createdAt,value
2019-03-08T00:05:07.878Z,99269.67
2019-03-08T00:07:38.093Z,99274.98
2019-03-08T00:13:01.525Z,99266.50
2019-03-08T00:15:30.070Z,99264.77
2019-03-08T00:17:58.594Z,99265.53
2019-03-08T00:20:46.284Z,99275.24
2019-03-08T00:23:14.878Z,99288.14
2019-03-08T00:28:38.655Z,99292.78
2019-03-08T00:34:15.354Z,99291.61
2019-03-08T00:39:50.509Z,99301.22
2019-03-08T00:42:18.965Z,99304.45
2019-03-08T00:45:06.646Z,99309.44
2019-03-08T00:47:56.137Z,99319.11
2019-03-08T00:50:24.776Z,99320.63
2019-03-08T00:53:12.605Z,99323.39
2019-03-08T00:58:34.157Z,99322.13
2019-03-08T01:01:21.971Z,99324.31
2019-03-08T01:03:50.416Z,99324.27
2019-03-08T01:06:38.297Z,99329.91
2019-03-08T01:09:46.674Z,99326.72
2019-03-08T01:12:34.554Z,99336.02
2019-03-08T01:15:44.644Z,99325.17
2019-03-08T01:18:13.128Z,99338.42
2019-03-08T01:21:00.768Z,99337.32
2019-03-08T01:23:29.254Z,99347.40
2019-03-08T01:25:57.772Z,99346.62
2019-03-08T01:28:26.285Z,99355.09
2019-03-08T01:30:54.783Z,99364.22
2019-03-08T01:33:23.260Z,99366.57
2019-03-08T01:35:51.714Z,99367.61
2019-03-08T01:38:39.516Z,99373.66
2019-03-08T01:41:08.097Z,99375.64
2019-03-08T01:43:57.536Z,99386.64
2019-03-08T01:46:45.330Z,99384.08
2019-03-08T01:52:26.737Z,99394.94
2019-03-08T01:54:55.265Z,99402.28
2019-03-08T01:57:23.678Z,99399.20
2019-03-08T01:59:52.119Z,99403.48
2019-03-08T02:02:39.791Z,99407.03
2019-03-08T02:05:08.306Z,99406.55
2019-03-08T02:07:57.703Z,99405.27
2019-03-08T02:13:13.699Z,99410.80
2019-03-08T02:16:01.408Z,99404.72
2019-03-08T02:18:29.885Z,99414.16
2019-03-08T02:21:06.450Z,99416.06
2019-03-08T02:23:28.500Z,99421.09
2019-03-08T02:25:56.995Z,99424.64
2019-03-08T02:28:25.440Z,99430.75
2019-03-08T02:30:53.893Z,99428.50
2019-03-08T02:33:41.698Z,99428.73
2019-03-08T02:36:11.861Z,99426.95
2019-03-08T02:38:40.307Z,99422.98
2019-03-08T02:41:28.126Z,99431.98
2019-03-08T02:43:56.571Z,99428.02
2019-03-08T02:46:26.745Z,99434.30
2019-03-08T02:48:55.229Z,99431.49
2019-03-08T02:52:03.595Z,99437.75
2019-03-08T02:54:32.073Z,99440.75
2019-03-08T02:57:00.521Z,99442.18
2019-03-08T02:59:28.967Z,99448.73
2019-03-08T03:01:57.451Z,99446.42
2019-03-08T03:04:25.889Z,99442.95
2019-03-08T03:07:13.557Z,99452.11
2019-03-08T03:09:42.125Z,99458.51
2019-03-08T03:12:10.593Z,99455.07
2019-03-08T03:14:39.083Z,99452.16
2019-03-08T03:17:26.850Z,99450.98
2019-03-08T03:22:28.899Z,99455.02
2019-03-08T03:27:50.590Z,99457.06
2019-03-08T03:30:58.990Z,99465.92
2019-03-08T03:33:27.458Z,99460.58
2019-03-08T03:36:15.139Z,99461.04
2019-03-08T03:38:43.585Z,99461.94
2019-03-08T03:41:13.748Z,99461.70
2019-03-08T03:44:01.480Z,99453.08
2019-03-08T03:46:29.993Z,99461.02
2019-03-08T03:48:58.445Z,99467.30
2019-03-08T03:51:26.927Z,99462.30
2019-03-08T03:53:55.376Z,99461.89
2019-03-08T03:56:23.824Z,99463.17
2019-03-08T03:59:11.622Z,99464.85
2019-03-08T04:01:59.385Z,99463.80
2019-03-08T04:04:27.892Z,99465.47
2019-03-08T04:06:56.339Z,99463.74
2019-03-08T04:09:44.068Z,99465.78
2019-03-08T04:12:31.707Z,99464.66
2019-03-08T04:15:00.362Z,99464.05
2019-03-08T04:17:30.374Z,99465.93
2019-03-08T04:19:58.821Z,99476.34
2019-03-08T04:25:21.053Z,99474.27
2019-03-08T04:28:29.471Z,99483.45
2019-03-08T04:30:57.917Z,99481.59
2019-03-08T04:33:26.365Z,99483.89
2019-03-08T04:36:14.117Z,99487.64
2019-03-08T04:38:42.565Z,99483.37
2019-03-08T04:41:11.019Z,99491.34
2019-03-08T04:43:39.503Z,99488.70
2019-03-08T04:46:07.951Z,99489.64
2019-03-08T04:48:36.473Z,99483.37
2019-03-08T04:53:57.798Z,99491.76
2019-03-08T04:56:45.653Z,99488.15
2019-03-08T04:59:14.097Z,99495.07
2019-03-08T05:01:42.544Z,99505.55
2019-03-08T05:04:30.369Z,99505.44
2019-03-08T05:07:19.731Z,99509.26
2019-03-08T05:09:48.225Z,99510.22
2019-03-08T05:12:16.709Z,99521.11
2019-03-08T05:14:45.156Z,99517.41
2019-03-08T05:17:32.909Z,99520.34
2019-03-08T05:20:01.356Z,99527.58
2019-03-08T05:22:29.795Z,99533.42
2019-03-08T05:27:52.101Z,99533.31
2019-03-08T05:31:00.827Z,99533.16
2019-03-08T05:33:29.277Z,99534.79
2019-03-08T05:35:57.724Z,99546.95
2019-03-08T05:41:00.577Z,99543.38
2019-03-08T05:43:29.024Z,99559.52
2019-03-08T05:45:57.618Z,99563.30
2019-03-08T05:48:26.512Z,99565.33
2019-03-08T05:50:56.224Z,99555.80
2019-03-08T05:55:58.345Z,99562.03
2019-03-08T06:01:02.758Z,99582.33
2019-03-08T06:03:31.219Z,99597.78
2019-03-08T06:08:53.286Z,99598.86
2019-03-08T06:13:55.780Z,99593.25
2019-03-08T06:16:24.244Z,99596.98
2019-03-08T06:21:46.345Z,99619.13
2019-03-08T06:24:14.843Z,99615.30
2019-03-08T06:26:43.307Z,99619.27
2019-03-08T06:29:11.751Z,99617.20
2019-03-08T06:34:34.774Z,99623.38
2019-03-08T06:37:03.262Z,99622.30
2019-03-08T06:39:31.708Z,99633.55
2019-03-08T06:42:01.896Z,99647.77
2019-03-08T06:44:49.722Z,99645.86
2019-03-08T06:47:18.196Z,99655.63
2019-03-08T06:55:48.079Z,99675.33
2019-03-08T07:01:11.076Z,99678.23
2019-03-08T07:03:39.518Z,99681.80
2019-03-08T07:06:08.042Z,99690.01
2019-03-08T07:11:29.196Z,99701.41
2019-03-08T07:13:57.681Z,99716.23
2019-03-08T07:16:27.853Z,99717.69
2019-03-08T07:18:56.506Z,99719.73
2019-03-08T07:21:44.316Z,99733.33
2019-03-08T07:27:59.335Z,99738.48
2019-03-08T07:33:55.473Z,99755.48
2019-03-08T07:39:52.954Z,99761.28
2019-03-08T07:42:40.536Z,99761.78
2019-03-08T07:45:49.000Z,99771.70
2019-03-08T07:51:25.765Z,99777.45
2019-03-08T07:57:02.536Z,99789.06
2019-03-08T07:59:53.712Z,99795.15
2019-03-08T08:02:39.518Z,99799.18
2019-03-08T08:05:57.358Z,99812.25
2019-03-08T08:08:37.218Z,99803.13
2019-03-08T08:11:24.855Z,99807.92
2019-03-08T08:14:39.308Z,99824.53
2019-03-08T08:17:21.104Z,99822.35
2019-03-08T08:20:28.035Z,99835.48
2019-03-08T08:23:15.675Z,99847.16
2019-03-08T08:28:49.671Z,99850.45
2019-03-08T08:34:22.024Z,99856.06
2019-03-08T08:40:38.182Z,99875.23
2019-03-08T08:46:14.930Z,99891.05
2019-03-08T08:49:02.533Z,99887.41
2019-03-08T08:51:50.163Z,99901.28
2019-03-08T08:54:37.726Z,99906.27
2019-03-08T09:00:00.497Z,99910.94
2019-03-08T09:02:48.066Z,99920.70
2019-03-08T09:08:15.042Z,99929.52
2019-03-08T09:11:02.687Z,99935.95
2019-03-08T09:13:50.370Z,99944.73
2019-03-08T09:16:57.677Z,99955.52
2019-03-08T09:19:45.415Z,99956.06
2019-03-08T09:22:32.984Z,99963.19
2019-03-08T09:25:20.611Z,99967.84
2019-03-08T09:28:08.361Z,99968.71
2019-03-08T09:33:31.260Z,99981.23
2019-03-08T09:36:18.830Z,99978.75
2019-03-08T09:39:06.439Z,99990.05
2019-03-08T09:44:43.212Z,100002.68
2019-03-08T09:47:30.784Z,100006.56
2019-03-08T09:55:49.968Z,100017.66
2019-03-08T09:58:56.874Z,100015.38
2019-03-08T10:01:44.501Z,100026.66
2019-03-08T10:04:32.073Z,100029.80
2019-03-08T10:07:19.703Z,100030.75
2019-03-08T10:10:07.299Z,100045.59
2019-03-08T10:12:54.916Z,100046.55
2019-03-08T10:15:42.480Z,100046.22
2019-03-08T10:18:30.115Z,100058.49
2019-03-08T10:21:17.684Z,100066.09
2019-03-08T10:27:00.624Z,100085.13
2019-03-08T10:29:48.378Z,100094.30
2019-03-08T10:35:51.300Z,100095.02
2019-03-08T10:38:38.888Z,100090.27
2019-03-08T10:41:26.570Z,100105.41
2019-03-08T10:44:33.475Z,100104.83
2019-03-08T10:47:41.907Z,100104.30
2019-03-08T10:54:00.722Z,100115.77
2019-03-08T10:56:46.525Z,100122.95
2019-03-08T10:59:34.308Z,100122.91
2019-03-08T11:05:30.439Z,100128.30
2019-03-08T11:08:18.077Z,100136.17
2019-03-08T11:11:06.614Z,100143.06
2019-03-08T11:13:55.053Z,100142.37
2019-03-08T11:17:02.286Z,100149.62
2019-03-08T11:20:09.157Z,100150.72
2019-03-08T11:22:57.144Z,100145.77
2019-03-08T11:25:44.746Z,100140.66
2019-03-08T11:28:32.355Z,100152.55
2019-03-08T11:31:19.933Z,100151.19
2019-03-08T11:34:07.616Z,100147.78
2019-03-08T11:36:55.267Z,100158.81
2019-03-08T11:39:43.192Z,100161.39
2019-03-08T11:47:59.066Z,100177.19
2019-03-08T11:51:05.966Z,100181.20
2019-03-08T11:53:56.420Z,100181.33
2019-03-08T11:56:42.986Z,100192.41
2019-03-08T12:02:06.363Z,100199.05
2019-03-08T12:04:53.933Z,100201.71
2019-03-08T12:07:41.548Z,100200.55
2019-03-08T12:10:49.918Z,100197.67
2019-03-08T12:16:32.729Z,100194.81
2019-03-08T12:19:39.648Z,100187.21
2019-03-08T12:25:06.587Z,100204.27
2019-03-08T12:28:13.511Z,100206.46
2019-03-08T12:31:01.276Z,100197.58
2019-03-08T12:33:48.861Z,100200.44
2019-03-08T12:36:36.616Z,100206.05
2019-03-08T12:39:44.983Z,100214.80
2019-03-08T12:42:32.736Z,100215.87
2019-03-08T12:45:20.374Z,100213.42
2019-03-08T12:48:07.978Z,100221.75
2019-03-08T12:50:55.546Z,100209.13
2019-03-08T12:53:43.481Z,100220.07
2019-03-08T12:56:31.069Z,100216.69
2019-03-08T12:59:18.981Z,100212.06
2019-03-08T13:04:55.659Z,100216.52
2019-03-08T13:07:43.235Z,100218.97
2019-03-08T13:10:51.953Z,100223.72
2019-03-08T13:13:20.485Z,100219.43
2019-03-08T13:16:08.226Z,100219.71
2019-03-08T13:18:36.685Z,100220.14
2019-03-08T13:21:45.171Z,100219.87
2019-03-08T13:24:13.703Z,100224.67
2019-03-08T13:26:42.155Z,100223.13
2019-03-08T13:29:29.940Z,100225.20
2019-03-08T13:32:17.588Z,100230.32
2019-03-08T13:37:39.235Z,100232.68
2019-03-08T13:40:47.718Z,100231.77
2019-03-08T13:43:16.175Z,100232.70
2019-03-08T13:46:04.051Z,100231.24
2019-03-08T13:48:51.857Z,100238.27
2019-03-08T13:54:01.782Z,100236.44
2019-03-08T13:56:49.631Z,100248.05
2019-03-08T13:59:37.305Z,100250.91
2019-03-08T14:05:00.993Z,100244.23
2019-03-08T14:07:48.795Z,100252.53
2019-03-08T14:13:11.194Z,100257.89
2019-03-08T14:16:00.824Z,100251.69
2019-03-08T14:18:29.313Z,100255.45
2019-03-08T14:21:17.133Z,100250.53
2019-03-08T14:24:04.776Z,100247.83
2019-03-08T14:26:52.629Z,100249.46
2019-03-08T14:29:41.873Z,100254.09
2019-03-08T14:32:10.398Z,100251.69
2019-03-08T14:34:38.830Z,100246.65
2019-03-08T14:37:26.534Z,100244.54
2019-03-08T14:43:01.730Z,100252.98
2019-03-08T14:48:19.294Z,100242.55
2019-03-08T14:50:47.750Z,100246.14
2019-03-08T14:53:17.926Z,100242.48
2019-03-08T14:56:05.687Z,100239.12
2019-03-08T14:58:36.805Z,100243.53
2019-03-08T15:03:59.309Z,100241.42
2019-03-08T15:06:28.442Z,100239.33
2019-03-08T15:08:58.009Z,100239.08
2019-03-08T15:14:02.355Z,100234.17
2019-03-08T15:16:50.196Z,100241.63
2019-03-08T15:19:40.426Z,100239.55
2019-03-08T15:22:08.054Z,100246.08
2019-03-08T15:24:38.661Z,100244.55
2019-03-08T15:27:26.077Z,100237.53
2019-03-08T15:29:54.936Z,100243.83
2019-03-08T15:32:24.706Z,100244.22
2019-03-08T15:34:53.219Z,100242.34
2019-03-08T15:37:44.318Z,100245.23
2019-03-08T15:40:51.190Z,100246.99
2019-03-08T15:43:19.644Z,100254.83
2019-03-08T15:46:07.407Z,100251.39
2019-03-08T15:48:55.212Z,100254.30
2019-03-08T15:51:25.262Z,100258.30
2019-03-08T15:54:13.405Z,100263.81
2019-03-08T15:57:01.214Z,100261.48
2019-03-08T15:59:29.670Z,100265.64
2019-03-08T16:01:58.128Z,100270.48
2019-03-08T16:07:00.607Z,100270.81
2019-03-08T16:09:29.125Z,100268.31
2019-03-08T16:14:45.095Z,100271.38
2019-03-08T16:17:15.269Z,100275.53
2019-03-08T16:19:43.728Z,100278.95
2019-03-08T16:25:06.622Z,100278.27
2019-03-08T16:31:07.750Z,100310.95
2019-03-08T16:39:05.298Z,100298.88
2019-03-08T16:41:52.707Z,100299.38
2019-03-08T16:44:40.071Z,100300.26
2019-03-08T16:47:27.474Z,100305.52
2019-03-08T16:55:49.604Z,100303.73
2019-03-08T16:58:37.287Z,100307.23
2019-03-08T17:01:26.744Z,100300.53
2019-03-08T17:09:38.985Z,100306.21
2019-03-08T17:15:35.127Z,100308.34
2019-03-08T17:18:22.763Z,100310.65
2019-03-08T17:21:10.451Z,100313.15
2019-03-08T17:23:58.114Z,100308.91
2019-03-08T17:26:46.163Z,100311.37
2019-03-08T17:35:37.026Z,100324.13
2019-03-08T17:38:24.604Z,100325.67
2019-03-08T17:43:47.954Z,100328.11
2019-03-08T17:46:35.525Z,100330.83
2019-03-08T17:54:53.455Z,100331.98
2019-03-08T17:57:41.037Z,100332.33
2019-03-08T18:00:49.472Z,100326.58
2019-03-08T18:03:37.105Z,100330.41
2019-03-08T18:09:18.875Z,100328.04
2019-03-08T18:12:06.451Z,100321.80
2019-03-08T18:14:54.136Z,100323.30
2019-03-08T18:17:41.717Z,100325.88
2019-03-08T18:23:44.653Z,100320.23
2019-03-08T18:26:32.325Z,100322.55
2019-03-08T18:29:20.039Z,100321.68
2019-03-08T18:32:07.613Z,100322.14
2019-03-08T18:37:30.403Z,100326.78
2019-03-08T18:40:17.982Z,100330.55
2019-03-08T18:43:05.906Z,100325.45
2019-03-08T18:45:53.651Z,100330.07
2019-03-08T18:48:41.260Z,100332.57
2019-03-08T18:54:37.339Z,100342.70
2019-03-08T18:57:24.984Z,100333.92
2019-03-08T19:00:12.754Z,100328.89
2019-03-08T19:05:49.504Z,100333.59
2019-03-08T19:11:26.274Z,100332.06
2019-03-08T19:14:13.930Z,100339.03
2019-03-08T19:17:01.541Z,100334.91
2019-03-08T19:19:49.461Z,100346.47
2019-03-08T19:22:37.083Z,100346.62
2019-03-08T19:25:45.471Z,100349.34
2019-03-08T19:28:52.423Z,100353.44
2019-03-08T19:31:39.989Z,100352.08
2019-03-08T19:34:47.735Z,100354.39
2019-03-08T19:43:38.520Z,100352.44
2019-03-08T19:46:45.850Z,100348.22
2019-03-08T19:49:33.937Z,100347.52
2019-03-08T19:58:44.561Z,100356.78
2019-03-08T20:01:51.780Z,100358.55
2019-03-08T20:07:59.538Z,100346.59
2019-03-08T20:11:08.597Z,100337.55
2019-03-08T20:14:17.259Z,100333.58
2019-03-08T20:20:33.332Z,100333.00
2019-03-08T20:23:41.939Z,100338.73
2019-03-08T20:26:49.184Z,100338.50
2019-03-08T20:35:40.445Z,100317.24
2019-03-08T20:38:28.330Z,100309.14
2019-03-08T20:41:16.362Z,100309.12
2019-03-08T20:44:04.216Z,100310.73
2019-03-08T20:46:52.492Z,100307.91
2019-03-08T20:49:40.450Z,100313.17
2019-03-08T20:52:49.416Z,100312.62
2019-03-08T20:55:18.253Z,100310.97
2019-03-08T21:00:53.885Z,100322.36
2019-03-08T21:03:42.084Z,100317.50
2019-03-08T21:12:18.697Z,100320.18
2019-03-08T21:19:57.455Z,100320.88
2019-03-08T21:22:26.350Z,100314.25
2019-03-08T21:24:55.253Z,100310.53
2019-03-08T21:35:45.463Z,100308.53
2019-03-08T21:38:33.264Z,100305.29
2019-03-08T21:43:36.413Z,100300.50
2019-03-08T21:48:58.456Z,100292.49
2019-03-08T21:54:00.702Z,100286.00
2019-03-08T21:56:29.179Z,100296.47
2019-03-08T21:58:57.662Z,100296.37
2019-03-08T22:01:26.130Z,100291.48
2019-03-08T22:04:14.158Z,100288.55
2019-03-08T22:06:42.614Z,100291.72
2019-03-08T22:09:51.106Z,100286.03
2019-03-08T22:12:38.875Z,100279.06
2019-03-08T22:15:47.302Z,100272.02
2019-03-08T22:18:15.729Z,100264.56
2019-03-08T22:20:44.251Z,100258.66
2019-03-08T22:25:47.205Z,100250.81
2019-03-08T22:28:15.739Z,100248.00
2019-03-08T22:30:44.202Z,100247.10
2019-03-08T22:33:12.661Z,100244.70
2019-03-08T22:35:41.137Z,100243.90
2019-03-08T22:38:09.585Z,100240.41
2019-03-08T22:40:38.053Z,100237.70
2019-03-08T22:45:40.979Z,100231.98
2019-03-08T22:50:43.491Z,100221.91
2019-03-08T22:53:11.975Z,100211.94
2019-03-08T22:55:40.498Z,100208.95
2019-03-08T22:58:08.956Z,100206.03
2019-03-08T23:03:32.995Z,100202.97
2019-03-08T23:06:20.685Z,100209.59
2019-03-08T23:09:08.737Z,100202.41
2019-03-08T23:11:37.186Z,100204.75
2019-03-08T23:14:05.792Z,100198.69
2019-03-08T23:16:34.277Z,100195.17
2019-03-08T23:19:02.814Z,100183.41
2019-03-08T23:21:31.266Z,100177.39
2019-03-08T23:23:59.779Z,100181.73
2019-03-08T23:29:36.458Z,100166.34
2019-03-08T23:34:54.087Z,100155.59
2019-03-08T23:37:22.538Z,100160.69
2019-03-08T23:39:50.991Z,100166.94
2019-03-08T23:42:19.506Z,100158.94
2019-03-08T23:44:47.959Z,100156.75
2019-03-08T23:47:16.410Z,100153.41
2019-03-08T23:49:44.906Z,100168.44
2019-03-08T23:52:32.658Z,100163.55
2019-03-08T23:55:01.145Z,100156.63
2019-03-08T23:57:29.590Z,100143.92
