createdAt,value
2023-05-20T00:00:54.277Z,4.47
2023-05-20T00:03:21.295Z,4.93
2023-05-20T00:05:48.315Z,4.57
2023-05-20T00:08:15.274Z,4.45
2023-05-20T00:10:42.154Z,4.05
2023-05-20T00:13:09.077Z,4.22
2023-05-20T00:15:37.554Z,4.43
2023-05-20T00:18:04.855Z,4.03
2023-05-20T00:20:32.150Z,4.13
2023-05-20T00:22:59.070Z,4.78
2023-05-20T00:25:26.055Z,4.30
2023-05-20T00:27:53.062Z,4.32
2023-05-20T00:30:20.159Z,4.45
2023-05-20T00:32:48.567Z,4.40
2023-05-20T00:35:15.519Z,4.57
2023-05-20T00:37:42.726Z,4.50
2023-05-20T00:40:10.161Z,3.97
2023-05-20T00:42:37.084Z,4.30
2023-05-20T00:45:04.668Z,4.30
2023-05-20T00:47:33.666Z,4.43
2023-05-20T00:50:02.152Z,3.95
2023-05-20T00:52:30.692Z,4.25
2023-05-20T00:54:57.832Z,4.07
2023-05-20T00:57:24.709Z,4.22
2023-05-20T00:59:51.642Z,4.38
2023-05-20T01:02:18.544Z,4.35
2023-05-20T01:04:45.479Z,4.13
2023-05-20T01:07:14.088Z,4.60
2023-05-20T01:09:41.091Z,4.40
2023-05-20T01:12:11.586Z,4.60
2023-05-20T01:14:43.689Z,4.32
2023-05-20T01:17:10.588Z,4.00
2023-05-20T01:19:40.320Z,4.10
2023-05-20T01:22:07.506Z,4.03
2023-05-20T01:24:35.787Z,4.35
2023-05-20T01:27:02.726Z,4.30
2023-05-20T01:29:29.640Z,3.95
2023-05-20T01:31:56.601Z,3.97
2023-05-20T01:34:23.570Z,4.15
2023-05-20T01:36:50.478Z,4.05
2023-05-20T01:39:17.366Z,4.13
2023-05-20T01:41:45.668Z,4.03
2023-05-20T01:44:12.539Z,4.03
2023-05-20T01:46:39.492Z,4.55
2023-05-20T01:49:06.406Z,4.10
2023-05-20T01:51:33.380Z,4.20
2023-05-20T01:54:00.255Z,3.97
2023-05-20T01:56:27.230Z,3.97
2023-05-20T01:58:55.519Z,3.90
2023-05-20T02:01:22.540Z,4.30
2023-05-20T02:03:49.518Z,4.32
2023-05-20T02:06:16.488Z,4.50
2023-05-20T02:08:43.661Z,4.07
2023-05-20T02:11:10.544Z,3.88
2023-05-20T02:13:37.423Z,4.55
2023-05-20T02:16:06.365Z,4.25
2023-05-20T02:18:33.270Z,4.28
2023-05-20T02:21:02.342Z,3.78
2023-05-20T02:23:29.313Z,4.60
2023-05-20T02:25:56.234Z,3.90
2023-05-20T02:28:23.192Z,4.20
2023-05-20T02:30:50.128Z,4.57
2023-05-20T02:33:18.462Z,3.85
2023-05-20T02:35:45.486Z,4.32
2023-05-20T02:38:12.542Z,5.07
2023-05-20T02:40:39.466Z,4.18
2023-05-20T02:43:06.363Z,5.05
2023-05-20T02:45:33.286Z,4.43
2023-05-20T02:48:00.315Z,4.15
2023-05-20T02:50:28.632Z,4.20
2023-05-20T02:52:55.586Z,4.10
2023-05-20T02:55:22.543Z,4.20
2023-05-20T02:57:49.427Z,4.05
2023-05-20T03:00:16.595Z,4.15
2023-05-20T03:02:43.551Z,4.30
2023-05-20T03:05:10.616Z,3.92
2023-05-20T03:07:38.909Z,4.53
2023-05-20T03:10:07.194Z,4.10
2023-05-20T03:12:34.146Z,4.40
2023-05-20T03:15:01.102Z,4.00
2023-05-20T03:17:28.049Z,4.00
2023-05-20T03:19:55.007Z,4.20
2023-05-20T03:22:21.957Z,3.85
2023-05-20T03:24:50.315Z,4.55
2023-05-20T03:27:17.250Z,4.30
2023-05-20T03:29:44.163Z,4.47
2023-05-20T03:32:11.123Z,4.72
2023-05-20T03:34:38.012Z,4.25
2023-05-20T03:37:05.352Z,5.03
2023-05-20T03:39:32.533Z,3.97
2023-05-20T03:42:00.810Z,4.05
2023-05-20T03:44:27.883Z,4.22
2023-05-20T03:46:54.807Z,4.57
2023-05-20T03:49:21.734Z,4.30
2023-05-20T03:51:48.648Z,4.50
2023-05-20T03:54:15.600Z,4.63
2023-05-20T03:56:42.527Z,4.00
2023-05-20T03:59:10.818Z,4.35
2023-05-20T04:01:37.741Z,4.47
2023-05-20T04:04:04.940Z,4.15
2023-05-20T04:06:32.205Z,4.47
2023-05-20T04:08:59.136Z,4.22
2023-05-20T04:11:26.083Z,4.15
2023-05-20T04:13:52.948Z,4.28
2023-05-20T04:16:21.274Z,4.35
2023-05-20T04:18:48.283Z,4.63
2023-05-20T04:21:15.267Z,4.28
2023-05-20T04:23:42.184Z,3.90
2023-05-20T04:26:09.084Z,4.00
2023-05-20T04:28:36.028Z,4.05
2023-05-20T04:31:02.990Z,4.32
2023-05-20T04:33:31.245Z,4.20
2023-05-20T04:35:58.160Z,4.63
2023-05-20T04:38:25.819Z,4.55
2023-05-20T04:40:53.866Z,3.50
2023-05-20T04:43:20.819Z,3.90
2023-05-20T04:45:47.772Z,3.83
2023-05-20T04:48:14.767Z,4.78
2023-05-20T04:50:43.052Z,4.22
2023-05-20T04:53:09.981Z,4.55
2023-05-20T04:55:36.940Z,4.22
2023-05-20T04:58:03.860Z,4.78
2023-05-20T05:00:30.747Z,3.85
2023-05-20T05:02:57.667Z,3.90
2023-05-20T05:05:24.595Z,4.20
2023-05-20T05:07:52.854Z,4.57
2023-05-20T05:10:19.917Z,4.10
2023-05-20T05:12:46.832Z,3.95
2023-05-20T05:15:13.754Z,4.30
2023-05-20T05:17:40.822Z,3.92
2023-05-20T05:20:09.280Z,4.25
2023-05-20T05:22:36.196Z,4.18
2023-05-20T05:25:04.881Z,4.10
2023-05-20T05:27:31.787Z,4.40
2023-05-20T05:29:58.670Z,3.65
2023-05-20T05:32:26.083Z,4.00
2023-05-20T05:34:53.078Z,4.05
2023-05-20T05:37:19.992Z,4.25
2023-05-20T05:39:46.908Z,3.90
2023-05-20T05:42:15.246Z,4.63
2023-05-20T05:44:42.176Z,4.40
2023-05-20T05:47:09.170Z,4.45
2023-05-20T05:49:36.118Z,3.97
2023-05-20T05:52:03.084Z,4.43
2023-05-20T05:54:29.974Z,4.07
2023-05-20T05:56:57.001Z,4.35
2023-05-20T05:59:25.283Z,3.90
2023-05-20T06:01:52.199Z,3.58
2023-05-20T06:04:19.270Z,4.10
2023-05-20T06:06:46.287Z,3.92
2023-05-20T06:09:13.211Z,3.92
2023-05-20T06:11:40.166Z,3.80
2023-05-20T06:14:07.046Z,3.90
2023-05-20T06:16:35.706Z,3.90
2023-05-20T06:19:03.550Z,3.72
2023-05-20T06:21:31.580Z,3.97
2023-05-20T06:23:58.513Z,4.40
2023-05-20T06:26:25.447Z,3.60
2023-05-20T06:28:52.392Z,3.60
2023-05-20T06:31:19.296Z,3.88
2023-05-20T06:33:47.644Z,4.15
2023-05-20T06:36:14.539Z,4.03
2023-05-20T06:38:41.543Z,3.58
2023-05-20T06:41:08.498Z,4.25
2023-05-20T06:43:35.443Z,4.13
2023-05-20T06:46:02.411Z,3.75
2023-05-20T06:48:29.422Z,3.85
2023-05-20T06:50:57.739Z,3.50
2023-05-20T06:53:24.711Z,3.72
2023-05-20T06:55:53.052Z,4.20
2023-05-20T06:58:20.020Z,4.05
2023-05-20T07:00:47.300Z,4.40
2023-05-20T07:03:14.210Z,4.20
2023-05-20T07:05:41.096Z,4.32
2023-05-20T07:08:09.399Z,3.38
2023-05-20T07:10:36.483Z,4.20
2023-05-20T07:13:03.410Z,3.38
2023-05-20T07:15:30.325Z,3.83
2023-05-20T07:17:57.238Z,3.85
2023-05-20T07:20:24.158Z,3.53
2023-05-20T07:22:51.087Z,3.60
2023-05-20T07:25:19.556Z,4.00
2023-05-20T07:27:46.465Z,3.33
2023-05-20T07:30:13.351Z,3.80
2023-05-20T07:32:40.325Z,3.65
2023-05-20T07:35:07.932Z,3.83
2023-05-20T07:37:34.886Z,3.40
2023-05-20T07:40:01.932Z,3.85
2023-05-20T07:42:30.212Z,3.83
2023-05-20T07:44:57.149Z,3.55
2023-05-20T07:47:24.158Z,3.47
2023-05-20T07:49:51.073Z,3.50
2023-05-20T07:52:18.038Z,3.00
2023-05-20T07:54:45.009Z,3.20
2023-05-20T07:57:11.925Z,3.80
2023-05-20T07:59:40.268Z,3.03
2023-05-20T08:02:07.271Z,3.42
2023-05-20T08:04:34.384Z,3.17
2023-05-20T08:07:01.433Z,2.95
2023-05-20T08:09:28.321Z,3.15
2023-05-20T08:11:55.254Z,3.72
2023-05-20T08:14:22.140Z,3.60
2023-05-20T08:16:52.969Z,3.05
2023-05-20T08:19:21.510Z,3.30
2023-05-20T08:21:48.433Z,3.33
2023-05-20T08:24:15.359Z,3.08
2023-05-20T08:26:42.270Z,3.35
2023-05-20T08:29:09.172Z,3.22
2023-05-20T08:31:36.266Z,3.10
2023-05-20T08:34:04.626Z,3.53
2023-05-20T08:36:31.507Z,2.90
2023-05-20T08:38:58.553Z,3.72
2023-05-20T08:41:25.516Z,3.38
2023-05-20T08:43:52.414Z,2.97
2023-05-20T08:46:19.358Z,3.75
2023-05-20T08:48:46.303Z,3.33
2023-05-20T08:51:14.572Z,3.28
2023-05-20T08:53:41.467Z,2.90
2023-05-20T08:56:08.430Z,2.92
2023-05-20T08:58:35.328Z,2.92
2023-05-20T09:01:02.325Z,3.08
2023-05-20T09:03:29.269Z,3.03
2023-05-20T09:06:04.138Z,3.17
2023-05-20T09:08:32.626Z,3.17
2023-05-20T09:10:59.508Z,3.30
2023-05-20T09:13:27.356Z,3.15
2023-05-20T09:15:54.303Z,2.70
2023-05-20T09:18:21.251Z,3.58
2023-05-20T09:20:48.868Z,3.33
2023-05-20T09:23:15.759Z,3.13
2023-05-20T09:25:44.092Z,3.97
2023-05-20T09:28:11.046Z,3.22
2023-05-20T09:30:37.944Z,3.30
2023-05-20T09:33:05.455Z,3.50
2023-05-20T09:35:35.235Z,3.20
2023-05-20T09:38:02.267Z,2.88
2023-05-20T09:40:29.320Z,3.40
2023-05-20T09:43:01.552Z,3.58
2023-05-20T09:45:28.497Z,3.20
2023-05-20T09:47:55.962Z,3.17
2023-05-20T09:50:23.848Z,3.42
2023-05-20T09:52:51.457Z,3.10
2023-05-20T09:55:18.726Z,3.03
2023-05-20T09:57:45.735Z,3.53
2023-05-20T10:00:15.016Z,3.67
2023-05-20T10:02:43.110Z,3.67
2023-05-20T10:05:14.099Z,3.45
2023-05-20T10:07:52.228Z,3.75
2023-05-20T10:10:26.775Z,3.30
2023-05-20T10:12:59.108Z,3.50
2023-05-20T10:15:30.877Z,3.38
2023-05-20T10:18:02.944Z,3.42
2023-05-20T10:20:29.986Z,3.20
2023-05-20T10:22:56.996Z,2.97
2023-05-20T10:25:25.120Z,3.63
2023-05-20T10:27:52.061Z,3.75
2023-05-20T10:30:19.442Z,3.40
2023-05-20T10:32:52.957Z,3.65
2023-05-20T10:35:23.932Z,3.42
2023-05-20T10:37:50.840Z,2.58
2023-05-20T10:40:21.207Z,2.88
2023-05-20T10:42:48.228Z,3.70
2023-05-20T10:45:25.239Z,3.00
2023-05-20T10:47:55.914Z,2.92
2023-05-20T10:50:29.441Z,3.03
2023-05-20T10:53:02.665Z,3.53
2023-05-20T10:55:35.843Z,3.47
2023-05-20T10:58:02.809Z,3.00
2023-05-20T11:00:29.721Z,3.25
2023-05-20T11:02:58.161Z,3.47
2023-05-20T11:05:25.249Z,2.80
2023-05-20T11:08:00.147Z,3.55
2023-05-20T11:10:27.043Z,3.80
2023-05-20T11:12:54.024Z,3.35
2023-05-20T11:15:21.845Z,3.20
2023-05-20T11:17:55.173Z,3.63
2023-05-20T11:20:23.734Z,3.83
2023-05-20T11:22:50.808Z,2.85
2023-05-20T11:25:17.739Z,3.63
2023-05-20T11:27:44.750Z,3.60
2023-05-20T11:30:12.212Z,2.97
2023-05-20T11:32:39.200Z,3.50
2023-05-20T11:35:07.279Z,3.17
2023-05-20T11:37:36.108Z,3.20
2023-05-20T11:40:04.469Z,3.22
2023-05-20T11:42:31.373Z,3.55
2023-05-20T11:45:01.207Z,3.05
2023-05-20T11:47:28.373Z,2.60
2023-05-20T11:49:56.560Z,3.17
2023-05-20T11:52:23.466Z,2.78
2023-05-20T11:54:53.304Z,3.15
2023-05-20T11:57:20.194Z,3.22
2023-05-20T11:59:47.217Z,3.08
2023-05-20T12:02:15.961Z,2.88
2023-05-20T12:04:43.161Z,3.30
2023-05-20T12:07:10.096Z,3.58
2023-05-20T12:09:37.009Z,3.58
2023-05-20T12:12:05.987Z,3.85
2023-05-20T12:14:32.972Z,2.92
2023-05-20T12:16:59.885Z,3.00
2023-05-20T12:19:26.869Z,3.03
2023-05-20T12:21:53.851Z,3.13
2023-05-20T12:24:20.734Z,3.30
2023-05-20T12:26:47.630Z,3.05
2023-05-20T12:29:15.898Z,3.15
2023-05-20T12:31:42.794Z,3.42
2023-05-20T12:34:09.689Z,3.47
2023-05-20T12:36:36.713Z,2.92
2023-05-20T12:39:03.736Z,3.25
2023-05-20T12:41:30.661Z,2.90
2023-05-20T12:43:57.602Z,3.35
2023-05-20T12:46:25.902Z,3.53
2023-05-20T12:48:52.869Z,2.78
2023-05-20T12:51:19.775Z,3.00
2023-05-20T12:53:46.658Z,3.33
2023-05-20T12:56:13.611Z,3.03
2023-05-20T12:58:40.522Z,3.25
2023-05-20T13:01:07.500Z,3.10
2023-05-20T13:03:35.862Z,3.15
2023-05-20T13:06:03.131Z,3.03
2023-05-20T13:08:30.069Z,3.40
2023-05-20T13:10:56.974Z,3.00
2023-05-20T13:13:24.306Z,3.20
2023-05-20T13:15:51.265Z,3.03
2023-05-20T13:18:18.178Z,3.47
2023-05-20T13:20:46.450Z,3.33
2023-05-20T13:23:13.384Z,3.60
2023-05-20T13:25:40.316Z,2.90
2023-05-20T13:28:07.240Z,3.20
2023-05-20T13:30:34.478Z,2.97
2023-05-20T13:33:01.817Z,3.30
2023-05-20T13:35:28.771Z,3.33
2023-05-20T13:37:57.031Z,3.17
2023-05-20T13:40:24.599Z,2.83
2023-05-20T13:42:51.523Z,2.85
2023-05-20T13:45:18.507Z,3.38
2023-05-20T13:47:45.548Z,3.20
2023-05-20T13:50:12.575Z,3.47
2023-05-20T13:52:39.461Z,4.03
2023-05-20T13:55:08.636Z,4.63
2023-05-20T13:57:35.529Z,4.05
2023-05-20T14:00:02.506Z,3.85
2023-05-20T14:02:31.171Z,4.25
2023-05-20T14:04:58.078Z,3.70
2023-05-20T14:07:25.081Z,4.68
2023-05-20T14:09:51.961Z,3.55
2023-05-20T14:12:20.266Z,4.13
2023-05-20T14:14:47.145Z,4.38
2023-05-20T14:17:14.022Z,3.95
2023-05-20T14:19:41.164Z,4.22
2023-05-20T14:22:08.110Z,3.88
2023-05-20T14:24:34.991Z,4.00
2023-05-20T14:27:01.920Z,4.30
2023-05-20T14:29:30.221Z,4.18
2023-05-20T14:31:57.239Z,4.13
2023-05-20T14:34:24.231Z,4.13
2023-05-20T14:36:51.156Z,4.60
2023-05-20T14:39:18.931Z,3.85
2023-05-20T14:41:45.911Z,3.97
2023-05-20T14:44:12.862Z,3.97
2023-05-20T14:46:41.163Z,4.28
2023-05-20T14:49:08.091Z,4.07
2023-05-20T14:51:35.064Z,4.20
2023-05-20T14:54:01.967Z,4.15
2023-05-20T14:56:28.966Z,4.20
2023-05-20T14:58:55.879Z,4.47
2023-05-20T15:01:22.838Z,4.38
2023-05-20T15:03:51.170Z,4.60
2023-05-20T15:06:18.242Z,4.05
2023-05-20T15:08:45.224Z,4.55
2023-05-20T15:11:12.138Z,4.00
2023-05-20T15:13:40.427Z,4.50
2023-05-20T15:16:07.609Z,4.30
2023-05-20T15:18:34.528Z,3.90
2023-05-20T15:21:02.889Z,4.72
2023-05-20T15:23:29.815Z,4.38
2023-05-20T15:25:56.737Z,4.18
2023-05-20T15:28:23.668Z,4.43
2023-05-20T15:30:53.902Z,3.92
2023-05-20T15:33:20.908Z,4.55
2023-05-20T15:35:48.058Z,4.70
2023-05-20T15:38:16.456Z,4.00
2023-05-20T15:40:43.372Z,4.55
2023-05-20T15:43:10.300Z,4.13
2023-05-20T15:45:37.215Z,4.22
2023-05-20T15:48:04.551Z,4.82
2023-05-20T15:50:31.552Z,3.35
2023-05-20T15:52:58.578Z,3.80
2023-05-20T15:55:26.889Z,4.20
2023-05-20T15:57:53.821Z,3.90
2023-05-20T16:00:21.515Z,4.45
2023-05-20T16:02:48.512Z,4.60
2023-05-20T16:05:15.654Z,4.07
2023-05-20T16:07:42.589Z,4.40
2023-05-20T16:10:10.391Z,5.25
2023-05-20T16:12:38.908Z,5.25
2023-05-20T16:15:06.938Z,5.70
2023-05-20T16:17:33.877Z,4.97
2023-05-20T16:20:00.806Z,5.18
2023-05-20T16:22:28.533Z,6.00
2023-05-20T16:24:55.416Z,5.70
2023-05-20T16:27:22.311Z,5.20
2023-05-20T16:29:50.667Z,4.97
2023-05-20T16:32:17.587Z,4.35
2023-05-20T16:34:44.486Z,5.20
2023-05-20T16:37:11.983Z,5.45
2023-05-20T16:39:38.969Z,5.65
2023-05-20T16:42:06.122Z,6.93
2023-05-20T16:44:33.035Z,5.10
2023-05-20T16:47:01.310Z,6.13
2023-05-20T16:49:28.213Z,5.68
2023-05-20T16:51:55.198Z,7.05
2023-05-20T16:54:22.189Z,6.93
2023-05-20T16:56:49.599Z,8.27
2023-05-20T16:59:16.519Z,7.55
2023-05-20T17:01:43.452Z,8.15
2023-05-20T17:04:11.768Z,7.57
2023-05-20T17:06:38.856Z,9.23
2023-05-20T17:09:05.827Z,8.30
2023-05-20T17:11:32.900Z,8.23
2023-05-20T17:13:59.860Z,8.15
2023-05-20T17:16:26.816Z,7.43
2023-05-20T17:18:53.883Z,8.15
2023-05-20T17:21:22.275Z,10.05
2023-05-20T17:23:49.217Z,8.77
2023-05-20T17:26:16.272Z,7.57
2023-05-20T17:28:43.170Z,7.63
2023-05-20T17:31:10.084Z,7.53
2023-05-20T17:33:37.064Z,7.88
2023-05-20T17:36:04.441Z,8.20
2023-05-20T17:38:32.746Z,9.45
2023-05-20T17:41:01.059Z,11.07
2023-05-20T17:43:28.081Z,10.32
2023-05-20T17:45:55.017Z,9.63
2023-05-20T17:48:21.936Z,8.80
2023-05-20T17:50:48.988Z,8.43
2023-05-20T17:53:15.914Z,7.38
2023-05-20T17:55:44.213Z,8.75
2023-05-20T17:58:11.128Z,9.48
2023-05-20T18:00:38.024Z,9.57
2023-05-20T18:03:05.105Z,9.88
2023-05-20T18:05:32.105Z,10.18
2023-05-20T18:07:59.017Z,12.55
2023-05-20T18:10:26.340Z,12.50
2023-05-20T18:12:54.664Z,12.27
2023-05-20T18:15:21.852Z,13.57
2023-05-20T18:17:48.960Z,13.70
2023-05-20T18:20:17.123Z,14.20
2023-05-20T18:22:44.059Z,14.60
2023-05-20T18:25:11.637Z,14.35
2023-05-20T18:27:38.592Z,16.20
2023-05-20T18:30:07.953Z,14.95
2023-05-20T18:32:34.882Z,16.98
2023-05-20T18:35:01.899Z,16.27
2023-05-20T18:37:29.109Z,15.68
2023-05-20T18:39:56.038Z,16.55
2023-05-20T18:42:23.150Z,17.45
2023-05-20T18:44:50.068Z,17.38
2023-05-20T18:47:18.374Z,16.67
2023-05-20T18:49:45.300Z,18.15
2023-05-20T18:52:12.203Z,19.30
2023-05-20T18:54:39.121Z,16.95
2023-05-20T18:57:06.277Z,17.65
2023-05-20T18:59:33.184Z,16.83
2023-05-20T19:02:00.138Z,17.27
2023-05-20T19:04:28.460Z,17.65
2023-05-20T19:06:55.404Z,17.92
2023-05-20T19:09:22.314Z,18.30
2023-05-20T19:11:49.230Z,18.08
2023-05-20T19:14:16.137Z,18.25
2023-05-20T19:16:43.076Z,20.42
2023-05-20T19:19:10.172Z,19.00
2023-05-20T19:21:38.485Z,17.95
2023-05-20T19:24:05.866Z,18.70
2023-05-20T19:26:32.762Z,18.08
2023-05-20T19:28:59.686Z,19.45
2023-05-20T19:31:26.651Z,19.38
2023-05-20T19:33:53.733Z,17.77
2023-05-20T19:36:20.697Z,17.95
2023-05-20T19:38:49.023Z,17.13
2023-05-20T19:41:15.918Z,17.52
2023-05-20T19:43:42.932Z,18.35
2023-05-20T19:46:09.960Z,18.23
2023-05-20T19:48:36.892Z,17.67
2023-05-20T19:51:03.969Z,17.83
2023-05-20T19:53:30.848Z,17.90
2023-05-20T19:55:59.157Z,18.73
2023-05-20T19:58:26.055Z,17.67
2023-05-20T20:00:53.000Z,17.75
2023-05-20T20:03:19.905Z,17.88
2023-05-20T20:05:46.866Z,16.40
2023-05-20T20:08:13.897Z,16.85
2023-05-20T20:10:40.836Z,17.10
2023-05-20T20:13:09.107Z,17.13
2023-05-20T20:15:36.128Z,17.10
2023-05-20T20:18:03.493Z,17.27
2023-05-20T20:20:30.424Z,17.52
2023-05-20T20:22:57.346Z,16.63
2023-05-20T20:25:24.262Z,16.92
2023-05-20T20:27:51.228Z,17.40
2023-05-20T20:30:19.533Z,16.58
2023-05-20T20:32:46.470Z,17.80
2023-05-20T20:35:13.381Z,16.92
2023-05-20T20:37:40.286Z,18.05
2023-05-20T20:40:08.330Z,16.35
2023-05-20T20:42:35.239Z,18.58
2023-05-20T20:45:02.251Z,17.38
2023-05-20T20:47:30.548Z,17.52
2023-05-20T20:49:57.478Z,18.63
2023-05-20T20:52:24.385Z,18.63
2023-05-20T20:54:51.271Z,19.35
2023-05-20T20:57:18.171Z,18.65
2023-05-20T20:59:45.118Z,19.60
2023-05-20T21:02:12.040Z,19.85
2023-05-20T21:04:40.521Z,19.38
2023-05-20T21:07:07.529Z,18.77
2023-05-20T21:09:34.814Z,21.45
2023-05-20T21:12:01.717Z,21.58
2023-05-20T21:14:28.609Z,21.77
2023-05-20T21:16:55.685Z,21.88
2023-05-20T21:19:22.650Z,22.63
2023-05-20T21:21:50.977Z,21.77
2023-05-20T21:24:17.874Z,21.70
2023-05-20T21:26:44.840Z,21.40
2023-05-20T21:29:11.778Z,21.33
2023-05-20T21:31:38.733Z,22.13
2023-05-20T21:34:05.690Z,22.48
2023-05-20T21:36:32.590Z,21.83
2023-05-20T21:39:00.869Z,22.52
2023-05-20T21:41:27.749Z,22.08
2023-05-20T21:43:54.653Z,23.63
2023-05-20T21:46:21.722Z,21.95
2023-05-20T21:48:48.726Z,22.48
2023-05-20T21:51:15.744Z,22.02
2023-05-20T21:53:42.850Z,19.00
2023-05-20T21:56:11.183Z,16.98
2023-05-20T21:58:38.108Z,17.30
2023-05-20T22:01:05.076Z,16.27
2023-05-20T22:03:32.108Z,16.80
2023-05-20T22:05:59.076Z,16.63
2023-05-20T22:08:25.992Z,16.30
2023-05-20T22:10:52.910Z,16.10
2023-05-20T22:13:21.192Z,15.30
2023-05-20T22:15:48.223Z,14.95
2023-05-20T22:18:15.223Z,18.23
2023-05-20T22:20:42.199Z,19.27
2023-05-20T22:23:09.082Z,19.67
2023-05-20T22:25:36.282Z,18.10
2023-05-20T22:28:03.632Z,18.05
2023-05-20T22:30:31.977Z,17.75
2023-05-20T22:32:58.910Z,17.70
2023-05-20T22:35:25.908Z,19.15
2023-05-20T22:37:52.862Z,19.25
2023-05-20T22:40:19.787Z,16.75
2023-05-20T22:42:46.703Z,16.15
2023-05-20T22:45:13.637Z,15.02
2023-05-20T22:47:42.047Z,14.38
2023-05-20T22:50:09.108Z,16.27
2023-05-20T22:52:36.043Z,14.95
2023-05-20T22:55:02.997Z,15.15
2023-05-20T22:57:29.904Z,15.27
2023-05-20T22:59:56.854Z,13.63
2023-05-20T23:02:23.807Z,15.05
2023-05-20T23:04:52.163Z,13.77
2023-05-20T23:07:19.161Z,14.77
2023-05-20T23:09:46.078Z,13.55
2023-05-20T23:12:12.980Z,13.65
2023-05-20T23:14:39.892Z,13.60
2023-05-20T23:17:07.087Z,13.80
2023-05-20T23:19:34.131Z,13.13
2023-05-20T23:22:02.464Z,12.63
2023-05-20T23:24:29.460Z,12.48
2023-05-20T23:26:56.378Z,13.13
2023-05-20T23:29:23.298Z,12.63
2023-05-20T23:31:50.969Z,12.73
2023-05-20T23:34:18.250Z,12.68
2023-05-20T23:36:45.199Z,12.52
2023-05-20T23:39:13.498Z,13.05
2023-05-20T23:41:40.392Z,11.55
2023-05-20T23:44:07.309Z,10.80
2023-05-20T23:46:34.291Z,12.10
2023-05-20T23:49:01.270Z,11.55
2023-05-20T23:51:28.208Z,10.43
2023-05-20T23:53:55.160Z,11.20
2023-05-20T23:56:23.572Z,12.00
2023-05-20T23:58:50.507Z,11.80
