createdAt,value
2017-11-14T00:00:57.282Z,0.00
2017-11-14T00:01:57.272Z,0.00
2017-11-14T00:02:57.259Z,0.00
2017-11-14T00:03:57.251Z,0.00
2017-11-14T00:04:57.243Z,0.00
2017-11-14T00:05:57.234Z,0.00
2017-11-14T00:06:57.223Z,0.00
2017-11-14T00:07:57.216Z,0.00
2017-11-14T00:08:57.206Z,0.00
2017-11-14T00:09:57.201Z,0.00
2017-11-14T00:10:57.192Z,0.00
2017-11-14T00:11:57.182Z,0.00
2017-11-14T00:12:57.178Z,0.00
2017-11-14T00:13:57.166Z,0.00
2017-11-14T00:14:57.155Z,0.00
2017-11-14T00:15:57.148Z,0.00
2017-11-14T00:16:57.137Z,0.00
2017-11-14T00:17:57.124Z,0.00
2017-11-14T00:18:57.114Z,0.00
2017-11-14T00:19:57.107Z,0.00
2017-11-14T00:20:57.097Z,0.00
2017-11-14T00:21:57.088Z,0.00
2017-11-14T00:22:57.089Z,0.00
2017-11-14T00:23:57.070Z,0.00
2017-11-14T00:24:57.063Z,0.00
2017-11-14T00:25:57.055Z,0.00
2017-11-14T00:26:57.045Z,0.00
2017-11-14T00:27:57.037Z,0.00
2017-11-14T00:28:57.029Z,0.00
2017-11-14T00:29:57.019Z,0.00
2017-11-14T00:30:57.008Z,0.00
2017-11-14T00:31:57.000Z,0.00
2017-11-14T00:32:56.989Z,0.00
2017-11-14T00:33:56.977Z,0.00
2017-11-14T00:34:56.968Z,0.00
2017-11-14T00:35:56.959Z,0.00
2017-11-14T00:36:56.952Z,0.00
2017-11-14T00:37:56.940Z,0.00
2017-11-14T00:38:56.929Z,0.00
2017-11-14T00:39:56.922Z,0.00
2017-11-14T00:40:56.912Z,0.00
2017-11-14T00:41:56.907Z,0.00
2017-11-14T00:42:56.896Z,0.00
2017-11-14T00:43:56.888Z,0.00
2017-11-14T00:44:56.877Z,0.00
2017-11-14T00:45:56.868Z,0.00
2017-11-14T00:46:56.859Z,0.00
2017-11-14T00:47:56.848Z,0.00
2017-11-14T00:48:56.842Z,0.00
2017-11-14T00:49:56.827Z,0.00
2017-11-14T00:50:56.818Z,0.00
2017-11-14T00:51:56.808Z,0.00
2017-11-14T00:52:56.797Z,0.00
2017-11-14T00:53:56.793Z,0.00
2017-11-14T00:54:56.784Z,0.00
2017-11-14T00:55:56.774Z,0.00
2017-11-14T00:56:56.768Z,0.00
2017-11-14T00:57:56.752Z,0.00
2017-11-14T00:58:56.740Z,0.00
2017-11-14T00:59:56.731Z,0.00
2017-11-14T01:00:56.721Z,0.00
2017-11-14T01:01:56.712Z,0.00
2017-11-14T01:02:56.702Z,0.00
2017-11-14T01:03:56.694Z,0.00
2017-11-14T01:04:56.685Z,0.00
2017-11-14T01:05:56.679Z,0.00
2017-11-14T01:06:56.669Z,0.00
2017-11-14T01:07:56.661Z,0.00
2017-11-14T01:08:56.649Z,0.00
2017-11-14T01:09:56.641Z,0.00
2017-11-14T01:10:56.631Z,0.00
2017-11-14T01:11:56.621Z,0.00
2017-11-14T01:12:56.612Z,0.00
2017-11-14T01:13:56.597Z,0.00
2017-11-14T01:14:56.589Z,0.00
2017-11-14T01:15:56.580Z,0.00
2017-11-14T01:16:56.569Z,0.00
2017-11-14T01:17:56.562Z,0.00
2017-11-14T01:18:56.550Z,0.00
2017-11-14T01:19:56.542Z,0.00
2017-11-14T01:20:56.537Z,0.00
2017-11-14T01:21:56.527Z,0.00
2017-11-14T01:22:56.521Z,0.00
2017-11-14T01:23:56.507Z,0.00
2017-11-14T01:24:56.499Z,0.00
2017-11-14T01:25:56.488Z,0.00
2017-11-14T01:26:56.479Z,0.00
2017-11-14T01:27:56.470Z,0.00
2017-11-14T01:28:56.460Z,0.00
2017-11-14T01:29:56.447Z,0.00
2017-11-14T01:30:56.436Z,0.00
2017-11-14T01:31:56.427Z,0.00
2017-11-14T01:32:56.419Z,0.00
2017-11-14T01:33:56.409Z,0.00
2017-11-14T01:34:56.398Z,0.00
2017-11-14T01:35:56.389Z,0.00
2017-11-14T01:36:56.380Z,0.00
2017-11-14T01:37:56.377Z,0.00
2017-11-14T01:38:56.364Z,0.00
2017-11-14T01:39:56.355Z,0.00
2017-11-14T01:40:56.345Z,0.00
2017-11-14T01:41:56.336Z,0.00
2017-11-14T01:42:56.328Z,0.00
2017-11-14T01:43:56.317Z,0.00
2017-11-14T01:44:56.308Z,0.00
2017-11-14T01:45:56.294Z,0.00
2017-11-14T01:46:56.284Z,0.00
2017-11-14T01:47:56.277Z,0.00
2017-11-14T01:48:56.268Z,0.00
2017-11-14T01:49:56.257Z,0.00
2017-11-14T01:50:56.250Z,0.00
2017-11-14T01:51:56.238Z,0.00
2017-11-14T01:52:56.229Z,0.00
2017-11-14T01:53:56.225Z,0.00
2017-11-14T01:54:56.215Z,0.00
2017-11-14T01:55:56.207Z,0.00
2017-11-14T01:56:56.197Z,0.00
2017-11-14T01:57:56.184Z,0.00
2017-11-14T01:58:56.172Z,0.00
2017-11-14T01:59:56.165Z,0.00
2017-11-14T02:00:56.154Z,0.00
2017-11-14T02:01:56.152Z,0.00
2017-11-14T02:02:56.140Z,0.00
2017-11-14T02:03:56.130Z,0.00
2017-11-14T02:04:56.122Z,0.00
2017-11-14T02:05:56.112Z,0.00
2017-11-14T02:06:56.101Z,0.00
2017-11-14T02:07:56.093Z,0.00
2017-11-14T02:08:56.083Z,0.00
2017-11-14T02:09:56.070Z,0.00
2017-11-14T02:10:56.059Z,0.00
2017-11-14T02:11:56.050Z,0.00
2017-11-14T02:12:56.042Z,0.00
2017-11-14T02:13:56.035Z,0.00
2017-11-14T02:14:56.023Z,0.00
2017-11-14T02:15:56.013Z,0.00
2017-11-14T02:16:56.003Z,0.00
2017-11-14T02:17:55.999Z,0.00
2017-11-14T02:18:55.988Z,0.00
2017-11-14T02:19:55.979Z,0.00
2017-11-14T02:20:55.969Z,0.00
2017-11-14T02:21:55.961Z,0.00
2017-11-14T02:22:55.955Z,0.00
2017-11-14T02:23:55.941Z,0.00
2017-11-14T02:24:55.932Z,0.00
2017-11-14T02:25:55.918Z,0.00
2017-11-14T02:26:55.907Z,0.00
2017-11-14T02:27:55.897Z,0.00
2017-11-14T02:28:55.888Z,0.00
2017-11-14T02:29:55.877Z,0.00
2017-11-14T02:30:55.869Z,0.00
2017-11-14T02:31:55.858Z,0.00
2017-11-14T02:32:55.850Z,0.00
2017-11-14T02:33:55.844Z,0.00
2017-11-14T02:34:55.834Z,0.00
2017-11-14T02:35:55.836Z,0.00
2017-11-14T02:36:55.814Z,0.00
2017-11-14T02:37:55.806Z,0.00
2017-11-14T02:38:55.796Z,0.00
2017-11-14T02:39:55.785Z,0.00
2017-11-14T02:40:55.780Z,0.00
2017-11-14T02:41:55.764Z,0.00
2017-11-14T02:42:55.752Z,0.00
2017-11-14T02:43:55.742Z,0.00
2017-11-14T02:44:55.733Z,0.00
2017-11-14T02:45:55.724Z,0.00
2017-11-14T02:46:55.714Z,0.00
2017-11-14T02:47:55.704Z,0.00
2017-11-14T02:48:55.695Z,0.00
2017-11-14T02:49:55.689Z,0.00
2017-11-14T02:50:55.679Z,0.00
2017-11-14T02:51:55.669Z,0.00
2017-11-14T02:52:55.661Z,0.00
2017-11-14T02:53:55.651Z,0.00
2017-11-14T02:54:55.639Z,0.00
2017-11-14T02:55:55.631Z,0.00
2017-11-14T02:56:55.621Z,0.00
2017-11-14T02:57:55.606Z,0.00
2017-11-14T02:58:55.597Z,0.00
2017-11-14T02:59:55.588Z,0.00
2017-11-14T03:00:55.579Z,0.00
2017-11-14T03:01:55.573Z,0.00
2017-11-14T03:02:55.562Z,0.00
2017-11-14T03:03:55.551Z,0.00
2017-11-14T03:04:55.542Z,0.00
2017-11-14T03:05:55.529Z,0.00
2017-11-14T03:06:55.519Z,0.00
2017-11-14T03:07:55.537Z,0.00
2017-11-14T03:08:55.497Z,0.00
2017-11-14T03:09:55.488Z,0.00
2017-11-14T03:10:55.479Z,0.00
2017-11-14T03:11:55.470Z,0.00
2017-11-14T03:12:55.460Z,0.00
2017-11-14T03:13:55.454Z,0.00
2017-11-14T03:14:55.444Z,0.00
2017-11-14T03:15:55.433Z,0.00
2017-11-14T03:16:55.424Z,0.00
2017-11-14T03:17:55.415Z,0.00
2017-11-14T03:18:55.407Z,0.00
2017-11-14T03:19:55.395Z,0.00
2017-11-14T03:20:55.386Z,0.00
2017-11-14T03:21:55.372Z,0.00
2017-11-14T03:22:55.365Z,0.00
2017-11-14T03:23:55.353Z,0.00
2017-11-14T03:24:55.344Z,0.00
2017-11-14T03:25:55.333Z,0.00
2017-11-14T03:26:55.324Z,0.00
2017-11-14T03:27:55.314Z,0.00
2017-11-14T03:28:55.304Z,0.00
2017-11-14T03:29:55.299Z,0.00
2017-11-14T03:30:55.290Z,0.00
2017-11-14T03:31:55.284Z,0.00
2017-11-14T03:32:55.271Z,0.00
2017-11-14T03:33:55.269Z,0.00
2017-11-14T03:34:55.252Z,0.00
2017-11-14T03:35:55.241Z,0.00
2017-11-14T03:36:55.234Z,0.00
2017-11-14T03:37:55.220Z,0.00
2017-11-14T03:38:55.221Z,0.00
2017-11-14T03:39:55.201Z,0.00
2017-11-14T03:40:55.190Z,0.00
2017-11-14T03:41:55.196Z,0.00
2017-11-14T03:42:55.172Z,0.00
2017-11-14T03:43:55.164Z,0.00
2017-11-14T03:44:55.155Z,0.00
2017-11-14T03:45:55.156Z,0.00
2017-11-14T03:46:55.138Z,0.00
2017-11-14T03:47:55.128Z,0.00
2017-11-14T03:48:55.120Z,0.00
2017-11-14T03:49:55.110Z,0.00
2017-11-14T03:50:55.101Z,0.00
2017-11-14T03:51:55.101Z,0.00
2017-11-14T03:52:55.082Z,0.00
2017-11-14T03:53:55.077Z,0.00
2017-11-14T03:54:55.070Z,0.00
2017-11-14T03:55:55.048Z,0.00
2017-11-14T03:56:55.043Z,0.00
2017-11-14T03:57:55.032Z,0.00
2017-11-14T03:58:55.022Z,0.00
2017-11-14T03:59:55.012Z,0.00
2017-11-14T04:00:55.010Z,0.00
2017-11-14T04:01:55.005Z,0.00
2017-11-14T04:02:54.993Z,0.00
2017-11-14T04:03:54.984Z,0.00
2017-11-14T04:04:54.970Z,0.00
2017-11-14T04:05:54.960Z,0.00
2017-11-14T04:06:54.951Z,0.00
2017-11-14T04:07:54.941Z,0.00
2017-11-14T04:08:54.932Z,0.00
2017-11-14T04:09:54.919Z,0.00
2017-11-14T04:10:54.909Z,0.00
2017-11-14T04:11:54.899Z,0.00
2017-11-14T04:12:54.891Z,0.00
2017-11-14T04:13:54.889Z,0.00
2017-11-14T04:14:54.870Z,0.00
2017-11-14T04:15:54.861Z,0.00
2017-11-14T04:16:54.851Z,0.00
2017-11-14T04:17:54.846Z,0.00
2017-11-14T04:18:54.837Z,0.00
2017-11-14T04:19:54.828Z,0.00
2017-11-14T04:20:54.820Z,0.00
2017-11-14T04:21:54.808Z,0.00
2017-11-14T04:22:54.799Z,0.00
2017-11-14T04:23:54.797Z,0.00
2017-11-14T04:24:54.780Z,0.00
2017-11-14T04:25:54.766Z,0.00
2017-11-14T04:26:54.756Z,0.00
2017-11-14T04:27:54.746Z,0.00
2017-11-14T04:28:54.737Z,0.00
2017-11-14T04:29:54.734Z,0.00
2017-11-14T04:30:54.717Z,0.00
2017-11-14T04:31:54.715Z,0.00
2017-11-14T04:32:54.700Z,0.00
2017-11-14T04:33:54.694Z,0.00
2017-11-14T04:34:54.683Z,0.00
2017-11-14T04:35:54.674Z,0.00
2017-11-14T04:36:54.664Z,0.00
2017-11-14T04:37:54.654Z,0.00
2017-11-14T04:38:54.651Z,0.00
2017-11-14T04:39:54.634Z,0.00
2017-11-14T04:40:54.625Z,0.00
2017-11-14T04:41:54.630Z,0.00
2017-11-14T04:42:54.601Z,0.00
2017-11-14T04:43:54.593Z,0.00
2017-11-14T04:44:54.581Z,0.00
2017-11-14T04:45:54.577Z,0.00
2017-11-14T04:46:54.562Z,0.00
2017-11-14T04:47:54.554Z,0.00
2017-11-14T04:48:54.543Z,0.00
2017-11-14T04:49:54.538Z,0.00
2017-11-14T04:50:54.528Z,0.00
2017-11-14T04:51:54.518Z,0.00
2017-11-14T04:52:54.509Z,0.00
2017-11-14T04:53:54.503Z,0.00
2017-11-14T04:54:54.488Z,0.00
2017-11-14T04:55:54.480Z,0.00
2017-11-14T04:56:54.469Z,0.00
2017-11-14T04:57:54.456Z,0.00
2017-11-14T04:58:54.446Z,0.00
2017-11-14T04:59:54.439Z,0.00
2017-11-14T05:00:54.426Z,0.00
2017-11-14T05:01:54.417Z,0.00
2017-11-14T05:02:54.406Z,0.00
2017-11-14T05:03:54.397Z,0.00
2017-11-14T05:04:54.388Z,0.00
2017-11-14T05:05:54.382Z,0.00
2017-11-14T05:06:54.374Z,0.00
2017-11-14T05:07:54.361Z,0.00
2017-11-14T05:08:54.352Z,0.00
2017-11-14T05:09:54.339Z,0.00
2017-11-14T05:10:54.329Z,0.00
2017-11-14T05:11:54.321Z,0.00
2017-11-14T05:12:54.309Z,0.00
2017-11-14T05:13:54.306Z,0.00
2017-11-14T05:14:54.295Z,0.00
2017-11-14T05:15:54.284Z,0.00
2017-11-14T05:16:54.277Z,0.00
2017-11-14T05:17:54.264Z,0.00
2017-11-14T05:18:54.253Z,0.00
2017-11-14T05:19:54.250Z,0.00
2017-11-14T05:20:54.235Z,0.00
2017-11-14T05:21:54.221Z,0.00
2017-11-14T05:22:54.211Z,0.00
2017-11-14T05:23:54.201Z,0.00
2017-11-14T05:24:54.192Z,0.00
2017-11-14T05:25:54.181Z,0.00
2017-11-14T05:26:54.172Z,0.00
2017-11-14T05:27:54.161Z,0.00
2017-11-14T05:28:54.153Z,0.00
2017-11-14T05:29:54.147Z,0.00
2017-11-14T05:30:54.137Z,0.00
2017-11-14T05:31:54.127Z,0.00
2017-11-14T05:32:54.116Z,0.00
2017-11-14T05:33:54.107Z,0.00
2017-11-14T05:34:54.097Z,0.00
2017-11-14T05:35:54.088Z,0.00
2017-11-14T05:36:54.078Z,0.00
2017-11-14T05:37:54.063Z,0.00
2017-11-14T05:38:54.054Z,0.00
2017-11-14T05:39:54.049Z,0.00
2017-11-14T05:40:54.034Z,0.00
2017-11-14T05:41:54.026Z,0.00
2017-11-14T05:42:54.015Z,0.00
2017-11-14T05:43:54.056Z,0.00
2017-11-14T05:44:53.996Z,0.00
2017-11-14T05:45:53.996Z,0.00
2017-11-14T05:46:53.981Z,0.00
2017-11-14T05:47:53.970Z,0.00
2017-11-14T05:48:53.960Z,0.00
2017-11-14T05:49:53.951Z,0.00
2017-11-14T05:50:53.942Z,0.00
2017-11-14T05:51:53.931Z,0.00
2017-11-14T05:52:53.922Z,0.00
2017-11-14T05:53:53.909Z,0.00
2017-11-14T05:54:53.899Z,0.00
2017-11-14T05:55:53.890Z,0.00
2017-11-14T05:56:53.880Z,0.00
2017-11-14T05:57:53.871Z,0.00
2017-11-14T05:58:53.860Z,0.00
2017-11-14T05:59:53.851Z,0.00
2017-11-14T06:00:53.843Z,0.00
2017-11-14T06:01:53.836Z,0.00
2017-11-14T06:02:53.827Z,0.00
2017-11-14T06:03:53.822Z,0.00
2017-11-14T06:04:53.809Z,0.00
2017-11-14T06:05:53.800Z,0.00
2017-11-14T06:06:53.793Z,0.00
2017-11-14T06:07:53.780Z,0.00
2017-11-14T06:08:53.770Z,0.00
2017-11-14T06:09:53.757Z,0.00
2017-11-14T06:10:53.746Z,0.00
2017-11-14T06:11:53.737Z,0.00
2017-11-14T06:12:53.729Z,0.00
2017-11-14T06:13:53.725Z,0.00
2017-11-14T06:14:53.714Z,0.00
2017-11-14T06:15:53.704Z,0.00
2017-11-14T06:16:53.696Z,0.00
2017-11-14T06:17:53.682Z,0.00
2017-11-14T06:18:53.671Z,0.00
2017-11-14T06:19:53.665Z,0.00
2017-11-14T06:20:53.653Z,0.00
2017-11-14T06:21:53.645Z,0.00
2017-11-14T06:22:53.633Z,0.00
2017-11-14T06:23:53.626Z,0.00
2017-11-14T06:24:53.616Z,0.00
2017-11-14T06:25:53.619Z,0.00
2017-11-14T06:26:53.600Z,0.00
2017-11-14T06:27:53.592Z,0.00
2017-11-14T06:28:53.582Z,0.00
2017-11-14T06:29:53.582Z,0.00
2017-11-14T06:30:53.564Z,0.00
2017-11-14T06:31:53.554Z,0.00
2017-11-14T06:32:53.544Z,0.00
2017-11-14T06:33:53.530Z,0.00
2017-11-14T06:34:53.522Z,0.00
2017-11-14T06:35:53.513Z,0.00
2017-11-14T06:36:53.504Z,0.00
2017-11-14T06:37:53.496Z,0.00
2017-11-14T06:38:53.490Z,0.00
2017-11-14T06:39:53.476Z,0.00
2017-11-14T06:40:53.467Z,0.00
2017-11-14T06:41:53.463Z,0.00
2017-11-14T06:42:53.452Z,5.63
2017-11-14T06:43:53.443Z,5.63
2017-11-14T06:44:53.436Z,5.63
2017-11-14T06:45:53.429Z,5.63
2017-11-14T06:46:53.414Z,5.63
2017-11-14T06:47:53.406Z,5.63
2017-11-14T06:48:53.398Z,5.63
2017-11-14T06:49:53.384Z,5.63
2017-11-14T06:50:53.374Z,5.63
2017-11-14T06:51:53.367Z,11.25
2017-11-14T06:52:53.358Z,11.25
2017-11-14T06:53:53.351Z,11.25
2017-11-14T06:54:53.338Z,11.25
2017-11-14T06:55:53.330Z,16.88
2017-11-14T06:56:53.321Z,16.88
2017-11-14T06:57:53.318Z,16.88
2017-11-14T06:58:53.306Z,22.50
2017-11-14T06:59:53.310Z,22.50
2017-11-14T07:00:53.289Z,28.13
2017-11-14T07:01:53.281Z,33.75
2017-11-14T07:02:53.270Z,33.75
2017-11-14T07:03:53.263Z,39.38
2017-11-14T07:04:53.254Z,39.38
2017-11-14T07:05:53.241Z,39.38
2017-11-14T07:06:53.232Z,45.00
2017-11-14T07:07:53.223Z,45.00
2017-11-14T07:08:53.215Z,45.00
2017-11-14T07:09:53.205Z,50.63
2017-11-14T07:10:53.196Z,56.25
2017-11-14T07:11:53.189Z,61.88
2017-11-14T07:12:53.179Z,61.88
2017-11-14T07:13:53.175Z,67.50
2017-11-14T07:14:53.164Z,67.50
2017-11-14T07:15:53.161Z,67.50
2017-11-14T07:16:53.148Z,73.13
2017-11-14T07:17:53.136Z,67.50
2017-11-14T07:18:53.127Z,73.13
2017-11-14T07:19:53.117Z,73.13
2017-11-14T07:20:53.110Z,73.13
2017-11-14T07:21:53.113Z,73.13
2017-11-14T07:22:53.101Z,67.50
2017-11-14T07:23:53.088Z,67.50
2017-11-14T07:24:53.078Z,67.50
2017-11-14T07:25:53.072Z,67.50
2017-11-14T07:26:53.060Z,67.50
2017-11-14T07:27:53.054Z,73.13
2017-11-14T07:28:53.046Z,73.13
2017-11-14T07:29:53.032Z,78.75
2017-11-14T07:30:53.023Z,78.75
2017-11-14T07:31:53.016Z,84.38
2017-11-14T07:32:53.007Z,90.00
2017-11-14T07:33:52.999Z,90.00
2017-11-14T07:34:52.989Z,95.63
2017-11-14T07:35:52.984Z,101.25
2017-11-14T07:36:52.973Z,118.13
2017-11-14T07:37:52.970Z,135.00
2017-11-14T07:38:52.963Z,163.13
2017-11-14T07:39:52.951Z,185.63
2017-11-14T07:40:52.942Z,202.50
2017-11-14T07:41:52.935Z,213.75
2017-11-14T07:42:52.926Z,225.00
2017-11-14T07:43:52.917Z,230.63
2017-11-14T07:44:52.909Z,236.25
2017-11-14T07:45:52.897Z,241.88
2017-11-14T07:46:52.888Z,258.75
2017-11-14T07:47:52.881Z,281.25
2017-11-14T07:48:52.872Z,315.00
2017-11-14T07:49:52.863Z,371.25
2017-11-14T07:50:52.855Z,427.50
2017-11-14T07:51:52.847Z,461.25
2017-11-14T07:52:52.837Z,618.75
2017-11-14T07:53:52.834Z,815.63
2017-11-14T07:54:52.826Z,860.63
2017-11-14T07:55:52.818Z,759.38
2017-11-14T07:56:52.813Z,652.50
2017-11-14T07:57:52.806Z,725.63
2017-11-14T07:58:52.797Z,708.75
2017-11-14T07:59:52.793Z,624.38
2017-11-14T08:00:52.787Z,652.50
2017-11-14T08:01:52.776Z,646.88
2017-11-14T08:02:52.773Z,523.13
2017-11-14T08:03:52.763Z,472.50
2017-11-14T08:04:52.760Z,438.75
2017-11-14T08:05:52.753Z,376.88
2017-11-14T08:06:52.749Z,360.00
2017-11-14T08:07:52.742Z,365.63
2017-11-14T08:08:52.738Z,388.13
2017-11-14T08:09:52.738Z,388.13
2017-11-14T08:10:52.736Z,376.88
2017-11-14T08:11:52.732Z,433.13
2017-11-14T08:12:52.726Z,466.88
2017-11-14T08:13:52.719Z,528.75
2017-11-14T08:14:52.715Z,528.75
2017-11-14T08:15:52.710Z,472.50
2017-11-14T08:16:52.706Z,416.25
2017-11-14T08:17:52.699Z,337.50
2017-11-14T08:18:52.693Z,326.25
2017-11-14T08:19:52.694Z,326.25
2017-11-14T08:20:52.683Z,326.25
2017-11-14T08:21:52.685Z,320.63
2017-11-14T08:22:52.681Z,320.63
2017-11-14T08:23:52.674Z,303.75
2017-11-14T08:24:52.672Z,298.13
2017-11-14T08:25:52.663Z,292.50
2017-11-14T08:26:52.657Z,275.63
2017-11-14T08:27:52.655Z,270.00
2017-11-14T08:28:52.649Z,247.50
2017-11-14T08:29:52.644Z,247.50
2017-11-14T08:30:52.639Z,247.50
2017-11-14T08:31:52.634Z,241.88
2017-11-14T08:32:52.637Z,241.88
2017-11-14T08:33:52.631Z,253.13
2017-11-14T08:34:52.624Z,253.13
2017-11-14T08:35:52.619Z,258.75
2017-11-14T08:36:52.613Z,258.75
2017-11-14T08:37:52.608Z,253.13
2017-11-14T08:38:52.601Z,253.13
2017-11-14T08:39:52.597Z,247.50
2017-11-14T08:40:52.591Z,241.88
2017-11-14T08:41:52.581Z,241.88
2017-11-14T08:42:52.578Z,241.88
2017-11-14T08:43:52.570Z,247.50
2017-11-14T08:44:52.564Z,258.75
2017-11-14T08:45:52.559Z,270.00
2017-11-14T08:46:52.551Z,292.50
2017-11-14T08:47:52.547Z,315.00
2017-11-14T08:48:52.541Z,331.88
2017-11-14T08:49:52.537Z,348.75
2017-11-14T08:50:52.532Z,371.25
2017-11-14T08:51:52.527Z,388.13
2017-11-14T08:52:52.522Z,382.50
2017-11-14T08:53:52.514Z,376.88
2017-11-14T08:54:52.507Z,371.25
2017-11-14T08:55:52.503Z,371.25
2017-11-14T08:56:52.497Z,382.50
2017-11-14T08:57:52.485Z,399.38
2017-11-14T08:58:52.477Z,410.63
2017-11-14T08:59:52.474Z,438.75
2017-11-14T09:00:52.467Z,455.63
2017-11-14T09:01:52.462Z,478.13
2017-11-14T09:02:52.453Z,500.63
2017-11-14T09:03:52.449Z,528.75
2017-11-14T09:04:52.444Z,545.63
2017-11-14T09:05:52.441Z,556.88
2017-11-14T09:06:52.440Z,573.75
2017-11-14T09:07:52.430Z,590.63
2017-11-14T09:08:52.422Z,618.75
2017-11-14T09:09:52.417Z,585.00
2017-11-14T09:10:52.428Z,579.38
2017-11-14T09:11:52.405Z,540.00
2017-11-14T09:12:52.406Z,511.88
2017-11-14T09:13:52.391Z,495.00
2017-11-14T09:14:52.384Z,511.88
2017-11-14T09:15:52.379Z,371.25
2017-11-14T09:16:52.373Z,450.00
2017-11-14T09:17:52.376Z,427.50
2017-11-14T09:18:52.364Z,405.00
2017-11-14T09:19:52.357Z,466.88
2017-11-14T09:20:52.352Z,545.63
2017-11-14T09:21:52.353Z,568.13
2017-11-14T09:22:52.347Z,669.38
2017-11-14T09:23:52.341Z,843.75
2017-11-14T09:24:52.510Z,995.63
2017-11-14T09:25:52.326Z,1411.88
2017-11-14T09:26:52.322Z,849.38
2017-11-14T09:27:52.316Z,635.63
2017-11-14T09:28:52.313Z,635.63
2017-11-14T09:29:52.312Z,1091.25
2017-11-14T09:30:52.307Z,950.63
2017-11-14T09:31:52.301Z,759.38
2017-11-14T09:32:52.298Z,984.38
2017-11-14T09:33:52.293Z,1001.25
2017-11-14T09:34:52.290Z,1305.00
2017-11-14T09:35:52.285Z,990.00
2017-11-14T09:36:52.283Z,1018.13
2017-11-14T09:37:52.273Z,933.75
2017-11-14T09:38:52.269Z,708.75
2017-11-14T09:39:52.267Z,613.13
2017-11-14T09:40:52.265Z,534.38
2017-11-14T09:41:52.263Z,461.25
2017-11-14T09:42:52.261Z,455.63
2017-11-14T09:43:52.263Z,472.50
2017-11-14T09:44:52.254Z,517.50
2017-11-14T09:45:52.260Z,630.00
2017-11-14T09:46:52.253Z,663.75
2017-11-14T09:47:52.249Z,641.25
2017-11-14T09:48:52.246Z,624.38
2017-11-14T09:49:52.244Z,601.88
2017-11-14T09:50:52.240Z,585.00
2017-11-14T09:51:52.238Z,540.00
2017-11-14T09:52:52.235Z,472.50
2017-11-14T09:53:52.231Z,675.00
2017-11-14T09:54:52.227Z,523.13
2017-11-14T09:55:52.221Z,517.50
2017-11-14T09:56:52.220Z,534.38
2017-11-14T09:57:52.215Z,568.13
2017-11-14T09:58:52.212Z,618.75
2017-11-14T09:59:52.210Z,855.00
2017-11-14T10:00:52.205Z,686.25
2017-11-14T10:01:52.209Z,596.25
2017-11-14T10:02:52.205Z,545.63
2017-11-14T10:03:52.203Z,517.50
2017-11-14T10:04:52.199Z,686.25
2017-11-14T10:05:52.195Z,680.63
2017-11-14T10:06:52.191Z,556.88
2017-11-14T10:07:52.187Z,551.25
2017-11-14T10:08:52.185Z,551.25
2017-11-14T10:09:52.178Z,528.75
2017-11-14T10:10:52.174Z,540.00
2017-11-14T10:11:52.170Z,534.38
2017-11-14T10:12:52.168Z,483.75
2017-11-14T10:13:52.163Z,483.75
2017-11-14T10:14:52.161Z,506.25
2017-11-14T10:15:52.156Z,523.13
2017-11-14T10:16:52.163Z,523.13
2017-11-14T10:17:52.154Z,534.38
2017-11-14T10:18:52.149Z,540.00
2017-11-14T10:19:52.152Z,495.00
2017-11-14T10:20:52.143Z,461.25
2017-11-14T10:21:52.140Z,444.38
2017-11-14T10:22:52.135Z,455.63
2017-11-14T10:23:52.132Z,461.25
2017-11-14T10:24:52.127Z,455.63
2017-11-14T10:25:52.122Z,438.75
2017-11-14T10:26:52.115Z,433.13
2017-11-14T10:27:52.113Z,444.38
2017-11-14T10:28:52.110Z,450.00
2017-11-14T10:29:52.111Z,438.75
2017-11-14T10:30:52.106Z,421.88
2017-11-14T10:31:52.103Z,421.88
2017-11-14T10:32:52.099Z,399.38
2017-11-14T10:33:52.090Z,382.50
2017-11-14T10:34:52.087Z,365.63
2017-11-14T10:35:52.085Z,365.63
2017-11-14T10:36:52.080Z,365.63
2017-11-14T10:37:52.078Z,348.75
2017-11-14T10:38:52.075Z,348.75
2017-11-14T10:39:52.070Z,354.38
2017-11-14T10:40:52.065Z,371.25
2017-11-14T10:41:52.064Z,354.38
2017-11-14T10:42:52.063Z,343.13
2017-11-14T10:43:52.059Z,354.38
2017-11-14T10:44:52.056Z,371.25
2017-11-14T10:45:52.052Z,348.75
2017-11-14T10:46:52.048Z,354.38
2017-11-14T10:47:52.043Z,354.38
2017-11-14T10:48:52.041Z,360.00
2017-11-14T10:49:52.034Z,360.00
2017-11-14T10:50:52.029Z,371.25
2017-11-14T10:51:52.024Z,393.75
2017-11-14T10:52:52.020Z,444.38
2017-11-14T10:53:52.016Z,450.00
2017-11-14T10:54:52.012Z,495.00
2017-11-14T10:55:52.012Z,748.13
2017-11-14T10:56:52.005Z,658.13
2017-11-14T10:57:52.007Z,579.38
2017-11-14T10:58:52.001Z,568.13
2017-11-14T10:59:51.998Z,601.88
2017-11-14T11:00:51.995Z,573.75
2017-11-14T11:01:51.991Z,568.13
2017-11-14T11:02:51.987Z,562.50
2017-11-14T11:03:51.991Z,556.88
2017-11-14T11:04:51.981Z,551.25
2017-11-14T11:05:51.974Z,545.63
2017-11-14T11:06:51.969Z,511.88
2017-11-14T11:07:51.966Z,500.63
2017-11-14T11:08:51.963Z,427.50
2017-11-14T11:09:51.973Z,466.88
2017-11-14T11:10:51.956Z,427.50
2017-11-14T11:11:51.954Z,427.50
2017-11-14T11:12:51.951Z,410.63
2017-11-14T11:13:51.955Z,365.63
2017-11-14T11:14:51.947Z,354.38
2017-11-14T11:15:51.944Z,331.88
2017-11-14T11:16:51.941Z,309.38
2017-11-14T11:17:51.946Z,281.25
2017-11-14T11:18:51.934Z,270.00
2017-11-14T11:19:51.933Z,275.63
2017-11-14T11:20:51.930Z,292.50
2017-11-14T11:21:51.924Z,337.50
2017-11-14T11:22:51.919Z,365.63
2017-11-14T11:23:51.916Z,388.13
2017-11-14T11:24:51.913Z,433.13
2017-11-14T11:25:51.909Z,466.88
2017-11-14T11:26:51.905Z,500.63
2017-11-14T11:27:51.906Z,534.38
2017-11-14T11:28:51.898Z,528.75
2017-11-14T11:29:51.901Z,478.13
2017-11-14T11:30:51.917Z,455.63
2017-11-14T11:31:51.893Z,444.38
2017-11-14T11:32:51.891Z,455.63
2017-11-14T11:33:51.884Z,466.88
2017-11-14T11:34:51.879Z,489.38
2017-11-14T11:35:51.876Z,517.50
2017-11-14T11:36:51.872Z,545.63
2017-11-14T11:37:51.878Z,573.75
2017-11-14T11:39:51.878Z,573.75
2017-11-14T11:40:51.866Z,562.50
2017-11-14T11:41:51.861Z,540.00
2017-11-14T11:42:51.859Z,528.75
2017-11-14T11:43:51.855Z,444.38
2017-11-14T11:44:51.889Z,410.63
2017-11-14T11:45:51.850Z,388.13
2017-11-14T11:46:51.842Z,410.63
2017-11-14T11:47:51.839Z,433.13
2017-11-14T11:48:51.838Z,444.38
2017-11-14T11:49:51.833Z,433.13
2017-11-14T11:50:51.831Z,421.88
2017-11-14T11:51:51.828Z,399.38
2017-11-14T11:52:51.825Z,376.88
2017-11-14T11:53:51.823Z,343.13
2017-11-14T11:54:51.824Z,331.88
2017-11-14T11:55:51.833Z,331.88
2017-11-14T11:56:51.817Z,354.38
2017-11-14T11:57:51.815Z,382.50
2017-11-14T11:58:51.811Z,405.00
2017-11-14T11:59:51.810Z,416.25
2017-11-14T12:00:51.818Z,399.38
2017-11-14T12:01:51.804Z,382.50
2017-11-14T12:02:51.796Z,360.00
2017-11-14T12:03:51.792Z,354.38
2017-11-14T12:04:51.790Z,348.75
2017-11-14T12:05:51.786Z,337.50
2017-11-14T12:06:51.784Z,337.50
2017-11-14T12:07:51.780Z,337.50
2017-11-14T12:08:51.779Z,331.88
2017-11-14T12:09:51.775Z,326.25
2017-11-14T12:10:51.776Z,326.25
2017-11-14T12:11:51.772Z,315.00
2017-11-14T12:12:51.771Z,337.50
2017-11-14T12:13:51.768Z,337.50
2017-11-14T12:14:51.762Z,354.38
2017-11-14T12:15:51.760Z,371.25
2017-11-14T12:16:51.757Z,382.50
2017-11-14T12:17:51.752Z,399.38
2017-11-14T12:18:51.746Z,388.13
2017-11-14T12:19:51.742Z,393.75
2017-11-14T12:20:51.739Z,416.25
2017-11-14T12:21:51.736Z,421.88
2017-11-14T12:22:51.731Z,416.25
2017-11-14T12:23:51.727Z,410.63
2017-11-14T12:24:51.726Z,405.00
2017-11-14T12:25:51.722Z,388.13
2017-11-14T12:26:51.722Z,376.88
2017-11-14T12:27:51.719Z,365.63
2017-11-14T12:28:51.715Z,371.25
2017-11-14T12:29:51.711Z,382.50
2017-11-14T12:30:51.709Z,416.25
2017-11-14T12:31:51.704Z,427.50
2017-11-14T12:32:51.700Z,393.75
2017-11-14T12:33:51.696Z,382.50
2017-11-14T12:34:51.690Z,388.13
2017-11-14T12:35:51.686Z,360.00
2017-11-14T12:36:51.682Z,326.25
2017-11-14T12:37:51.680Z,320.63
2017-11-14T12:38:51.676Z,326.25
2017-11-14T12:39:51.679Z,315.00
2017-11-14T12:40:51.667Z,320.63
2017-11-14T12:41:51.665Z,343.13
2017-11-14T12:42:51.664Z,360.00
2017-11-14T12:43:51.662Z,376.88
2017-11-14T12:44:51.660Z,388.13
2017-11-14T12:45:51.660Z,399.38
2017-11-14T12:46:51.652Z,399.38
2017-11-14T12:47:51.648Z,399.38
2017-11-14T12:48:51.645Z,405.00
2017-11-14T12:49:51.641Z,405.00
2017-11-14T12:50:51.634Z,399.38
2017-11-14T12:51:51.628Z,382.50
2017-11-14T12:52:51.625Z,371.25
2017-11-14T12:53:51.623Z,371.25
2017-11-14T12:54:51.618Z,371.25
2017-11-14T12:55:51.615Z,371.25
2017-11-14T12:56:51.611Z,360.00