createdAt,value
2019-01-26T09:53:50.394Z,78.92
2019-01-26T09:56:19.175Z,78.35
2019-01-26T09:58:49.619Z,77.96
2019-01-26T10:01:18.359Z,76.46
2019-01-26T10:04:07.033Z,77.00
2019-01-26T10:06:36.566Z,77.34
2019-01-26T10:09:08.464Z,77.27
2019-01-26T10:11:37.806Z,76.97
2019-01-26T10:14:06.554Z,77.39
2019-01-26T10:16:35.198Z,77.63
2019-01-26T10:19:04.646Z,76.82
2019-01-26T10:21:33.425Z,77.61
2019-01-26T10:24:02.163Z,76.79
2019-01-26T10:26:31.175Z,77.15
2019-01-26T10:28:59.977Z,77.12
2019-01-26T10:31:29.132Z,76.89
2019-01-26T10:33:57.858Z,77.09
2019-01-26T10:36:28.588Z,76.99
2019-01-26T10:38:58.459Z,76.91
2019-01-26T10:41:29.403Z,76.08
2019-01-26T10:43:58.696Z,74.89
2019-01-26T10:46:27.566Z,75.77
2019-01-26T10:49:00.607Z,75.30
2019-01-26T10:51:27.482Z,74.42
2019-01-26T10:53:56.125Z,74.38
2019-01-26T10:56:25.830Z,74.70
2019-01-26T10:58:55.159Z,74.40
2019-01-26T11:01:24.576Z,74.25
2019-01-26T11:03:53.134Z,74.58
2019-01-26T11:06:22.213Z,74.04
2019-01-26T11:08:51.034Z,73.71
2019-01-26T11:11:20.124Z,73.87
2019-01-26T11:13:49.635Z,73.36
2019-01-26T11:16:18.405Z,74.02
2019-01-26T11:18:47.302Z,73.81
2019-01-26T11:21:16.722Z,75.46
2019-01-26T11:23:45.387Z,75.43
2019-01-26T11:26:14.400Z,74.70
2019-01-26T11:28:43.551Z,75.20
2019-01-26T11:31:13.698Z,75.16
2019-01-26T11:33:42.638Z,74.96
2019-01-26T11:36:11.810Z,75.82
2019-01-26T11:38:40.911Z,75.96
2019-01-26T11:41:10.358Z,75.73
2019-01-26T11:43:39.775Z,75.92
2019-01-26T11:46:10.551Z,74.92
2019-01-26T11:48:41.514Z,75.04
2019-01-26T11:51:18.358Z,75.27
2019-01-26T11:53:47.259Z,75.82
2019-01-26T11:56:26.891Z,75.83
2019-01-26T11:58:55.655Z,75.75
2019-01-26T12:01:44.829Z,75.41
2019-01-26T12:04:18.971Z,74.95
2019-01-26T12:06:49.691Z,75.25
2019-01-26T12:09:18.496Z,74.85
2019-01-26T12:11:47.471Z,75.04
2019-01-26T12:14:16.208Z,75.30
2019-01-26T12:16:46.290Z,75.33
2019-01-26T12:19:22.183Z,74.45
2019-01-26T12:21:45.937Z,75.44
2019-01-26T12:24:15.056Z,75.36
2019-01-26T12:26:44.066Z,74.43
2019-01-26T12:29:13.226Z,76.02
2019-01-26T12:31:41.988Z,75.62
2019-01-26T12:34:11.087Z,75.37
2019-01-26T12:36:40.050Z,75.03
2019-01-26T12:39:09.324Z,75.37
2019-01-26T12:41:38.545Z,75.56
2019-01-26T12:44:07.744Z,75.09
2019-01-26T12:46:36.666Z,75.05
2019-01-26T12:49:05.832Z,75.00
2019-01-26T12:51:35.051Z,75.01
2019-01-26T12:54:04.487Z,75.35
2019-01-26T12:56:33.698Z,74.95
2019-01-26T12:59:03.001Z,75.07
2019-01-26T13:01:32.603Z,74.50
2019-01-26T13:04:02.133Z,74.99
2019-01-26T13:06:31.527Z,75.74
2019-01-26T13:09:00.811Z,75.90
2019-01-26T13:11:29.826Z,76.34
2019-01-26T13:13:59.055Z,74.94
2019-01-26T13:16:29.340Z,75.00
2019-01-26T13:18:58.210Z,74.81
2019-01-26T13:21:27.484Z,75.27
2019-01-26T13:23:56.266Z,75.72
2019-01-26T13:26:25.732Z,75.85
2019-01-26T13:28:54.448Z,75.87
2019-01-26T13:31:23.112Z,75.62
2019-01-26T13:33:52.358Z,75.14
2019-01-26T13:36:21.954Z,74.92
2019-01-26T13:38:51.802Z,74.87
2019-01-26T13:41:21.204Z,74.79
2019-01-26T13:43:50.302Z,74.36
2019-01-26T13:46:19.888Z,75.21
2019-01-26T13:48:48.623Z,74.65
2019-01-26T13:51:17.362Z,74.49
2019-01-26T13:53:46.683Z,75.08
2019-01-26T13:56:16.316Z,75.60
2019-01-26T13:58:44.944Z,76.53
2019-01-26T14:01:14.722Z,76.44
2019-01-26T14:03:43.622Z,76.16
2019-01-26T14:06:13.180Z,76.11
2019-01-26T14:08:43.055Z,76.31
2019-01-26T14:11:12.240Z,76.42
2019-01-26T14:13:41.500Z,76.64
2019-01-26T14:16:10.934Z,76.38
2019-01-26T14:18:40.620Z,77.33
2019-01-26T14:21:10.005Z,76.73
2019-01-26T14:23:38.937Z,75.55
2019-01-26T14:26:09.060Z,76.38
2019-01-26T14:28:37.990Z,77.46
2019-01-26T14:31:06.917Z,77.90
2019-01-26T14:33:36.530Z,78.01
2019-01-26T14:36:05.769Z,77.14
2019-01-26T14:38:34.852Z,76.99
2019-01-26T14:41:04.478Z,76.24
2019-01-26T14:43:33.884Z,76.25
2019-01-26T14:46:02.635Z,76.99
2019-01-26T14:48:33.200Z,76.33
2019-01-26T14:51:03.820Z,76.55
2019-01-26T14:53:32.612Z,77.19
2019-01-26T14:56:01.368Z,77.07
2019-01-26T14:58:30.091Z,77.00
2019-01-26T15:00:59.586Z,77.00
2019-01-26T15:03:29.044Z,76.70
2019-01-26T15:05:58.287Z,76.61
2019-01-26T15:08:27.253Z,76.97
2019-01-26T15:10:57.180Z,78.37
2019-01-26T15:13:26.788Z,78.14
2019-01-26T15:15:55.842Z,79.02
2019-01-26T15:18:24.863Z,77.95
2019-01-26T15:20:54.378Z,78.15
2019-01-26T15:23:23.665Z,77.62
2019-01-26T15:25:52.753Z,78.85
2019-01-26T15:28:21.530Z,79.24
2019-01-26T15:30:50.660Z,78.55
2019-01-26T15:33:21.097Z,78.29
2019-01-26T15:35:50.292Z,78.00
2019-01-26T15:38:19.703Z,78.02
2019-01-26T15:40:48.756Z,79.15
2019-01-26T15:43:18.052Z,79.36
2019-01-26T15:45:46.835Z,79.29
2019-01-26T15:48:16.242Z,78.96
2019-01-26T15:50:45.729Z,78.41
2019-01-26T15:53:14.508Z,78.77
2019-01-26T15:55:43.936Z,78.06
2019-01-26T15:58:13.457Z,78.92
2019-01-26T16:00:44.176Z,78.88
2019-01-26T16:03:13.342Z,78.56
2019-01-26T16:05:42.519Z,78.80
2019-01-26T16:08:12.162Z,78.80
2019-01-26T16:10:41.007Z,79.11
2019-01-26T16:13:09.783Z,78.29
2019-01-26T16:15:39.248Z,77.46
2019-01-26T16:18:10.979Z,77.67
2019-01-26T16:20:40.394Z,78.52
2019-01-26T16:23:09.901Z,79.11
2019-01-26T16:25:39.107Z,79.57
2019-01-26T16:28:08.063Z,79.32
2019-01-26T16:30:36.954Z,78.39
2019-01-26T16:33:05.699Z,78.89
2019-01-26T16:35:34.717Z,78.84
2019-01-26T16:38:03.444Z,79.44
2019-01-26T16:40:34.681Z,78.87
2019-01-26T16:43:03.519Z,78.69
2019-01-26T16:45:37.770Z,78.02
2019-01-26T16:48:08.624Z,78.30
2019-01-26T16:50:37.578Z,79.14
2019-01-26T16:53:06.427Z,79.81
2019-01-26T16:55:35.745Z,78.75
2019-01-26T16:58:05.945Z,79.13
2019-01-26T17:00:37.649Z,79.00
2019-01-26T17:03:06.762Z,79.25
2019-01-26T17:05:36.109Z,80.30
2019-01-26T17:08:05.609Z,80.75
2019-01-26T17:10:34.655Z,80.09
2019-01-26T17:13:04.394Z,80.06
2019-01-26T17:15:33.540Z,80.44
2019-01-26T17:18:03.271Z,80.78
2019-01-26T17:20:56.368Z,81.45
2019-01-26T17:23:25.091Z,80.68
2019-01-26T17:25:54.554Z,80.17
2019-01-26T17:28:24.126Z,80.52
2019-01-26T17:30:53.049Z,80.80
2019-01-26T17:33:22.619Z,81.16
2019-01-26T17:35:52.029Z,80.61
2019-01-26T17:38:21.748Z,79.88
2019-01-26T17:40:54.391Z,79.72
2019-01-26T17:43:22.306Z,79.39
2019-01-26T17:45:51.230Z,80.04
2019-01-26T17:48:20.099Z,79.48
2019-01-26T17:50:49.087Z,79.94
2019-01-26T17:53:17.953Z,79.56
2019-01-26T17:55:47.266Z,79.62
2019-01-26T17:58:16.812Z,79.83
2019-01-26T18:00:48.286Z,79.69
2019-01-26T18:03:16.988Z,79.99
2019-01-26T18:08:32.984Z,80.18
2019-01-26T18:11:01.787Z,80.84
2019-01-26T18:13:31.274Z,80.18
2019-01-26T18:16:00.171Z,80.57
2019-01-26T18:18:29.601Z,80.99
2019-01-26T18:20:59.049Z,80.33
2019-01-26T18:23:28.613Z,80.00
2019-01-26T18:25:57.890Z,80.12
2019-01-26T18:28:26.780Z,80.06
2019-01-26T18:30:56.224Z,80.87
2019-01-26T18:33:25.309Z,80.02
2019-01-26T18:35:54.214Z,80.52
2019-01-26T18:38:23.134Z,80.56
2019-01-26T18:40:52.792Z,79.78
2019-01-26T18:43:22.296Z,80.53
2019-01-26T18:45:51.572Z,79.78
2019-01-26T18:48:21.723Z,80.60
2019-01-26T18:50:56.130Z,80.00
2019-01-26T18:53:22.423Z,80.74
2019-01-26T18:55:51.665Z,80.41
2019-01-26T18:58:20.353Z,80.55
2019-01-26T19:00:49.521Z,79.77
2019-01-26T19:03:30.877Z,79.85
2019-01-26T19:06:03.982Z,79.80
2019-01-26T19:08:33.244Z,79.45
2019-01-26T19:11:02.731Z,80.10
2019-01-26T19:13:31.587Z,79.80
2019-01-26T19:16:00.986Z,80.15
2019-01-26T19:18:31.894Z,79.18
2019-01-26T19:21:03.353Z,79.55
2019-01-26T19:23:32.658Z,78.62
2019-01-26T19:26:02.013Z,79.45
2019-01-26T19:28:32.072Z,80.08
2019-01-26T19:31:02.203Z,80.07
2019-01-26T19:33:32.435Z,79.55
2019-01-26T19:36:02.079Z,79.51
2019-01-26T19:38:31.321Z,78.84
2019-01-26T19:41:01.602Z,79.40
2019-01-26T19:43:30.885Z,79.85
2019-01-26T19:46:00.282Z,79.16
2019-01-26T19:48:31.949Z,78.95
2019-01-26T19:51:01.264Z,79.77
2019-01-26T19:53:31.159Z,79.40
2019-01-26T19:56:00.553Z,79.74
2019-01-26T19:58:33.083Z,79.29
2019-01-26T20:01:02.386Z,79.90
2019-01-26T20:03:34.002Z,78.92
2019-01-26T20:06:03.198Z,79.90
2019-01-26T20:08:32.471Z,78.57
2019-01-26T20:11:02.301Z,78.88
2019-01-26T20:13:33.348Z,78.59
2019-01-26T20:16:03.383Z,78.49
2019-01-26T20:18:32.603Z,79.72
2019-01-26T20:21:01.478Z,78.83
2019-01-26T20:23:30.774Z,78.41
2019-01-26T20:25:59.697Z,79.43
2019-01-26T20:28:30.367Z,78.65
2019-01-26T20:31:00.188Z,78.49
2019-01-26T20:33:30.901Z,79.55
2019-01-26T20:36:00.599Z,79.85
2019-01-26T20:38:30.200Z,79.15
2019-01-26T20:40:59.665Z,79.90
2019-01-26T20:43:30.024Z,80.09
2019-01-26T20:46:00.579Z,80.38
2019-01-26T20:48:30.174Z,80.34
2019-01-26T20:51:00.764Z,80.14
2019-01-26T20:53:30.294Z,79.84
2019-01-26T20:56:00.402Z,79.47
2019-01-26T20:58:29.449Z,79.97
2019-01-26T21:00:59.805Z,79.44
2019-01-26T21:03:29.637Z,79.46
2019-01-26T21:06:00.397Z,79.83
2019-01-26T21:08:29.424Z,79.84
2019-01-26T21:10:58.826Z,79.44
2019-01-26T21:13:28.491Z,79.79
2019-01-26T21:15:57.736Z,79.44
2019-01-26T21:18:27.795Z,79.69
2019-01-26T21:21:00.343Z,79.83
2019-01-26T21:23:30.277Z,79.89
2019-01-26T21:25:59.258Z,79.53
2019-01-26T21:28:30.260Z,78.88
2019-01-26T21:30:59.697Z,79.50
2019-01-26T21:33:29.547Z,79.14
2019-01-26T21:35:59.203Z,79.74
2019-01-26T21:38:30.180Z,79.47
2019-01-26T21:40:59.059Z,79.35
2019-01-26T21:43:28.149Z,80.05
2019-01-26T21:45:57.663Z,79.44
2019-01-26T21:48:30.460Z,79.83
2019-01-26T21:50:59.719Z,79.68
2019-01-26T21:53:29.310Z,80.18
2019-01-26T21:55:59.110Z,79.67
2019-01-26T21:58:28.921Z,79.28
2019-01-26T22:00:59.840Z,79.45
2019-01-26T22:03:29.614Z,80.22
2019-01-26T22:05:58.567Z,80.37
2019-01-26T22:08:28.575Z,80.82
2019-01-26T22:10:57.944Z,80.20
2019-01-26T22:13:27.278Z,80.47
2019-01-26T22:15:56.814Z,80.51
2019-01-26T22:18:26.552Z,78.67
2019-01-26T22:20:55.397Z,78.40
2019-01-26T22:23:24.530Z,79.11
2019-01-26T22:25:53.402Z,78.94
2019-01-26T22:28:22.982Z,79.05
2019-01-26T22:30:52.267Z,79.67
2019-01-26T22:33:21.170Z,79.50
2019-01-26T22:35:50.657Z,79.82
2019-01-26T22:38:19.878Z,79.95
2019-01-26T22:40:48.817Z,79.12
2019-01-26T22:43:18.822Z,79.43
2019-01-26T22:45:47.771Z,79.94
2019-01-26T22:48:16.860Z,79.72
2019-01-26T22:50:45.823Z,79.68
2019-01-26T22:53:14.828Z,79.84
2019-01-26T22:55:43.654Z,78.14
2019-01-26T22:58:12.806Z,78.43
2019-01-26T23:00:55.378Z,78.86
2019-01-26T23:03:43.702Z,78.58
2019-01-26T23:06:24.368Z,78.72
2019-01-26T23:09:14.475Z,79.42
2019-01-26T23:11:49.352Z,78.83
2019-01-26T23:14:21.214Z,78.38
2019-01-26T23:17:09.958Z,78.05
2019-01-26T23:19:43.173Z,77.16
2019-01-26T23:22:24.295Z,78.29
2019-01-26T23:25:16.911Z,78.84
2019-01-26T23:27:54.152Z,78.29
2019-01-26T23:30:50.791Z,77.95
2019-01-26T23:33:20.749Z,78.37
2019-01-26T23:35:49.960Z,77.80
2019-01-26T23:38:18.972Z,77.97
2019-01-26T23:40:47.865Z,78.11
2019-01-26T23:43:17.272Z,77.69
2019-01-26T23:45:46.457Z,77.66
2019-01-26T23:48:16.281Z,78.37
2019-01-26T23:50:45.379Z,77.61
2019-01-26T23:53:15.781Z,77.50
2019-01-26T23:55:45.310Z,76.87
2019-01-26T23:58:14.213Z,76.82
