createdAt,value
2019-05-14T00:00:17.867Z,91.99
2019-05-14T00:01:17.881Z,92.08
2019-05-14T00:02:17.894Z,92.37
2019-05-14T00:03:17.914Z,92.27
2019-05-14T00:04:17.928Z,92.27
2019-05-14T00:05:17.951Z,92.18
2019-05-14T00:06:17.961Z,92.37
2019-05-14T00:07:17.976Z,92.37
2019-05-14T00:08:17.991Z,92.27
2019-05-14T00:09:18.006Z,92.37
2019-05-14T00:10:18.023Z,92.66
2019-05-14T00:11:18.039Z,92.85
2019-05-14T00:12:18.056Z,92.75
2019-05-14T00:13:18.073Z,92.66
2019-05-14T00:14:18.086Z,93.13
2019-05-14T00:15:18.104Z,93.32
2019-05-14T00:16:18.124Z,93.13
2019-05-14T00:17:18.145Z,93.23
2019-05-14T00:18:18.156Z,93.23
2019-05-14T00:19:18.167Z,93.60
2019-05-14T00:20:18.185Z,93.41
2019-05-14T00:21:18.198Z,93.23
2019-05-14T00:22:18.218Z,93.41
2019-05-14T00:23:18.233Z,93.32
2019-05-14T00:24:18.254Z,93.79
2019-05-14T00:25:18.262Z,93.79
2019-05-14T00:26:18.279Z,93.60
2019-05-14T00:27:18.296Z,93.89
2019-05-14T00:28:18.310Z,93.99
2019-05-14T00:29:18.328Z,93.89
2019-05-14T00:30:18.346Z,94.27
2019-05-14T00:31:18.359Z,94.56
2019-05-14T00:32:18.375Z,94.27
2019-05-14T00:33:18.392Z,94.27
2019-05-14T00:34:18.406Z,94.84
2019-05-14T00:35:18.422Z,94.65
2019-05-14T00:36:18.438Z,94.65
2019-05-14T00:37:18.454Z,94.51
2019-05-14T00:38:18.469Z,94.51
2019-05-14T00:39:18.482Z,95.03
2019-05-14T00:40:18.499Z,94.93
2019-05-14T00:41:18.517Z,95.03
2019-05-14T00:42:18.550Z,94.89
2019-05-14T00:43:18.558Z,94.98
2019-05-14T00:44:18.564Z,95.08
2019-05-14T00:45:18.580Z,95.36
2019-05-14T00:46:18.598Z,95.41
2019-05-14T00:47:18.613Z,94.89
2019-05-14T00:48:18.628Z,95.22
2019-05-14T00:49:18.645Z,95.32
2019-05-14T00:50:18.655Z,95.36
2019-05-14T00:51:18.672Z,95.46
2019-05-14T00:52:18.691Z,95.65
2019-05-14T00:53:20.741Z,95.46
2019-05-14T00:54:18.728Z,96.26
2019-05-14T00:55:18.736Z,95.94
2019-05-14T00:56:18.756Z,95.65
2019-05-14T00:57:21.001Z,96.03
2019-05-14T00:58:18.786Z,96.03
2019-05-14T00:59:18.805Z,96.41
2019-05-14T01:00:18.817Z,95.84
2019-05-14T01:01:21.343Z,96.22
2019-05-14T01:02:18.845Z,96.22
2019-05-14T01:03:18.864Z,96.69
2019-05-14T01:04:18.888Z,96.03
2019-05-14T01:05:18.894Z,96.22
2019-05-14T01:06:18.909Z,96.31
2019-05-14T01:07:20.995Z,96.31
2019-05-14T01:08:21.321Z,96.98
2019-05-14T01:09:18.956Z,96.60
2019-05-14T01:10:18.972Z,96.50
2019-05-14T01:11:18.990Z,96.98
2019-05-14T01:12:21.265Z,96.69
2019-05-14T01:13:19.019Z,96.79
2019-05-14T01:14:20.764Z,97.07
2019-05-14T01:15:19.053Z,96.79
2019-05-14T01:16:19.073Z,96.98
2019-05-14T01:17:19.084Z,96.60
2019-05-14T01:18:19.105Z,96.98
2019-05-14T01:19:21.299Z,97.17
2019-05-14T01:20:21.184Z,97.55
2019-05-14T01:21:19.146Z,97.55
2019-05-14T01:22:21.105Z,97.36
2019-05-14T01:23:21.478Z,97.83
2019-05-14T01:24:21.440Z,98.02
2019-05-14T01:25:19.217Z,97.45
2019-05-14T01:26:21.601Z,97.83
2019-05-14T01:27:21.160Z,97.83
2019-05-14T01:28:21.440Z,97.74
2019-05-14T01:29:19.281Z,97.83
2019-05-14T01:30:21.278Z,97.92
2019-05-14T01:31:21.734Z,97.83
2019-05-14T01:32:19.320Z,98.69
2019-05-14T01:33:21.244Z,98.50
2019-05-14T01:34:21.482Z,98.69
2019-05-14T01:35:19.364Z,98.59
2019-05-14T01:36:21.354Z,98.69
2019-05-14T01:37:21.693Z,98.21
2019-05-14T01:38:21.907Z,98.50
2019-05-14T01:39:21.287Z,98.50
2019-05-14T01:40:21.720Z,98.40
2019-05-14T01:41:19.459Z,98.88
2019-05-14T01:42:21.471Z,98.79
2019-05-14T01:43:21.875Z,98.79
2019-05-14T01:44:21.401Z,98.79
2019-05-14T01:45:27.084Z,98.79
2019-05-14T01:46:21.079Z,98.79
2019-05-14T01:47:21.381Z,98.79
2019-05-14T01:48:21.777Z,98.59
2019-05-14T01:49:19.585Z,99.16
2019-05-14T01:50:21.547Z,99.54
2019-05-14T01:51:19.614Z,99.64
2019-05-14T01:52:21.605Z,99.44
2019-05-14T01:53:21.858Z,99.44
2019-05-14T01:54:21.206Z,99.07
2019-05-14T01:55:21.756Z,98.97
2019-05-14T01:56:21.313Z,99.54
2019-05-14T01:57:21.853Z,99.44
2019-05-14T01:58:21.893Z,99.35
2019-05-14T01:59:21.362Z,99.44
2019-05-14T02:00:21.891Z,99.87
2019-05-14T02:01:21.856Z,99.92
2019-05-14T02:02:21.870Z,99.64
2019-05-14T02:03:21.466Z,99.44
2019-05-14T02:04:21.971Z,99.99
2019-05-14T02:05:21.753Z,99.58
2019-05-14T02:06:21.273Z,99.16
2019-05-14T02:07:21.954Z,99.16
2019-05-14T02:08:21.455Z,99.07
2019-05-14T02:09:21.594Z,99.83
2019-05-14T02:10:21.938Z,99.83
2019-05-14T02:11:21.422Z,99.54
2019-05-14T02:12:22.284Z,99.83
2019-05-14T02:13:21.421Z,99.54
2019-05-14T02:14:21.977Z,99.44
2019-05-14T02:15:21.439Z,99.54
2019-05-14T02:16:21.898Z,99.44
2019-05-14T02:17:21.274Z,99.26
2019-05-14T02:18:21.776Z,99.26
2019-05-14T02:19:22.023Z,99.44
2019-05-14T02:20:21.551Z,99.54
2019-05-14T02:21:20.087Z,99.54
2019-05-14T02:22:21.692Z,99.64
2019-05-14T02:23:22.471Z,99.35
2019-05-14T02:24:21.787Z,99.35
2019-05-14T02:25:21.640Z,99.99
2019-05-14T02:26:22.101Z,99.99
2019-05-14T02:27:21.405Z,99.99
2019-05-14T02:28:22.160Z,99.92
2019-05-14T02:29:21.444Z,99.35
2019-05-14T02:30:28.465Z,99.99
2019-05-14T02:31:20.633Z,99.99
2019-05-14T02:32:20.256Z,99.83
2019-05-14T02:33:20.283Z,99.99
2019-05-14T02:34:20.284Z,99.54
2019-05-14T02:35:20.409Z,99.99
2019-05-14T02:36:20.314Z,99.83
2019-05-14T02:37:20.337Z,99.77
2019-05-14T02:38:20.346Z,99.99
2019-05-14T02:39:20.360Z,99.99
2019-05-14T02:40:20.568Z,99.99
2019-05-14T02:41:20.394Z,99.68
2019-05-14T02:42:20.424Z,99.77
2019-05-14T02:43:20.426Z,99.77
2019-05-14T02:44:20.445Z,99.99
2019-05-14T02:45:20.452Z,99.99
2019-05-14T02:46:22.039Z,99.99
2019-05-14T02:47:20.496Z,99.99
2019-05-14T02:48:20.501Z,99.99
2019-05-14T02:49:20.526Z,99.99
2019-05-14T02:50:20.544Z,99.99
2019-05-14T02:51:20.548Z,99.99
2019-05-14T02:52:20.865Z,99.99
2019-05-14T02:53:20.576Z,99.99
2019-05-14T02:54:20.715Z,99.99
2019-05-14T02:55:20.608Z,99.99
2019-05-14T02:56:20.733Z,99.99
2019-05-14T02:57:20.646Z,99.99
2019-05-14T02:58:21.221Z,99.99
2019-05-14T02:59:20.669Z,99.99
2019-05-14T03:00:20.789Z,99.99
2019-05-14T03:01:20.703Z,99.99
2019-05-14T03:02:20.716Z,99.99
2019-05-14T03:03:20.734Z,99.99
2019-05-14T03:04:20.745Z,99.99
2019-05-14T03:05:20.776Z,99.99
2019-05-14T03:06:20.787Z,99.99
2019-05-14T03:07:20.805Z,99.99
2019-05-14T03:08:20.806Z,99.99
2019-05-14T03:09:20.823Z,99.99
2019-05-14T03:10:20.837Z,99.99
2019-05-14T03:11:20.856Z,99.99
2019-05-14T03:12:20.870Z,99.99
2019-05-14T03:13:20.884Z,99.99
2019-05-14T03:14:20.899Z,99.99
2019-05-14T03:15:20.918Z,99.99
2019-05-14T03:16:30.441Z,99.99
2019-05-14T03:17:20.946Z,99.99
2019-05-14T03:18:20.967Z,99.99
2019-05-14T03:19:20.972Z,99.99
2019-05-14T03:20:20.990Z,99.99
2019-05-14T03:21:21.028Z,99.99
2019-05-14T03:22:26.981Z,99.99
2019-05-14T03:23:22.971Z,99.99
2019-05-14T03:24:21.051Z,99.99
2019-05-14T03:25:21.080Z,99.99
2019-05-14T03:26:21.081Z,99.99
2019-05-14T03:27:21.105Z,99.99
2019-05-14T03:28:21.112Z,99.99
2019-05-14T03:29:25.564Z,99.99
2019-05-14T03:30:22.845Z,99.99
2019-05-14T03:31:22.761Z,99.99
2019-05-14T03:32:22.883Z,99.99
2019-05-14T03:33:22.392Z,99.99
2019-05-14T03:34:22.580Z,99.99
2019-05-14T03:35:24.212Z,99.99
2019-05-14T03:36:26.446Z,99.99
2019-05-14T03:37:23.455Z,99.99
2019-05-14T03:38:21.266Z,99.99
2019-05-14T03:39:21.278Z,99.99
2019-05-14T03:40:21.294Z,99.99
2019-05-14T03:41:21.319Z,99.99
2019-05-14T03:42:21.327Z,99.99
2019-05-14T03:43:21.341Z,99.99
2019-05-14T03:44:21.355Z,99.99
2019-05-14T03:45:21.373Z,99.99
2019-05-14T03:46:39.674Z,99.99
2019-05-14T03:47:21.404Z,99.99
2019-05-14T03:48:21.416Z,99.99
2019-05-14T03:49:21.441Z,99.99
2019-05-14T03:50:21.452Z,99.99
2019-05-14T03:51:21.460Z,99.99
2019-05-14T03:52:21.486Z,99.99
2019-05-14T03:53:21.492Z,99.99
2019-05-14T03:54:21.510Z,99.99
2019-05-14T03:55:21.526Z,99.99
2019-05-14T03:56:21.539Z,99.99
2019-05-14T03:57:21.556Z,99.99
2019-05-14T03:58:21.674Z,99.99
2019-05-14T03:59:21.657Z,99.99
2019-05-14T04:00:21.603Z,99.99
2019-05-14T04:01:21.640Z,99.99
2019-05-14T04:02:21.632Z,99.99
2019-05-14T04:03:21.648Z,99.99
2019-05-14T04:04:21.660Z,99.99
2019-05-14T04:05:22.643Z,99.99
2019-05-14T04:06:21.692Z,99.99
2019-05-14T04:07:21.709Z,99.99
2019-05-14T04:08:21.897Z,99.99
2019-05-14T04:09:21.737Z,99.99
2019-05-14T04:10:21.752Z,99.99
2019-05-14T04:11:21.775Z,99.99
2019-05-14T04:12:21.784Z,99.99
2019-05-14T04:13:21.798Z,99.99
2019-05-14T04:14:21.813Z,99.99
2019-05-14T04:15:21.829Z,99.99
2019-05-14T04:16:21.850Z,99.99
2019-05-14T04:17:32.592Z,99.99
2019-05-14T04:18:21.873Z,99.99
2019-05-14T04:19:21.893Z,99.99
2019-05-14T04:20:21.907Z,99.99
2019-05-14T04:21:21.932Z,99.99
2019-05-14T04:22:21.936Z,99.99
2019-05-14T04:23:21.953Z,99.99
2019-05-14T04:24:21.975Z,99.99
2019-05-14T04:25:21.983Z,99.99
2019-05-14T04:26:22.004Z,99.99
2019-05-14T04:27:22.011Z,99.99
2019-05-14T04:28:22.047Z,99.99
2019-05-14T04:29:22.048Z,99.99
2019-05-14T04:30:24.340Z,99.99
2019-05-14T04:31:22.087Z,99.99
2019-05-14T04:32:22.163Z,99.99
2019-05-14T04:33:22.104Z,99.99
2019-05-14T04:34:22.134Z,99.99
2019-05-14T04:35:22.136Z,99.99
2019-05-14T04:36:22.162Z,99.99
2019-05-14T04:37:22.166Z,99.99
2019-05-14T04:38:22.179Z,99.99
2019-05-14T04:39:22.198Z,99.99
2019-05-14T04:40:22.212Z,99.99
2019-05-14T04:41:22.229Z,99.99
2019-05-14T04:42:22.242Z,99.99
2019-05-14T04:43:22.258Z,99.99
2019-05-14T04:44:22.271Z,99.99
2019-05-14T04:45:22.286Z,99.99
2019-05-14T04:46:22.313Z,99.99
2019-05-14T04:47:31.292Z,99.99
2019-05-14T04:48:32.543Z,99.99
2019-05-14T04:49:22.351Z,99.99
2019-05-14T04:50:25.449Z,99.99
2019-05-14T04:51:22.388Z,99.99
2019-05-14T04:52:22.394Z,99.99
2019-05-14T04:53:22.410Z,99.99
2019-05-14T04:54:22.430Z,99.99
2019-05-14T04:55:22.439Z,99.99
2019-05-14T04:56:22.462Z,99.99
2019-05-14T04:57:25.484Z,99.99
2019-05-14T04:58:22.486Z,99.99
2019-05-14T04:59:22.503Z,99.99
2019-05-14T05:00:22.518Z,99.99
2019-05-14T05:01:22.534Z,99.99
2019-05-14T05:02:22.549Z,99.99
2019-05-14T05:03:22.565Z,99.99
2019-05-14T05:04:22.581Z,99.99
2019-05-14T05:05:22.602Z,99.99
2019-05-14T05:06:22.607Z,99.99
2019-05-14T05:07:22.627Z,99.99
2019-05-14T05:08:22.641Z,99.99
2019-05-14T05:09:22.659Z,99.99
2019-05-14T05:10:22.673Z,99.99
2019-05-14T05:11:22.688Z,99.99
2019-05-14T05:12:22.708Z,99.99
2019-05-14T05:13:22.719Z,99.99
2019-05-14T05:14:23.916Z,99.99
2019-05-14T05:15:22.747Z,99.99
2019-05-14T05:16:22.772Z,99.99
2019-05-14T05:17:38.935Z,99.99
2019-05-14T05:18:22.802Z,99.99
2019-05-14T05:19:22.818Z,99.99
2019-05-14T05:20:58.206Z,99.99
2019-05-14T05:21:22.842Z,99.99
2019-05-14T05:22:22.858Z,99.99
2019-05-14T05:23:22.873Z,99.99
2019-05-14T05:24:22.891Z,99.99
2019-05-14T05:25:22.903Z,99.99
2019-05-14T05:26:22.919Z,99.99
2019-05-14T05:27:22.932Z,99.99
2019-05-14T05:28:22.950Z,99.99
2019-05-14T05:29:22.964Z,99.99
2019-05-14T05:30:22.985Z,99.99
2019-05-14T05:31:22.995Z,99.99
2019-05-14T05:32:23.017Z,99.99
2019-05-14T05:33:23.027Z,99.99
2019-05-14T05:34:23.042Z,99.99
2019-05-14T05:35:23.066Z,99.99
2019-05-14T05:36:23.073Z,99.99
2019-05-14T05:37:23.091Z,99.99
2019-05-14T05:38:23.104Z,99.99
2019-05-14T05:39:23.120Z,99.99
2019-05-14T05:40:23.138Z,99.99
2019-05-14T05:41:23.153Z,99.99
2019-05-14T05:42:23.176Z,99.99
2019-05-14T05:43:23.185Z,99.99
2019-05-14T05:44:23.204Z,99.99
2019-05-14T05:45:23.221Z,99.99
2019-05-14T05:46:23.239Z,99.99
2019-05-14T05:47:23.253Z,99.99
2019-05-14T05:48:23.263Z,99.99
2019-05-14T05:49:23.280Z,99.55
2019-05-14T05:50:23.297Z,99.55
2019-05-14T05:51:23.313Z,99.22
2019-05-14T05:52:23.327Z,98.65
2019-05-14T05:53:23.343Z,98.36
2019-05-14T05:54:23.384Z,98.08
2019-05-14T05:55:23.433Z,97.41
2019-05-14T05:56:23.392Z,97.69
2019-05-14T05:57:23.412Z,97.41
2019-05-14T05:58:23.431Z,97.31
2019-05-14T05:59:23.446Z,97.60
2019-05-14T06:00:23.460Z,97.60
2019-05-14T06:01:38.591Z,97.41
2019-05-14T06:02:23.499Z,97.50
2019-05-14T06:03:23.512Z,97.64
2019-05-14T06:04:23.533Z,97.17
2019-05-14T06:05:23.546Z,97.74
2019-05-14T06:06:23.560Z,98.22
2019-05-14T06:07:23.578Z,98.79
2019-05-14T06:08:23.595Z,98.79
2019-05-14T06:09:23.610Z,97.93
2019-05-14T06:10:23.628Z,98.12
2019-05-14T06:11:23.643Z,97.93
2019-05-14T06:12:23.663Z,98.17
2019-05-14T06:13:23.688Z,98.08
2019-05-14T06:14:23.694Z,97.60
2019-05-14T06:15:23.966Z,96.94
2019-05-14T06:16:23.728Z,97.03
2019-05-14T06:17:23.745Z,97.31
2019-05-14T06:18:23.761Z,97.13
2019-05-14T06:19:23.778Z,97.64
2019-05-14T06:20:23.793Z,97.55
2019-05-14T06:21:23.813Z,98.31
2019-05-14T06:22:23.826Z,98.36
2019-05-14T06:23:23.843Z,98.17
2019-05-14T06:24:23.869Z,97.60
2019-05-14T06:25:23.877Z,97.13
2019-05-14T06:26:23.897Z,96.84
2019-05-14T06:27:23.909Z,97.13
2019-05-14T06:28:23.931Z,96.55
2019-05-14T06:29:23.945Z,96.17
2019-05-14T06:30:23.961Z,96.12
2019-05-14T06:31:23.976Z,95.84
2019-05-14T06:32:24.015Z,95.27
2019-05-14T06:33:24.030Z,95.17
2019-05-14T06:34:24.025Z,95.51
2019-05-14T06:35:24.043Z,95.51
2019-05-14T06:36:24.062Z,95.79
2019-05-14T06:37:24.077Z,95.70
2019-05-14T06:38:24.101Z,95.51
2019-05-14T06:39:24.113Z,95.94
2019-05-14T06:40:24.135Z,95.94
2019-05-14T06:41:24.149Z,95.17
2019-05-14T06:42:24.160Z,95.08
2019-05-14T06:43:24.179Z,94.42
2019-05-14T06:44:24.196Z,94.22
2019-05-14T06:45:24.211Z,93.94
2019-05-14T06:46:24.229Z,94.03
2019-05-14T06:47:24.258Z,94.13
2019-05-14T06:48:30.288Z,93.65
2019-05-14T06:49:24.286Z,93.74
2019-05-14T06:50:24.304Z,93.74
2019-05-14T06:51:24.312Z,93.84
2019-05-14T06:52:24.329Z,93.98
2019-05-14T06:53:24.348Z,93.22
2019-05-14T06:54:24.364Z,93.41
2019-05-14T06:55:24.382Z,93.13
2019-05-14T06:56:24.397Z,92.84
2019-05-14T06:57:24.416Z,92.84
2019-05-14T06:58:24.433Z,92.74
2019-05-14T06:59:24.449Z,91.94
2019-05-14T07:00:24.464Z,91.74
2019-05-14T07:01:24.484Z,91.17
2019-05-14T07:02:24.498Z,91.08
2019-05-14T07:03:24.518Z,90.89
2019-05-14T07:04:24.538Z,90.50
2019-05-14T07:05:24.556Z,90.41
2019-05-14T07:06:24.573Z,90.60
2019-05-14T07:07:24.588Z,90.79
2019-05-14T07:08:25.310Z,91.46
2019-05-14T07:09:24.627Z,90.74
2019-05-14T07:10:24.640Z,89.98
2019-05-14T07:11:24.658Z,89.03
2019-05-14T07:12:24.675Z,89.12
2019-05-14T07:13:24.690Z,88.45
2019-05-14T07:14:25.021Z,87.79
2019-05-14T07:15:24.732Z,87.45
2019-05-14T07:16:24.745Z,87.31
2019-05-14T07:17:24.849Z,87.45
2019-05-14T07:18:24.794Z,87.26
2019-05-14T07:19:24.797Z,86.40
2019-05-14T07:20:24.817Z,86.30
2019-05-14T07:21:24.838Z,86.40
2019-05-14T07:22:24.852Z,85.64
2019-05-14T07:23:24.873Z,84.97
2019-05-14T07:24:24.891Z,85.06
2019-05-14T07:25:24.909Z,84.88
2019-05-14T07:26:24.927Z,85.06
2019-05-14T07:27:24.948Z,85.25
2019-05-14T07:28:24.966Z,85.45
2019-05-14T07:29:24.984Z,84.88
2019-05-14T07:30:25.007Z,85.16
2019-05-14T07:31:25.021Z,85.16
2019-05-14T07:32:25.073Z,84.59
2019-05-14T07:33:25.536Z,84.59
2019-05-14T07:34:25.077Z,84.69
2019-05-14T07:35:25.098Z,84.69
2019-05-14T07:36:25.119Z,84.63
2019-05-14T07:37:25.141Z,83.87
2019-05-14T07:38:25.164Z,83.48
2019-05-14T07:39:25.173Z,82.06
2019-05-14T07:40:25.206Z,81.86
2019-05-14T07:41:25.215Z,81.77
2019-05-14T07:42:25.232Z,82.34
2019-05-14T07:43:25.253Z,81.48
2019-05-14T07:44:25.271Z,81.38
2019-05-14T07:45:25.290Z,81.01
2019-05-14T07:46:28.169Z,80.53
2019-05-14T07:47:25.333Z,80.53
2019-05-14T07:48:25.356Z,80.09
2019-05-14T07:49:25.367Z,79.52
2019-05-14T07:50:25.435Z,79.43
2019-05-14T07:51:25.406Z,79.80
2019-05-14T07:52:25.427Z,79.23
2019-05-14T07:53:36.010Z,78.85
2019-05-14T07:54:25.471Z,78.47
2019-05-14T07:55:25.488Z,78.18
2019-05-14T07:56:25.515Z,78.09
2019-05-14T07:57:25.522Z,77.23
2019-05-14T07:58:27.942Z,78.18
2019-05-14T07:59:25.560Z,78.09
2019-05-14T08:00:25.587Z,77.86
2019-05-14T08:01:28.014Z,78.85
2019-05-14T08:02:25.622Z,78.56
2019-05-14T08:03:25.640Z,78.18
2019-05-14T08:04:25.658Z,77.32
2019-05-14T08:05:25.678Z,77.23
2019-05-14T08:06:28.010Z,77.23
2019-05-14T08:07:28.029Z,76.94
2019-05-14T08:08:25.741Z,76.94
2019-05-14T08:09:28.077Z,77.08
2019-05-14T08:10:25.774Z,76.08
2019-05-14T08:11:27.944Z,76.21
2019-05-14T08:12:25.813Z,75.07
2019-05-14T08:13:28.163Z,74.88
2019-05-14T08:14:25.850Z,74.02
2019-05-14T08:15:27.893Z,73.54
2019-05-14T08:16:25.897Z,73.35
2019-05-14T08:17:27.997Z,72.87
2019-05-14T08:18:25.929Z,72.97
2019-05-14T08:19:27.839Z,72.58
2019-05-14T08:20:25.969Z,71.92
2019-05-14T08:21:28.028Z,72.39
2019-05-14T08:22:26.005Z,72.39
2019-05-14T08:23:28.031Z,72.49
2019-05-14T08:24:27.084Z,72.30
2019-05-14T08:25:28.231Z,72.78
2019-05-14T08:26:26.084Z,72.58
2019-05-14T08:27:30.925Z,72.58
2019-05-14T08:28:26.359Z,72.53
2019-05-14T08:29:28.515Z,72.43
2019-05-14T08:30:28.320Z,72.58
2019-05-14T08:31:26.182Z,71.92
2019-05-14T08:32:28.345Z,71.82
2019-05-14T08:33:26.222Z,72.97
2019-05-14T08:34:28.626Z,72.91
2019-05-14T08:35:26.257Z,71.47
2019-05-14T08:36:28.554Z,69.95
2019-05-14T08:37:27.940Z,69.02
2019-05-14T08:38:28.384Z,68.93
2019-05-14T08:39:28.563Z,68.74
2019-05-14T08:40:28.580Z,68.13
2019-05-14T08:41:28.642Z,68.74
2019-05-14T08:42:26.395Z,68.55
2019-05-14T08:43:28.902Z,68.64
2019-05-14T08:44:26.439Z,67.78
2019-05-14T08:45:28.335Z,67.21
2019-05-14T08:46:28.332Z,67.69
2019-05-14T08:47:28.977Z,67.78
2019-05-14T08:48:29.325Z,67.59
2019-05-14T08:49:38.991Z,66.38
2019-05-14T08:50:28.132Z,66.09
2019-05-14T08:51:29.167Z,66.44
2019-05-14T08:52:28.784Z,67.59
2019-05-14T08:53:28.703Z,66.92
2019-05-14T08:54:28.345Z,66.47
2019-05-14T08:55:26.658Z,65.33
2019-05-14T08:56:28.179Z,64.75
2019-05-14T08:57:29.060Z,65.39
2019-05-14T08:58:29.689Z,66.06
2019-05-14T08:59:28.714Z,67.21
2019-05-14T09:00:28.640Z,66.73
2019-05-14T09:01:29.093Z,66.54
2019-05-14T09:02:28.676Z,66.73
2019-05-14T09:03:28.723Z,67.30
2019-05-14T09:04:30.314Z,66.16
2019-05-14T09:05:28.678Z,66.54
2019-05-14T09:06:28.938Z,66.54
2019-05-14T09:07:28.982Z,64.88
2019-05-14T09:08:28.446Z,65.84
2019-05-14T09:09:28.992Z,65.17
2019-05-14T09:10:28.501Z,65.45
2019-05-14T09:11:34.264Z,65.36
2019-05-14T09:12:28.116Z,65.45
2019-05-14T09:13:28.924Z,64.62
2019-05-14T09:14:28.126Z,65.11
2019-05-14T09:15:28.818Z,64.62
2019-05-14T09:16:41.758Z,65.17
2019-05-14T09:17:28.879Z,65.26
2019-05-14T09:18:29.118Z,66.03
2019-05-14T09:19:28.717Z,66.60
2019-05-14T09:20:28.989Z,66.89
2019-05-14T09:21:29.582Z,66.54
2019-05-14T09:22:29.014Z,65.48
2019-05-14T09:23:28.695Z,63.86
2019-05-14T09:24:29.038Z,63.39
2019-05-14T09:25:29.179Z,62.71
2019-05-14T09:26:28.494Z,61.85
2019-05-14T09:27:29.233Z,61.09
2019-05-14T09:28:28.519Z,58.73
2019-05-14T09:29:29.820Z,59.88
2019-05-14T09:30:28.976Z,60.61
2019-05-14T09:31:29.600Z,60.87
2019-05-14T09:32:29.214Z,61.63
2019-05-14T09:33:29.636Z,62.40
2019-05-14T09:34:29.007Z,62.21
2019-05-14T09:35:29.186Z,61.54
2019-05-14T09:36:28.954Z,60.77
2019-05-14T09:37:28.884Z,60.33
2019-05-14T09:38:29.312Z,60.71
2019-05-14T09:39:29.134Z,60.99
2019-05-14T09:40:29.002Z,61.57
2019-05-14T09:41:30.708Z,62.30
2019-05-14T09:42:28.618Z,62.40
2019-05-14T09:43:28.593Z,64.47
2019-05-14T09:44:29.293Z,65.14
2019-05-14T09:47:28.308Z,64.02
2019-05-14T09:48:28.600Z,62.97
2019-05-14T09:49:28.229Z,63.35
2019-05-14T09:50:29.157Z,62.62
2019-05-14T09:51:28.867Z,62.49
2019-05-14T09:52:29.355Z,61.44
2019-05-14T09:53:28.812Z,61.25
2019-05-14T09:54:28.796Z,61.63
2019-05-14T09:55:28.256Z,61.44
2019-05-14T09:56:29.118Z,61.82
2019-05-14T09:57:28.299Z,61.72
2019-05-14T09:58:28.370Z,61.63
2019-05-14T09:59:28.119Z,61.06
2019-05-14T10:00:27.959Z,61.19
2019-05-14T10:01:27.987Z,61.19
2019-05-14T10:02:28.015Z,60.30
2019-05-14T10:03:28.017Z,60.33
2019-05-14T10:04:28.037Z,59.94
2019-05-14T10:05:28.059Z,59.20
2019-05-14T10:06:28.565Z,58.22
2019-05-14T10:07:28.697Z,58.70
2019-05-14T10:08:28.555Z,58.76
2019-05-14T10:09:28.984Z,59.72
2019-05-14T10:10:30.442Z,60.20
2019-05-14T10:11:28.829Z,60.84
2019-05-14T10:12:28.193Z,61.13
2019-05-14T10:13:28.331Z,61.60
2019-05-14T10:14:29.843Z,61.89
2019-05-14T10:15:28.740Z,61.54
2019-05-14T10:16:29.166Z,61.69
2019-05-14T10:17:28.973Z,61.72
2019-05-14T10:18:28.534Z,61.25
2019-05-14T10:19:29.584Z,60.99
2019-05-14T10:20:40.202Z,59.94
2019-05-14T10:21:29.268Z,58.98
2019-05-14T10:22:28.607Z,58.61
2019-05-14T10:23:28.583Z,58.80
2019-05-14T10:24:29.101Z,58.12
2019-05-14T10:25:28.821Z,58.32
2019-05-14T10:26:28.979Z,58.89
2019-05-14T10:27:28.522Z,58.67
2019-05-14T10:28:28.982Z,58.48
2019-05-14T10:29:28.717Z,59.24
2019-05-14T10:30:28.725Z,58.76
2019-05-14T10:31:29.071Z,58.19
2019-05-14T10:32:29.467Z,58.10
2019-05-14T10:33:28.910Z,57.90
2019-05-14T10:34:28.903Z,57.53
2019-05-14T10:35:28.681Z,57.71
2019-05-14T10:36:30.072Z,57.53
2019-05-14T10:37:28.943Z,57.43
2019-05-14T10:38:29.515Z,57.53
2019-05-14T10:39:29.853Z,56.95
2019-05-14T10:40:29.256Z,57.53
2019-05-14T10:41:29.270Z,57.43
2019-05-14T10:42:29.324Z,57.33
2019-05-14T10:43:29.074Z,56.88
2019-05-14T10:44:29.405Z,56.12
2019-05-14T10:45:28.995Z,55.67
2019-05-14T10:46:29.473Z,55.00
2019-05-14T10:47:29.275Z,53.94
2019-05-14T10:48:29.245Z,53.28
2019-05-14T10:49:29.992Z,53.47
2019-05-14T10:50:29.094Z,52.99
2019-05-14T10:51:28.948Z,53.37
2019-05-14T10:52:29.009Z,53.11
2019-05-14T10:53:29.264Z,52.61
2019-05-14T10:54:29.447Z,52.51
2019-05-14T10:55:29.028Z,52.51
2019-05-14T10:56:29.794Z,52.22
2019-05-14T10:57:29.121Z,51.77
2019-05-14T10:58:29.288Z,51.01
2019-05-14T10:59:29.547Z,51.39
2019-05-14T11:00:29.124Z,51.29
2019-05-14T11:01:29.144Z,50.81
2019-05-14T11:02:29.333Z,50.72
2019-05-14T11:03:30.247Z,50.62
2019-05-14T11:04:29.212Z,50.15
2019-05-14T11:05:29.225Z,51.13
2019-05-14T11:06:29.534Z,50.91
2019-05-14T11:07:29.369Z,51.29
2019-05-14T11:08:29.779Z,51.39
2019-05-14T11:09:29.303Z,50.89
2019-05-14T11:10:29.872Z,51.93
2019-05-14T11:11:29.345Z,52.22
2019-05-14T11:12:29.767Z,52.61
2019-05-14T11:13:29.583Z,52.32
2019-05-14T11:14:31.781Z,51.93
2019-05-14T11:15:29.425Z,51.77
2019-05-14T11:16:29.447Z,51.46
2019-05-14T11:17:29.472Z,51.93
2019-05-14T11:18:29.539Z,51.84
2019-05-14T11:19:29.505Z,51.75
2019-05-14T11:20:31.079Z,51.84
2019-05-14T11:21:30.294Z,51.27
2019-05-14T11:22:29.566Z,51.75
2019-05-14T11:23:30.094Z,51.48
2019-05-14T11:24:29.751Z,51.29
2019-05-14T11:25:29.625Z,51.32
2019-05-14T11:26:29.789Z,51.22
2019-05-14T11:27:29.665Z,49.50
2019-05-14T11:28:29.687Z,48.64
2019-05-14T11:29:29.970Z,48.73
2019-05-14T11:30:29.729Z,48.64
2019-05-14T11:31:34.049Z,49.11
2019-05-14T11:32:29.771Z,49.24
2019-05-14T11:33:29.785Z,48.85
2019-05-14T11:34:29.807Z,49.02
2019-05-14T11:35:29.832Z,48.64
2019-05-14T11:36:29.848Z,48.93
2019-05-14T11:37:29.870Z,48.16
2019-05-14T11:38:37.123Z,48.25
2019-05-14T11:39:29.907Z,48.44
2019-05-14T11:40:29.981Z,48.83
2019-05-14T11:41:29.951Z,48.83
2019-05-14T11:42:31.483Z,48.16
2019-05-14T11:43:29.994Z,48.25
2019-05-14T11:44:30.012Z,48.54
2019-05-14T11:45:30.034Z,49.02
2019-05-14T11:46:43.534Z,49.86
2019-05-14T11:47:30.073Z,49.86
2019-05-14T11:48:30.104Z,49.93
2019-05-14T11:49:30.128Z,50.41
2019-05-14T11:50:30.138Z,50.62
2019-05-14T11:51:58.369Z,51.17
2019-05-14T11:52:30.179Z,50.41
2019-05-14T11:53:30.199Z,50.02
2019-05-14T11:54:30.216Z,50.60
2019-05-14T11:55:30.260Z,51.17
2019-05-14T11:56:30.265Z,51.17
2019-05-14T11:57:30.281Z,50.89
2019-05-14T11:58:30.299Z,50.43
2019-05-14T11:59:30.320Z,50.34
2019-05-14T12:00:30.339Z,50.17
2019-05-14T12:01:30.364Z,49.48
2019-05-14T12:02:30.380Z,49.95
2019-05-14T12:03:30.398Z,50.34
2019-05-14T12:04:30.422Z,50.17
2019-05-14T12:05:30.668Z,48.71
2019-05-14T12:06:30.680Z,49.19
2019-05-14T12:07:30.520Z,50.15
2019-05-14T12:08:30.502Z,49.86
2019-05-14T12:09:30.520Z,49.95
2019-05-14T12:10:30.538Z,50.34
2019-05-14T12:11:30.561Z,50.34
2019-05-14T12:12:30.581Z,50.07
2019-05-14T12:13:32.895Z,49.31
2019-05-14T12:14:30.624Z,49.02
2019-05-14T12:15:30.648Z,48.64
2019-05-14T12:16:30.662Z,47.99
2019-05-14T12:17:30.686Z,48.57
2019-05-14T12:18:30.701Z,48.38
2019-05-14T12:19:30.723Z,48.28
2019-05-14T12:20:30.846Z,48.44
2019-05-14T12:21:30.764Z,48.90
2019-05-14T12:22:30.785Z,49.00
2019-05-14T12:23:30.807Z,48.52
2019-05-14T12:24:30.824Z,48.59
2019-05-14T12:25:30.842Z,48.02
2019-05-14T12:26:30.869Z,48.21
2019-05-14T12:27:30.885Z,48.21
2019-05-14T12:28:30.910Z,48.61
2019-05-14T12:29:30.927Z,47.66
2019-05-14T12:30:30.946Z,47.68
2019-05-14T12:31:30.966Z,47.85
2019-05-14T12:32:30.983Z,47.87
2019-05-14T12:33:31.741Z,47.97
2019-05-14T12:34:31.029Z,47.80
2019-05-14T12:35:31.044Z,47.51
2019-05-14T12:36:31.067Z,47.71
2019-05-14T12:37:31.089Z,47.80
2019-05-14T12:38:31.110Z,48.28
2019-05-14T12:39:31.126Z,48.28
2019-05-14T12:40:31.247Z,47.71
2019-05-14T12:41:31.170Z,47.58
2019-05-14T12:42:31.189Z,47.68
2019-05-14T12:43:31.212Z,48.64
2019-05-14T12:44:31.236Z,47.89
2019-05-14T12:45:31.260Z,47.87
2019-05-14T12:46:31.274Z,47.61
2019-05-14T12:47:31.291Z,47.89
2019-05-14T12:48:31.320Z,46.84
2019-05-14T12:49:31.331Z,45.89
2019-05-14T12:50:31.369Z,45.59
2019-05-14T12:51:31.380Z,45.89
2019-05-14T12:52:31.401Z,46.08
2019-05-14T12:53:31.416Z,46.55
2019-05-14T12:54:31.436Z,46.84