createdAt,value
2023-08-16T00:00:27.009Z,18.60
2023-08-16T00:03:31.175Z,18.60
2023-08-16T00:06:35.678Z,18.60
2023-08-16T00:09:40.491Z,18.50
2023-08-16T00:12:45.653Z,18.50
2023-08-16T00:15:50.020Z,18.40
2023-08-16T00:18:54.051Z,18.40
2023-08-16T00:21:58.993Z,18.40
2023-08-16T00:25:05.269Z,18.40
2023-08-16T00:28:09.888Z,18.40
2023-08-16T00:31:14.317Z,18.40
2023-08-16T00:34:19.156Z,18.40
2023-08-16T00:37:23.321Z,18.40
2023-08-16T00:40:27.884Z,18.40
2023-08-16T00:43:32.153Z,18.40
2023-08-16T00:46:37.214Z,18.40
2023-08-16T00:49:42.779Z,18.30
2023-08-16T00:52:47.162Z,18.30
2023-08-16T00:55:51.331Z,18.20
2023-08-16T00:58:55.754Z,18.20
2023-08-16T01:02:00.234Z,18.20
2023-08-16T01:05:07.062Z,18.20
2023-08-16T01:08:11.372Z,18.20
2023-08-16T01:11:27.822Z,18.20
2023-08-16T01:14:45.954Z,18.20
2023-08-16T01:17:51.695Z,18.20
2023-08-16T01:20:57.075Z,18.10
2023-08-16T01:24:09.817Z,18.00
2023-08-16T01:27:19.465Z,18.10
2023-08-16T01:30:26.081Z,18.00
2023-08-16T01:33:31.056Z,18.00
2023-08-16T01:36:35.562Z,18.00
2023-08-16T01:39:39.896Z,18.00
2023-08-16T01:42:48.137Z,18.00
2023-08-16T01:45:53.882Z,18.10
2023-08-16T01:48:58.453Z,18.10
2023-08-16T01:52:03.383Z,18.10
2023-08-16T01:55:08.646Z,18.00
2023-08-16T01:58:13.374Z,18.10
2023-08-16T02:01:17.650Z,18.10
2023-08-16T02:04:22.246Z,18.10
2023-08-16T02:07:26.848Z,18.00
2023-08-16T02:10:31.158Z,17.90
2023-08-16T02:13:35.245Z,18.00
2023-08-16T02:16:39.395Z,18.00
2023-08-16T02:19:43.342Z,17.90
2023-08-16T02:22:48.213Z,17.90
2023-08-16T02:25:52.629Z,17.90
2023-08-16T02:28:57.544Z,17.90
2023-08-16T02:32:01.766Z,17.90
2023-08-16T02:35:06.712Z,17.90
2023-08-16T02:38:11.474Z,17.90
2023-08-16T02:41:16.813Z,17.90
2023-08-16T02:44:21.772Z,17.90
2023-08-16T02:47:26.112Z,17.90
2023-08-16T02:50:30.891Z,17.80
2023-08-16T02:53:35.363Z,17.80
2023-08-16T02:56:39.496Z,17.80
2023-08-16T02:59:47.503Z,17.80
2023-08-16T03:02:52.090Z,17.80
2023-08-16T03:05:56.905Z,17.80
2023-08-16T03:09:02.058Z,17.80
2023-08-16T03:12:06.806Z,17.80
2023-08-16T03:15:11.156Z,17.70
2023-08-16T03:18:15.568Z,17.70
2023-08-16T03:21:24.194Z,17.70
2023-08-16T03:24:29.817Z,17.60
2023-08-16T03:27:35.597Z,17.60
2023-08-16T03:30:40.996Z,17.70
2023-08-16T03:33:45.403Z,17.70
2023-08-16T03:36:49.940Z,17.60
2023-08-16T03:39:54.009Z,17.60
2023-08-16T03:42:58.782Z,17.70
2023-08-16T03:46:03.762Z,17.70
2023-08-16T03:49:08.442Z,17.60
2023-08-16T03:52:12.602Z,17.60
2023-08-16T03:55:17.800Z,17.60
2023-08-16T03:58:21.947Z,17.60
2023-08-16T04:01:26.965Z,17.60
2023-08-16T04:04:32.427Z,17.60
2023-08-16T04:07:36.570Z,17.50
2023-08-16T04:10:41.250Z,17.50
2023-08-16T04:13:46.747Z,17.50
2023-08-16T04:16:51.035Z,17.40
2023-08-16T04:19:55.276Z,17.40
2023-08-16T04:23:00.026Z,17.50
2023-08-16T04:26:04.557Z,17.40
2023-08-16T04:29:10.757Z,17.40
2023-08-16T04:32:15.052Z,17.40
2023-08-16T04:35:19.359Z,17.50
2023-08-16T04:38:24.188Z,17.40
2023-08-16T04:41:28.678Z,17.60
2023-08-16T04:44:32.512Z,17.60
2023-08-16T04:47:36.904Z,17.70
2023-08-16T04:50:41.641Z,17.70
2023-08-16T04:53:47.957Z,17.80
2023-08-16T04:56:52.614Z,17.80
2023-08-16T04:59:58.195Z,17.70
2023-08-16T05:03:04.440Z,17.70
2023-08-16T05:06:09.963Z,17.70
2023-08-16T05:09:14.748Z,17.70
2023-08-16T05:12:19.050Z,17.80
2023-08-16T05:15:23.324Z,17.80
2023-08-16T05:18:27.625Z,18.10
2023-08-16T05:21:32.076Z,18.10
2023-08-16T05:24:36.224Z,18.30
2023-08-16T05:27:41.036Z,18.30
2023-08-16T05:30:45.684Z,18.40
2023-08-16T05:33:49.996Z,18.40
2023-08-16T05:36:55.219Z,18.20
2023-08-16T05:39:59.835Z,18.20
2023-08-16T05:43:04.204Z,18.30
2023-08-16T05:46:09.250Z,18.30
2023-08-16T05:49:13.766Z,18.40
2023-08-16T05:52:18.463Z,18.40
2023-08-16T05:55:22.558Z,18.40
2023-08-16T05:58:26.514Z,18.40
2023-08-16T06:01:30.786Z,18.40
2023-08-16T06:04:35.398Z,18.50
2023-08-16T06:07:39.784Z,18.70
2023-08-16T06:10:43.723Z,18.80
2023-08-16T06:13:47.744Z,19.00
2023-08-16T06:16:52.189Z,18.70
2023-08-16T06:19:57.041Z,18.90
2023-08-16T06:23:02.790Z,18.80
2023-08-16T06:26:07.058Z,19.00
2023-08-16T06:29:11.105Z,19.30
2023-08-16T06:32:15.936Z,19.30
2023-08-16T06:35:20.524Z,19.30
2023-08-16T06:38:25.197Z,19.10
2023-08-16T06:41:29.548Z,19.00
2023-08-16T06:44:35.173Z,19.20
2023-08-16T06:47:39.398Z,18.90
2023-08-16T06:50:44.190Z,18.80
2023-08-16T06:53:50.299Z,19.00
2023-08-16T06:56:58.865Z,19.00
2023-08-16T07:00:05.102Z,19.60
2023-08-16T07:03:09.671Z,19.40
2023-08-16T07:06:14.207Z,19.50
2023-08-16T07:09:18.150Z,19.40
2023-08-16T07:12:22.626Z,19.40
2023-08-16T07:15:27.573Z,19.70
2023-08-16T07:18:31.812Z,19.90
2023-08-16T07:21:36.566Z,19.70
2023-08-16T07:24:41.206Z,19.40
2023-08-16T07:27:45.525Z,19.70
2023-08-16T07:30:52.433Z,20.00
2023-08-16T07:33:57.101Z,19.70
2023-08-16T07:37:01.327Z,20.10
2023-08-16T07:40:06.221Z,20.40
2023-08-16T07:43:10.396Z,20.00
2023-08-16T07:46:14.775Z,20.20
2023-08-16T07:49:19.194Z,20.50
2023-08-16T07:52:23.656Z,20.10
2023-08-16T07:55:33.002Z,20.30
2023-08-16T07:58:37.560Z,20.90
2023-08-16T08:01:42.380Z,21.10
2023-08-16T08:04:46.482Z,21.10
2023-08-16T08:07:52.770Z,20.60
2023-08-16T08:10:57.237Z,20.50
2023-08-16T08:14:01.340Z,21.10
2023-08-16T08:17:05.654Z,21.10
2023-08-16T08:20:11.030Z,21.40
2023-08-16T08:23:16.584Z,21.50
2023-08-16T08:26:21.006Z,20.90
2023-08-16T08:29:30.030Z,21.40
2023-08-16T08:32:35.009Z,21.40
2023-08-16T08:35:39.688Z,21.50
2023-08-16T08:38:43.829Z,21.50
2023-08-16T08:41:48.824Z,22.10
2023-08-16T08:44:54.478Z,21.80
2023-08-16T08:47:58.981Z,22.00
2023-08-16T08:51:03.845Z,21.30
2023-08-16T08:54:08.537Z,21.60
2023-08-16T08:57:12.994Z,21.60
2023-08-16T09:00:28.173Z,21.50
2023-08-16T09:03:32.793Z,21.50
2023-08-16T09:06:37.304Z,21.80
2023-08-16T09:09:41.640Z,21.80
2023-08-16T09:12:45.588Z,21.60
2023-08-16T09:15:49.536Z,21.90
2023-08-16T09:18:54.283Z,22.50
2023-08-16T09:21:58.409Z,22.40
2023-08-16T09:25:03.761Z,22.30
2023-08-16T09:28:12.445Z,22.40
2023-08-16T09:31:16.555Z,22.70
2023-08-16T09:34:35.318Z,22.80
2023-08-16T09:37:40.526Z,23.60
2023-08-16T09:40:52.208Z,22.90
2023-08-16T09:44:06.984Z,23.00
2023-08-16T09:47:15.720Z,22.40
2023-08-16T09:50:23.372Z,22.70
2023-08-16T09:56:38.336Z,22.50
2023-08-16T09:59:43.979Z,23.20
2023-08-16T10:02:51.164Z,23.30
2023-08-16T10:05:56.680Z,23.40
2023-08-16T10:09:05.555Z,23.40
2023-08-16T10:12:10.198Z,24.00
2023-08-16T10:15:15.653Z,24.50
2023-08-16T10:18:22.030Z,24.80
2023-08-16T10:21:28.973Z,24.00
2023-08-16T10:24:50.837Z,23.20
2023-08-16T10:27:56.115Z,23.20
2023-08-16T10:31:13.796Z,23.20
2023-08-16T10:34:19.991Z,23.20
2023-08-16T10:37:26.694Z,23.20
2023-08-16T10:43:35.683Z,24.00
2023-08-16T10:46:44.649Z,23.60
2023-08-16T10:49:50.963Z,23.20
2023-08-16T10:52:55.278Z,23.50
2023-08-16T10:56:04.572Z,23.50
2023-08-16T10:59:08.845Z,23.10
2023-08-16T11:02:17.456Z,23.10
2023-08-16T11:05:22.569Z,23.00
2023-08-16T11:08:29.651Z,22.80
2023-08-16T11:11:37.275Z,22.70
2023-08-16T11:14:41.808Z,22.70
2023-08-16T11:17:52.531Z,22.70
2023-08-16T11:21:04.902Z,23.30
2023-08-16T11:24:10.675Z,23.80
2023-08-16T11:27:20.172Z,23.90
2023-08-16T11:30:24.613Z,23.90
2023-08-16T11:33:46.965Z,23.40
2023-08-16T11:36:51.273Z,24.00
2023-08-16T11:39:59.878Z,23.40
2023-08-16T11:43:05.741Z,23.30
2023-08-16T11:46:10.430Z,24.10
2023-08-16T11:49:15.868Z,23.70
2023-08-16T11:52:24.105Z,23.40
2023-08-16T11:55:31.105Z,23.50
2023-08-16T11:58:48.084Z,23.70
2023-08-16T12:01:56.084Z,23.50
2023-08-16T12:05:08.840Z,23.30
2023-08-16T12:08:13.938Z,23.50
2023-08-16T12:11:29.496Z,23.00
2023-08-16T12:14:33.589Z,23.50
2023-08-16T12:17:39.623Z,23.50
2023-08-16T12:20:44.249Z,23.60
2023-08-16T12:23:48.599Z,23.70
2023-08-16T12:26:53.234Z,23.80
2023-08-16T12:29:57.388Z,23.90
2023-08-16T12:33:01.640Z,23.40
2023-08-16T12:36:06.017Z,23.80
2023-08-16T12:39:10.887Z,24.20
2023-08-16T12:42:15.447Z,23.80
2023-08-16T12:45:20.080Z,23.60
2023-08-16T12:48:24.461Z,23.90
2023-08-16T12:51:28.856Z,24.10
2023-08-16T12:54:37.289Z,24.30
2023-08-16T12:57:41.916Z,24.60
2023-08-16T13:00:47.047Z,24.20
2023-08-16T13:07:05.244Z,24.10
2023-08-16T13:13:30.867Z,24.30
2023-08-16T13:16:44.968Z,24.30
2023-08-16T13:20:02.263Z,24.50
2023-08-16T13:23:11.828Z,23.90
2023-08-16T13:26:37.285Z,24.40
2023-08-16T13:33:05.481Z,24.60
2023-08-16T13:36:22.780Z,24.60
2023-08-16T13:39:29.529Z,24.80
2023-08-16T13:42:58.535Z,25.10
2023-08-16T13:46:10.221Z,25.30
2023-08-16T13:49:14.689Z,25.10
2023-08-16T13:52:18.867Z,25.20
2023-08-16T13:55:23.045Z,25.30
2023-08-16T13:58:27.715Z,25.40
2023-08-16T14:01:31.958Z,24.50
2023-08-16T14:04:35.985Z,24.70
2023-08-16T14:07:43.419Z,25.40
2023-08-16T14:10:50.580Z,25.20
2023-08-16T14:13:56.553Z,25.90
2023-08-16T14:17:01.330Z,25.20
2023-08-16T14:20:07.384Z,25.30
2023-08-16T14:23:11.840Z,25.00
2023-08-16T14:26:21.935Z,25.10
2023-08-16T14:29:26.973Z,25.00
2023-08-16T14:32:30.999Z,24.50
2023-08-16T14:35:35.166Z,24.60
2023-08-16T14:38:46.738Z,24.90
2023-08-16T14:41:58.558Z,25.80
2023-08-16T14:45:02.668Z,24.80
2023-08-16T14:48:07.274Z,25.10
2023-08-16T14:51:11.921Z,25.20
2023-08-16T14:54:16.103Z,26.00
2023-08-16T14:57:20.399Z,26.10
2023-08-16T15:00:24.659Z,26.30
2023-08-16T15:03:28.852Z,24.60
2023-08-16T15:06:33.575Z,23.90
2023-08-16T15:09:39.904Z,23.30
2023-08-16T15:12:44.422Z,25.50
2023-08-16T15:15:48.635Z,25.20
2023-08-16T15:18:53.338Z,24.90
2023-08-16T15:21:57.260Z,24.40
2023-08-16T15:25:01.393Z,24.60
2023-08-16T15:28:05.751Z,24.60
2023-08-16T15:31:09.853Z,25.50
2023-08-16T15:34:13.851Z,26.50
2023-08-16T15:37:18.714Z,26.70
2023-08-16T15:40:23.207Z,26.80
2023-08-16T15:43:27.545Z,25.50
2023-08-16T15:46:32.584Z,26.50
2023-08-16T15:49:36.770Z,26.50
2023-08-16T15:52:40.920Z,26.80
2023-08-16T15:55:45.572Z,25.60
2023-08-16T15:58:49.936Z,24.30
2023-08-16T16:01:54.380Z,23.70
2023-08-16T16:04:58.504Z,24.00
2023-08-16T16:08:03.253Z,23.90
2023-08-16T16:11:07.781Z,24.40
2023-08-16T16:14:12.057Z,25.40
2023-08-16T16:17:20.437Z,27.30
2023-08-16T16:20:25.168Z,27.50
2023-08-16T16:23:29.955Z,26.10
2023-08-16T16:26:34.319Z,26.30
2023-08-16T16:29:38.489Z,26.80
2023-08-16T16:32:45.102Z,27.60
2023-08-16T16:35:49.480Z,26.00
2023-08-16T16:38:53.650Z,24.00
2023-08-16T16:42:00.673Z,23.50
2023-08-16T16:45:06.812Z,23.90
2023-08-16T16:48:11.189Z,23.80
2023-08-16T16:51:15.441Z,24.00
2023-08-16T16:54:19.666Z,22.70
2023-08-16T16:57:26.991Z,22.10
2023-08-16T17:00:32.802Z,21.90
2023-08-16T17:03:37.893Z,21.80
2023-08-16T17:06:42.140Z,21.70
2023-08-16T17:09:46.163Z,21.50
2023-08-16T17:12:51.406Z,21.70
2023-08-16T17:15:55.784Z,21.60
2023-08-16T17:19:00.068Z,21.50
2023-08-16T17:22:04.363Z,21.40
2023-08-16T17:25:08.932Z,21.30
2023-08-16T17:28:13.358Z,21.30
2023-08-16T17:31:18.021Z,21.30
2023-08-16T17:34:22.684Z,21.20
2023-08-16T17:37:27.973Z,21.20
2023-08-16T17:40:32.731Z,21.10
2023-08-16T17:43:36.866Z,21.10
2023-08-16T17:46:43.860Z,21.00
2023-08-16T17:49:48.159Z,20.90
2023-08-16T17:52:52.391Z,20.80
2023-08-16T17:55:57.224Z,20.60
2023-08-16T17:59:01.282Z,20.50
2023-08-16T18:02:06.113Z,20.50
2023-08-16T18:05:10.455Z,20.40
2023-08-16T18:08:14.515Z,20.30
2023-08-16T18:11:18.834Z,20.20
2023-08-16T18:14:23.118Z,20.10
2023-08-16T18:17:28.319Z,20.10
2023-08-16T18:20:33.955Z,20.00
2023-08-16T18:23:38.548Z,19.90
2023-08-16T18:26:42.820Z,19.90
2023-08-16T18:29:46.990Z,19.90
2023-08-16T18:32:53.058Z,19.80
2023-08-16T18:35:57.517Z,19.80
2023-08-16T18:39:01.764Z,19.70
2023-08-16T18:42:08.385Z,19.70
2023-08-16T18:45:12.870Z,19.60
2023-08-16T18:48:17.537Z,19.60
2023-08-16T18:51:21.440Z,19.50
2023-08-16T18:54:25.673Z,19.40
2023-08-16T18:57:31.033Z,19.30
2023-08-16T19:00:35.902Z,19.30
2023-08-16T19:03:39.908Z,19.20
2023-08-16T19:06:44.089Z,19.10
2023-08-16T19:09:48.849Z,19.10
2023-08-16T19:12:53.049Z,19.10
2023-08-16T19:15:57.948Z,19.10
2023-08-16T19:19:02.923Z,19.10
2023-08-16T19:22:07.341Z,19.00
2023-08-16T19:25:11.556Z,18.80
2023-08-16T19:28:15.764Z,18.70
2023-08-16T19:31:20.090Z,18.70
2023-08-16T19:34:24.257Z,18.60
2023-08-16T19:37:28.467Z,18.60
2023-08-16T19:40:33.000Z,18.50
2023-08-16T19:43:37.210Z,18.40
2023-08-16T19:46:41.587Z,18.30
2023-08-16T19:49:47.119Z,18.30
2023-08-16T19:52:52.500Z,18.20
2023-08-16T19:55:56.945Z,18.20
2023-08-16T19:59:01.388Z,18.20
2023-08-16T20:02:05.619Z,18.10
2023-08-16T20:05:10.269Z,18.10
2023-08-16T20:08:14.492Z,18.00
2023-08-16T20:11:18.567Z,18.00
2023-08-16T20:14:22.708Z,17.80
2023-08-16T20:17:27.325Z,17.70
2023-08-16T20:20:32.136Z,17.60
2023-08-16T20:23:36.549Z,17.60
2023-08-16T20:26:40.657Z,17.60
2023-08-16T20:29:45.466Z,17.60
2023-08-16T20:32:49.933Z,17.40
2023-08-16T20:35:56.360Z,17.40
2023-08-16T20:39:01.264Z,17.40
2023-08-16T20:42:05.837Z,17.40
2023-08-16T20:45:10.201Z,17.30
2023-08-16T20:48:14.284Z,17.30
2023-08-16T20:51:18.465Z,17.30
2023-08-16T20:54:22.669Z,17.20
2023-08-16T20:57:27.235Z,17.10
2023-08-16T21:00:31.947Z,17.20
2023-08-16T21:03:35.964Z,17.20
2023-08-16T21:06:40.665Z,17.20
2023-08-16T21:09:44.959Z,17.00
2023-08-16T21:12:49.293Z,17.00
2023-08-16T21:15:53.334Z,17.00
2023-08-16T21:18:57.461Z,16.90
2023-08-16T21:22:01.791Z,16.90
2023-08-16T21:25:08.119Z,16.80
2023-08-16T21:28:12.253Z,16.70
2023-08-16T21:31:16.382Z,16.50
2023-08-16T21:34:20.576Z,16.60
2023-08-16T21:37:25.098Z,16.60
2023-08-16T21:40:30.063Z,16.60
2023-08-16T21:43:34.700Z,16.50
2023-08-16T21:46:39.109Z,16.30
2023-08-16T21:49:43.525Z,16.40
2023-08-16T21:52:48.372Z,16.30
2023-08-16T21:55:52.701Z,16.30
2023-08-16T21:58:57.166Z,16.30
2023-08-16T22:02:01.363Z,16.30
2023-08-16T22:05:08.836Z,16.20
2023-08-16T22:08:13.063Z,16.20
2023-08-16T22:11:17.349Z,16.10
2023-08-16T22:14:21.603Z,16.10
2023-08-16T22:17:26.048Z,16.10
2023-08-16T22:20:30.505Z,16.10
2023-08-16T22:23:34.493Z,16.00
2023-08-16T22:26:38.659Z,16.00
2023-08-16T22:29:42.922Z,15.90
2023-08-16T22:32:48.661Z,15.80
2023-08-16T22:35:53.149Z,15.80
2023-08-16T22:38:57.282Z,15.70
2023-08-16T22:42:01.407Z,15.80
2023-08-16T22:45:06.185Z,15.70
2023-08-16T22:48:10.637Z,15.70
2023-08-16T22:51:14.634Z,15.70
2023-08-16T22:54:18.690Z,15.60
2023-08-16T22:57:23.347Z,15.60
2023-08-16T23:00:29.963Z,15.60
2023-08-16T23:03:34.114Z,15.50
2023-08-16T23:06:38.401Z,15.50
2023-08-16T23:09:42.788Z,15.50
2023-08-16T23:12:46.915Z,15.50
2023-08-16T23:15:51.101Z,15.40
2023-08-16T23:18:55.570Z,15.30
2023-08-16T23:21:59.588Z,15.30
2023-08-16T23:25:09.022Z,15.20
2023-08-16T23:28:13.441Z,15.10
2023-08-16T23:31:18.059Z,15.10
2023-08-16T23:34:22.131Z,15.10
2023-08-16T23:37:26.537Z,15.10
2023-08-16T23:40:31.871Z,15.00
2023-08-16T23:43:36.174Z,15.00
2023-08-16T23:46:40.381Z,15.00
2023-08-16T23:49:44.504Z,14.90
2023-08-16T23:52:48.811Z,14.90
2023-08-16T23:55:53.048Z,14.80
2023-08-16T23:58:58.752Z,14.90
