createdAt,value
2022-09-11T00:01:36.287Z,14.25
2022-09-11T00:04:03.965Z,14.25
2022-09-11T00:06:31.230Z,14.23
2022-09-11T00:09:05.749Z,14.22
2022-09-11T00:11:42.729Z,14.22
2022-09-11T00:14:13.809Z,14.22
2022-09-11T00:16:45.213Z,14.22
2022-09-11T00:19:16.497Z,14.23
2022-09-11T00:21:43.609Z,14.24
2022-09-11T00:24:10.697Z,14.24
2022-09-11T00:26:38.936Z,14.25
2022-09-11T00:29:06.062Z,14.23
2022-09-11T00:31:34.309Z,14.21
2022-09-11T00:34:01.558Z,14.18
2022-09-11T00:36:31.618Z,14.14
2022-09-11T00:38:59.760Z,14.11
2022-09-11T00:41:40.891Z,14.09
2022-09-11T00:44:28.363Z,14.10
2022-09-11T00:47:09.676Z,14.10
2022-09-11T00:49:49.967Z,14.08
2022-09-11T00:52:31.230Z,14.08
2022-09-11T00:55:08.714Z,14.09
2022-09-11T00:58:12.310Z,14.06
2022-09-11T01:00:43.268Z,14.07
2022-09-11T01:03:12.720Z,14.08
2022-09-11T01:05:43.433Z,14.06
2022-09-11T01:08:10.892Z,14.02
2022-09-11T01:11:13.525Z,13.98
2022-09-11T01:14:09.963Z,13.96
2022-09-11T01:16:54.464Z,13.94
2022-09-11T01:19:40.964Z,13.91
2022-09-11T01:22:57.691Z,13.91
2022-09-11T01:26:10.154Z,13.90
2022-09-11T01:28:57.711Z,13.85
2022-09-11T01:31:36.267Z,13.84
2022-09-11T01:34:20.713Z,13.81
2022-09-11T01:37:01.032Z,13.78
2022-09-11T01:39:37.962Z,13.76
2022-09-11T01:42:14.772Z,13.72
2022-09-11T01:44:53.213Z,13.68
2022-09-11T01:47:22.234Z,13.63
2022-09-11T01:50:04.512Z,13.60
2022-09-11T01:52:47.085Z,13.61
2022-09-11T01:55:24.511Z,13.60
2022-09-11T01:58:06.600Z,13.58
2022-09-11T02:00:38.852Z,13.58
2022-09-11T02:03:19.403Z,13.57
2022-09-11T02:06:18.193Z,13.56
2022-09-11T02:08:58.683Z,13.53
2022-09-11T02:11:35.152Z,13.50
2022-09-11T02:14:21.233Z,13.49
2022-09-11T02:16:51.697Z,13.48
2022-09-11T02:19:27.841Z,13.47
2022-09-11T02:21:57.927Z,13.47
2022-09-11T02:24:27.350Z,13.48
2022-09-11T02:27:12.409Z,13.52
2022-09-11T02:29:39.603Z,13.53
2022-09-11T02:32:11.132Z,13.53
2022-09-11T02:34:42.001Z,13.51
2022-09-11T02:37:36.496Z,13.52
2022-09-11T02:40:26.876Z,13.55
2022-09-11T02:43:08.658Z,13.52
2022-09-11T02:46:01.948Z,13.48
2022-09-11T02:49:07.770Z,13.45
2022-09-11T02:51:44.839Z,13.43
2022-09-11T02:54:49.351Z,13.42
2022-09-11T02:57:22.569Z,13.40
2022-09-11T03:00:03.262Z,13.36
2022-09-11T03:02:37.453Z,13.37
2022-09-11T03:05:07.577Z,13.37
2022-09-11T03:07:34.818Z,13.37
2022-09-11T03:10:02.377Z,13.39
2022-09-11T03:12:30.182Z,13.39
2022-09-11T03:14:57.472Z,13.37
2022-09-11T03:17:25.511Z,13.35
2022-09-11T03:19:52.647Z,13.35
2022-09-11T03:22:19.898Z,13.34
2022-09-11T03:24:48.100Z,13.33
2022-09-11T03:27:15.453Z,13.31
2022-09-11T03:29:44.491Z,13.27
2022-09-11T03:32:11.711Z,13.24
2022-09-11T03:34:38.881Z,13.21
2022-09-11T03:37:05.960Z,13.21
2022-09-11T03:39:33.538Z,13.21
2022-09-11T03:42:01.152Z,13.20
2022-09-11T03:44:28.683Z,13.19
2022-09-11T03:46:56.455Z,13.19
2022-09-11T03:49:23.508Z,13.15
2022-09-11T03:51:50.625Z,13.15
2022-09-11T03:54:20.948Z,13.14
2022-09-11T03:56:49.930Z,13.16
2022-09-11T03:59:20.027Z,13.16
2022-09-11T04:01:50.809Z,13.13
2022-09-11T04:04:21.229Z,13.10
2022-09-11T04:06:48.396Z,13.07
2022-09-11T04:09:15.770Z,13.05
2022-09-11T04:11:43.132Z,13.01
2022-09-11T04:14:22.522Z,12.99
2022-09-11T04:16:50.632Z,12.96
2022-09-11T04:19:18.881Z,12.91
2022-09-11T04:21:46.153Z,12.90
2022-09-11T04:24:16.687Z,12.87
2022-09-11T04:26:47.161Z,12.82
2022-09-11T04:29:28.420Z,12.82
2022-09-11T04:31:57.709Z,12.77
2022-09-11T04:34:28.557Z,12.76
2022-09-11T04:36:56.271Z,12.73
2022-09-11T04:39:24.259Z,12.71
2022-09-11T04:41:51.517Z,12.70
2022-09-11T04:44:20.173Z,12.69
2022-09-11T04:46:48.029Z,12.68
2022-09-11T04:49:15.317Z,12.68
2022-09-11T04:51:45.347Z,12.67
2022-09-11T04:54:23.682Z,12.66
2022-09-11T04:56:51.914Z,12.66
2022-09-11T04:59:22.444Z,12.65
2022-09-11T05:01:55.583Z,12.64
2022-09-11T05:04:26.215Z,12.62
2022-09-11T05:06:55.343Z,12.59
2022-09-11T05:09:22.748Z,12.59
2022-09-11T05:11:50.497Z,12.60
2022-09-11T05:14:18.509Z,12.60
2022-09-11T05:16:48.225Z,12.61
2022-09-11T05:19:21.493Z,12.62
2022-09-11T05:21:48.827Z,12.63
2022-09-11T05:24:16.379Z,12.62
2022-09-11T05:26:46.555Z,12.60
2022-09-11T05:29:16.042Z,12.60
2022-09-11T05:31:53.156Z,12.61
2022-09-11T05:34:22.258Z,12.57
2022-09-11T05:36:51.257Z,12.53
2022-09-11T05:39:19.035Z,12.51
2022-09-11T05:41:51.568Z,12.49
2022-09-11T05:44:19.744Z,12.48
2022-09-11T05:46:48.636Z,12.48
2022-09-11T05:49:16.026Z,12.51
2022-09-11T05:51:46.250Z,12.51
2022-09-11T05:54:16.391Z,12.48
2022-09-11T05:56:45.062Z,12.48
2022-09-11T05:59:20.083Z,12.48
2022-09-11T06:01:50.498Z,12.49
2022-09-11T06:04:31.826Z,12.50
2022-09-11T06:07:00.163Z,12.49
2022-09-11T06:09:28.819Z,12.50
2022-09-11T06:11:57.037Z,12.49
2022-09-11T06:14:25.210Z,12.52
2022-09-11T06:16:54.227Z,12.55
2022-09-11T06:19:21.521Z,12.58
2022-09-11T06:21:50.253Z,12.61
2022-09-11T06:24:28.197Z,12.64
2022-09-11T06:26:56.635Z,12.68
2022-09-11T06:29:27.677Z,12.70
2022-09-11T06:31:55.195Z,12.74
2022-09-11T06:34:26.789Z,12.80
2022-09-11T06:36:56.362Z,12.83
2022-09-11T06:39:23.593Z,12.86
2022-09-11T06:41:54.926Z,12.90
2022-09-11T06:44:28.422Z,12.95
2022-09-11T06:46:59.726Z,13.00
2022-09-11T06:49:27.718Z,13.09
2022-09-11T06:52:23.960Z,13.16
2022-09-11T06:55:07.674Z,13.23
2022-09-11T06:57:41.217Z,13.31
2022-09-11T07:00:12.828Z,13.38
2022-09-11T07:02:42.389Z,13.45
2022-09-11T07:05:10.919Z,13.50
2022-09-11T07:07:39.835Z,13.54
2022-09-11T07:10:10.975Z,13.59
2022-09-11T07:12:41.867Z,13.62
2022-09-11T07:15:10.585Z,13.68
2022-09-11T07:17:38.065Z,13.71
2022-09-11T07:20:09.255Z,13.75
2022-09-11T07:22:37.049Z,13.79
2022-09-11T07:25:07.678Z,13.84
2022-09-11T07:27:38.802Z,13.93
2022-09-11T07:30:07.758Z,14.02
2022-09-11T07:32:38.651Z,14.09
2022-09-11T07:35:06.724Z,14.13
2022-09-11T07:37:34.851Z,14.20
2022-09-11T07:40:04.408Z,14.28
2022-09-11T07:42:33.970Z,14.38
2022-09-11T07:45:01.314Z,14.44
2022-09-11T07:47:33.309Z,14.51
2022-09-11T07:50:00.585Z,14.61
2022-09-11T07:52:27.909Z,14.70
2022-09-11T07:55:01.371Z,14.82
2022-09-11T07:57:32.228Z,14.92
2022-09-11T08:00:03.211Z,15.04
2022-09-11T08:02:42.949Z,15.12
2022-09-11T08:05:11.021Z,15.21
2022-09-11T08:07:38.693Z,15.32
2022-09-11T08:10:26.014Z,15.40
2022-09-11T08:12:59.330Z,15.48
2022-09-11T08:15:28.967Z,15.53
2022-09-11T08:17:56.276Z,15.52
2022-09-11T08:20:24.050Z,15.56
2022-09-11T08:22:51.374Z,15.60
2022-09-11T08:25:19.165Z,15.66
2022-09-11T08:27:47.023Z,15.71
2022-09-11T08:30:20.502Z,15.77
2022-09-11T08:32:50.312Z,15.82
2022-09-11T08:35:17.755Z,15.83
2022-09-11T08:37:45.017Z,15.89
2022-09-11T08:40:13.344Z,15.98
2022-09-11T08:42:45.200Z,16.09
2022-09-11T08:45:26.216Z,16.22
2022-09-11T08:47:57.149Z,16.37
2022-09-11T08:50:32.043Z,16.48
2022-09-11T08:53:03.027Z,16.59
2022-09-11T08:55:43.798Z,16.71
2022-09-11T08:58:31.449Z,16.87
2022-09-11T09:01:27.364Z,16.95
2022-09-11T09:04:00.033Z,17.01
2022-09-11T09:06:59.617Z,16.99
2022-09-11T09:10:15.367Z,16.95
2022-09-11T09:12:51.524Z,16.89
2022-09-11T09:15:29.657Z,16.89
2022-09-11T09:18:27.248Z,16.94
2022-09-11T09:21:34.811Z,17.01
2022-09-11T09:24:19.228Z,17.05
2022-09-11T09:26:53.066Z,17.00
2022-09-11T09:29:24.407Z,17.00
2022-09-11T09:32:07.566Z,17.05
2022-09-11T09:34:41.709Z,17.12
2022-09-11T09:37:20.248Z,17.19
2022-09-11T09:39:48.476Z,17.26
2022-09-11T09:42:39.980Z,17.34
2022-09-11T09:45:32.094Z,17.41
2022-09-11T09:48:01.072Z,17.51
2022-09-11T09:50:38.981Z,17.65
2022-09-11T09:53:46.593Z,17.77
2022-09-11T09:56:18.040Z,17.87
2022-09-11T09:59:13.677Z,17.94
2022-09-11T10:01:55.120Z,18.08
2022-09-11T10:04:27.078Z,18.21
2022-09-11T10:07:08.330Z,18.37
2022-09-11T10:09:35.793Z,18.51
2022-09-11T10:12:08.708Z,18.55
2022-09-11T10:15:02.435Z,18.62
2022-09-11T10:17:29.666Z,18.64
2022-09-11T10:20:19.612Z,18.65
2022-09-11T10:22:47.091Z,18.70
2022-09-11T10:25:22.431Z,18.74
2022-09-11T10:28:12.016Z,18.73
2022-09-11T10:30:48.359Z,18.71
2022-09-11T10:33:30.959Z,18.66
2022-09-11T10:36:02.096Z,18.83
2022-09-11T10:38:45.703Z,19.01
2022-09-11T10:41:13.311Z,19.20
2022-09-11T10:44:02.163Z,19.39
2022-09-11T10:46:40.968Z,19.76
2022-09-11T10:49:11.588Z,19.82
2022-09-11T10:51:46.758Z,20.10
2022-09-11T10:55:00.660Z,20.69
2022-09-11T10:57:57.846Z,21.14
2022-09-11T11:00:30.915Z,21.54
2022-09-11T11:03:07.339Z,22.02
2022-09-11T11:05:52.612Z,22.55
2022-09-11T11:08:46.983Z,22.87
2022-09-11T11:11:51.172Z,22.95
2022-09-11T11:14:52.789Z,23.08
2022-09-11T11:18:13.982Z,23.18
2022-09-11T11:21:21.670Z,23.09
2022-09-11T11:24:30.249Z,22.89
2022-09-11T11:27:51.327Z,22.64
2022-09-11T11:30:21.822Z,22.42
2022-09-11T11:33:10.550Z,22.25
2022-09-11T11:36:11.615Z,22.05
2022-09-11T11:38:51.106Z,21.89
2022-09-11T11:41:26.794Z,21.84
2022-09-11T11:43:57.893Z,21.75
2022-09-11T11:47:00.509Z,21.59
2022-09-11T11:49:43.379Z,21.56
2022-09-11T11:52:38.618Z,21.47
2022-09-11T11:55:20.777Z,21.43
2022-09-11T11:58:04.507Z,21.54
2022-09-11T12:00:43.433Z,21.56
2022-09-11T12:03:26.355Z,21.49
2022-09-11T12:05:54.466Z,21.41
2022-09-11T12:08:22.208Z,21.37
2022-09-11T12:11:05.058Z,21.32
2022-09-11T12:13:36.668Z,21.29
2022-09-11T12:16:20.208Z,21.25
2022-09-11T12:19:25.296Z,21.18
2022-09-11T12:21:52.544Z,21.10
2022-09-11T12:24:42.532Z,21.06
2022-09-11T12:27:49.217Z,21.07
2022-09-11T12:30:16.484Z,21.09
2022-09-11T12:32:52.898Z,21.09
2022-09-11T12:35:39.757Z,21.11
2022-09-11T12:38:06.876Z,21.15
2022-09-11T12:40:55.294Z,21.18
2022-09-11T12:43:37.755Z,21.33
2022-09-11T12:46:27.997Z,21.47
2022-09-11T12:49:21.785Z,21.56
2022-09-11T12:52:01.265Z,21.75
2022-09-11T12:54:40.062Z,21.84
2022-09-11T12:57:30.813Z,21.95
2022-09-11T13:00:05.049Z,22.05
2022-09-11T13:02:46.695Z,22.08
2022-09-11T13:05:27.287Z,22.12
2022-09-11T13:08:00.677Z,22.16
2022-09-11T13:10:36.619Z,22.18
2022-09-11T13:13:35.716Z,22.29
2022-09-11T13:16:29.349Z,22.37
2022-09-11T13:19:12.203Z,22.41
2022-09-11T13:21:45.850Z,22.52
2022-09-11T13:24:30.707Z,22.48
2022-09-11T13:27:05.782Z,22.47
2022-09-11T13:29:37.717Z,22.51
2022-09-11T13:32:14.010Z,22.59
2022-09-11T13:34:51.208Z,22.58
2022-09-11T13:37:57.448Z,22.55
2022-09-11T13:40:41.211Z,22.58
2022-09-11T13:43:16.040Z,22.59
2022-09-11T13:45:43.351Z,22.55
2022-09-11T13:48:21.400Z,22.48
2022-09-11T13:50:52.340Z,22.48
2022-09-11T13:53:20.941Z,22.51
2022-09-11T13:55:51.385Z,22.48
2022-09-11T13:58:37.977Z,22.43
2022-09-11T14:01:14.878Z,22.38
2022-09-11T14:03:49.170Z,22.35
2022-09-11T14:06:19.943Z,22.32
2022-09-11T14:08:56.685Z,22.26
2022-09-11T14:11:33.026Z,22.22
2022-09-11T14:14:14.004Z,22.33
2022-09-11T14:16:54.598Z,22.68
2022-09-11T14:19:27.834Z,22.99
2022-09-11T14:21:55.077Z,22.95
2022-09-11T14:24:32.724Z,22.87
2022-09-11T14:27:02.013Z,22.80
2022-09-11T14:29:36.334Z,22.87
2022-09-11T14:32:28.237Z,23.09
2022-09-11T14:34:55.447Z,23.33
2022-09-11T14:37:25.307Z,23.51
2022-09-11T14:39:59.060Z,23.55
2022-09-11T14:42:31.839Z,23.45
2022-09-11T14:45:00.066Z,23.47
2022-09-11T14:47:29.201Z,23.66
2022-09-11T14:49:57.546Z,23.69
2022-09-11T14:52:28.498Z,23.86
2022-09-11T14:55:00.593Z,24.12
2022-09-11T14:57:34.023Z,24.73
2022-09-11T15:00:01.725Z,25.40
2022-09-11T15:02:29.552Z,25.99
2022-09-11T15:04:58.426Z,26.42
2022-09-11T15:07:27.893Z,26.77
2022-09-11T15:09:55.739Z,26.96
2022-09-11T15:12:23.095Z,27.16
2022-09-11T15:14:56.921Z,27.52
2022-09-11T15:17:31.539Z,27.82
2022-09-11T15:19:59.951Z,27.98
2022-09-11T15:22:27.914Z,28.16
2022-09-11T15:24:56.060Z,28.20
2022-09-11T15:27:25.143Z,28.18
2022-09-11T15:29:53.436Z,28.14
2022-09-11T15:32:21.269Z,28.22
2022-09-11T15:34:48.634Z,28.38
2022-09-11T15:37:18.741Z,28.53
2022-09-11T15:39:46.128Z,28.63
2022-09-11T15:42:13.555Z,28.68
2022-09-11T15:44:40.988Z,28.58
2022-09-11T15:47:08.960Z,28.58
2022-09-11T15:49:47.851Z,28.68
2022-09-11T15:52:15.458Z,28.79
2022-09-11T15:54:45.465Z,28.79
2022-09-11T15:57:13.088Z,28.78
2022-09-11T15:59:40.924Z,28.85
2022-09-11T16:02:09.283Z,28.91
2022-09-11T16:04:36.602Z,28.88
2022-09-11T16:07:04.366Z,28.77
2022-09-11T16:09:33.039Z,28.41
2022-09-11T16:12:01.834Z,27.81
2022-09-11T16:14:36.647Z,27.15
2022-09-11T16:17:06.611Z,26.54
2022-09-11T16:19:35.334Z,25.84
2022-09-11T16:22:05.883Z,25.20
2022-09-11T16:24:37.232Z,24.66
2022-09-11T16:27:07.883Z,24.21
2022-09-11T16:30:05.447Z,23.83
2022-09-11T16:32:29.126Z,23.49
2022-09-11T16:34:59.331Z,23.22
2022-09-11T16:37:28.214Z,22.99
2022-09-11T16:39:55.705Z,22.73
2022-09-11T16:42:23.015Z,22.48
2022-09-11T16:44:50.563Z,22.27
2022-09-11T16:47:18.410Z,22.09
2022-09-11T16:52:34.561Z,21.79
2022-09-11T16:55:01.996Z,21.70
2022-09-11T16:57:30.249Z,21.59
2022-09-11T16:59:57.751Z,21.53
2022-09-11T17:02:26.562Z,21.46
2022-09-11T17:04:53.789Z,21.40
2022-09-11T17:07:20.973Z,21.33
2022-09-11T17:09:48.399Z,21.25
2022-09-11T17:12:17.799Z,21.20
2022-09-11T17:14:45.055Z,21.13
2022-09-11T17:17:12.277Z,21.06
2022-09-11T17:19:39.532Z,21.02
2022-09-11T17:22:08.478Z,20.99
2022-09-11T17:24:36.442Z,20.95
2022-09-11T17:27:03.832Z,20.94
2022-09-11T17:29:31.147Z,20.87
2022-09-11T17:32:23.658Z,20.83
2022-09-11T17:34:47.519Z,20.74
2022-09-11T17:37:15.619Z,20.70
2022-09-11T17:39:43.310Z,20.66
2022-09-11T17:42:13.226Z,20.58
2022-09-11T17:44:43.430Z,20.53
2022-09-11T17:47:10.710Z,20.48
2022-09-11T17:49:38.145Z,20.40
2022-09-11T17:52:05.635Z,20.34
2022-09-11T17:54:33.084Z,20.26
2022-09-11T17:57:00.486Z,20.18
2022-09-11T17:59:27.872Z,20.12
2022-09-11T18:01:55.221Z,20.04
2022-09-11T18:04:22.732Z,19.97
2022-09-11T18:06:51.087Z,19.91
2022-09-11T18:09:19.943Z,19.86
2022-09-11T18:11:51.194Z,19.81
2022-09-11T18:14:19.603Z,19.73
2022-09-11T18:16:47.929Z,19.69
2022-09-11T18:19:20.220Z,19.63
2022-09-11T18:21:50.481Z,19.55
2022-09-11T18:24:20.448Z,19.49
2022-09-11T18:26:57.193Z,19.42
2022-09-11T18:29:24.758Z,19.36
2022-09-11T18:31:54.678Z,19.31
2022-09-11T18:34:25.988Z,19.26
2022-09-11T18:36:53.328Z,19.21
2022-09-11T18:39:21.658Z,19.14
2022-09-11T18:41:52.123Z,19.08
2022-09-11T18:44:22.575Z,19.01
2022-09-11T18:46:54.234Z,18.95
2022-09-11T18:49:22.764Z,18.88
2022-09-11T18:51:50.970Z,18.83
2022-09-11T18:54:21.031Z,18.79
2022-09-11T18:56:50.461Z,18.74
2022-09-11T18:59:20.073Z,18.69
2022-09-11T19:01:47.916Z,18.64
2022-09-11T19:04:16.849Z,18.60
2022-09-11T19:06:45.226Z,18.57
2022-09-11T19:09:13.483Z,18.52
2022-09-11T19:11:41.576Z,18.48
2022-09-11T19:14:11.986Z,18.42
2022-09-11T19:16:40.272Z,18.37
2022-09-11T19:19:09.150Z,18.32
2022-09-11T19:21:38.449Z,18.24
2022-09-11T19:24:07.494Z,18.21
2022-09-11T19:26:42.347Z,18.16
2022-09-11T19:29:12.523Z,18.14
2022-09-11T19:31:40.650Z,18.12
2022-09-11T19:34:11.933Z,18.08
2022-09-11T19:36:41.094Z,18.04
2022-09-11T19:39:10.009Z,18.00
2022-09-11T19:41:39.033Z,17.96
2022-09-11T19:44:12.125Z,17.92
2022-09-11T19:46:41.597Z,17.86
2022-09-11T19:49:11.106Z,17.81
2022-09-11T19:51:42.247Z,17.77
2022-09-11T19:54:14.575Z,17.71
2022-09-11T19:56:44.289Z,17.66
2022-09-11T19:59:13.519Z,17.59
2022-09-11T20:01:41.127Z,17.55
2022-09-11T20:04:09.594Z,17.50
2022-09-11T20:06:37.403Z,17.47
2022-09-11T20:11:53.567Z,17.36
2022-09-11T20:14:20.953Z,17.31
2022-09-11T20:16:48.695Z,17.29
2022-09-11T20:19:17.312Z,17.26
2022-09-11T20:21:44.657Z,17.23
2022-09-11T20:24:12.295Z,17.20
2022-09-11T20:26:39.594Z,17.18
2022-09-11T20:29:13.489Z,17.15
2022-09-11T20:31:47.572Z,17.09
2022-09-11T20:34:20.126Z,17.07
2022-09-11T20:36:48.072Z,17.01
2022-09-11T20:39:16.442Z,16.97
2022-09-11T20:41:44.011Z,16.95
2022-09-11T20:44:12.025Z,16.91
2022-09-11T20:46:39.479Z,16.89
2022-09-11T20:49:06.783Z,16.82
2022-09-11T20:51:34.902Z,16.78
2022-09-11T20:54:02.771Z,16.73
2022-09-11T20:56:31.255Z,16.66
2022-09-11T20:59:00.672Z,16.61
2022-09-11T21:01:33.968Z,16.58
2022-09-11T21:04:04.326Z,16.53
2022-09-11T21:06:35.197Z,16.50
2022-09-11T21:09:07.937Z,16.48
2022-09-11T21:11:37.200Z,16.44
2022-09-11T21:14:06.253Z,16.41
2022-09-11T21:16:33.904Z,16.37
2022-09-11T21:19:01.996Z,16.34
2022-09-11T21:21:34.334Z,16.31
2022-09-11T21:24:07.175Z,16.30
2022-09-11T21:26:35.327Z,16.29
2022-09-11T21:29:07.249Z,16.26
2022-09-11T21:31:35.952Z,16.24
2022-09-11T21:34:07.332Z,16.20
2022-09-11T21:36:36.708Z,16.17
2022-09-11T21:39:07.187Z,16.12
2022-09-11T21:41:34.878Z,16.10
2022-09-11T21:44:02.779Z,16.06
2022-09-11T21:46:30.148Z,16.03
2022-09-11T21:48:57.567Z,15.99
2022-09-11T21:51:24.886Z,15.91
2022-09-11T21:53:58.947Z,15.90
2022-09-11T21:56:31.849Z,15.85
2022-09-11T21:59:00.258Z,15.85
2022-09-11T22:01:28.677Z,15.84
2022-09-11T22:03:56.166Z,15.85
2022-09-11T22:06:24.676Z,15.86
2022-09-11T22:08:53.463Z,15.86
2022-09-11T22:11:20.900Z,15.86
2022-09-11T22:13:48.778Z,15.86
2022-09-11T22:16:19.226Z,15.83
2022-09-11T22:18:53.747Z,15.80
2022-09-11T22:21:21.110Z,15.74
2022-09-11T22:23:48.527Z,15.69
2022-09-11T22:26:19.318Z,15.64
2022-09-11T22:28:46.690Z,15.58
2022-09-11T22:31:20.951Z,15.54
2022-09-11T22:33:48.378Z,15.49
2022-09-11T22:36:23.703Z,15.47
2022-09-11T22:38:51.801Z,15.43
2022-09-11T22:41:19.692Z,15.41
2022-09-11T22:43:48.834Z,15.37
2022-09-11T22:46:18.230Z,15.33
2022-09-11T22:48:45.528Z,15.31
2022-09-11T22:51:12.842Z,15.28
2022-09-11T22:53:40.598Z,15.23
2022-09-11T22:56:08.257Z,15.19
2022-09-11T22:58:36.092Z,15.14
2022-09-11T23:01:04.229Z,15.18
2022-09-11T23:03:31.545Z,15.18
2022-09-11T23:06:19.473Z,15.19
2022-09-11T23:08:50.712Z,15.16
2022-09-11T23:11:20.070Z,15.15
2022-09-11T23:13:49.470Z,15.13
2022-09-11T23:16:20.402Z,15.07
2022-09-11T23:18:53.000Z,15.10
2022-09-11T23:21:20.527Z,15.06
2022-09-11T23:23:57.203Z,15.05
2022-09-11T23:26:26.931Z,15.04
2022-09-11T23:28:55.570Z,15.03
2022-09-11T23:31:26.695Z,15.00
2022-09-11T23:33:57.018Z,14.96
2022-09-11T23:36:25.778Z,14.93
2022-09-11T23:38:53.156Z,14.90
2022-09-11T23:41:21.387Z,14.85
2022-09-11T23:43:51.372Z,14.83
2022-09-11T23:46:19.153Z,14.80
2022-09-11T23:48:48.329Z,14.75
2022-09-11T23:51:15.919Z,14.70
2022-09-11T23:53:51.438Z,14.65
2022-09-11T23:56:20.752Z,14.62
2022-09-11T23:58:48.842Z,14.58
