createdAt,value
2023-01-06T16:09:30.897Z,98558.56
2023-01-06T16:12:08.459Z,98532.28
2023-01-06T16:14:38.678Z,98530.88
2023-01-06T16:17:12.081Z,98529.13
2023-01-06T16:19:47.455Z,98524.69
2023-01-06T16:22:30.611Z,98510.97
2023-01-06T16:25:02.551Z,98520.84
2023-01-06T16:27:31.489Z,98520.13
2023-01-06T16:30:21.876Z,98506.16
2023-01-06T16:32:52.562Z,98511.56
2023-01-06T16:35:22.941Z,98513.25
2023-01-06T16:37:51.875Z,98518.28
2023-01-06T16:40:24.319Z,98521.66
2023-01-06T16:42:59.514Z,98513.34
2023-01-06T16:45:33.728Z,98509.63
2023-01-06T16:48:02.237Z,98507.44
2023-01-06T16:50:35.055Z,98504.72
2023-01-06T16:53:11.962Z,98501.53
2023-01-06T16:55:42.742Z,98502.78
2023-01-06T16:58:16.994Z,98496.16
2023-01-06T17:00:51.323Z,98501.56
2023-01-06T17:03:21.124Z,98494.00
2023-01-06T17:05:49.438Z,98482.31
2023-01-06T17:08:26.410Z,98494.34
2023-01-06T17:10:56.179Z,98490.53
2023-01-06T17:13:36.860Z,98489.97
2023-01-06T17:16:14.648Z,98491.00
2023-01-06T17:18:50.117Z,98489.97
2023-01-06T17:21:21.009Z,98497.22
2023-01-06T17:23:51.509Z,98491.16
2023-01-06T17:26:21.919Z,98484.16
2023-01-06T17:28:51.764Z,98493.81
2023-01-06T17:31:28.242Z,98496.88
2023-01-06T17:33:58.178Z,98494.75
2023-01-06T17:36:31.946Z,98485.91
2023-01-06T17:39:00.113Z,98497.06
2023-01-06T17:41:32.457Z,98500.44
2023-01-06T17:44:00.588Z,98495.19
2023-01-06T17:46:34.458Z,98491.84
2023-01-06T17:49:07.751Z,98493.28
2023-01-06T17:51:36.483Z,98496.19
2023-01-06T17:54:32.932Z,98491.31
2023-01-06T17:57:11.902Z,98486.75
2023-01-06T17:59:41.638Z,98479.97
2023-01-06T18:02:35.816Z,98476.31
2023-01-06T18:05:33.854Z,98483.31
2023-01-06T18:08:11.977Z,98487.59
2023-01-06T18:10:44.278Z,98480.47
2023-01-06T18:13:17.373Z,98481.34
2023-01-06T18:15:47.646Z,98483.25
2023-01-06T18:18:20.360Z,98489.78
2023-01-06T18:20:53.062Z,98493.22
2023-01-06T18:23:23.979Z,98494.53
2023-01-06T18:25:54.345Z,98492.91
2023-01-06T18:28:24.146Z,98492.69
2023-01-06T18:30:56.347Z,98499.63
2023-01-06T18:33:24.829Z,98504.59
2023-01-06T18:35:57.566Z,98512.06
2023-01-06T18:38:26.484Z,98498.81
2023-01-06T18:40:55.408Z,98491.91
2023-01-06T18:43:28.045Z,98485.75
2023-01-06T18:46:03.781Z,98491.38
2023-01-06T18:48:34.076Z,98495.53
2023-01-06T18:51:03.901Z,98494.88
2023-01-06T18:53:37.961Z,98494.56
2023-01-06T18:56:13.345Z,98488.66
2023-01-06T18:58:47.639Z,98481.53
2023-01-06T19:01:22.369Z,98483.81
2023-01-06T19:03:59.453Z,98478.78
2023-01-06T19:06:51.000Z,98466.97
2023-01-06T19:09:39.167Z,98466.88
2023-01-06T19:12:19.869Z,98462.94
2023-01-06T19:14:52.017Z,98474.09
2023-01-06T19:17:27.164Z,98472.72
2023-01-06T19:19:56.996Z,98475.69
2023-01-06T19:22:27.304Z,98469.63
2023-01-06T19:25:03.640Z,98472.34
2023-01-06T19:27:44.040Z,98472.47
2023-01-06T19:30:48.894Z,98479.75
2023-01-06T19:33:34.794Z,98479.66
2023-01-06T19:36:42.915Z,98477.66
2023-01-06T19:39:27.458Z,98475.06
2023-01-06T19:41:59.421Z,98479.34
2023-01-06T19:44:32.569Z,98479.91
2023-01-06T19:47:14.113Z,98482.53
2023-01-06T19:49:45.354Z,98477.16
2023-01-06T19:52:30.362Z,98483.97
2023-01-06T19:55:03.754Z,98494.41
2023-01-06T19:57:41.001Z,98484.59
2023-01-06T20:00:23.641Z,98479.84
2023-01-06T20:02:57.518Z,98476.09
2023-01-06T20:05:26.276Z,98480.22
2023-01-06T20:07:54.955Z,98484.94
2023-01-06T20:10:23.055Z,98493.66
2023-01-06T20:12:51.294Z,98496.72
2023-01-06T20:15:19.653Z,98488.97
2023-01-06T20:17:47.877Z,98499.44
2023-01-06T20:20:17.550Z,98502.44
2023-01-06T20:22:45.738Z,98502.19
2023-01-06T20:25:13.811Z,98506.41
2023-01-06T20:27:41.967Z,98511.97
2023-01-06T20:30:11.035Z,98515.78
2023-01-06T20:32:39.126Z,98516.50
2023-01-06T20:35:09.380Z,98520.06
2023-01-06T20:37:39.673Z,98516.66
2023-01-06T20:40:09.398Z,98511.47
2023-01-06T20:42:37.645Z,98496.97
2023-01-06T20:45:06.794Z,98493.00
2023-01-06T20:47:34.923Z,98490.06
2023-01-06T20:50:03.047Z,98503.19
2023-01-06T20:52:31.153Z,98503.84
2023-01-06T20:55:00.837Z,98502.63
2023-01-06T20:57:28.996Z,98503.72
2023-01-06T20:59:57.064Z,98493.31
2023-01-06T21:02:26.423Z,98504.69
2023-01-06T21:04:54.645Z,98500.94
2023-01-06T21:07:23.134Z,98493.31
2023-01-06T21:09:51.373Z,98488.50
2023-01-06T21:12:20.832Z,98493.13
2023-01-06T21:14:48.938Z,98508.28
2023-01-06T21:17:17.219Z,98504.56
2023-01-06T21:19:45.280Z,98504.00
2023-01-06T21:22:13.408Z,98509.25
2023-01-06T21:24:41.559Z,98511.25
2023-01-06T21:27:09.708Z,98506.44
2023-01-06T21:29:39.177Z,98501.00
2023-01-06T21:32:07.257Z,98517.34
2023-01-06T21:34:35.428Z,98515.72
2023-01-06T21:37:03.531Z,98509.38
2023-01-06T21:39:32.175Z,98516.50
2023-01-06T21:42:17.975Z,98520.31
2023-01-06T21:44:48.953Z,98522.75
2023-01-06T21:47:17.279Z,98527.63
2023-01-06T21:49:45.700Z,98528.06
2023-01-06T21:52:15.412Z,98533.56
2023-01-06T21:54:44.583Z,98529.47
2023-01-06T21:57:12.792Z,98536.56
2023-01-06T21:59:41.159Z,98542.56
2023-01-06T22:02:10.963Z,98540.34
2023-01-06T22:04:39.121Z,98552.50
2023-01-06T22:07:10.181Z,98547.28
2023-01-06T22:09:40.068Z,98552.50
2023-01-06T22:12:11.971Z,98544.47
2023-01-06T22:14:40.281Z,98550.22
2023-01-06T22:17:08.865Z,98544.66
2023-01-06T22:19:39.347Z,98556.41
2023-01-06T22:22:08.161Z,98562.72
2023-01-06T22:24:37.476Z,98560.03
2023-01-06T22:27:05.614Z,98554.03
2023-01-06T22:29:33.859Z,98566.94
2023-01-06T22:32:03.393Z,98569.63
2023-01-06T22:34:31.815Z,98564.78
2023-01-06T22:37:01.323Z,98569.13
2023-01-06T22:39:29.446Z,98568.13
2023-01-06T22:41:57.636Z,98554.59
2023-01-06T22:44:25.667Z,98553.44
2023-01-06T22:46:53.830Z,98551.44
2023-01-06T22:49:21.928Z,98554.13
2023-01-06T22:51:50.083Z,98548.66
2023-01-06T22:54:19.650Z,98549.53
2023-01-06T22:56:47.756Z,98559.50
2023-01-06T22:59:15.845Z,98563.00
2023-01-06T23:01:43.986Z,98560.25
2023-01-06T23:04:13.762Z,98564.69
2023-01-06T23:06:42.219Z,98560.88
2023-01-06T23:09:10.397Z,98562.88
2023-01-06T23:11:41.720Z,98560.13
2023-01-06T23:14:11.079Z,98568.34
2023-01-06T23:16:41.102Z,98576.75
2023-01-06T23:19:12.215Z,98576.44
2023-01-06T23:21:41.232Z,98572.47
2023-01-06T23:24:10.471Z,98578.72
2023-01-06T23:26:42.196Z,98574.78
2023-01-06T23:29:11.243Z,98568.22
2023-01-06T23:31:41.525Z,98572.91
2023-01-06T23:34:13.668Z,98579.66
2023-01-06T23:36:41.954Z,98571.94
2023-01-06T23:39:13.281Z,98584.22
2023-01-06T23:41:42.925Z,98588.19
2023-01-06T23:44:14.810Z,98598.91
2023-01-06T23:46:43.578Z,98591.91
2023-01-06T23:49:14.068Z,98595.97
2023-01-06T23:51:42.357Z,98597.97
2023-01-06T23:54:12.148Z,98599.38
2023-01-06T23:56:40.437Z,98605.78
2023-01-06T23:59:12.744Z,98602.28
