createdAt,value
2019-02-06T00:01:49.437Z,109.10
2019-02-06T00:04:19.242Z,125.23
2019-02-06T00:06:48.839Z,122.00
2019-02-06T00:09:18.242Z,114.17
2019-02-06T00:11:47.729Z,88.77
2019-02-06T00:14:17.649Z,98.17
2019-02-06T00:16:47.150Z,75.20
2019-02-06T00:19:34.102Z,152.90
2019-02-06T00:22:03.647Z,63.80
2019-02-06T00:24:35.934Z,75.80
2019-02-06T00:27:05.750Z,92.83
2019-02-06T00:29:35.391Z,206.50
2019-02-06T00:32:06.303Z,72.67
2019-02-06T00:34:35.848Z,60.67
2019-02-06T00:37:05.334Z,107.33
2019-02-06T00:39:36.724Z,107.90
2019-02-06T00:42:06.200Z,196.77
2019-02-06T00:50:14.708Z,140.07
2019-02-06T00:52:44.526Z,71.00
2019-02-06T00:55:14.105Z,227.37
2019-02-06T00:57:46.390Z,109.20
2019-02-06T01:00:20.915Z,95.50
2019-02-06T01:02:51.447Z,82.10
2019-02-06T01:05:21.506Z,59.70
2019-02-06T01:07:53.973Z,72.43
2019-02-06T01:10:23.555Z,78.40
2019-02-06T01:12:53.102Z,65.33
2019-02-06T01:15:22.629Z,102.10
2019-02-06T01:17:52.251Z,68.17
2019-02-06T01:20:23.026Z,112.77
2019-02-06T01:22:52.567Z,96.67
2019-02-06T01:25:25.221Z,106.83
2019-02-06T01:27:56.183Z,92.67
2019-02-06T01:30:26.700Z,65.77
2019-02-06T01:32:56.915Z,144.93
2019-02-06T01:35:29.753Z,125.67
2019-02-06T01:37:59.402Z,79.57
2019-02-06T01:40:29.994Z,65.87
2019-02-06T01:42:59.539Z,99.60
2019-02-06T01:45:29.010Z,45.70
2019-02-06T01:48:01.024Z,41.90
2019-02-06T01:50:33.069Z,42.53
2019-02-06T01:53:18.114Z,39.93
2019-02-06T01:55:47.762Z,45.73
2019-02-06T01:58:17.665Z,35.08
2019-02-06T02:00:47.161Z,41.57
2019-02-06T02:03:18.168Z,55.08
2019-02-06T02:06:01.067Z,51.50
2019-02-06T02:08:19.257Z,52.47
2019-02-06T02:10:54.821Z,51.30
2019-02-06T02:13:24.484Z,56.42
2019-02-06T02:15:53.926Z,54.30
2019-02-06T02:18:23.613Z,52.55
2019-02-06T02:20:53.118Z,53.38
2019-02-06T02:23:22.849Z,46.90
2019-02-06T02:26:24.519Z,54.83
2019-02-06T02:28:54.019Z,53.38
2019-02-06T02:31:24.040Z,41.70
2019-02-06T02:33:53.535Z,45.95
2019-02-06T02:36:38.749Z,45.30
2019-02-06T02:39:07.946Z,44.63
2019-02-06T02:41:39.674Z,52.55
2019-02-06T02:44:11.830Z,40.47
2019-02-06T02:46:46.893Z,40.17
2019-02-06T02:49:16.417Z,35.17
2019-02-06T02:51:46.231Z,42.27
2019-02-06T02:54:16.013Z,36.63
2019-02-06T02:56:45.555Z,37.30
2019-02-06T02:59:15.588Z,37.70
2019-02-06T03:02:19.335Z,41.65
2019-02-06T03:07:53.710Z,42.80
2019-02-06T03:10:23.576Z,42.95
2019-02-06T03:12:55.929Z,35.10
2019-02-06T03:15:25.802Z,41.20
2019-02-06T03:17:55.298Z,41.88
2019-02-06T03:20:25.278Z,60.38
2019-02-06T03:22:54.843Z,40.63
2019-02-06T03:25:24.637Z,54.65
2019-02-06T03:27:54.222Z,50.98
2019-02-06T03:30:24.228Z,50.80
2019-02-06T03:32:56.076Z,41.48
2019-02-06T03:35:38.831Z,44.63
2019-02-06T03:38:09.211Z,41.65
2019-02-06T03:40:39.613Z,38.95
2019-02-06T03:43:09.233Z,47.80
2019-02-06T03:45:38.785Z,44.48
2019-02-06T03:48:54.483Z,41.92
2019-02-06T03:51:32.330Z,49.13
2019-02-06T03:54:02.183Z,46.80
2019-02-06T03:56:31.572Z,49.13
2019-02-06T03:59:01.179Z,56.00
2019-02-06T04:01:30.923Z,93.78
2019-02-06T04:04:00.760Z,76.47
2019-02-06T04:06:30.246Z,49.27
2019-02-06T04:08:59.939Z,61.65
2019-02-06T04:11:29.540Z,42.05
2019-02-06T04:13:59.084Z,42.50
2019-02-06T04:16:28.992Z,50.98
2019-02-06T04:22:26.384Z,42.67
2019-02-06T04:25:06.323Z,45.35
2019-02-06T04:27:27.569Z,45.28
2019-02-06T04:29:58.722Z,37.70
2019-02-06T04:32:31.243Z,43.60
2019-02-06T04:35:00.760Z,43.45
2019-02-06T04:37:30.290Z,43.92
2019-02-06T04:39:59.934Z,39.65
2019-02-06T04:42:31.285Z,36.60
2019-02-06T04:45:00.641Z,47.78
2019-02-06T04:47:32.627Z,42.78
2019-02-06T04:50:11.445Z,46.70
2019-02-06T04:52:44.793Z,73.52
2019-02-06T04:55:15.262Z,96.90
2019-02-06T04:57:45.006Z,42.15
2019-02-06T05:00:20.286Z,141.03
2019-02-06T05:02:50.099Z,43.95
2019-02-06T05:05:19.525Z,44.77
2019-02-06T05:07:50.735Z,41.68
2019-02-06T05:10:21.816Z,36.68
2019-02-06T05:13:25.900Z,39.00
2019-02-06T05:15:55.715Z,34.08
2019-02-06T05:18:25.582Z,34.67
2019-02-06T05:20:55.615Z,37.95
2019-02-06T05:23:25.131Z,38.50
2019-02-06T05:25:55.058Z,33.18
2019-02-06T05:28:24.611Z,33.38
2019-02-06T05:30:54.062Z,36.08
2019-02-06T05:33:23.642Z,31.20
2019-02-06T05:35:53.557Z,34.78
2019-02-06T05:38:23.252Z,36.00
2019-02-06T05:40:55.428Z,33.60
2019-02-06T05:43:24.869Z,38.20
2019-02-06T05:45:54.572Z,34.27
2019-02-06T05:48:24.089Z,33.15
2019-02-06T05:50:53.778Z,37.48
2019-02-06T05:53:23.027Z,40.48
2019-02-06T05:55:52.429Z,33.23
2019-02-06T05:58:21.927Z,37.05
2019-02-06T06:00:51.655Z,35.48
2019-02-06T06:03:20.936Z,35.90
2019-02-06T06:05:50.751Z,32.30
2019-02-06T06:08:20.125Z,30.77
2019-02-06T06:10:49.601Z,35.30
2019-02-06T06:13:18.999Z,39.73
2019-02-06T06:15:48.539Z,36.58
2019-02-06T06:18:17.773Z,38.28
2019-02-06T06:20:47.074Z,38.00
2019-02-06T06:23:16.525Z,37.28
2019-02-06T06:25:45.733Z,34.73
2019-02-06T06:28:15.005Z,39.35
2019-02-06T06:30:47.222Z,36.23
2019-02-06T06:33:15.169Z,30.55
2019-02-06T06:35:44.616Z,38.00
2019-02-06T06:38:14.076Z,29.55
2019-02-06T06:40:43.384Z,33.67
2019-02-06T06:43:16.015Z,32.40
2019-02-06T06:45:43.595Z,30.25
2019-02-06T06:48:12.878Z,28.20
2019-02-06T06:50:42.117Z,28.17
2019-02-06T06:53:11.383Z,31.33
2019-02-06T06:55:40.702Z,29.12
2019-02-06T06:58:10.082Z,29.30
2019-02-06T07:00:39.305Z,26.87
2019-02-06T07:03:08.549Z,29.10
2019-02-06T07:05:37.748Z,37.98
2019-02-06T07:08:10.102Z,43.17
2019-02-06T07:10:38.164Z,40.92
2019-02-06T07:13:07.420Z,42.38
2019-02-06T07:15:36.736Z,49.18
2019-02-06T07:18:06.002Z,50.88
2019-02-06T07:20:35.277Z,84.60
2019-02-06T07:23:04.860Z,126.82
2019-02-06T07:25:34.141Z,110.22
2019-02-06T07:28:03.485Z,48.85
2019-02-06T07:30:34.415Z,42.38
2019-02-06T07:33:03.693Z,43.05
2019-02-06T07:35:32.937Z,45.40
2019-02-06T07:38:02.356Z,49.33
2019-02-06T07:40:31.657Z,49.83
2019-02-06T07:43:00.994Z,53.78
2019-02-06T07:45:30.323Z,53.35
2019-02-06T07:47:59.655Z,50.03
2019-02-06T07:50:33.004Z,49.67
2019-02-06T07:53:02.361Z,42.63
2019-02-06T07:55:31.723Z,38.23
2019-02-06T07:58:01.137Z,38.43
2019-02-06T08:00:30.292Z,44.07
2019-02-06T08:02:59.842Z,32.43
2019-02-06T08:05:29.089Z,32.00
2019-02-06T08:07:58.681Z,31.43
2019-02-06T08:10:36.984Z,35.40
2019-02-06T08:13:06.461Z,41.20
2019-02-06T08:15:35.785Z,36.20
2019-02-06T08:18:05.444Z,35.53
2019-02-06T08:20:35.109Z,33.17
2019-02-06T08:23:04.359Z,34.70
2019-02-06T08:25:33.549Z,35.17
2019-02-06T08:28:02.810Z,38.27
2019-02-06T08:30:34.392Z,48.23
2019-02-06T08:33:03.615Z,36.97
2019-02-06T08:35:33.267Z,35.50
2019-02-06T08:38:02.453Z,34.23
2019-02-06T08:40:31.668Z,51.93
2019-02-06T08:43:00.988Z,54.80
2019-02-06T08:45:31.140Z,33.83
2019-02-06T08:48:01.499Z,30.70
2019-02-06T08:50:31.034Z,33.67
2019-02-06T08:53:00.252Z,33.97
2019-02-06T08:55:30.603Z,33.47
2019-02-06T08:57:59.917Z,33.33
2019-02-06T09:00:31.481Z,33.17
2019-02-06T09:03:02.085Z,31.97
2019-02-06T09:05:31.777Z,30.87
2019-02-06T09:08:01.124Z,32.47
2019-02-06T09:10:30.331Z,35.60
2019-02-06T09:12:59.691Z,32.73
2019-02-06T09:15:28.937Z,35.67
2019-02-06T09:17:58.133Z,40.37
2019-02-06T09:20:27.772Z,33.83
2019-02-06T09:22:57.001Z,39.27
2019-02-06T09:25:26.232Z,39.53
2019-02-06T09:27:55.440Z,34.53
2019-02-06T09:30:26.407Z,30.87
2019-02-06T09:32:55.990Z,30.07
2019-02-06T09:35:25.502Z,27.50
2019-02-06T09:37:54.705Z,26.23
2019-02-06T09:40:25.852Z,23.67
2019-02-06T09:42:55.053Z,22.50
2019-02-06T09:45:24.244Z,24.20
2019-02-06T09:47:53.474Z,22.27
2019-02-06T09:50:34.072Z,25.53
2019-02-06T09:53:03.378Z,23.83
2019-02-06T09:55:32.630Z,29.80
2019-02-06T09:58:01.865Z,28.37
2019-02-06T10:00:33.264Z,24.77
2019-02-06T10:03:02.786Z,23.87
2019-02-06T10:05:31.981Z,28.90
2019-02-06T10:08:02.736Z,22.17
2019-02-06T10:10:31.846Z,20.03
2019-02-06T10:13:01.044Z,20.00
2019-02-06T10:15:32.455Z,22.27
2019-02-06T10:18:02.445Z,22.13
2019-02-06T10:20:40.090Z,19.67
2019-02-06T10:23:09.289Z,24.03
2019-02-06T10:25:38.467Z,21.83
2019-02-06T10:28:07.691Z,21.37
2019-02-06T10:30:50.773Z,28.50
2019-02-06T10:33:20.341Z,20.20
2019-02-06T10:35:52.109Z,16.80
2019-02-06T10:38:20.369Z,17.27
2019-02-06T10:40:49.598Z,17.07
2019-02-06T10:43:31.228Z,20.23
2019-02-06T10:45:50.042Z,65.03
2019-02-06T10:48:19.320Z,34.73
2019-02-06T10:50:50.783Z,16.10
2019-02-06T10:53:19.979Z,15.90
2019-02-06T10:55:49.247Z,14.73
2019-02-06T10:58:18.961Z,17.33
2019-02-06T11:00:50.573Z,18.27
2019-02-06T11:03:26.245Z,17.73
2019-02-06T11:05:55.684Z,18.07
2019-02-06T11:08:25.084Z,15.10
2019-02-06T11:10:54.478Z,15.80
2019-02-06T11:13:23.819Z,18.00
2019-02-06T11:15:53.000Z,16.83
2019-02-06T11:18:22.200Z,14.20
2019-02-06T11:20:51.471Z,15.57
2019-02-06T11:23:20.676Z,93.47
2019-02-06T11:25:49.887Z,21.77
2019-02-06T11:28:19.041Z,19.00
2019-02-06T11:30:48.247Z,19.73
2019-02-06T11:33:17.444Z,18.63
2019-02-06T11:35:46.684Z,20.67
2019-02-06T11:38:15.876Z,19.87
2019-02-06T11:40:45.093Z,19.80
2019-02-06T11:43:14.352Z,20.50
2019-02-06T11:45:43.561Z,23.23
2019-02-06T11:48:12.785Z,22.07
2019-02-06T11:50:43.381Z,21.70
2019-02-06T11:53:26.433Z,22.50
2019-02-06T11:55:55.545Z,21.97
2019-02-06T11:58:24.897Z,22.70
2019-02-06T12:01:11.751Z,21.10
2019-02-06T12:03:40.923Z,18.17
2019-02-06T12:06:10.548Z,21.67
2019-02-06T12:08:39.874Z,22.23
2019-02-06T12:11:09.089Z,19.60
2019-02-06T12:13:38.313Z,17.73
2019-02-06T12:16:07.522Z,19.10
2019-02-06T12:18:36.701Z,20.90
2019-02-06T12:21:05.963Z,18.10
2019-02-06T12:23:35.264Z,20.00
2019-02-06T12:26:04.575Z,18.40
2019-02-06T12:28:33.764Z,17.50
2019-02-06T12:31:02.862Z,19.20
2019-02-06T12:33:32.093Z,17.83
2019-02-06T12:36:01.359Z,17.90
2019-02-06T12:38:30.985Z,16.50
2019-02-06T12:41:00.193Z,18.20
2019-02-06T12:43:29.407Z,16.50
2019-02-06T12:45:58.620Z,18.70
2019-02-06T12:48:27.930Z,16.37
2019-02-06T12:50:57.151Z,17.57
2019-02-06T12:53:26.398Z,19.63
2019-02-06T12:55:57.350Z,17.67
2019-02-06T12:58:26.737Z,16.87
2019-02-06T13:00:55.940Z,20.23
2019-02-06T13:03:25.186Z,20.60
2019-02-06T13:05:54.385Z,20.07
2019-02-06T13:08:23.689Z,17.10
2019-02-06T13:10:52.901Z,18.27
2019-02-06T13:13:22.287Z,17.10
2019-02-06T13:15:51.568Z,18.00
2019-02-06T13:18:24.031Z,21.57
2019-02-06T13:20:51.845Z,19.93
2019-02-06T13:23:21.103Z,18.37
2019-02-06T13:25:51.670Z,19.17
2019-02-06T13:28:21.044Z,25.63
2019-02-06T13:30:50.297Z,23.40
2019-02-06T13:33:19.668Z,23.07
2019-02-06T13:35:48.992Z,22.97
2019-02-06T13:38:18.167Z,23.57
2019-02-06T13:40:49.055Z,18.13
2019-02-06T13:43:18.389Z,21.27
2019-02-06T13:45:48.659Z,18.47
2019-02-06T13:48:17.899Z,16.50
2019-02-06T13:50:47.126Z,20.47
2019-02-06T13:53:16.783Z,17.93
2019-02-06T13:55:46.015Z,17.37
2019-02-06T13:58:20.219Z,17.13
2019-02-06T14:00:46.117Z,15.67
2019-02-06T14:03:15.477Z,13.57
2019-02-06T14:05:46.729Z,13.63
2019-02-06T14:08:17.069Z,14.33
2019-02-06T14:10:58.278Z,17.10
2019-02-06T14:13:17.434Z,15.03
2019-02-06T14:15:50.604Z,16.90
2019-02-06T14:18:19.133Z,17.77
2019-02-06T14:20:53.492Z,17.77
2019-02-06T14:23:48.656Z,13.87
2019-02-06T14:26:29.043Z,17.67
2019-02-06T14:29:57.520Z,18.67
2019-02-06T14:33:22.385Z,60.10
2019-02-06T14:36:21.188Z,15.47
2019-02-06T14:39:09.392Z,18.53
2019-02-06T14:42:16.673Z,16.17
2019-02-06T14:45:32.491Z,16.97
2019-02-06T14:49:01.328Z,18.20
2019-02-06T14:52:07.853Z,20.33
2019-02-06T14:55:04.082Z,17.17
2019-02-06T14:58:03.086Z,23.13
2019-02-06T15:00:45.573Z,20.20
2019-02-06T15:03:39.420Z,19.63
2019-02-06T15:06:49.499Z,43.17
2019-02-06T15:09:54.782Z,17.93
2019-02-06T15:13:04.974Z,16.47
2019-02-06T15:16:11.780Z,22.87
2019-02-06T15:19:17.973Z,17.17
2019-02-06T15:22:20.538Z,19.60
2019-02-06T15:25:22.287Z,19.87
2019-02-06T15:28:16.368Z,19.77
2019-02-06T15:31:20.876Z,23.40
2019-02-06T15:34:27.329Z,20.10
2019-02-06T15:37:49.264Z,19.83
2019-02-06T15:40:53.876Z,20.70
2019-02-06T15:43:39.104Z,22.63
2019-02-06T15:46:29.184Z,21.53
2019-02-06T15:49:48.549Z,21.77
2019-02-06T15:53:04.033Z,21.10
2019-02-06T15:55:59.724Z,23.33
2019-02-06T15:59:13.488Z,22.57
2019-02-06T16:02:00.598Z,16.37
2019-02-06T16:05:33.643Z,17.77
2019-02-06T16:08:59.160Z,22.23
2019-02-06T16:11:46.673Z,19.27
2019-02-06T16:15:05.187Z,24.30
2019-02-06T16:18:04.225Z,19.23
2019-02-06T16:21:03.248Z,27.87
2019-02-06T16:24:19.411Z,25.67
2019-02-06T16:27:03.898Z,25.63
2019-02-06T16:30:00.607Z,29.90
2019-02-06T16:33:14.120Z,38.30
2019-02-06T16:36:06.092Z,60.27
2019-02-06T16:39:07.351Z,53.60
2019-02-06T16:42:03.172Z,46.20
2019-02-06T16:44:54.854Z,40.87
2019-02-06T16:47:45.659Z,40.60
2019-02-06T16:50:44.673Z,43.97
2019-02-06T16:53:52.248Z,43.60
2019-02-06T16:56:57.561Z,39.83
2019-02-06T16:59:52.758Z,43.47
2019-02-06T17:02:57.880Z,42.43
2019-02-06T17:05:36.000Z,48.07
2019-02-06T17:08:33.735Z,42.43
2019-02-06T17:11:40.504Z,48.97
2019-02-06T17:14:45.093Z,47.70
2019-02-06T17:17:27.024Z,44.97
2019-02-06T17:20:26.841Z,47.17
2019-02-06T17:23:25.321Z,42.93
2019-02-06T17:26:35.917Z,128.00
2019-02-06T17:29:31.329Z,48.10
2019-02-06T17:32:46.171Z,45.47
2019-02-06T17:35:22.667Z,38.37
2019-02-06T17:38:35.551Z,50.30
2019-02-06T17:41:29.365Z,41.93
2019-02-06T17:44:58.117Z,42.27
2019-02-06T17:47:52.411Z,39.70
2019-02-06T17:50:53.509Z,37.90
2019-02-06T17:53:37.962Z,42.17
2019-02-06T17:56:07.164Z,46.63
2019-02-06T17:58:42.716Z,45.03
2019-02-06T18:01:48.037Z,49.00
2019-02-06T18:04:26.068Z,47.57
2019-02-06T18:06:55.561Z,55.20
2019-02-06T18:09:24.811Z,48.43
2019-02-06T18:11:53.981Z,68.93
2019-02-06T18:14:23.213Z,66.67
2019-02-06T18:16:52.460Z,69.63
2019-02-06T18:19:21.653Z,62.00
2019-02-06T18:21:51.313Z,64.10
2019-02-06T18:24:20.472Z,58.70
2019-02-06T18:26:49.941Z,57.53
2019-02-06T18:29:19.131Z,69.20
2019-02-06T18:31:48.359Z,62.60
2019-02-06T18:34:17.756Z,62.73
2019-02-06T18:36:47.088Z,67.50
2019-02-06T18:39:16.950Z,55.90
2019-02-06T18:41:46.163Z,78.90
2019-02-06T18:44:15.366Z,82.37
2019-02-06T18:46:46.672Z,128.83
2019-02-06T18:49:15.871Z,154.57
2019-02-06T18:51:45.128Z,124.97
2019-02-06T18:54:14.308Z,76.33
2019-02-06T18:56:43.895Z,109.90
2019-02-06T18:59:13.120Z,119.57
2019-02-06T19:01:42.399Z,68.30
2019-02-06T19:04:15.004Z,77.83
2019-02-06T19:06:44.332Z,98.93
2019-02-06T19:09:15.412Z,68.80
2019-02-06T19:11:44.632Z,126.37
2019-02-06T19:14:13.836Z,104.17
2019-02-06T19:16:43.082Z,101.00
2019-02-06T19:19:12.353Z,105.17
2019-02-06T19:21:41.587Z,105.70
2019-02-06T19:24:10.796Z,87.17
2019-02-06T19:26:40.179Z,68.03
2019-02-06T19:29:09.628Z,82.00
2019-02-06T19:31:38.864Z,80.63
2019-02-06T19:34:08.081Z,98.60
2019-02-06T19:36:37.407Z,85.57
2019-02-06T19:39:08.982Z,75.57
2019-02-06T19:41:38.375Z,69.13
2019-02-06T19:44:07.660Z,116.93
2019-02-06T19:46:36.869Z,71.47
2019-02-06T19:49:06.593Z,75.63
2019-02-06T19:51:36.081Z,71.40
2019-02-06T19:54:05.556Z,102.83
2019-02-06T19:56:35.004Z,112.13
2019-02-06T19:59:04.356Z,88.13
2019-02-06T20:01:33.630Z,93.70
2019-02-06T20:04:03.093Z,84.90
2019-02-06T20:06:33.095Z,87.50
2019-02-06T20:09:07.703Z,84.00
2019-02-06T20:11:36.932Z,83.20
2019-02-06T20:14:06.152Z,103.30
2019-02-06T20:16:36.470Z,100.10
2019-02-06T20:19:05.833Z,108.80
2019-02-06T20:21:35.120Z,81.73
2019-02-06T20:24:05.174Z,83.40
2019-02-06T20:26:34.396Z,72.00
2019-02-06T20:29:04.040Z,110.80
2019-02-06T20:31:33.500Z,140.70
2019-02-06T20:34:02.836Z,90.60
2019-02-06T20:36:32.041Z,72.80
2019-02-06T20:39:01.283Z,87.20
2019-02-06T20:41:30.550Z,86.40
2019-02-06T20:43:59.777Z,122.97
2019-02-06T20:46:29.081Z,91.67
2019-02-06T20:48:58.300Z,108.97
2019-02-06T20:51:27.720Z,83.40
2019-02-06T20:53:57.003Z,84.60
2019-02-06T20:56:26.276Z,94.87
2019-02-06T20:58:55.537Z,99.20
2019-02-06T21:01:24.734Z,104.37
2019-02-06T21:03:53.975Z,89.43
2019-02-06T21:06:23.519Z,75.00
2019-02-06T21:08:55.542Z,183.60
2019-02-06T21:11:25.070Z,110.50
2019-02-06T21:13:56.275Z,93.70
2019-02-06T21:16:26.852Z,74.07
2019-02-06T21:18:56.100Z,81.93
2019-02-06T21:21:25.380Z,121.47
2019-02-06T21:23:57.279Z,89.00
2019-02-06T21:26:29.303Z,83.10
2019-02-06T21:28:58.667Z,227.77
2019-02-06T21:31:27.922Z,107.80
2019-02-06T21:33:57.169Z,91.90
2019-02-06T21:36:26.631Z,74.40
2019-02-06T21:38:56.944Z,101.43
2019-02-06T21:41:28.941Z,92.13
2019-02-06T21:43:58.398Z,116.97
2019-02-06T21:46:27.615Z,157.43
2019-02-06T21:48:57.014Z,110.83
2019-02-06T21:51:26.468Z,82.83
2019-02-06T21:53:57.819Z,127.87
2019-02-06T21:56:27.061Z,222.43
2019-02-06T21:58:58.208Z,233.60
2019-02-06T22:01:29.128Z,312.80
2019-02-06T22:03:58.398Z,146.93
2019-02-06T22:06:27.691Z,178.30
2019-02-06T22:08:59.854Z,270.03
2019-02-06T22:11:29.222Z,86.73
2019-02-06T22:13:59.598Z,280.27
2019-02-06T22:16:28.983Z,96.40
2019-02-06T22:19:01.257Z,123.93
2019-02-06T22:21:32.411Z,80.13
2019-02-06T22:24:01.746Z,82.07
2019-02-06T22:26:31.056Z,150.37
2019-02-06T22:29:00.281Z,219.73
2019-02-06T22:31:29.999Z,112.53
2019-02-06T22:33:59.408Z,107.90
2019-02-06T22:36:28.600Z,92.17
2019-02-06T22:38:59.167Z,97.63
2019-02-06T22:41:31.286Z,279.30
2019-02-06T22:44:06.721Z,124.47
2019-02-06T22:46:35.528Z,72.90
2019-02-06T22:49:05.056Z,161.50
2019-02-06T22:51:37.602Z,189.07
2019-02-06T22:54:07.132Z,79.63
2019-02-06T22:56:36.564Z,90.33
2019-02-06T22:59:10.560Z,162.87
2019-02-06T23:01:47.311Z,203.33
2019-02-06T23:04:17.108Z,342.13
2019-02-06T23:06:46.420Z,105.47
2019-02-06T23:09:15.731Z,84.10
2019-02-06T23:11:45.266Z,169.23
2019-02-06T23:14:17.818Z,316.20
2019-02-06T23:16:47.336Z,91.80
2019-02-06T23:19:16.580Z,117.57
2019-02-06T23:21:48.978Z,255.37
2019-02-06T23:24:18.460Z,161.77
2019-02-06T23:26:50.482Z,212.33
2019-02-06T23:29:21.485Z,195.03
2019-02-06T23:31:53.817Z,62.80
2019-02-06T23:34:23.258Z,121.70
2019-02-06T23:36:52.516Z,259.57
2019-02-06T23:39:22.041Z,137.23
2019-02-06T23:41:51.461Z,247.03
2019-02-06T23:44:28.681Z,230.67
2019-02-06T23:46:55.954Z,131.53
2019-02-06T23:49:24.332Z,260.03
2019-02-06T23:51:53.577Z,133.47
2019-02-06T23:54:22.892Z,173.03
2019-02-06T23:56:55.278Z,397.77
2019-02-06T23:59:24.737Z,208.43
