createdAt,value
2023-04-27T00:01:54.108Z,100248.66
2023-04-27T00:07:56.867Z,100245.06
2023-04-27T00:13:59.133Z,100249.75
2023-04-27T00:20:01.529Z,100245.94
2023-04-27T00:26:03.907Z,100250.81
2023-04-27T00:32:07.978Z,100256.38
2023-04-27T00:38:13.066Z,100254.84
2023-04-27T00:44:26.159Z,100256.31
2023-04-27T00:50:30.207Z,100271.25
2023-04-27T00:56:33.881Z,100270.84
2023-04-27T01:02:37.581Z,100271.13
2023-04-27T01:08:41.475Z,100277.59
2023-04-27T01:14:43.645Z,100277.78
2023-04-27T01:20:45.808Z,100291.38
2023-04-27T01:26:48.459Z,100289.72
2023-04-27T01:32:54.817Z,100301.59
2023-04-27T01:38:58.508Z,100301.31
2023-04-27T01:45:01.492Z,100305.41
2023-04-27T01:51:04.176Z,100310.63
2023-04-27T01:57:07.002Z,100310.22
2023-04-27T02:03:09.467Z,100303.38
2023-04-27T02:09:11.911Z,100307.28
2023-04-27T02:15:16.287Z,100311.69
2023-04-27T02:21:20.445Z,100319.50
2023-04-27T02:27:22.653Z,100330.34
2023-04-27T02:33:26.658Z,100329.94
2023-04-27T02:39:28.934Z,100334.25
2023-04-27T02:45:31.153Z,100339.72
2023-04-27T02:51:34.592Z,100347.34
2023-04-27T02:57:36.891Z,100360.03
2023-04-27T03:03:39.429Z,100364.63
2023-04-27T03:09:42.026Z,100370.00
2023-04-27T03:15:44.182Z,100390.31
2023-04-27T03:21:46.428Z,100402.56
2023-04-27T03:27:48.520Z,100401.06
2023-04-27T03:33:51.004Z,100393.47
2023-04-27T03:39:53.275Z,100413.56
2023-04-27T03:45:55.649Z,100419.88
2023-04-27T03:51:57.816Z,100424.41
2023-04-27T03:58:00.054Z,100437.06
2023-04-27T04:04:03.561Z,100422.13
