createdAt,value
2023-04-02T00:02:33.044Z,0.38
2023-04-02T00:05:42.046Z,0.36
2023-04-02T00:08:43.445Z,0.40
2023-04-02T00:11:47.482Z,0.41
2023-04-02T00:14:52.422Z,0.39
2023-04-02T00:17:54.173Z,0.34
2023-04-02T00:21:13.048Z,0.39
2023-04-02T00:24:17.418Z,0.37
2023-04-02T00:27:19.502Z,0.34
2023-04-02T00:30:20.983Z,0.34
2023-04-02T00:33:25.684Z,0.32
2023-04-02T00:36:30.753Z,0.31
2023-04-02T00:39:38.390Z,0.31
2023-04-02T00:42:40.230Z,0.30
2023-04-02T00:45:44.044Z,0.28
2023-04-02T00:49:02.676Z,0.31
2023-04-02T00:52:16.979Z,0.30
2023-04-02T00:55:26.963Z,0.33
2023-04-02T00:58:33.788Z,0.27
2023-04-02T01:01:37.100Z,0.28
2023-04-02T01:04:38.562Z,0.24
2023-04-02T01:07:40.089Z,0.32
2023-04-02T01:10:50.526Z,0.34
2023-04-02T01:13:56.093Z,0.31
2023-04-02T01:17:03.898Z,0.29
2023-04-02T01:20:29.564Z,0.30
2023-04-02T01:23:44.141Z,0.25
2023-04-02T01:27:06.755Z,0.24
2023-04-02T01:30:09.968Z,0.33
2023-04-02T01:33:12.153Z,0.30
2023-04-02T01:36:30.626Z,0.26
2023-04-02T01:39:47.183Z,0.20
2023-04-02T01:42:48.584Z,0.20
2023-04-02T01:45:50.504Z,0.27
2023-04-02T01:48:56.702Z,0.32
2023-04-02T01:51:59.622Z,0.29
2023-04-02T01:55:08.879Z,0.25
2023-04-02T01:58:12.503Z,0.21
2023-04-02T02:01:17.790Z,0.13
2023-04-02T02:04:19.681Z,0.15
2023-04-02T02:07:21.712Z,0.20
2023-04-02T02:10:36.107Z,0.12
2023-04-02T02:13:37.631Z,0.12
2023-04-02T02:16:40.051Z,0.09
2023-04-02T02:19:43.840Z,0.04
2023-04-02T02:22:51.063Z,0.11
2023-04-02T02:25:54.268Z,0.11
2023-04-02T02:28:58.160Z,0.01
2023-04-02T02:32:01.619Z,-0.05
2023-04-02T02:35:12.427Z,0.02
2023-04-02T02:38:34.140Z,-0.04
2023-04-02T02:41:49.969Z,-0.09
2023-04-02T02:44:53.794Z,-0.13
2023-04-02T02:47:56.414Z,-0.22
2023-04-02T02:50:59.487Z,-0.19
2023-04-02T02:54:04.413Z,-0.14
2023-04-02T02:57:14.123Z,-0.23
2023-04-02T03:00:17.354Z,-0.23
2023-04-02T03:03:31.846Z,-0.31
2023-04-02T03:06:35.485Z,-0.32
2023-04-02T03:09:49.702Z,-0.38
2023-04-02T03:12:57.588Z,-0.40
2023-04-02T03:16:05.961Z,-0.44
2023-04-02T03:19:22.665Z,-0.46
2023-04-02T03:22:32.113Z,-0.48
2023-04-02T03:25:46.177Z,-0.47
2023-04-02T03:29:02.181Z,-0.50
2023-04-02T03:32:29.897Z,-0.50
2023-04-02T03:35:40.242Z,-0.55
2023-04-02T03:38:46.791Z,-0.60
2023-04-02T03:41:55.026Z,-0.62
2023-04-02T03:45:05.768Z,-0.62
2023-04-02T03:48:31.560Z,-0.73
2023-04-02T03:51:46.936Z,-0.79
2023-04-02T03:54:53.681Z,-0.84
2023-04-02T03:58:02.471Z,-0.89
2023-04-02T04:01:26.278Z,-0.88
2023-04-02T04:04:31.221Z,-0.94
2023-04-02T04:07:38.479Z,-0.99
2023-04-02T04:10:42.128Z,-1.03
2023-04-02T04:13:55.878Z,-1.06
2023-04-02T04:17:09.611Z,-1.13
2023-04-02T04:20:23.922Z,-1.17
2023-04-02T04:23:30.711Z,-1.20
2023-04-02T04:26:46.937Z,-1.25
2023-04-02T04:30:00.650Z,-1.23
2023-04-02T04:33:10.147Z,-1.22
2023-04-02T04:36:29.107Z,-1.26
2023-04-02T04:40:11.247Z,-1.31
2023-04-02T04:43:24.989Z,-1.29
2023-04-02T04:46:48.072Z,-1.27
2023-04-02T04:50:27.491Z,-1.24
2023-04-02T04:53:30.467Z,-1.18
2023-04-02T04:56:33.406Z,-1.13
2023-04-02T04:59:50.037Z,-1.09
2023-04-02T05:02:58.249Z,-1.07
2023-04-02T05:06:17.523Z,-0.99
2023-04-02T05:09:34.292Z,-0.94
2023-04-02T05:12:48.224Z,-0.90
2023-04-02T05:16:04.903Z,-0.86
2023-04-02T05:19:10.935Z,-0.78
2023-04-02T05:22:41.332Z,-0.70
2023-04-02T05:26:25.128Z,-0.57
2023-04-02T05:29:37.180Z,-0.45
2023-04-02T05:32:45.845Z,-0.36
2023-04-02T05:35:51.149Z,-0.28
2023-04-02T05:38:54.007Z,-0.25
2023-04-02T05:42:13.330Z,-0.18
2023-04-02T05:45:34.539Z,-0.11
2023-04-02T05:48:40.915Z,-0.06
2023-04-02T05:51:48.884Z,0.08
2023-04-02T05:55:17.090Z,0.12
2023-04-02T05:58:36.761Z,0.24
2023-04-02T06:02:02.205Z,0.36
2023-04-02T06:05:16.362Z,0.47
2023-04-02T06:08:39.408Z,0.83
2023-04-02T06:11:46.340Z,2.02
2023-04-02T06:14:52.276Z,3.48
2023-04-02T06:18:16.941Z,5.78
2023-04-02T06:21:20.692Z,4.88
2023-04-02T06:24:29.028Z,5.19
2023-04-02T06:27:30.982Z,6.47
2023-04-02T06:30:39.699Z,7.52
2023-04-02T06:33:41.287Z,8.26
2023-04-02T06:36:44.569Z,8.19
2023-04-02T06:39:46.509Z,7.30
2023-04-02T06:42:51.714Z,8.29
2023-04-02T06:46:43.470Z,9.29
2023-04-02T06:50:04.553Z,9.19
2023-04-02T06:53:09.100Z,8.76
2023-04-02T06:56:21.196Z,8.11
2023-04-02T06:59:23.302Z,8.43
2023-04-02T07:02:28.213Z,9.49
2023-04-02T07:05:29.814Z,8.45
2023-04-02T07:08:31.423Z,7.12
2023-04-02T07:11:34.414Z,7.94
2023-04-02T07:14:38.443Z,8.27
2023-04-02T07:17:40.222Z,8.79
2023-04-02T07:20:41.733Z,8.53
2023-04-02T07:23:46.391Z,8.06
2023-04-02T07:26:47.819Z,7.80
2023-04-02T07:29:49.257Z,7.28
2023-04-02T07:32:50.714Z,6.69
2023-04-02T07:35:54.177Z,7.11
2023-04-02T07:38:55.643Z,6.46
2023-04-02T07:41:59.586Z,7.29
2023-04-02T07:45:01.290Z,6.86
2023-04-02T07:48:10.779Z,7.81
2023-04-02T08:01:28.166Z,6.74
2023-04-02T08:05:08.380Z,4.85
2023-04-02T08:08:18.506Z,4.51
2023-04-02T08:17:55.780Z,4.53
2023-04-02T08:20:58.098Z,4.52
2023-04-02T08:23:59.671Z,4.69
2023-04-02T08:27:01.131Z,4.38
2023-04-02T08:30:02.862Z,4.42
2023-04-02T08:33:04.552Z,5.88
2023-04-02T08:36:06.283Z,6.95
2023-04-02T08:39:08.549Z,5.97
2023-04-02T08:42:23.850Z,4.98
2023-04-02T08:45:56.272Z,4.39
2023-04-02T08:49:00.776Z,4.94
2023-04-02T08:52:02.274Z,5.82
2023-04-02T08:55:17.025Z,6.32
2023-04-02T08:58:41.183Z,6.15
2023-04-02T09:01:51.479Z,6.00
2023-04-02T09:04:53.214Z,5.87
2023-04-02T09:07:58.293Z,6.11
2023-04-02T09:11:08.681Z,6.29
2023-04-02T09:14:19.941Z,5.82
2023-04-02T09:17:23.669Z,6.05
2023-04-02T09:20:26.542Z,6.43
2023-04-02T09:23:28.185Z,5.77
2023-04-02T09:26:32.134Z,5.69
2023-04-02T09:29:43.937Z,6.01
2023-04-02T09:32:54.638Z,6.22
2023-04-02T09:35:57.004Z,6.37
2023-04-02T09:39:05.363Z,6.50
2023-04-02T09:42:08.740Z,6.39
2023-04-02T09:45:24.168Z,6.28
2023-04-02T09:48:28.523Z,6.20
2023-04-02T09:51:32.601Z,6.39
2023-04-02T09:54:34.181Z,6.13
2023-04-02T09:57:35.653Z,6.02
2023-04-02T10:00:37.490Z,5.94
2023-04-02T10:03:43.087Z,5.58
2023-04-02T10:06:49.947Z,5.87
2023-04-02T10:09:58.407Z,6.49
2023-04-02T10:13:04.030Z,6.51
2023-04-02T10:16:11.541Z,6.32
2023-04-02T10:19:37.462Z,5.91
2023-04-02T10:22:39.762Z,6.15
2023-04-02T10:25:47.945Z,6.04
2023-04-02T10:29:19.987Z,5.87
2023-04-02T10:32:37.852Z,6.36
2023-04-02T10:35:48.862Z,6.57
2023-04-02T10:39:21.931Z,6.19
2023-04-02T10:42:26.036Z,6.64
2023-04-02T10:45:36.788Z,6.51
2023-04-02T10:49:06.033Z,6.51
2023-04-02T10:52:38.599Z,6.69
2023-04-02T10:55:45.496Z,6.34
2023-04-02T10:58:59.463Z,6.43
2023-04-02T11:02:06.546Z,6.47
2023-04-02T11:05:19.312Z,7.19
2023-04-02T11:08:51.897Z,7.05
2023-04-02T11:11:57.318Z,6.82
2023-04-02T11:15:00.262Z,6.71
2023-04-02T11:18:01.933Z,6.78
2023-04-02T11:21:25.017Z,6.48
2023-04-02T11:24:29.576Z,6.51
2023-04-02T11:27:33.684Z,6.78
2023-04-02T11:30:35.245Z,6.92
2023-04-02T11:33:44.721Z,6.76
2023-04-02T11:36:49.893Z,6.79
2023-04-02T11:39:53.753Z,6.70
2023-04-02T11:42:55.192Z,6.69
2023-04-02T11:45:58.669Z,6.70
2023-04-02T11:49:42.001Z,6.58
2023-04-02T11:52:46.582Z,6.78
2023-04-02T11:55:53.961Z,6.87
2023-04-02T11:59:13.964Z,6.91
2023-04-02T12:02:25.298Z,6.60
2023-04-02T12:05:39.672Z,6.64
2023-04-02T12:09:14.991Z,6.60
2023-04-02T12:12:25.516Z,6.55
2023-04-02T12:15:47.148Z,6.41
2023-04-02T12:18:51.043Z,6.44
2023-04-02T12:21:53.375Z,6.37
2023-04-02T12:24:59.182Z,6.89
2023-04-02T12:28:28.304Z,6.62
2023-04-02T12:31:30.230Z,6.92
2023-04-02T12:34:31.827Z,6.61
2023-04-02T12:37:33.634Z,6.36
2023-04-02T12:40:35.422Z,6.53
2023-04-02T12:43:37.054Z,6.35
2023-04-02T12:46:39.663Z,6.55
2023-04-02T12:49:43.926Z,6.85
2023-04-02T12:52:53.638Z,7.07
2023-04-02T12:55:55.636Z,6.99
2023-04-02T12:58:59.533Z,6.89
2023-04-02T13:02:14.520Z,6.78
2023-04-02T13:05:34.381Z,6.36
2023-04-02T13:08:42.205Z,6.46
2023-04-02T13:11:43.715Z,6.54
2023-04-02T13:14:45.137Z,6.55
2023-04-02T13:17:48.720Z,6.53
2023-04-02T13:21:03.020Z,6.47
2023-04-02T13:24:04.573Z,6.64
2023-04-02T13:27:06.048Z,6.78
2023-04-02T13:30:09.800Z,6.78
2023-04-02T13:33:11.209Z,6.71
2023-04-02T13:36:14.567Z,6.68
2023-04-02T13:39:16.220Z,6.42
2023-04-02T13:42:18.082Z,6.41
2023-04-02T13:45:25.086Z,6.30
2023-04-02T13:48:26.495Z,6.51
2023-04-02T13:51:39.837Z,6.50
2023-04-02T13:54:47.149Z,6.46
2023-04-02T13:57:49.267Z,6.60
2023-04-02T14:00:51.038Z,6.37
2023-04-02T14:03:54.387Z,6.35
2023-04-02T14:07:13.953Z,6.07
2023-04-02T14:10:39.567Z,6.26
2023-04-02T14:14:15.845Z,6.35
2023-04-02T14:17:34.680Z,6.45
2023-04-02T14:20:59.121Z,6.49
2023-04-02T14:24:44.840Z,6.29
2023-04-02T14:28:04.705Z,6.47
2023-04-02T14:31:21.108Z,6.29
2023-04-02T14:34:44.481Z,6.53
2023-04-02T14:37:50.321Z,6.51
2023-04-02T14:41:13.991Z,6.43
2023-04-02T14:44:18.693Z,6.02
2023-04-02T14:47:33.263Z,6.04
2023-04-02T14:50:40.154Z,6.14
2023-04-02T14:53:41.519Z,6.22
2023-04-02T14:56:48.941Z,6.14
2023-04-02T14:59:56.034Z,6.00
2023-04-02T15:03:06.549Z,6.05
2023-04-02T15:06:14.865Z,5.93
2023-04-02T15:09:31.898Z,5.88
2023-04-02T15:12:36.673Z,5.96
2023-04-02T15:15:52.836Z,5.97
2023-04-02T15:18:59.186Z,5.99
2023-04-02T15:22:32.024Z,5.95
2023-04-02T15:25:56.722Z,5.92
2023-04-02T15:29:28.857Z,5.79
2023-04-02T15:32:34.231Z,5.82
2023-04-02T15:35:47.010Z,5.74
2023-04-02T15:38:57.326Z,5.67
2023-04-02T15:42:13.034Z,5.67
2023-04-02T15:45:36.948Z,5.51
2023-04-02T15:48:47.710Z,5.41
2023-04-02T15:52:29.948Z,5.43
2023-04-02T15:55:40.377Z,5.47
2023-04-02T15:59:08.128Z,5.33
2023-04-02T16:02:28.240Z,5.38
2023-04-02T16:05:39.538Z,5.32
2023-04-02T16:08:47.009Z,5.31
2023-04-02T16:11:55.885Z,5.28
2023-04-02T16:15:13.644Z,5.27
2023-04-02T16:18:24.491Z,5.30
2023-04-02T16:21:33.211Z,5.18
2023-04-02T16:24:34.636Z,5.16
2023-04-02T16:27:40.104Z,5.10
2023-04-02T16:30:51.707Z,5.02
2023-04-02T16:34:18.719Z,4.99
2023-04-02T16:37:37.661Z,5.02
2023-04-02T16:41:16.539Z,4.85
2023-04-02T16:44:54.538Z,4.74
2023-04-02T16:47:55.932Z,4.68
2023-04-02T16:51:24.055Z,4.69
2023-04-02T16:54:42.649Z,4.63
2023-04-02T16:57:51.981Z,4.60
2023-04-02T17:01:05.908Z,4.56
2023-04-02T17:04:21.605Z,4.48
2023-04-02T17:07:52.196Z,4.46
2023-04-02T17:11:01.299Z,4.43
2023-04-02T17:14:11.085Z,4.31
2023-04-02T17:17:15.057Z,4.31
2023-04-02T17:20:23.394Z,4.21
2023-04-02T17:23:25.864Z,4.12
2023-04-02T17:26:30.970Z,4.05
2023-04-02T17:29:39.577Z,3.94
2023-04-02T17:32:40.977Z,3.90
2023-04-02T17:36:22.257Z,3.81
2023-04-02T17:39:40.969Z,3.72
2023-04-02T17:43:14.750Z,3.67
2023-04-02T17:46:24.095Z,3.59
2023-04-02T17:49:39.864Z,3.56
2023-04-02T17:53:04.608Z,3.47
2023-04-02T17:56:09.171Z,3.46
2023-04-02T17:59:16.648Z,3.39
2023-04-02T18:02:59.795Z,3.31
2023-04-02T18:06:36.508Z,3.17
2023-04-02T18:10:06.944Z,3.06
2023-04-02T18:13:26.413Z,2.99
2023-04-02T18:17:10.466Z,2.91
2023-04-02T18:20:20.416Z,2.89
2023-04-02T18:23:40.176Z,2.84
2023-04-02T18:26:55.195Z,2.80
2023-04-02T18:29:56.554Z,2.81
2023-04-02T18:33:19.870Z,2.74
2023-04-02T18:36:38.534Z,2.56
2023-04-02T18:39:46.600Z,2.61
2023-04-02T18:43:13.188Z,2.58
2023-04-02T18:46:29.239Z,2.58
2023-04-02T18:49:40.138Z,2.52
2023-04-02T18:52:42.287Z,2.48
2023-04-02T18:56:06.532Z,2.39
2023-04-02T18:59:16.703Z,2.17
2023-04-02T19:02:43.059Z,2.14
2023-04-02T19:05:55.475Z,2.09
2023-04-02T19:09:03.641Z,2.06
2023-04-02T19:12:23.333Z,2.02
2023-04-02T19:15:48.055Z,1.98
2023-04-02T19:18:58.499Z,1.95
2023-04-02T19:22:41.285Z,1.87
2023-04-02T19:25:51.434Z,1.82
2023-04-02T19:29:01.781Z,1.82
2023-04-02T19:32:41.804Z,1.78
2023-04-02T19:36:04.405Z,1.65
2023-04-02T19:39:24.686Z,1.61
2023-04-02T19:42:48.276Z,1.59
2023-04-02T19:45:50.788Z,1.54
2023-04-02T19:49:04.470Z,1.50
2023-04-02T19:52:05.968Z,1.48
2023-04-02T19:55:07.632Z,1.44
2023-04-02T19:58:35.605Z,1.42
2023-04-02T20:01:37.571Z,1.40
2023-04-02T20:04:38.996Z,1.39
2023-04-02T20:07:40.562Z,1.31
2023-04-02T20:10:42.814Z,1.24
2023-04-02T20:13:44.387Z,1.22
2023-04-02T20:16:46.092Z,1.21
2023-04-02T20:19:47.620Z,1.17
2023-04-02T20:22:49.129Z,1.14
2023-04-02T20:25:55.134Z,1.11
2023-04-02T20:28:56.565Z,1.07
2023-04-02T20:31:57.987Z,1.04
2023-04-02T20:34:59.358Z,1.03
2023-04-02T20:38:01.038Z,1.00
2023-04-02T20:41:03.634Z,1.00
2023-04-02T20:44:05.082Z,0.95
2023-04-02T20:47:07.085Z,0.93
2023-04-02T20:50:08.990Z,0.93
2023-04-02T20:53:10.363Z,0.91
2023-04-02T20:56:14.824Z,0.87
2023-04-02T20:59:16.332Z,0.81
2023-04-02T21:02:17.775Z,0.80
2023-04-02T21:05:19.223Z,0.76
2023-04-02T21:08:20.621Z,0.75
2023-04-02T21:11:22.257Z,0.78
2023-04-02T21:14:23.656Z,0.72
2023-04-02T21:17:25.111Z,0.66
2023-04-02T21:20:26.520Z,0.64
2023-04-02T21:23:28.538Z,0.67
2023-04-02T21:26:33.447Z,0.64
2023-04-02T21:29:36.094Z,0.62
2023-04-02T21:32:37.542Z,0.60
2023-04-02T21:35:38.916Z,0.54
2023-04-02T21:38:45.400Z,0.50
2023-04-02T21:41:48.336Z,0.47
2023-04-02T21:44:49.728Z,0.39
2023-04-02T21:47:51.296Z,0.34
2023-04-02T21:50:52.769Z,0.32
2023-04-02T21:53:54.310Z,0.29
2023-04-02T21:56:55.968Z,0.26
2023-04-02T21:59:57.396Z,0.26
2023-04-02T22:02:58.895Z,0.24
2023-04-02T22:06:12.084Z,0.20
2023-04-02T22:09:16.136Z,0.17
2023-04-02T22:12:17.550Z,0.16
2023-04-02T22:15:18.951Z,0.14
2023-04-02T22:18:20.351Z,0.08
2023-04-02T22:21:22.225Z,0.04
2023-04-02T22:24:23.661Z,0.03
2023-04-02T22:27:25.049Z,-0.02
2023-04-02T22:30:26.452Z,-0.09
2023-04-02T22:33:28.166Z,-0.15
2023-04-02T22:36:30.443Z,-0.22
2023-04-02T22:39:31.892Z,-0.30
2023-04-02T22:42:33.741Z,-0.29
2023-04-02T22:45:35.149Z,-0.28
2023-04-02T22:48:37.348Z,-0.34
2023-04-02T22:51:38.798Z,-0.32
2023-04-02T22:54:40.241Z,-0.35
2023-04-02T22:57:42.653Z,-0.38
2023-04-02T23:00:44.240Z,-0.44
2023-04-02T23:03:45.691Z,-0.50
2023-04-02T23:06:47.094Z,-0.53
2023-04-02T23:09:48.532Z,-0.53
2023-04-02T23:12:50.157Z,-0.53
2023-04-02T23:15:51.651Z,-0.52
2023-04-02T23:18:53.999Z,-0.55
2023-04-02T23:21:55.445Z,-0.55
2023-04-02T23:24:56.901Z,-0.54
2023-04-02T23:27:58.336Z,-0.56
2023-04-02T23:31:01.871Z,-0.54
2023-04-02T23:34:03.473Z,-0.54
2023-04-02T23:37:04.876Z,-0.55
2023-04-02T23:40:07.238Z,-0.55
2023-04-02T23:43:08.704Z,-0.57
2023-04-02T23:46:10.396Z,-0.56
2023-04-02T23:49:11.920Z,-0.59
2023-04-02T23:52:14.613Z,-0.58
2023-04-02T23:55:16.060Z,-0.57
2023-04-02T23:58:17.487Z,-0.55
