createdAt,value
2017-10-03T00:01:13.585Z,1.43
2017-10-03T00:03:42.256Z,1.47
2017-10-03T00:06:10.581Z,1.70
2017-10-03T00:08:38.914Z,1.80
2017-10-03T00:11:07.252Z,1.23
2017-10-03T00:13:35.601Z,1.47
2017-10-03T00:16:03.977Z,1.30
2017-10-03T00:18:32.292Z,1.30
2017-10-03T00:21:00.792Z,1.20
2017-10-03T00:23:29.105Z,1.37
2017-10-03T00:25:57.490Z,1.47
2017-10-03T00:28:25.896Z,1.50
2017-10-03T00:30:55.131Z,1.13
2017-10-03T00:33:23.470Z,1.63
2017-10-03T00:35:52.015Z,1.27
2017-10-03T00:38:20.330Z,1.80
2017-10-03T00:40:48.722Z,1.23
2017-10-03T00:43:17.189Z,1.47
2017-10-03T00:45:45.528Z,1.10
2017-10-03T00:48:15.066Z,1.17
2017-10-03T00:50:43.403Z,1.20
2017-10-03T00:53:11.972Z,1.07
2017-10-03T00:55:40.408Z,1.10
2017-10-03T00:58:08.803Z,1.60
2017-10-03T01:00:37.116Z,1.67
2017-10-03T01:03:05.426Z,1.50
2017-10-03T01:05:33.859Z,1.30
2017-10-03T01:08:02.231Z,1.40
2017-10-03T01:10:30.586Z,1.27
2017-10-03T01:12:58.934Z,1.33
2017-10-03T01:15:27.244Z,1.60
2017-10-03T01:17:55.612Z,1.30
2017-10-03T01:20:23.917Z,1.20
2017-10-03T01:22:52.256Z,1.17
2017-10-03T01:25:20.588Z,1.10
2017-10-03T01:27:48.934Z,1.43
2017-10-03T01:30:17.314Z,1.17
2017-10-03T01:32:45.619Z,0.90
2017-10-03T01:35:13.942Z,1.47
2017-10-03T01:37:54.070Z,1.00
2017-10-03T01:40:22.490Z,1.00
2017-10-03T01:42:50.894Z,0.80
2017-10-03T01:45:19.296Z,1.40
2017-10-03T01:47:47.637Z,1.20
2017-10-03T01:50:16.295Z,1.10
2017-10-03T01:52:44.723Z,1.00
2017-10-03T01:55:13.023Z,1.43
2017-10-03T01:57:41.353Z,1.20
2017-10-03T02:00:09.697Z,1.23
2017-10-03T02:02:37.974Z,1.90
2017-10-03T02:05:06.307Z,1.63
2017-10-03T02:07:34.709Z,1.50
2017-10-03T02:10:03.061Z,1.20
2017-10-03T02:12:31.401Z,1.20
2017-10-03T02:14:59.703Z,1.00
2017-10-03T02:17:28.028Z,0.87
2017-10-03T02:19:56.344Z,1.00
2017-10-03T02:22:24.704Z,1.10
2017-10-03T02:24:53.013Z,1.27
2017-10-03T02:27:21.426Z,1.00
2017-10-03T02:29:49.740Z,1.33
2017-10-03T02:32:18.048Z,1.30
2017-10-03T02:34:46.365Z,0.97
2017-10-03T02:37:14.669Z,1.30
2017-10-03T02:39:42.995Z,1.03
2017-10-03T02:42:11.309Z,1.27
2017-10-03T02:44:39.619Z,1.53
2017-10-03T02:47:07.935Z,1.00
2017-10-03T02:49:36.296Z,0.90
2017-10-03T02:52:04.665Z,1.07
2017-10-03T02:54:32.972Z,1.10
2017-10-03T02:57:02.175Z,1.20
2017-10-03T02:59:30.491Z,1.53
2017-10-03T03:01:58.915Z,1.57
2017-10-03T03:04:27.248Z,1.73
2017-10-03T03:06:55.572Z,1.73
2017-10-03T03:09:23.892Z,1.73
2017-10-03T03:11:52.314Z,1.60
2017-10-03T03:14:20.640Z,1.70
2017-10-03T03:16:48.980Z,1.70
2017-10-03T03:19:17.358Z,1.57
2017-10-03T03:21:45.695Z,1.20
2017-10-03T03:24:14.008Z,1.37
2017-10-03T03:26:42.392Z,1.10
2017-10-03T03:29:10.733Z,1.00
2017-10-03T03:31:39.048Z,0.70
2017-10-03T03:34:07.366Z,0.83
2017-10-03T03:36:35.755Z,0.80
2017-10-03T03:39:04.170Z,0.87
2017-10-03T03:41:32.608Z,1.00
2017-10-03T03:44:00.936Z,1.00
2017-10-03T03:46:29.317Z,1.40
2017-10-03T03:48:57.652Z,1.00
2017-10-03T03:51:25.973Z,1.37
2017-10-03T03:53:54.310Z,1.43
2017-10-03T03:56:22.642Z,1.20
2017-10-03T03:58:51.039Z,0.80
2017-10-03T04:01:19.717Z,1.43
2017-10-03T04:03:48.040Z,0.80
2017-10-03T04:06:16.477Z,0.97
2017-10-03T04:08:44.878Z,1.20
2017-10-03T04:11:13.173Z,1.70
2017-10-03T04:13:41.777Z,1.43
2017-10-03T04:16:10.101Z,2.43
2017-10-03T04:18:38.479Z,1.17
2017-10-03T04:21:06.777Z,1.00
2017-10-03T04:23:35.067Z,1.33
2017-10-03T04:26:03.396Z,0.70
2017-10-03T04:28:31.968Z,1.20
2017-10-03T04:31:00.368Z,0.67
2017-10-03T04:33:28.717Z,1.00
2017-10-03T04:35:57.165Z,0.80
2017-10-03T04:38:25.504Z,0.83
2017-10-03T04:40:53.840Z,0.90
2017-10-03T04:43:22.346Z,0.80
2017-10-03T04:45:50.675Z,0.90
2017-10-03T04:48:18.985Z,0.63
2017-10-03T04:50:47.347Z,0.87
2017-10-03T04:53:15.673Z,1.63
2017-10-03T04:55:44.941Z,0.90
2017-10-03T04:58:13.262Z,0.70
2017-10-03T05:00:41.637Z,1.20
2017-10-03T05:03:11.580Z,1.17
2017-10-03T05:05:46.283Z,0.87
2017-10-03T05:08:14.618Z,0.93
2017-10-03T05:10:43.006Z,0.83
2017-10-03T05:13:11.433Z,1.37
2017-10-03T05:15:39.739Z,0.90
2017-10-03T05:18:08.074Z,1.00
2017-10-03T05:20:36.397Z,1.20
2017-10-03T05:23:04.764Z,1.10
2017-10-03T05:25:33.085Z,1.07
2017-10-03T05:28:01.413Z,1.17
2017-10-03T05:30:29.809Z,1.03
2017-10-03T05:32:58.125Z,2.80
2017-10-03T05:35:26.449Z,1.93
2017-10-03T05:37:54.804Z,1.07
2017-10-03T05:40:23.121Z,0.77
2017-10-03T05:42:51.550Z,1.03
2017-10-03T05:45:19.871Z,2.10
2017-10-03T05:47:48.219Z,0.70
2017-10-03T05:50:16.762Z,1.63
2017-10-03T05:52:45.167Z,0.80
2017-10-03T05:55:13.702Z,0.70
2017-10-03T05:57:42.062Z,0.97
2017-10-03T06:00:10.482Z,0.70
2017-10-03T06:02:38.920Z,0.90
2017-10-03T06:05:07.244Z,1.10
2017-10-03T06:07:35.554Z,0.60
2017-10-03T06:10:03.980Z,0.97
2017-10-03T06:12:38.110Z,0.90
2017-10-03T06:15:06.673Z,1.10
2017-10-03T06:17:35.028Z,0.83
2017-10-03T06:20:03.332Z,0.70
2017-10-03T06:22:32.476Z,1.23
2017-10-03T06:25:00.898Z,0.70
2017-10-03T06:27:29.268Z,0.60
2017-10-03T06:29:57.604Z,0.77
2017-10-03T06:32:25.916Z,0.73
2017-10-03T06:34:54.368Z,0.80
2017-10-03T06:37:22.657Z,0.80
2017-10-03T06:39:51.071Z,0.77
2017-10-03T06:42:19.403Z,0.60
2017-10-03T06:44:47.740Z,0.63
2017-10-03T06:47:16.466Z,0.63
2017-10-03T06:49:44.843Z,1.60
2017-10-03T06:52:13.256Z,1.00
2017-10-03T06:54:41.671Z,0.70
2017-10-03T06:57:10.009Z,0.90
2017-10-03T06:59:39.441Z,0.50
2017-10-03T07:02:07.837Z,0.73
2017-10-03T07:04:36.138Z,0.90
2017-10-03T07:07:04.470Z,0.70
2017-10-03T07:09:32.817Z,0.73
2017-10-03T07:12:01.216Z,0.70
2017-10-03T07:14:29.988Z,0.70
2017-10-03T07:16:58.321Z,1.37
2017-10-03T07:19:26.660Z,0.90
2017-10-03T07:21:54.991Z,0.70
2017-10-03T07:24:23.289Z,0.90
2017-10-03T07:26:51.756Z,0.83
2017-10-03T07:29:20.619Z,1.00
2017-10-03T07:31:49.328Z,0.57
2017-10-03T07:34:17.703Z,0.83
2017-10-03T07:36:47.052Z,0.90
2017-10-03T07:39:15.549Z,0.83
2017-10-03T07:41:43.941Z,0.60
2017-10-03T07:44:12.350Z,1.10
2017-10-03T07:46:40.693Z,0.97
2017-10-03T07:49:09.327Z,0.73
2017-10-03T07:51:37.722Z,0.63
2017-10-03T07:54:06.057Z,0.60
2017-10-03T07:56:34.448Z,0.77
2017-10-03T07:59:02.968Z,0.60
2017-10-03T08:01:31.292Z,0.70
2017-10-03T08:03:59.713Z,0.90
2017-10-03T08:06:28.030Z,1.07
2017-10-03T08:08:56.349Z,0.90
2017-10-03T08:11:24.800Z,1.00
2017-10-03T08:13:53.247Z,0.57
2017-10-03T08:16:21.734Z,0.70
2017-10-03T08:18:50.078Z,0.80
2017-10-03T08:21:18.434Z,0.70
2017-10-03T08:23:46.790Z,1.00
2017-10-03T08:26:15.401Z,1.30
2017-10-03T08:28:44.221Z,0.70
2017-10-03T08:31:12.539Z,0.83
2017-10-03T08:33:41.143Z,0.87
2017-10-03T08:36:09.733Z,0.90
2017-10-03T08:38:38.242Z,0.70
2017-10-03T08:41:06.636Z,0.80
2017-10-03T08:43:35.021Z,0.90
2017-10-03T08:46:03.347Z,0.93
2017-10-03T08:48:31.864Z,0.80
2017-10-03T08:51:00.304Z,0.83
2017-10-03T08:53:28.669Z,1.40
2017-10-03T08:55:57.243Z,1.13
2017-10-03T08:58:25.617Z,0.67
2017-10-03T09:00:54.030Z,0.97
2017-10-03T09:03:22.386Z,0.87
2017-10-03T09:05:50.957Z,1.00
2017-10-03T09:08:19.370Z,1.23
2017-10-03T09:10:47.797Z,1.00
2017-10-03T09:13:16.134Z,0.80
2017-10-03T09:15:44.639Z,1.00
2017-10-03T09:18:13.056Z,1.67
2017-10-03T09:20:41.497Z,1.10
2017-10-03T09:23:09.902Z,1.30
2017-10-03T09:25:38.238Z,1.13
2017-10-03T09:28:06.558Z,1.00
2017-10-03T09:30:35.019Z,0.93
2017-10-03T09:33:03.382Z,0.97
2017-10-03T09:35:31.990Z,1.13
2017-10-03T09:38:00.461Z,1.40
2017-10-03T09:40:29.937Z,1.53
2017-10-03T09:42:58.396Z,0.80
2017-10-03T09:45:27.106Z,1.53
2017-10-03T09:47:55.565Z,1.57
2017-10-03T09:50:23.925Z,1.40
2017-10-03T09:52:52.323Z,0.93
2017-10-03T09:55:20.656Z,1.73
2017-10-03T09:57:49.293Z,1.23
2017-10-03T10:00:21.514Z,1.30
2017-10-03T10:02:49.966Z,1.47
2017-10-03T10:05:18.303Z,1.10
2017-10-03T10:07:46.649Z,1.07
2017-10-03T10:10:14.997Z,1.30
2017-10-03T10:12:43.304Z,1.90
2017-10-03T10:15:11.967Z,1.77
2017-10-03T10:17:40.324Z,0.90
2017-10-03T10:20:08.793Z,1.27
2017-10-03T10:22:37.108Z,1.00
2017-10-03T10:25:05.428Z,0.90
2017-10-03T10:27:33.872Z,1.23
2017-10-03T10:30:04.332Z,1.10
2017-10-03T10:32:32.789Z,1.60
2017-10-03T10:35:01.298Z,1.37
2017-10-03T10:37:29.753Z,2.23
2017-10-03T10:39:58.184Z,1.33
2017-10-03T10:42:26.859Z,1.00
2017-10-03T10:44:55.253Z,2.70
2017-10-03T10:47:24.633Z,1.43
2017-10-03T10:49:53.159Z,1.20
2017-10-03T10:52:21.546Z,0.93
2017-10-03T10:54:49.931Z,1.40
2017-10-03T10:57:19.436Z,1.13
2017-10-03T10:59:47.848Z,1.57
2017-10-03T11:02:16.294Z,1.50
2017-10-03T11:04:44.819Z,1.60
2017-10-03T11:07:13.216Z,1.10
2017-10-03T11:09:41.702Z,0.83
2017-10-03T11:12:10.443Z,0.90
2017-10-03T11:14:39.773Z,1.00
2017-10-03T11:17:09.168Z,1.00
2017-10-03T11:19:37.709Z,0.90
2017-10-03T11:22:06.489Z,1.00
2017-10-03T11:24:45.473Z,0.83
2017-10-03T11:27:13.832Z,0.77
2017-10-03T11:29:42.172Z,0.80
2017-10-03T11:32:10.969Z,1.13
2017-10-03T11:34:39.547Z,1.07
2017-10-03T11:37:07.926Z,1.00
2017-10-03T11:39:45.138Z,1.60
2017-10-03T11:42:13.502Z,0.80
2017-10-03T11:44:42.586Z,0.87
2017-10-03T11:47:11.141Z,0.80
2017-10-03T11:49:39.493Z,0.83
2017-10-03T11:52:07.841Z,0.80
2017-10-03T11:54:36.290Z,0.73
2017-10-03T11:57:04.993Z,0.70
2017-10-03T11:59:33.680Z,1.50
2017-10-03T12:02:02.093Z,1.10
2017-10-03T12:04:30.410Z,1.60
2017-10-03T12:06:58.756Z,1.33
2017-10-03T12:09:27.120Z,1.20
2017-10-03T12:11:57.254Z,1.07
2017-10-03T12:14:26.657Z,1.00
2017-10-03T12:16:54.996Z,0.80
2017-10-03T12:19:23.344Z,0.97
2017-10-03T12:21:51.668Z,0.77
2017-10-03T12:24:20.027Z,0.93
2017-10-03T12:26:48.384Z,1.00
2017-10-03T12:29:16.955Z,0.77
2017-10-03T12:31:45.367Z,1.40
2017-10-03T12:34:13.777Z,1.53
2017-10-03T12:36:42.211Z,0.80
2017-10-03T12:39:10.672Z,0.90
2017-10-03T12:41:41.021Z,0.90
2017-10-03T12:44:09.328Z,0.70
2017-10-03T12:46:37.709Z,1.17
2017-10-03T12:49:06.039Z,1.30
2017-10-03T12:51:34.355Z,1.07
2017-10-03T12:54:02.699Z,3.07
2017-10-03T12:56:31.052Z,2.27
2017-10-03T12:58:59.437Z,7.40
2017-10-03T13:01:28.489Z,3.77
2017-10-03T13:03:56.806Z,3.90
2017-10-03T13:06:25.156Z,6.63
2017-10-03T13:08:53.562Z,2.63
2017-10-03T13:11:21.881Z,1.70
2017-10-03T13:13:50.236Z,1.10
2017-10-03T13:16:18.655Z,1.33
2017-10-03T13:18:47.018Z,1.10
2017-10-03T13:21:15.352Z,1.27
2017-10-03T13:23:43.923Z,0.90
2017-10-03T13:26:12.253Z,2.40
2017-10-03T13:28:40.622Z,6.43
2017-10-03T13:31:08.942Z,3.20
2017-10-03T13:33:37.320Z,1.53
2017-10-03T13:36:05.640Z,1.63
2017-10-03T13:38:33.956Z,0.90
2017-10-03T13:41:02.786Z,1.10
2017-10-03T13:43:31.083Z,1.40
2017-10-03T13:45:59.467Z,1.87
2017-10-03T13:48:27.788Z,1.60
2017-10-03T13:50:56.115Z,2.27
2017-10-03T13:53:24.566Z,5.60
2017-10-03T13:55:52.883Z,2.00
2017-10-03T13:58:21.209Z,1.73
2017-10-03T14:00:49.583Z,1.00
2017-10-03T14:03:17.928Z,1.97
2017-10-03T14:05:47.319Z,1.60
2017-10-03T14:08:15.817Z,1.03
2017-10-03T14:10:44.109Z,1.03
2017-10-03T14:13:12.432Z,1.00
2017-10-03T14:15:40.736Z,1.10
2017-10-03T14:18:09.166Z,0.73
2017-10-03T14:20:37.481Z,0.83
2017-10-03T14:23:05.785Z,0.90
2017-10-03T14:25:34.109Z,1.50
2017-10-03T14:28:02.439Z,1.50
2017-10-03T14:30:31.096Z,1.37
2017-10-03T14:32:59.420Z,1.70
2017-10-03T14:35:27.748Z,1.40
2017-10-03T14:37:56.056Z,2.97
2017-10-03T14:40:24.461Z,2.17
2017-10-03T14:42:52.851Z,1.67
2017-10-03T14:45:21.214Z,2.23
2017-10-03T14:47:49.545Z,2.10
2017-10-03T14:50:17.910Z,1.67
2017-10-03T14:52:46.225Z,1.20
2017-10-03T14:55:14.633Z,1.53
2017-10-03T14:57:43.027Z,1.43
2017-10-03T15:00:11.328Z,1.20
2017-10-03T15:02:39.804Z,1.10
2017-10-03T15:05:08.120Z,1.30
2017-10-03T15:07:36.639Z,0.97
2017-10-03T15:10:04.956Z,1.57
2017-10-03T15:12:33.296Z,1.90
2017-10-03T15:15:01.649Z,1.97
2017-10-03T15:17:30.007Z,1.43
2017-10-03T15:19:58.332Z,1.80
2017-10-03T15:22:26.815Z,1.53
2017-10-03T15:24:55.127Z,2.20
2017-10-03T15:27:23.515Z,1.93
2017-10-03T15:29:51.909Z,1.50
2017-10-03T15:32:20.247Z,1.90
2017-10-03T15:34:49.029Z,1.50
2017-10-03T15:37:17.433Z,1.60
2017-10-03T15:39:46.876Z,1.00
2017-10-03T15:42:17.830Z,1.60
2017-10-03T15:44:47.197Z,1.30
2017-10-03T15:47:15.581Z,1.30
2017-10-03T15:49:43.969Z,1.30
2017-10-03T15:52:12.276Z,1.33
2017-10-03T15:54:40.593Z,1.60
2017-10-03T15:57:08.997Z,1.40
2017-10-03T15:59:39.344Z,1.60
2017-10-03T16:02:07.669Z,1.87
2017-10-03T16:04:36.037Z,2.30
2017-10-03T16:07:04.442Z,1.90
2017-10-03T16:09:32.772Z,2.23
2017-10-03T16:12:01.314Z,1.50
2017-10-03T16:14:29.823Z,2.70
2017-10-03T16:16:58.141Z,2.80
2017-10-03T16:19:26.560Z,4.03
2017-10-03T16:21:55.081Z,2.60
2017-10-03T16:24:23.568Z,1.80
2017-10-03T16:26:52.024Z,2.20
2017-10-03T16:29:20.782Z,2.67
2017-10-03T16:31:50.435Z,1.97
2017-10-03T16:34:19.368Z,3.10
2017-10-03T16:36:47.768Z,2.33
2017-10-03T16:39:16.203Z,2.57
2017-10-03T16:41:50.385Z,2.40
2017-10-03T16:44:18.795Z,2.37
2017-10-03T16:46:47.454Z,2.60
2017-10-03T16:49:16.495Z,2.47
2017-10-03T16:51:45.025Z,2.20
2017-10-03T16:54:13.445Z,2.10
2017-10-03T16:56:41.878Z,2.40
2017-10-03T16:59:10.326Z,2.70
2017-10-03T17:01:38.749Z,2.90
2017-10-03T17:04:07.181Z,2.30
2017-10-03T17:06:35.531Z,2.43
2017-10-03T17:09:04.933Z,1.97
2017-10-03T17:11:33.352Z,2.40
2017-10-03T17:14:01.770Z,2.30
2017-10-03T17:16:30.076Z,2.17
2017-10-03T17:19:03.311Z,2.80
2017-10-03T17:21:31.915Z,2.17
2017-10-03T17:24:00.325Z,2.90
2017-10-03T17:26:30.735Z,3.07
2017-10-03T17:28:59.097Z,2.93
2017-10-03T17:31:27.497Z,4.73
2017-10-03T17:33:56.103Z,3.70
2017-10-03T17:36:25.021Z,4.20
2017-10-03T17:38:53.381Z,3.57
2017-10-03T17:41:22.260Z,4.00
2017-10-03T17:43:52.391Z,4.77
2017-10-03T17:46:20.849Z,3.80
2017-10-03T17:48:49.188Z,3.70
2017-10-03T17:51:18.529Z,3.50
2017-10-03T17:53:46.937Z,3.67
2017-10-03T17:56:15.879Z,3.97
2017-10-03T17:58:44.256Z,4.07
2017-10-03T18:01:12.609Z,3.40
2017-10-03T18:03:41.169Z,3.80
2017-10-03T18:06:09.643Z,3.23
2017-10-03T18:08:38.040Z,4.03
2017-10-03T18:11:06.379Z,4.10
2017-10-03T18:13:34.708Z,4.00
2017-10-03T18:16:03.129Z,5.00
2017-10-03T18:18:31.469Z,5.20
2017-10-03T18:21:00.124Z,5.50
2017-10-03T18:23:28.449Z,5.10
2017-10-03T18:25:56.935Z,5.50
2017-10-03T18:28:25.372Z,4.77
2017-10-03T18:30:53.762Z,5.00
2017-10-03T18:33:22.102Z,4.83
2017-10-03T18:35:50.465Z,4.70
2017-10-03T18:38:18.977Z,4.30
2017-10-03T18:40:47.425Z,7.23
2017-10-03T18:43:16.071Z,5.00
2017-10-03T18:45:44.624Z,4.50
2017-10-03T18:48:13.016Z,3.80
2017-10-03T18:50:41.419Z,3.70
2017-10-03T18:53:09.826Z,5.67
2017-10-03T18:55:38.216Z,5.20
2017-10-03T18:58:06.600Z,3.53
2017-10-03T19:00:35.040Z,5.57
2017-10-03T19:03:03.352Z,3.80
2017-10-03T19:05:31.765Z,4.77
2017-10-03T19:08:01.265Z,4.93
2017-10-03T19:10:29.702Z,3.20
2017-10-03T19:12:58.128Z,5.57
2017-10-03T19:15:26.493Z,4.30
2017-10-03T19:17:54.880Z,4.10
2017-10-03T19:20:23.199Z,4.43
2017-10-03T19:22:51.600Z,3.87
2017-10-03T19:25:19.960Z,4.30
2017-10-03T19:27:48.364Z,4.23
2017-10-03T19:30:16.853Z,3.80
2017-10-03T19:32:45.219Z,4.30
2017-10-03T19:35:13.729Z,3.90
2017-10-03T19:37:43.137Z,4.20
2017-10-03T19:40:11.461Z,3.70
2017-10-03T19:42:39.848Z,4.67
2017-10-03T19:45:08.225Z,4.43
2017-10-03T19:47:36.637Z,4.33
2017-10-03T19:50:05.009Z,4.93
2017-10-03T19:55:07.827Z,4.27
2017-10-03T19:57:36.285Z,4.60
2017-10-03T20:00:04.609Z,4.30
2017-10-03T20:02:32.933Z,4.00
2017-10-03T20:05:01.267Z,5.07
2017-10-03T20:07:29.611Z,4.37
2017-10-03T20:09:57.974Z,3.93
2017-10-03T20:12:26.303Z,4.10
2017-10-03T20:14:54.678Z,4.00
2017-10-03T20:17:23.157Z,4.37
2017-10-03T20:19:51.553Z,4.80
2017-10-03T20:22:20.067Z,4.70
2017-10-03T20:24:48.540Z,4.30
2017-10-03T20:27:17.102Z,4.87
2017-10-03T20:29:45.868Z,4.90
2017-10-03T20:32:14.212Z,4.33
2017-10-03T20:34:42.651Z,5.47
2017-10-03T20:37:11.000Z,5.13
2017-10-03T20:39:39.364Z,5.57
2017-10-03T20:42:07.761Z,4.60
2017-10-03T20:44:36.206Z,6.20
2017-10-03T20:47:04.580Z,6.27
2017-10-03T20:49:33.050Z,6.83
2017-10-03T20:52:01.383Z,7.43
2017-10-03T20:54:29.893Z,7.70
2017-10-03T20:56:58.279Z,6.83
2017-10-03T20:59:26.715Z,6.70
2017-10-03T21:01:55.288Z,7.23
2017-10-03T21:04:23.723Z,7.43
2017-10-03T21:06:52.126Z,5.77
2017-10-03T21:09:20.462Z,6.23
2017-10-03T21:11:48.812Z,6.33
2017-10-03T21:14:17.181Z,5.80
2017-10-03T21:16:45.693Z,5.80
2017-10-03T21:19:13.991Z,5.23
2017-10-03T21:21:42.347Z,7.00
2017-10-03T21:24:10.672Z,4.77
2017-10-03T21:26:39.042Z,5.50
2017-10-03T21:29:07.413Z,5.70
2017-10-03T21:31:35.740Z,5.00
2017-10-03T21:34:04.078Z,5.33
2017-10-03T21:36:32.393Z,5.23
2017-10-03T21:39:00.712Z,4.63
2017-10-03T21:41:29.105Z,3.57
2017-10-03T21:43:57.406Z,3.73
2017-10-03T21:46:25.734Z,5.50
2017-10-03T21:48:54.049Z,4.60
2017-10-03T21:51:22.401Z,5.60
2017-10-03T21:53:50.713Z,4.63
2017-10-03T21:56:19.037Z,4.20
2017-10-03T21:58:47.441Z,5.90
2017-10-03T22:01:15.769Z,4.23
2017-10-03T22:03:44.098Z,4.23
2017-10-03T22:06:12.461Z,3.40
2017-10-03T22:08:40.766Z,4.23
2017-10-03T22:11:09.099Z,4.60
2017-10-03T22:13:37.420Z,4.30
2017-10-03T22:16:05.736Z,3.83
2017-10-03T22:18:34.060Z,4.47
2017-10-03T22:21:02.390Z,3.70
2017-10-03T22:23:30.709Z,4.70
2017-10-03T22:25:59.044Z,3.73
2017-10-03T22:28:27.372Z,3.87
2017-10-03T22:30:55.741Z,4.20
2017-10-03T22:33:24.159Z,4.57
2017-10-03T22:35:52.513Z,4.07
2017-10-03T22:38:20.994Z,3.60
2017-10-03T22:40:49.331Z,4.00
2017-10-03T22:43:17.659Z,4.03
2017-10-03T22:45:45.999Z,4.33
2017-10-03T22:48:14.372Z,3.87
2017-10-03T22:50:42.710Z,4.20
2017-10-03T22:53:11.050Z,3.70
2017-10-03T22:55:39.351Z,3.47
2017-10-03T22:58:07.704Z,3.47
2017-10-03T23:00:36.015Z,4.70
2017-10-03T23:03:04.332Z,4.00
2017-10-03T23:05:32.666Z,4.13
2017-10-03T23:08:00.986Z,4.50
2017-10-03T23:10:29.301Z,4.10
2017-10-03T23:12:57.610Z,3.97
2017-10-03T23:15:25.953Z,3.60
2017-10-03T23:17:54.302Z,4.30
2017-10-03T23:20:22.641Z,4.10
2017-10-03T23:22:50.969Z,4.10
2017-10-03T23:25:19.325Z,4.53
2017-10-03T23:27:47.636Z,3.70
2017-10-03T23:30:15.948Z,3.00
2017-10-03T23:32:44.276Z,3.20
2017-10-03T23:35:12.597Z,4.50
2017-10-03T23:37:40.959Z,3.03
2017-10-03T23:40:09.289Z,3.10
2017-10-03T23:42:37.587Z,3.63
2017-10-03T23:45:05.952Z,4.07
2017-10-03T23:47:34.281Z,3.13
2017-10-03T23:50:02.593Z,3.40
2017-10-03T23:52:30.933Z,4.17
2017-10-03T23:55:04.104Z,2.80
2017-10-03T23:57:32.517Z,3.53
