createdAt,value
2019-01-05T00:02:29.673Z,100573.12
2019-01-05T00:04:30.246Z,100567.50
2019-01-05T00:06:31.506Z,100568.79
2019-01-05T00:08:32.606Z,100575.09
2019-01-05T00:10:33.809Z,100578.50
2019-01-05T00:12:37.737Z,100569.77
2019-01-05T00:14:43.895Z,100576.60
2019-01-05T00:16:45.263Z,100574.48
2019-01-05T00:18:45.966Z,100571.36
2019-01-05T00:20:47.880Z,100572.34
2019-01-05T00:22:51.470Z,100570.45
2019-01-05T00:24:54.962Z,100557.24
2019-01-05T00:26:56.219Z,100560.13
2019-01-05T00:28:57.276Z,100554.97
2019-01-05T00:30:59.199Z,100550.44
2019-01-05T00:33:00.362Z,100554.81
2019-01-05T00:35:02.103Z,100561.27
2019-01-05T00:37:04.420Z,100552.23
2019-01-05T00:39:05.276Z,100561.34
2019-01-05T00:41:06.588Z,100558.30
2019-01-05T00:43:07.599Z,100558.94
2019-01-05T00:45:08.640Z,100559.47
2019-01-05T00:47:09.526Z,100560.38
2019-01-05T00:49:11.232Z,100557.64
2019-01-05T00:51:14.108Z,100556.81
2019-01-05T00:53:15.242Z,100555.98
2019-01-05T00:55:18.933Z,100552.41
2019-01-05T00:57:20.816Z,100545.66
2019-01-05T00:59:21.906Z,100540.33
2019-01-05T01:01:27.354Z,100546.56
2019-01-05T01:03:28.250Z,100543.53
2019-01-05T01:05:29.525Z,100548.53
2019-01-05T01:07:30.362Z,100543.97
2019-01-05T01:09:31.324Z,100541.63
2019-01-05T01:11:32.600Z,100541.86
2019-01-05T01:13:33.760Z,100539.95
2019-01-05T01:15:34.873Z,100539.13
2019-01-05T01:17:36.110Z,100544.80
2019-01-05T01:19:37.232Z,100544.27
2019-01-05T01:21:39.474Z,100542.98
2019-01-05T01:23:41.617Z,100535.98
2019-01-05T01:25:42.604Z,100535.61
2019-01-05T01:27:43.643Z,100541.45
2019-01-05T01:29:44.886Z,100528.67
2019-01-05T01:31:46.096Z,100529.59
2019-01-05T01:33:46.976Z,100528.14
2019-01-05T01:35:47.915Z,100525.72
2019-01-05T01:38:12.273Z,100517.06
2019-01-05T01:40:14.214Z,100522.59
2019-01-05T01:42:14.948Z,100529.43
2019-01-05T01:44:15.596Z,100526.84
2019-01-05T01:46:16.552Z,100531.26
2019-01-05T01:48:18.380Z,100536.42
2019-01-05T01:50:20.573Z,100530.80
2019-01-05T01:52:21.870Z,100520.02
2019-01-05T01:54:24.183Z,100522.52
2019-01-05T01:56:28.091Z,100519.70
2019-01-05T01:58:31.300Z,100520.20
2019-01-05T02:00:32.907Z,100514.63
2019-01-05T02:02:34.581Z,100515.09
2019-01-05T02:04:38.022Z,100515.92
2019-01-05T02:06:40.942Z,100518.80
2019-01-05T02:08:44.305Z,100511.72
2019-01-05T02:10:45.837Z,100515.01
2019-01-05T02:12:50.554Z,100509.84
2019-01-05T02:14:52.470Z,100512.27
2019-01-05T02:16:56.975Z,100491.22
2019-01-05T02:19:00.696Z,100495.84
2019-01-05T02:21:08.056Z,100502.98
2019-01-05T02:23:24.909Z,100491.60
2019-01-05T02:25:32.335Z,100503.19
2019-01-05T02:27:39.868Z,100494.14
2019-01-05T02:30:05.151Z,100497.06
2019-01-05T02:32:09.820Z,100499.94
2019-01-05T02:34:14.439Z,100490.59
2019-01-05T02:36:53.613Z,100499.56
2019-01-05T02:39:28.288Z,100480.27
2019-01-05T02:41:51.089Z,100476.47
2019-01-05T02:44:14.163Z,100470.84
2019-01-05T02:46:35.731Z,100458.39
2019-01-05T02:49:26.897Z,100458.64
2019-01-05T02:51:39.481Z,100455.52
2019-01-05T02:54:02.022Z,100449.52
2019-01-05T02:56:26.573Z,100439.64
2019-01-05T02:58:56.399Z,100420.60
2019-01-05T03:01:16.239Z,100417.35
2019-01-05T03:03:45.858Z,100412.48
2019-01-05T03:06:05.784Z,100417.56
2019-01-05T03:08:16.570Z,100407.77
2019-01-05T03:10:21.273Z,100398.93
2019-01-05T03:12:53.891Z,100393.68
2019-01-05T03:23:59.682Z,100391.90
2019-01-05T03:26:37.612Z,100384.14
2019-01-05T03:29:30.362Z,100384.89
2019-01-05T03:31:51.328Z,100375.94
2019-01-05T03:34:01.739Z,100374.55
2019-01-05T03:36:21.584Z,100361.27
2019-01-05T03:38:28.983Z,100367.64
2019-01-05T03:40:36.433Z,100364.39
2019-01-05T03:43:00.784Z,100363.02
2019-01-05T03:45:31.785Z,100354.89
2019-01-05T03:47:51.144Z,100355.63
2019-01-05T03:50:36.659Z,100349.00
2019-01-05T03:56:03.491Z,100335.61
2019-01-05T03:58:24.731Z,100335.63
2019-01-05T04:00:47.387Z,100321.59
2019-01-05T04:03:25.485Z,100317.98
2019-01-05T04:05:49.902Z,100304.97
2019-01-05T04:07:57.351Z,100306.64
2019-01-05T04:10:26.108Z,100297.50
2019-01-05T04:12:42.881Z,100298.80
2019-01-05T04:15:03.931Z,100291.98
2019-01-05T04:17:23.580Z,100289.85
2019-01-05T04:19:49.258Z,100291.98
2019-01-05T04:21:59.948Z,100296.05
2019-01-05T04:24:07.421Z,100290.97
2019-01-05T04:26:23.764Z,100285.24
2019-01-05T04:28:53.268Z,100280.27
2019-01-05T04:31:34.033Z,100280.63
2019-01-05T04:33:47.765Z,100276.84
2019-01-05T04:36:04.831Z,100273.52
2019-01-05T04:38:35.769Z,100283.03
2019-01-05T04:40:57.270Z,100277.31
2019-01-05T04:43:04.867Z,100271.68
2019-01-05T04:45:19.520Z,100261.62
2019-01-05T04:47:50.214Z,100273.53
2019-01-05T04:50:15.436Z,100269.92
2019-01-05T04:52:25.965Z,100266.61
2019-01-05T04:54:42.989Z,100254.23
2019-01-05T04:57:04.349Z,100257.55
2019-01-05T04:59:32.919Z,100249.24
2019-01-05T05:01:55.749Z,100246.47
2019-01-05T05:04:27.935Z,100240.47
2019-01-05T05:06:50.186Z,100247.58
2019-01-05T05:09:15.241Z,100241.33
2019-01-05T05:11:31.956Z,100241.78
2019-01-05T05:14:05.083Z,100238.17
2019-01-05T05:16:39.592Z,100238.08
2019-01-05T05:19:04.176Z,100243.52
2019-01-05T05:21:08.702Z,100232.63
2019-01-05T05:23:49.711Z,100236.87
2019-01-05T05:26:21.850Z,100232.72
2019-01-05T05:28:41.791Z,100223.77
2019-01-05T05:31:05.606Z,100241.78
2019-01-05T05:33:39.200Z,100237.06
2019-01-05T05:35:50.905Z,100242.98
2019-01-05T05:38:29.784Z,100229.28
2019-01-05T05:40:46.249Z,100229.69
2019-01-05T05:43:22.550Z,100227.35
2019-01-05T05:45:52.701Z,100231.97
2019-01-05T05:48:00.170Z,100217.66
2019-01-05T05:50:21.507Z,100221.16
2019-01-05T05:52:47.430Z,100212.48
2019-01-05T05:55:04.067Z,100217.09
2019-01-05T05:57:11.301Z,100202.51
2019-01-05T05:59:25.102Z,100203.61
2019-01-05T06:01:44.961Z,100188.37
2019-01-05T06:03:58.573Z,100195.60
2019-01-05T06:06:09.223Z,100195.31
2019-01-05T06:08:33.474Z,100203.25
2019-01-05T06:11:12.516Z,100189.77
2019-01-05T06:13:46.048Z,100185.52
2019-01-05T06:16:23.533Z,100180.78
2019-01-05T06:21:58.735Z,100197.30
2019-01-05T06:24:12.396Z,100198.76
2019-01-05T06:26:42.460Z,100182.28
2019-01-05T06:29:03.703Z,100194.86
2019-01-05T06:31:36.749Z,100178.11
2019-01-05T06:33:56.561Z,100170.44
2019-01-05T06:36:34.706Z,100173.66
2019-01-05T06:38:57.309Z,100181.89
2019-01-05T06:41:10.283Z,100183.72
2019-01-05T06:43:21.050Z,100178.34
2019-01-05T06:45:41.920Z,100173.30
2019-01-05T06:48:07.347Z,100167.69
2019-01-05T06:50:24.094Z,100175.23
2019-01-05T06:52:35.638Z,100181.30
2019-01-05T06:54:47.796Z,100186.37
2019-01-05T06:56:52.344Z,100197.80
2019-01-05T06:59:02.662Z,100197.44
2019-01-05T07:02:02.735Z,100185.64
2019-01-05T07:04:36.548Z,100184.24
2019-01-05T07:07:00.426Z,100180.25
2019-01-05T07:09:23.406Z,100180.62
2019-01-05T07:11:46.180Z,100169.37
2019-01-05T07:14:40.675Z,100169.42
2019-01-05T07:17:00.179Z,100169.33
2019-01-05T07:19:22.406Z,100193.89
2019-01-05T07:21:51.316Z,100196.12
2019-01-05T07:24:29.867Z,100184.88
2019-01-05T07:27:08.082Z,100180.43
2019-01-05T07:29:46.327Z,100185.34
2019-01-05T07:32:13.981Z,100188.50
2019-01-05T07:34:22.065Z,100183.39
2019-01-05T07:36:35.695Z,100193.01
2019-01-05T07:38:59.970Z,100185.95
2019-01-05T07:41:36.660Z,100171.08
2019-01-05T07:44:04.091Z,100182.92
2019-01-05T07:46:25.417Z,100180.52
2019-01-05T07:49:03.266Z,100173.05
2019-01-05T07:51:42.415Z,100172.33
2019-01-05T07:53:59.073Z,100170.92
2019-01-05T07:56:28.028Z,100187.66
2019-01-05T07:58:42.705Z,100179.84
2019-01-05T08:01:09.307Z,100184.41
2019-01-05T08:03:22.801Z,100190.42
2019-01-05T08:05:30.202Z,100176.19
2019-01-05T08:07:58.007Z,100174.06
2019-01-05T08:10:13.239Z,100178.58
2019-01-05T08:12:47.792Z,100174.06
2019-01-05T08:15:22.406Z,100172.25
2019-01-05T08:18:09.264Z,100173.08
2019-01-05T08:20:46.756Z,100164.11
2019-01-05T08:23:14.258Z,100168.58
2019-01-05T08:25:25.104Z,100154.59
2019-01-05T08:27:38.626Z,100153.77
2019-01-05T08:30:12.168Z,100153.30
2019-01-05T08:32:33.428Z,100160.58
2019-01-05T08:34:56.341Z,100166.99
2019-01-05T08:37:06.961Z,100159.75
2019-01-05T08:39:38.521Z,100155.13
2019-01-05T08:41:55.721Z,100159.53
2019-01-05T08:44:10.657Z,100170.02
2019-01-05T08:47:01.867Z,100165.16
2019-01-05T08:49:29.156Z,100165.41
2019-01-05T08:51:51.101Z,100162.48
2019-01-05T08:54:02.483Z,100167.81
2019-01-05T08:56:27.925Z,100175.60
2019-01-05T08:58:32.387Z,100165.66
2019-01-05T09:00:56.706Z,100156.50
2019-01-05T09:03:12.680Z,100171.02
2019-01-05T09:05:39.802Z,100163.34
2019-01-05T09:07:59.477Z,100163.45
2019-01-05T09:10:29.841Z,100167.84
2019-01-05T09:12:55.740Z,100166.19
2019-01-05T09:15:33.497Z,100178.70
2019-01-05T09:17:54.620Z,100172.57
2019-01-05T09:20:20.455Z,100174.45
2019-01-05T09:22:31.109Z,100177.40
2019-01-05T09:25:09.270Z,100172.93
2019-01-05T09:27:49.074Z,100166.30
2019-01-05T09:30:19.492Z,100165.94
2019-01-05T09:32:47.401Z,100165.58
2019-01-05T09:35:13.249Z,100174.81
2019-01-05T09:37:27.539Z,100173.73
2019-01-05T09:39:33.010Z,100170.55
2019-01-05T09:41:55.366Z,100166.30
2019-01-05T09:44:31.962Z,100182.23
2019-01-05T09:46:59.256Z,100180.58
2019-01-05T09:49:06.708Z,100183.42
2019-01-05T09:51:28.092Z,100179.17
2019-01-05T09:54:06.349Z,100176.83
2019-01-05T09:56:30.735Z,100182.38
2019-01-05T09:58:50.455Z,100186.13
2019-01-05T10:01:12.054Z,100173.65
2019-01-05T10:03:36.498Z,100183.89
2019-01-05T10:05:59.289Z,100171.96
2019-01-05T10:08:15.980Z,100176.61
2019-01-05T10:10:20.411Z,100171.27
2019-01-05T10:12:41.966Z,100197.34
2019-01-05T10:15:04.358Z,100185.77
2019-01-05T10:17:31.521Z,100173.76
2019-01-05T10:19:45.247Z,100182.23
2019-01-05T10:22:12.706Z,100160.89
2019-01-05T10:24:38.045Z,100163.84
2019-01-05T10:27:01.137Z,100170.70
2019-01-05T10:29:22.339Z,100164.73
2019-01-05T10:32:00.556Z,100155.16
2019-01-05T10:34:14.083Z,100157.28
2019-01-05T10:36:40.119Z,100164.02
2019-01-05T10:38:59.629Z,100163.08
2019-01-05T10:41:28.405Z,100164.16
2019-01-05T10:43:32.949Z,100157.94
2019-01-05T10:45:49.733Z,100148.03
2019-01-05T10:48:28.119Z,100147.58
2019-01-05T10:50:55.490Z,100146.84
2019-01-05T10:53:26.044Z,100155.48
2019-01-05T10:55:48.958Z,100147.72
2019-01-05T10:58:14.889Z,100145.83
2019-01-05T11:00:45.198Z,100136.13
2019-01-05T11:03:15.973Z,100143.10
2019-01-05T11:05:41.566Z,100136.03
2019-01-05T11:08:13.529Z,100136.25
2019-01-05T11:10:37.269Z,100138.65
2019-01-05T11:12:47.898Z,100140.42
2019-01-05T11:15:10.552Z,100124.57
2019-01-05T11:17:30.160Z,100142.41
2019-01-05T11:19:46.263Z,100140.42
2019-01-05T11:22:05.394Z,100133.91
2019-01-05T11:24:28.919Z,100142.55
2019-01-05T11:26:59.958Z,100134.35
2019-01-05T11:29:38.270Z,100129.16
2019-01-05T11:32:17.682Z,100133.52
2019-01-05T11:34:33.939Z,100122.42
2019-01-05T11:36:53.421Z,100146.73
2019-01-05T11:39:26.856Z,100130.57
2019-01-05T11:41:52.850Z,100125.02
2019-01-05T11:44:07.636Z,100120.88
2019-01-05T11:46:25.594Z,100124.63
2019-01-05T11:49:03.967Z,100120.49
2019-01-05T11:51:28.375Z,100125.23
2019-01-05T11:53:35.803Z,100126.18
2019-01-05T11:56:03.933Z,100129.72
2019-01-05T11:58:26.685Z,100111.98
2019-01-05T12:00:59.600Z,100104.70
2019-01-05T12:03:22.503Z,100107.77
2019-01-05T12:05:56.333Z,100100.22
2019-01-05T12:08:14.706Z,100107.29
2019-01-05T12:10:54.870Z,100115.30
2019-01-05T12:13:07.988Z,100109.30
2019-01-05T12:15:31.611Z,100095.25
2019-01-05T12:17:51.823Z,100115.80
2019-01-05T12:20:19.981Z,100116.73
2019-01-05T12:22:36.589Z,100113.67
2019-01-05T12:24:47.177Z,100115.57
2019-01-05T12:27:10.123Z,100112.84
2019-01-05T12:29:31.498Z,100115.45
2019-01-05T12:31:54.322Z,100124.33
2019-01-05T12:34:30.752Z,100109.55
2019-01-05T12:37:04.034Z,100104.61
2019-01-05T12:39:32.688Z,100109.80
2019-01-05T12:42:11.036Z,100105.55
2019-01-05T12:44:32.516Z,100101.66
2019-01-05T12:46:47.298Z,100102.81
2019-01-05T12:49:08.976Z,100108.50
2019-01-05T12:51:34.734Z,100098.36
2019-01-05T12:54:08.869Z,100102.84
2019-01-05T12:56:16.486Z,100104.13
2019-01-05T12:58:35.565Z,100106.48
2019-01-05T13:00:51.949Z,100114.30
2019-01-05T13:03:22.419Z,100122.91
2019-01-05T13:05:32.563Z,100116.29
2019-01-05T13:08:02.078Z,100133.88
2019-01-05T13:10:30.313Z,100129.49
2019-01-05T13:13:09.660Z,100131.87
2019-01-05T13:15:40.244Z,100132.31
2019-01-05T13:18:16.893Z,100133.25
2019-01-05T13:20:42.611Z,100129.72
2019-01-05T13:23:37.875Z,100140.44
2019-01-05T13:26:08.742Z,100133.09
2019-01-05T13:28:15.868Z,100137.23
2019-01-05T13:30:47.579Z,100124.97
2019-01-05T13:32:58.127Z,100140.68
2019-01-05T13:35:22.232Z,100143.88
2019-01-05T13:37:44.379Z,100149.19
2019-01-05T13:40:06.740Z,100155.67
2019-01-05T13:42:26.610Z,100158.72
2019-01-05T13:45:04.447Z,100161.89
2019-01-05T13:47:39.041Z,100157.28
2019-01-05T13:49:54.029Z,100155.98
2019-01-05T13:52:32.030Z,100161.67
2019-01-05T13:54:34.762Z,100161.42
2019-01-05T13:56:38.685Z,100157.77
2019-01-05T13:58:40.714Z,100163.44
2019-01-05T14:00:41.547Z,100151.87
2019-01-05T14:02:42.337Z,100171.34
2019-01-05T14:04:43.076Z,100173.90
2019-01-05T14:06:44.197Z,100169.29
2019-01-05T14:08:45.136Z,100176.39
2019-01-05T14:10:45.896Z,100177.80
2019-01-05T14:12:46.657Z,100187.20
2019-01-05T14:14:47.410Z,100190.48
2019-01-05T14:16:48.117Z,100200.87
2019-01-05T14:18:48.908Z,100191.89
2019-01-05T14:20:49.600Z,100190.48
2019-01-05T14:22:57.088Z,100192.80
2019-01-05T14:24:57.979Z,100196.25
2019-01-05T14:26:59.056Z,100196.22
2019-01-05T14:28:59.806Z,100199.86
2019-01-05T14:31:05.422Z,100200.69
2019-01-05T14:33:07.201Z,100192.94
2019-01-05T14:35:09.952Z,100196.22
2019-01-05T14:37:21.404Z,100200.11
2019-01-05T14:39:23.123Z,100196.80
2019-01-05T14:41:23.860Z,100195.61
2019-01-05T14:43:25.872Z,100194.05
2019-01-05T14:45:26.656Z,100201.88
2019-01-05T14:47:27.456Z,100206.23
2019-01-05T14:49:28.477Z,100195.71
2019-01-05T14:51:42.231Z,100209.77
2019-01-05T14:53:45.116Z,100204.80
2019-01-05T14:55:46.201Z,100205.41
2019-01-05T14:57:54.078Z,100206.49
2019-01-05T14:59:55.128Z,100207.57
2019-01-05T15:01:56.101Z,100212.58
2019-01-05T15:03:57.051Z,100210.56
2019-01-05T15:05:57.929Z,100210.45
2019-01-05T15:07:58.977Z,100209.05
2019-01-05T15:10:01.934Z,100220.36
2019-01-05T15:15:14.202Z,100215.83
2019-01-05T15:17:18.631Z,100213.55
2019-01-05T15:19:20.321Z,100219.42
2019-01-05T15:21:21.131Z,100214.13
2019-01-05T15:23:21.955Z,100222.02
2019-01-05T15:25:23.835Z,100219.52
2019-01-05T15:27:24.621Z,100219.99
2019-01-05T15:29:29.802Z,100221.76
2019-01-05T15:31:28.227Z,100222.33
2019-01-05T15:33:29.365Z,100233.64
2019-01-05T15:35:30.190Z,100232.86
2019-01-05T15:37:36.058Z,100240.59
2019-01-05T15:39:34.420Z,100232.92
2019-01-05T15:41:35.403Z,100240.85
2019-01-05T15:43:39.468Z,100235.20
2019-01-05T15:45:40.397Z,100237.84
2019-01-05T15:47:54.340Z,100239.05
2019-01-05T15:49:55.456Z,100245.42
2019-01-05T15:51:57.562Z,100240.13
2019-01-05T15:54:05.744Z,100242.57
2019-01-05T15:58:33.773Z,100237.59
2019-01-05T16:00:34.963Z,100243.92
2019-01-05T16:02:35.823Z,100244.96
2019-01-05T16:04:36.746Z,100244.23
2019-01-05T16:06:37.717Z,100247.34
2019-01-05T16:08:39.976Z,100239.46
2019-01-05T16:10:41.265Z,100243.92
2019-01-05T16:12:44.306Z,100246.41
2019-01-05T16:14:47.201Z,100251.28
2019-01-05T16:16:48.573Z,100254.81
2019-01-05T16:18:49.613Z,100254.30
2019-01-05T16:20:50.543Z,100249.06
2019-01-05T16:22:51.249Z,100269.13
2019-01-05T16:24:52.056Z,100257.83
2019-01-05T16:26:58.884Z,100258.03
2019-01-05T16:36:57.330Z,100269.18
2019-01-05T16:38:59.789Z,100272.81
2019-01-05T16:41:17.551Z,100274.73
2019-01-05T16:43:18.119Z,100269.91
2019-01-05T16:45:19.322Z,100267.42
2019-01-05T16:47:21.451Z,100275.45
2019-01-05T16:49:22.549Z,100262.85
2019-01-05T16:51:23.923Z,100272.09
2019-01-05T16:53:26.799Z,100274.01
2019-01-05T16:55:29.298Z,100282.72
2019-01-05T16:57:30.302Z,100272.92
2019-01-05T16:59:33.381Z,100273.54
2019-01-05T17:01:35.077Z,100268.36
2019-01-05T17:03:36.538Z,100268.92
2019-01-05T17:05:37.648Z,100271.05
2019-01-05T17:07:38.559Z,100263.06
2019-01-05T17:09:39.671Z,100256.68
2019-01-05T17:11:40.608Z,100259.43
2019-01-05T17:16:03.985Z,100269.34
2019-01-05T17:18:05.200Z,100263.63
2019-01-05T17:20:06.201Z,100249.68
2019-01-05T17:22:07.089Z,100257.25
2019-01-05T17:24:13.849Z,100258.70
2019-01-05T17:26:15.875Z,100262.23
2019-01-05T17:28:16.864Z,100251.39
2019-01-05T17:30:22.592Z,100248.90
2019-01-05T17:32:22.274Z,100254.66
2019-01-05T17:35:21.093Z,100248.12
2019-01-05T17:36:58.113Z,100251.44
2019-01-05T17:38:39.231Z,100249.52
2019-01-05T17:40:42.090Z,100256.47
2019-01-05T17:42:43.262Z,100255.02
2019-01-05T17:45:09.497Z,100249.68
2019-01-05T17:50:08.094Z,100251.91
2019-01-05T17:52:09.277Z,100253.67
2019-01-05T17:54:12.329Z,100253.67
2019-01-05T17:58:38.498Z,100261.04
2019-01-05T18:00:40.153Z,100263.84
2019-01-05T18:02:41.373Z,100267.06
2019-01-05T18:04:42.892Z,100266.54
2019-01-05T18:06:44.366Z,100268.92
2019-01-05T18:09:29.742Z,100275.05
2019-01-05T18:11:31.868Z,100274.53
2019-01-05T18:13:33.406Z,100270.64
2019-01-05T18:15:34.325Z,100276.86
2019-01-05T18:17:44.893Z,100275.83
2019-01-05T18:19:45.692Z,100272.71
2019-01-05T18:21:46.506Z,100275.30
2019-01-05T18:24:17.167Z,100282.05
2019-01-05T18:26:19.846Z,100284.91
2019-01-05T18:28:22.147Z,100274.37
2019-01-05T18:30:24.570Z,100275.20
2019-01-05T18:32:29.675Z,100287.34
2019-01-05T18:35:29.064Z,100279.45
2019-01-05T18:37:23.590Z,100274.11
2019-01-05T18:44:28.607Z,100290.34
2019-01-05T18:46:34.274Z,100283.75
2019-01-05T18:48:35.546Z,100284.22
2019-01-05T18:50:55.469Z,100277.64
2019-01-05T18:52:58.912Z,100279.40
2019-01-05T19:02:34.941Z,100272.87
2019-01-05T19:04:37.734Z,100270.64
2019-01-05T19:06:38.656Z,100270.64
2019-01-05T19:08:48.902Z,100266.75
2019-01-05T19:10:49.737Z,100277.84
2019-01-05T19:12:52.803Z,100271.47
2019-01-05T19:14:53.867Z,100268.61
2019-01-05T19:17:01.087Z,100268.25
2019-01-05T19:18:58.230Z,100268.41
2019-01-05T19:21:01.748Z,100275.09
2019-01-05T19:23:03.077Z,100270.84
2019-01-05T19:25:04.668Z,100280.85
2019-01-05T19:29:35.371Z,100272.03
2019-01-05T19:31:39.349Z,100273.44
2019-01-05T19:33:40.043Z,100271.00
2019-01-05T19:35:40.910Z,100270.06
2019-01-05T19:37:43.008Z,100264.31
2019-01-05T19:39:45.108Z,100270.27
2019-01-05T19:41:45.992Z,100265.45
2019-01-05T19:43:46.997Z,100257.09
2019-01-05T19:45:49.893Z,100257.87
2019-01-05T19:47:51.384Z,100257.56
2019-01-05T19:49:59.265Z,100268.30
2019-01-05T19:52:00.110Z,100274.31
2019-01-05T19:54:01.232Z,100276.60
2019-01-05T19:56:02.108Z,100278.94
2019-01-05T19:58:03.203Z,100274.11
2019-01-05T20:00:06.958Z,100282.09
2019-01-05T20:02:07.773Z,100271.00
2019-01-05T20:04:09.155Z,100258.23
2019-01-05T20:06:09.830Z,100268.05
2019-01-05T20:08:13.145Z,100261.66
2019-01-05T20:10:17.772Z,100267.99
2019-01-05T20:12:18.554Z,100271.05
2019-01-05T20:14:19.413Z,100276.23
2019-01-05T20:16:20.396Z,100269.86
2019-01-05T20:18:21.166Z,100279.40
2019-01-05T20:20:27.852Z,100262.91
2019-01-05T20:22:28.956Z,100264.77
2019-01-05T20:24:35.893Z,100263.48
2019-01-05T20:26:36.983Z,100265.55
2019-01-05T20:28:38.811Z,100267.73
2019-01-05T20:30:40.261Z,100266.44
2019-01-05T20:32:43.473Z,100267.94
2019-01-05T20:34:45.618Z,100270.53
2019-01-05T20:36:46.518Z,100269.39
2019-01-05T20:38:49.274Z,100270.59
2019-01-05T20:40:52.034Z,100276.23
2019-01-05T20:42:54.206Z,100271.63
2019-01-05T20:44:56.085Z,100268.61
2019-01-05T20:47:02.820Z,100274.73
2019-01-05T20:49:03.690Z,100271.20
2019-01-05T20:51:05.683Z,100274.94
2019-01-05T20:53:06.513Z,100260.68
2019-01-05T20:58:06.730Z,100273.64
2019-01-05T21:00:13.959Z,100271.78
2019-01-05T21:02:14.909Z,100276.60
2019-01-05T21:04:16.067Z,100274.01
2019-01-05T21:06:17.149Z,100274.94
2019-01-05T21:08:20.463Z,100283.34
2019-01-05T21:10:21.411Z,100274.37
2019-01-05T21:12:22.530Z,100264.36
2019-01-05T21:14:23.616Z,100273.85
2019-01-05T21:16:27.263Z,100285.67
2019-01-05T21:18:28.413Z,100283.08
2019-01-05T21:20:31.184Z,100282.56
2019-01-05T21:22:32.168Z,100279.30
2019-01-05T21:24:41.803Z,100275.25
2019-01-05T21:26:42.780Z,100274.42
2019-01-05T21:28:43.493Z,100286.92
2019-01-05T21:30:44.611Z,100282.72
2019-01-05T21:32:45.581Z,100294.59
2019-01-05T21:34:46.371Z,100282.20
2019-01-05T21:36:55.855Z,100295.16
2019-01-05T21:38:57.007Z,100276.28
2019-01-05T21:40:57.794Z,100293.70
2019-01-05T21:42:58.615Z,100293.70
2019-01-05T21:45:12.928Z,100279.97
2019-01-05T21:47:40.763Z,100297.91
2019-01-05T21:49:44.747Z,100296.62
2019-01-05T21:51:45.505Z,100298.89
2019-01-05T21:53:46.211Z,100310.05
2019-01-05T21:55:47.087Z,100304.44
2019-01-05T21:57:50.514Z,100305.37
2019-01-05T21:59:52.401Z,100303.77
2019-01-05T22:01:53.283Z,100306.27
2019-01-05T22:03:54.152Z,100314.25
2019-01-05T22:06:02.314Z,100309.32
2019-01-05T22:08:00.573Z,100316.58
2019-01-05T22:10:01.292Z,100301.75
2019-01-05T22:12:06.362Z,100307.40
2019-01-05T22:14:04.890Z,100305.84
2019-01-05T22:16:06.237Z,100312.22
2019-01-05T22:18:07.996Z,100305.37
2019-01-05T22:25:09.868Z,100320.73
2019-01-05T22:27:10.886Z,100308.44
2019-01-05T22:29:11.659Z,100314.81
2019-01-05T22:31:12.391Z,100315.08
2019-01-05T22:33:13.221Z,100313.16
2019-01-05T22:35:15.175Z,100312.52
2019-01-05T22:37:15.917Z,100315.69
2019-01-05T22:39:16.817Z,100315.95
2019-01-05T22:41:17.912Z,100313.56
2019-01-05T22:43:20.989Z,100310.08
2019-01-05T22:45:21.974Z,100306.91
2019-01-05T22:47:24.783Z,100306.39
2019-01-05T22:49:25.873Z,100308.25
2019-01-05T22:51:28.742Z,100311.61
2019-01-05T22:53:35.120Z,100301.97
2019-01-05T22:55:36.258Z,100298.36
2019-01-05T22:57:37.037Z,100303.00
2019-01-05T22:59:37.795Z,100297.63
2019-01-05T23:01:38.629Z,100286.89
2019-01-05T23:03:41.517Z,100291.87
2019-01-05T23:05:49.469Z,100279.22
2019-01-05T23:07:50.206Z,100282.44
2019-01-05T23:09:50.993Z,100275.33
2019-01-05T23:11:52.183Z,100277.55
2019-01-05T23:13:53.373Z,100275.63
2019-01-05T23:15:53.986Z,100277.03
2019-01-05T23:17:54.735Z,100281.58
2019-01-05T23:19:55.749Z,100275.77
2019-01-05T23:21:56.457Z,100284.47
2019-01-05T23:23:57.109Z,100283.28
2019-01-05T23:25:59.545Z,100294.11
2019-01-05T23:28:00.302Z,100294.27
2019-01-05T23:30:01.503Z,100289.19
2019-01-05T23:32:02.185Z,100290.58
2019-01-05T23:34:02.966Z,100295.77
2019-01-05T23:36:03.764Z,100293.91
2019-01-05T23:38:04.955Z,100295.73
2019-01-05T23:40:06.092Z,100295.10
2019-01-05T23:42:07.014Z,100292.67
2019-01-05T23:44:08.331Z,100290.55
2019-01-05T23:46:09.381Z,100294.53
2019-01-05T23:48:10.071Z,100284.07
2019-01-05T23:50:53.044Z,100277.95
2019-01-05T23:52:53.858Z,100280.02
2019-01-05T23:54:54.737Z,100275.37
2019-01-05T23:56:55.817Z,100280.45
2019-01-05T23:58:56.527Z,100270.91
