createdAt,value
2017-12-21T00:01:52.490Z,102507.46
2017-12-21T00:04:18.293Z,102510.56
2017-12-21T00:06:44.098Z,102510.53
2017-12-21T00:09:09.906Z,102515.06
2017-12-21T00:11:35.713Z,102518.94
2017-12-21T00:14:01.591Z,102528.00
2017-12-21T00:16:27.410Z,102516.67
2017-12-21T00:18:53.214Z,102520.55
2017-12-21T00:21:19.150Z,102515.39
2017-12-21T00:23:44.954Z,102518.70
2017-12-21T00:26:10.766Z,102509.08
2017-12-21T00:28:38.651Z,102507.14
2017-12-21T00:31:05.879Z,102509.79
2017-12-21T00:33:33.044Z,102508.23
2017-12-21T00:36:01.117Z,102496.98
2017-12-21T00:38:27.721Z,102486.69
2017-12-21T00:40:54.616Z,102467.88
2017-12-21T00:43:21.230Z,102464.86
2017-12-21T00:45:48.346Z,102469.45
2017-12-21T00:48:14.182Z,102475.70
2017-12-21T00:50:39.995Z,102466.86
2017-12-21T00:53:05.807Z,102466.06
2017-12-21T00:55:31.610Z,102466.09
2017-12-21T00:57:58.266Z,102460.02
2017-12-21T01:00:24.071Z,102457.73
2017-12-21T01:02:49.922Z,102455.30
2017-12-21T01:05:16.649Z,102447.14
2017-12-21T01:07:43.310Z,102441.34
2017-12-21T01:10:09.149Z,102448.09
2017-12-21T01:12:34.998Z,102450.80
2017-12-21T01:15:00.804Z,102457.92
2017-12-21T01:17:26.645Z,102440.98
2017-12-21T01:19:52.487Z,102437.80
2017-12-21T01:22:18.289Z,102435.25
2017-12-21T01:24:44.146Z,102420.82
2017-12-21T01:27:09.954Z,102417.07
2017-12-21T01:29:35.764Z,102418.06
2017-12-21T01:32:01.584Z,102421.88
2017-12-21T01:34:27.389Z,102423.52
2017-12-21T01:36:53.199Z,102422.30
2017-12-21T01:39:19.007Z,102428.36
2017-12-21T01:41:44.818Z,102433.44
2017-12-21T01:44:10.627Z,102440.59
2017-12-21T01:46:36.443Z,102431.89
2017-12-21T01:49:02.267Z,102434.78
2017-12-21T01:51:28.083Z,102430.86
2017-12-21T01:53:53.890Z,102425.58
2017-12-21T01:56:19.730Z,102417.72
2017-12-21T01:58:45.611Z,102417.61
2017-12-21T02:01:11.419Z,102427.08
2017-12-21T02:03:37.227Z,102415.94
2017-12-21T02:06:03.077Z,102418.09
2017-12-21T02:08:29.802Z,102424.64
2017-12-21T02:10:56.553Z,102423.11
2017-12-21T02:13:22.368Z,102419.82
2017-12-21T02:15:48.170Z,102422.30
2017-12-21T02:18:13.966Z,102418.54
2017-12-21T02:20:39.793Z,102427.52
2017-12-21T02:23:06.590Z,102429.09
2017-12-21T02:25:33.204Z,102418.58
2017-12-21T02:28:00.006Z,102408.83
2017-12-21T02:30:26.819Z,102401.73
2017-12-21T02:32:52.652Z,102401.23
2017-12-21T02:35:18.466Z,102412.67
2017-12-21T02:37:45.124Z,102410.07
2017-12-21T02:40:10.963Z,102405.50
2017-12-21T02:42:36.785Z,102401.14
2017-12-21T02:45:02.641Z,102401.83
2017-12-21T02:47:28.473Z,102397.83
2017-12-21T02:49:54.295Z,102398.38
2017-12-21T02:52:20.118Z,102392.09
2017-12-21T02:54:45.942Z,102389.66
2017-12-21T02:57:11.755Z,102378.05
2017-12-21T02:59:37.565Z,102380.44
2017-12-21T03:02:03.373Z,102375.36
2017-12-21T03:04:29.184Z,102383.63
2017-12-21T03:06:55.004Z,102386.78
2017-12-21T03:09:20.822Z,102381.06
2017-12-21T03:11:46.636Z,102370.58
2017-12-21T03:14:12.445Z,102373.70
2017-12-21T03:16:38.254Z,102372.55
2017-12-21T03:19:04.102Z,102370.20
2017-12-21T03:21:29.916Z,102366.59
2017-12-21T03:23:55.850Z,102365.08
2017-12-21T03:26:21.690Z,102365.93
2017-12-21T03:28:48.527Z,102366.67
2017-12-21T03:31:14.396Z,102370.41
2017-12-21T03:33:40.207Z,102368.36
2017-12-21T03:36:06.874Z,102360.10
2017-12-21T03:38:33.523Z,102356.08
2017-12-21T03:41:00.294Z,102349.02
2017-12-21T03:43:26.102Z,102342.84
2017-12-21T03:45:51.917Z,102334.65
2017-12-21T03:48:17.735Z,102339.36
2017-12-21T03:50:43.551Z,102341.99
2017-12-21T03:53:09.364Z,102336.72
2017-12-21T03:55:35.181Z,102336.91
2017-12-21T03:58:00.987Z,102335.33
2017-12-21T04:00:26.798Z,102332.38
2017-12-21T04:02:52.610Z,102330.78
2017-12-21T04:05:19.429Z,102330.20
2017-12-21T04:07:45.238Z,102312.44
2017-12-21T04:10:11.126Z,102322.22
2017-12-21T04:12:36.966Z,102315.55
2017-12-21T04:15:02.774Z,102316.59
2017-12-21T04:17:28.583Z,102306.94
2017-12-21T04:19:54.386Z,102307.09
2017-12-21T04:22:20.229Z,102312.30
2017-12-21T04:24:46.033Z,102306.25
2017-12-21T04:27:11.870Z,102305.08
2017-12-21T04:29:37.676Z,102290.94
2017-12-21T04:32:03.496Z,102290.08
2017-12-21T04:34:29.305Z,102299.62
2017-12-21T04:36:55.111Z,102291.75
2017-12-21T04:39:20.954Z,102290.27
2017-12-21T04:41:46.761Z,102288.28
2017-12-21T04:44:12.575Z,102295.70
2017-12-21T04:46:38.377Z,102300.97
2017-12-21T04:49:04.186Z,102292.31
2017-12-21T04:51:29.994Z,102294.87
2017-12-21T04:53:56.718Z,102296.83
2017-12-21T04:56:22.518Z,102300.42
2017-12-21T04:58:48.326Z,102304.29
2017-12-21T05:01:14.131Z,102301.36
2017-12-21T05:03:39.934Z,102301.75
2017-12-21T05:06:05.739Z,102309.09
2017-12-21T05:08:31.549Z,102300.20
2017-12-21T05:10:57.354Z,102299.85
2017-12-21T05:13:23.167Z,102297.91
2017-12-21T05:15:48.972Z,102293.03
2017-12-21T05:18:14.783Z,102288.30
2017-12-21T05:20:41.613Z,102290.47
2017-12-21T05:23:07.451Z,102290.13
2017-12-21T05:25:34.106Z,102296.61
2017-12-21T05:28:00.841Z,102287.83
2017-12-21T05:30:26.642Z,102286.95
2017-12-21T05:32:52.442Z,102291.41
2017-12-21T05:35:19.135Z,102289.05
2017-12-21T05:37:45.934Z,102285.83
2017-12-21T05:40:12.698Z,102283.47
2017-12-21T05:42:38.501Z,102288.34
2017-12-21T05:45:04.305Z,102287.52
2017-12-21T05:47:30.190Z,102283.31
2017-12-21T05:49:56.011Z,102278.52
2017-12-21T05:52:22.751Z,102279.00
2017-12-21T05:54:48.554Z,102276.05
2017-12-21T05:57:14.402Z,102278.16
2017-12-21T05:59:40.202Z,102280.91
2017-12-21T06:02:06.019Z,102274.92
2017-12-21T06:04:31.833Z,102276.80
2017-12-21T06:06:57.706Z,102271.84
2017-12-21T06:09:24.465Z,102273.79
2017-12-21T06:11:51.071Z,102271.97
2017-12-21T06:14:16.914Z,102276.78
2017-12-21T06:16:42.726Z,102264.50
2017-12-21T06:19:08.572Z,102270.44
2017-12-21T06:21:34.377Z,102266.97
2017-12-21T06:24:00.177Z,102269.00
2017-12-21T06:26:26.038Z,102268.00
2017-12-21T06:28:51.882Z,102259.48
2017-12-21T06:31:17.722Z,102261.20
2017-12-21T06:33:43.538Z,102260.63
2017-12-21T06:36:10.236Z,102252.11
2017-12-21T06:38:36.042Z,102249.19
2017-12-21T06:41:02.782Z,102250.50
2017-12-21T06:43:29.549Z,102257.91
2017-12-21T06:45:56.330Z,102256.54
2017-12-21T06:48:22.134Z,102256.54
2017-12-21T06:50:48.829Z,102253.59
2017-12-21T06:53:15.607Z,102247.55
2017-12-21T06:55:42.361Z,102251.09
2017-12-21T06:58:09.186Z,102254.42
2017-12-21T07:00:35.918Z,102246.96
2017-12-21T07:03:02.742Z,102238.46
2017-12-21T07:05:29.477Z,102244.74
2017-12-21T07:07:56.201Z,102241.79
2017-12-21T07:10:22.010Z,102240.31
2017-12-21T07:12:47.818Z,102234.14
2017-12-21T07:15:14.538Z,102239.10
2017-12-21T07:17:40.341Z,102242.80
2017-12-21T07:20:06.154Z,102239.45
2017-12-21T07:22:31.958Z,102241.36
2017-12-21T07:24:57.766Z,102243.04
2017-12-21T07:27:23.574Z,102248.01
2017-12-21T07:29:49.381Z,102247.64
2017-12-21T07:32:15.193Z,102248.69
2017-12-21T07:34:40.995Z,102251.21
2017-12-21T07:37:06.802Z,102246.72
2017-12-21T07:39:32.607Z,102249.25
2017-12-21T07:41:58.415Z,102251.21
2017-12-21T07:44:25.053Z,102252.11
2017-12-21T07:46:50.857Z,102253.58
2017-12-21T07:49:16.666Z,102254.91
2017-12-21T07:51:42.478Z,102253.69
2017-12-21T07:54:08.318Z,102247.88
2017-12-21T07:56:34.123Z,102252.00
2017-12-21T07:58:59.946Z,102246.28
2017-12-21T08:01:25.761Z,102251.75
2017-12-21T08:03:51.575Z,102248.52
2017-12-21T08:06:17.393Z,102245.70
2017-12-21T08:08:43.207Z,102236.88
2017-12-21T08:11:09.050Z,102242.48
2017-12-21T08:13:34.858Z,102237.45
2017-12-21T08:16:00.663Z,102238.00
2017-12-21T08:18:26.478Z,102236.36
2017-12-21T08:20:52.318Z,102234.60
2017-12-21T08:23:18.123Z,102231.28
2017-12-21T08:25:44.759Z,102224.94
2017-12-21T08:28:11.542Z,102226.77
2017-12-21T08:30:38.302Z,102224.13
2017-12-21T08:33:04.109Z,102228.22
2017-12-21T08:35:30.742Z,102221.83
2017-12-21T08:37:56.554Z,102225.36
2017-12-21T08:40:22.361Z,102233.34
2017-12-21T08:42:49.116Z,102226.87
2017-12-21T08:45:15.777Z,102239.79
2017-12-21T08:47:41.582Z,102235.83
2017-12-21T08:50:07.391Z,102233.93
2017-12-21T08:52:34.142Z,102235.94
2017-12-21T08:55:00.946Z,102231.74
2017-12-21T08:57:26.763Z,102236.72
2017-12-21T08:59:52.603Z,102236.58
2017-12-21T09:02:18.420Z,102236.60
2017-12-21T09:04:44.268Z,102235.17
2017-12-21T09:07:10.077Z,102232.37
2017-12-21T09:09:36.951Z,102235.81
2017-12-21T09:12:02.847Z,102242.58
2017-12-21T09:14:28.689Z,102239.27
2017-12-21T09:16:54.550Z,102239.83
2017-12-21T09:19:20.381Z,102245.88
2017-12-21T09:21:47.195Z,102245.17
2017-12-21T09:24:12.994Z,102248.94
2017-12-21T09:26:38.854Z,102244.86
2017-12-21T09:29:04.686Z,102245.88
2017-12-21T09:31:30.551Z,102250.30
2017-12-21T09:33:56.365Z,102249.19
2017-12-21T09:36:23.222Z,102247.15
2017-12-21T09:38:49.827Z,102246.87
2017-12-21T09:41:15.645Z,102242.70
2017-12-21T09:43:41.475Z,102249.47
2017-12-21T09:46:07.286Z,102261.09
2017-12-21T09:48:33.135Z,102259.23
2017-12-21T09:50:58.951Z,102258.08
2017-12-21T09:53:24.794Z,102263.05
2017-12-21T09:55:50.603Z,102262.95
2017-12-21T09:58:16.410Z,102268.18
2017-12-21T10:00:42.250Z,102267.77
2017-12-21T10:03:08.166Z,102268.19
2017-12-21T10:05:34.874Z,102266.02
2017-12-21T10:08:00.728Z,102260.47
2017-12-21T10:10:26.646Z,102261.16
2017-12-21T10:12:53.409Z,102263.47
2017-12-21T10:15:20.202Z,102263.36
2017-12-21T10:17:46.240Z,102259.03
2017-12-21T10:20:13.007Z,102260.25
2017-12-21T10:22:38.819Z,102261.34
2017-12-21T10:25:05.847Z,102261.61
2017-12-21T10:27:31.658Z,102257.19
2017-12-21T10:29:57.466Z,102264.97
2017-12-21T10:32:23.270Z,102254.33
2017-12-21T10:34:49.077Z,102257.28
2017-12-21T10:37:14.999Z,102251.94
2017-12-21T10:39:40.894Z,102250.79
2017-12-21T10:42:06.819Z,102244.01
2017-12-21T10:44:32.751Z,102246.70
2017-12-21T10:46:58.578Z,102241.11
2017-12-21T10:49:25.411Z,102236.08
2017-12-21T10:51:51.235Z,102234.70
2017-12-21T10:54:17.182Z,102230.80
2017-12-21T10:56:43.854Z,102231.42
2017-12-21T10:59:10.510Z,102232.38
2017-12-21T11:01:37.423Z,102231.80
2017-12-21T11:04:03.234Z,102230.79
2017-12-21T11:06:29.055Z,102228.67
2017-12-21T11:08:54.862Z,102231.31
2017-12-21T11:22:22.442Z,102216.26
2017-12-21T11:24:48.250Z,102215.23
2017-12-21T11:27:14.058Z,102213.13
2017-12-21T11:29:39.877Z,102215.00
2017-12-21T11:32:05.690Z,102217.52
2017-12-21T11:34:31.497Z,102212.91
2017-12-21T11:36:57.348Z,102213.28
2017-12-21T11:39:23.189Z,102212.66
2017-12-21T11:41:49.078Z,102216.58
2017-12-21T11:44:14.886Z,102219.39
2017-12-21T11:46:40.696Z,102217.89
2017-12-21T11:49:06.502Z,102210.02
2017-12-21T11:51:32.313Z,102211.23
2017-12-21T11:53:58.119Z,102208.00
2017-12-21T11:56:23.933Z,102206.57
2017-12-21T11:58:49.898Z,102207.27
2017-12-21T12:01:16.573Z,102208.42
2017-12-21T12:03:42.434Z,102211.12
2017-12-21T12:06:08.248Z,102213.13
2017-12-21T12:08:34.118Z,102212.28
2017-12-21T12:10:59.926Z,102221.80
2017-12-21T12:13:26.543Z,102235.52
2017-12-21T12:15:52.387Z,102239.52
2017-12-21T12:18:18.839Z,102245.12
2017-12-21T12:20:44.684Z,102243.63
2017-12-21T12:23:10.497Z,102238.46
2017-12-21T12:25:36.347Z,102230.00
2017-12-21T12:28:02.945Z,102234.60
2017-12-21T12:30:28.798Z,102238.88
2017-12-21T12:32:55.450Z,102237.47
2017-12-21T12:35:22.251Z,102241.80
2017-12-21T12:37:49.010Z,102238.42
2017-12-21T12:40:14.832Z,102230.33
2017-12-21T12:42:40.651Z,102237.47
2017-12-21T12:45:07.387Z,102237.61
2017-12-21T12:47:33.239Z,102239.14
2017-12-21T12:49:59.086Z,102240.21
2017-12-21T12:52:24.894Z,102237.92
2017-12-21T12:54:50.779Z,102246.45
2017-12-21T12:57:16.587Z,102239.41
2017-12-21T12:59:42.446Z,102238.83
2017-12-21T13:02:08.263Z,102237.92
2017-12-21T13:04:34.114Z,102251.95
2017-12-21T13:07:00.893Z,102247.72
2017-12-21T13:09:27.703Z,102247.81
2017-12-21T13:11:53.554Z,102238.15
2017-12-21T13:14:19.476Z,102244.97
2017-12-21T13:16:45.287Z,102250.10
2017-12-21T13:19:12.126Z,102249.30
2017-12-21T13:21:38.070Z,102243.53
2017-12-21T13:24:03.946Z,102232.64
2017-12-21T13:26:29.773Z,102248.45
2017-12-21T13:28:56.386Z,102238.67
2017-12-21T13:31:22.299Z,102234.45
2017-12-21T13:33:48.114Z,102243.02
2017-12-21T13:36:13.970Z,102250.41
2017-12-21T13:38:39.774Z,102250.84
2017-12-21T13:41:05.669Z,102250.51
2017-12-21T13:43:31.478Z,102246.49
2017-12-21T13:45:57.328Z,102239.47
2017-12-21T13:48:23.183Z,102245.97
2017-12-21T13:50:50.015Z,102254.28
2017-12-21T13:53:16.639Z,102252.91
2017-12-21T13:55:42.453Z,102241.95
2017-12-21T13:58:08.277Z,102255.03
2017-12-21T14:00:34.102Z,102251.27
2017-12-21T14:03:00.031Z,102250.51
2017-12-21T14:05:25.843Z,102245.38
2017-12-21T14:07:52.554Z,102252.89
2017-12-21T14:10:19.383Z,102251.00
2017-12-21T14:12:45.242Z,102253.76
2017-12-21T14:15:11.106Z,102248.83
2017-12-21T14:17:36.951Z,102244.87
2017-12-21T14:20:02.770Z,102246.19
2017-12-21T14:22:28.586Z,102243.95
2017-12-21T14:24:54.452Z,102254.33
2017-12-21T14:27:20.274Z,102258.77
2017-12-21T14:29:46.085Z,102262.89
2017-12-21T14:32:11.895Z,102266.50
2017-12-21T14:34:37.715Z,102274.37
2017-12-21T14:37:03.543Z,102288.77
2017-12-21T14:39:29.367Z,102300.13
2017-12-21T14:41:55.183Z,102308.47
2017-12-21T14:44:21.002Z,102311.44
2017-12-21T14:46:46.823Z,102305.66
2017-12-21T14:49:12.634Z,102292.29
2017-12-21T14:51:38.442Z,102288.44
2017-12-21T14:54:04.258Z,102288.38
2017-12-21T14:56:30.071Z,102288.42
2017-12-21T14:58:55.918Z,102284.69
2017-12-21T15:01:21.738Z,102282.20
2017-12-21T15:03:47.554Z,102277.13
2017-12-21T15:06:13.373Z,102291.30
2017-12-21T15:08:39.189Z,102310.16
2017-12-21T15:11:05.002Z,102313.55
2017-12-21T15:13:30.806Z,102337.67
2017-12-21T15:15:56.613Z,102323.20
2017-12-21T15:18:22.546Z,102326.73
2017-12-21T15:20:48.478Z,102332.41
2017-12-21T15:23:14.298Z,102317.73
2017-12-21T15:25:40.117Z,102304.87
2017-12-21T15:28:05.922Z,102307.90
2017-12-21T15:30:31.769Z,102312.71
2017-12-21T15:32:57.585Z,102321.76
2017-12-21T15:35:23.394Z,102331.16
2017-12-21T15:37:49.223Z,102345.17
2017-12-21T15:40:15.034Z,102353.95
2017-12-21T15:42:40.899Z,102352.09
2017-12-21T15:45:06.720Z,102347.84
2017-12-21T15:47:32.578Z,102350.00
2017-12-21T15:49:58.407Z,102354.91
2017-12-21T15:52:24.277Z,102354.27
2017-12-21T15:54:50.098Z,102364.41
2017-12-21T15:57:15.920Z,102367.53
2017-12-21T15:59:41.751Z,102357.94
2017-12-21T16:02:07.619Z,102354.69
2017-12-21T16:04:33.434Z,102366.28
2017-12-21T16:06:59.252Z,102368.02
2017-12-21T16:09:25.154Z,102360.23
2017-12-21T16:11:50.988Z,102367.64
2017-12-21T16:14:17.768Z,102371.92
2017-12-21T16:16:43.590Z,102379.71
2017-12-21T16:19:10.254Z,102379.48
2017-12-21T16:21:36.072Z,102382.17
2017-12-21T16:24:01.911Z,102394.69
2017-12-21T16:26:27.822Z,102396.32
2017-12-21T16:28:54.594Z,102407.52
2017-12-21T16:31:20.421Z,102404.75
2017-12-21T16:33:47.079Z,102411.47
2017-12-21T16:36:13.846Z,102402.33
2017-12-21T16:38:39.664Z,102389.00
2017-12-21T16:41:05.488Z,102393.47
2017-12-21T16:43:32.101Z,102401.30
2017-12-21T16:45:58.857Z,102394.03
2017-12-21T16:48:24.679Z,102414.35
2017-12-21T16:50:51.502Z,102430.72
2017-12-21T16:53:17.323Z,102432.25
2017-12-21T16:55:43.138Z,102443.36
2017-12-21T16:58:09.870Z,102441.34
2017-12-21T17:00:36.634Z,102429.20
2017-12-21T17:03:03.451Z,102422.50
2017-12-21T17:05:29.279Z,102421.67
2017-12-21T17:07:55.104Z,102421.11
2017-12-21T17:10:20.922Z,102422.42
2017-12-21T17:12:46.755Z,102425.15
2017-12-21T17:15:12.606Z,102433.05
2017-12-21T17:17:38.429Z,102438.26
2017-12-21T17:20:05.115Z,102446.41
2017-12-21T17:22:30.930Z,102437.70
2017-12-21T17:24:57.622Z,102442.04
2017-12-21T17:27:23.435Z,102441.02
2017-12-21T17:29:50.123Z,102442.02
2017-12-21T17:32:15.943Z,102434.97
2017-12-21T17:34:42.547Z,102425.70
2017-12-21T17:37:09.347Z,102413.34
2017-12-21T17:39:35.202Z,102427.88
2017-12-21T17:42:01.991Z,102445.70
2017-12-21T17:44:28.744Z,102435.80
2017-12-21T17:46:55.475Z,102435.66
2017-12-21T17:49:22.207Z,102434.45
2017-12-21T17:51:48.039Z,102441.63
2017-12-21T17:54:13.870Z,102449.73
2017-12-21T17:56:39.687Z,102456.43
2017-12-21T17:59:05.502Z,102454.25
2017-12-21T18:01:31.348Z,102448.47
2017-12-21T18:03:57.182Z,102446.41
2017-12-21T18:06:23.006Z,102456.44
2017-12-21T18:08:48.822Z,102464.80
2017-12-21T18:11:14.667Z,102464.86
2017-12-21T18:13:41.058Z,102463.28
2017-12-21T18:16:08.743Z,102471.97
2017-12-21T18:18:34.583Z,102471.05
2017-12-21T18:21:00.453Z,102489.00
2017-12-21T18:23:26.289Z,102500.20
2017-12-21T18:25:52.114Z,102507.98
2017-12-21T18:28:17.975Z,102515.28
2017-12-21T18:30:43.794Z,102500.80
2017-12-21T18:33:09.623Z,102496.37
2017-12-21T18:35:35.489Z,102494.63
2017-12-21T18:38:02.298Z,102502.73
2017-12-21T18:40:28.183Z,102505.78
2017-12-21T18:42:54.250Z,102494.20
2017-12-21T18:45:20.148Z,102506.05
2017-12-21T18:47:46.055Z,102508.84
2017-12-21T18:50:11.987Z,102516.64
2017-12-21T18:52:37.902Z,102506.41
2017-12-21T18:55:03.833Z,102510.97
2017-12-21T18:57:29.676Z,102508.89
2017-12-21T18:59:55.642Z,102497.44
2017-12-21T19:02:21.511Z,102496.05
2017-12-21T19:04:47.406Z,102499.92
2017-12-21T19:07:13.239Z,102501.05
2017-12-21T19:09:39.071Z,102509.34
2017-12-21T19:12:04.979Z,102502.59
2017-12-21T19:14:30.817Z,102492.47
2017-12-21T19:16:56.731Z,102486.12
2017-12-21T19:19:22.635Z,102486.88
2017-12-21T19:21:48.554Z,102480.85
2017-12-21T19:24:16.789Z,102477.81
2017-12-21T19:26:42.940Z,102480.77
2017-12-21T19:29:08.879Z,102479.00
2017-12-21T19:31:34.856Z,102477.39
2017-12-21T19:34:00.683Z,102487.49
2017-12-21T19:36:26.759Z,102486.39
2017-12-21T19:38:52.684Z,102487.77
2017-12-21T19:41:18.639Z,102505.73
2017-12-21T19:43:44.480Z,102495.06
2017-12-21T19:46:10.342Z,102504.36
2017-12-21T19:48:36.266Z,102500.02
2017-12-21T19:51:02.127Z,102505.02
2017-12-21T19:53:28.766Z,102508.52
2017-12-21T19:55:54.662Z,102507.17
2017-12-21T19:58:20.483Z,102511.02
2017-12-21T20:00:46.339Z,102506.59
2017-12-21T20:03:12.162Z,102509.41
2017-12-21T20:05:38.070Z,102502.98
2017-12-21T20:08:03.883Z,102506.52
2017-12-21T20:10:29.708Z,102508.97
2017-12-21T20:12:55.534Z,102507.51
2017-12-21T20:15:21.347Z,102506.38
2017-12-21T20:17:48.047Z,102484.05
2017-12-21T20:20:13.906Z,102487.36
2017-12-21T20:22:39.791Z,102484.77
2017-12-21T20:25:05.622Z,102491.01
2017-12-21T20:27:32.406Z,102487.77
2017-12-21T20:29:58.261Z,102487.97
2017-12-21T20:32:24.237Z,102487.56
2017-12-21T20:34:50.102Z,102486.09
2017-12-21T20:37:16.088Z,102495.96
2017-12-21T20:39:41.907Z,102504.50
2017-12-21T20:42:07.734Z,102501.36
2017-12-21T20:44:33.610Z,102497.45
2017-12-21T20:46:59.424Z,102496.59
2017-12-21T20:49:25.339Z,102504.87
2017-12-21T20:51:51.185Z,102512.25
2017-12-21T20:54:17.006Z,102516.77
2017-12-21T20:56:42.867Z,102522.25
2017-12-21T20:59:08.826Z,102526.23
2017-12-21T21:01:34.634Z,102532.06
2017-12-21T21:04:00.563Z,102537.38
2017-12-21T21:06:26.503Z,102538.17
2017-12-21T21:08:52.324Z,102534.75
2017-12-21T21:11:18.326Z,102533.23
2017-12-21T21:13:44.251Z,102533.84
2017-12-21T21:16:11.018Z,102528.20
2017-12-21T21:18:37.041Z,102529.56
2017-12-21T21:21:02.870Z,102534.02
2017-12-21T21:23:28.692Z,102530.75
2017-12-21T21:25:54.515Z,102535.67
2017-12-21T21:28:20.395Z,102525.52
2017-12-21T21:30:46.338Z,102526.85
2017-12-21T21:33:12.170Z,102522.39
2017-12-21T21:35:42.396Z,102525.42
2017-12-21T21:38:08.445Z,102524.36
2017-12-21T21:40:34.442Z,102525.45
2017-12-21T21:43:00.282Z,102525.70
2017-12-21T21:45:26.170Z,102522.55
2017-12-21T21:47:51.979Z,102521.66
2017-12-21T21:50:18.857Z,102529.62
2017-12-21T21:52:44.682Z,102531.27
2017-12-21T21:55:10.714Z,102529.16
2017-12-21T21:57:37.547Z,102523.28
2017-12-21T22:00:03.584Z,102517.92
2017-12-21T22:02:29.404Z,102526.28
2017-12-21T22:04:56.237Z,102520.16
2017-12-21T22:07:22.858Z,102528.94
2017-12-21T22:09:49.648Z,102537.16
2017-12-21T22:12:15.467Z,102538.83
2017-12-21T22:14:41.291Z,102546.03
2017-12-21T22:17:07.110Z,102544.42
2017-12-21T22:19:33.071Z,102544.63
2017-12-21T22:21:58.886Z,102544.03
2017-12-21T22:24:24.702Z,102544.13
2017-12-21T22:26:50.515Z,102557.14
2017-12-21T22:29:16.334Z,102552.48
2017-12-21T22:31:42.191Z,102565.19
2017-12-21T22:34:08.009Z,102554.76
2017-12-21T22:36:34.007Z,102544.14
2017-12-21T22:38:59.827Z,102546.53
2017-12-21T22:41:26.192Z,102538.30
2017-12-21T22:43:52.234Z,102538.39
2017-12-21T22:46:18.052Z,102538.09
2017-12-21T22:48:43.870Z,102541.02
2017-12-21T22:51:09.674Z,102540.07
2017-12-21T22:53:35.492Z,102533.31
2017-12-21T22:56:01.314Z,102540.27
2017-12-21T22:58:27.137Z,102541.07
2017-12-21T23:00:52.972Z,102546.36
2017-12-21T23:03:19.756Z,102541.60
2017-12-21T23:05:46.454Z,102551.95
2017-12-21T23:08:13.157Z,102546.05
2017-12-21T23:10:38.963Z,102542.16
2017-12-21T23:13:04.778Z,102543.34
2017-12-21T23:15:30.586Z,102540.33
2017-12-21T23:17:56.721Z,102535.42
2017-12-21T23:20:22.753Z,102538.12
2017-12-21T23:22:48.561Z,102538.10
2017-12-21T23:25:14.502Z,102543.80
2017-12-21T23:27:40.303Z,102533.53
2017-12-21T23:30:06.115Z,102527.05
2017-12-21T23:32:32.050Z,102529.84
2017-12-21T23:34:57.903Z,102524.87
2017-12-21T23:37:23.794Z,102517.34
2017-12-21T23:39:49.603Z,102516.06
2017-12-21T23:42:15.414Z,102514.34
2017-12-21T23:44:41.230Z,102510.95
2017-12-21T23:47:07.064Z,102514.28
2017-12-21T23:49:32.990Z,102513.15
2017-12-21T23:51:58.922Z,102514.70
2017-12-21T23:54:24.738Z,102514.59
2017-12-21T23:56:50.655Z,102516.32
2017-12-21T23:59:16.458Z,102519.92
