createdAt,value
2017-07-04T00:00:21.285Z,0
2017-07-04T00:01:36.737Z,0
2017-07-04T00:02:50.813Z,0
2017-07-04T00:04:06.273Z,0
2017-07-04T00:05:20.712Z,0
2017-07-04T00:06:36.128Z,0
2017-07-04T00:07:51.556Z,0
2017-07-04T00:10:35.871Z,0
2017-07-04T00:11:51.449Z,0
2017-07-04T00:13:06.903Z,0
2017-07-04T00:14:22.638Z,0
2017-07-04T00:15:38.380Z,0
2017-07-04T00:16:53.846Z,0
2017-07-04T00:18:09.548Z,0
2017-07-04T00:19:24.973Z,0
2017-07-04T00:20:40.757Z,0
2017-07-04T00:21:56.250Z,0
2017-07-04T00:23:11.704Z,0
2017-07-04T00:24:25.937Z,0
2017-07-04T00:25:40.332Z,0
2017-07-04T00:26:55.780Z,0
2017-07-04T00:28:11.221Z,0
2017-07-04T00:29:26.688Z,0
2017-07-04T00:30:42.367Z,0
2017-07-04T00:31:57.815Z,0
2017-07-04T00:33:11.981Z,0
2017-07-04T00:34:26.107Z,0
2017-07-04T00:35:41.776Z,0
2017-07-04T00:36:57.293Z,0
2017-07-04T00:38:12.399Z,0
2017-07-04T00:39:26.200Z,0
2017-07-04T00:40:41.849Z,0
2017-07-04T00:41:57.343Z,0
2017-07-04T00:43:11.422Z,0
2017-07-04T00:44:26.452Z,0
2017-07-04T00:45:40.799Z,0
2017-07-04T00:46:56.247Z,0
2017-07-04T00:48:10.345Z,0
2017-07-04T00:49:25.789Z,0
2017-07-04T00:50:41.455Z,0
2017-07-04T00:52:10.424Z,0
2017-07-04T00:53:25.928Z,0
2017-07-04T00:54:41.367Z,0
2017-07-04T00:55:57.093Z,0
2017-07-04T00:57:12.551Z,0
2017-07-04T00:58:27.735Z,0
2017-07-04T00:59:43.352Z,0
2017-07-04T01:00:59.324Z,0
2017-07-04T01:02:14.782Z,0
2017-07-04T01:03:30.209Z,0
2017-07-04T01:04:45.752Z,0
2017-07-04T01:06:01.463Z,0
2017-07-04T01:07:16.848Z,0
2017-07-04T01:08:32.283Z,0
2017-07-04T01:09:46.429Z,0
2017-07-04T01:11:02.107Z,0
2017-07-04T01:12:17.614Z,0
2017-07-04T01:13:33.088Z,0
2017-07-04T01:14:48.541Z,0
2017-07-04T01:16:02.635Z,0
2017-07-04T01:17:18.076Z,0
2017-07-04T01:18:33.671Z,0
2017-07-04T01:20:02.715Z,0
2017-07-04T01:21:17.088Z,0
2017-07-04T01:22:32.550Z,0
2017-07-04T01:23:48.172Z,0
2017-07-04T01:25:03.588Z,0
2017-07-04T01:26:17.785Z,0
2017-07-04T01:27:33.216Z,0
2017-07-04T01:28:48.661Z,0
2017-07-04T01:30:04.110Z,0
2017-07-04T01:31:19.808Z,0
2017-07-04T01:32:35.237Z,0
2017-07-04T01:33:49.327Z,0
2017-07-04T01:35:04.745Z,0
2017-07-04T01:36:19.007Z,0
2017-07-04T01:37:34.452Z,0
2017-07-04T01:38:49.853Z,0
2017-07-04T01:40:04.016Z,0
2017-07-04T01:41:19.702Z,0
2017-07-04T01:42:34.904Z,0
2017-07-04T01:44:51.648Z,0
2017-07-04T01:46:07.045Z,0
2017-07-04T01:47:22.885Z,0
2017-07-04T01:48:38.273Z,0
2017-07-04T01:49:53.697Z,0
2017-07-04T01:51:09.336Z,0
2017-07-04T01:52:25.002Z,0
2017-07-04T01:53:40.479Z,0
2017-07-04T01:54:55.927Z,0
2017-07-04T01:56:11.482Z,0
2017-07-04T01:57:27.182Z,0
2017-07-04T02:00:11.643Z,0
2017-07-04T02:01:27.048Z,0
2017-07-04T02:02:42.781Z,0
2017-07-04T02:03:56.849Z,0
2017-07-04T02:05:10.989Z,0
2017-07-04T02:07:55.713Z,0
2017-07-04T02:09:11.111Z,0
2017-07-04T02:10:26.613Z,0
2017-07-04T02:11:40.846Z,0
2017-07-04T02:12:56.610Z,0
2017-07-04T02:14:42.890Z,0
2017-07-04T02:15:57.013Z,0
2017-07-04T02:17:12.455Z,0
2017-07-04T02:18:26.683Z,0
2017-07-04T02:19:42.145Z,0
2017-07-04T02:20:57.579Z,0
2017-07-04T02:22:12.990Z,0
2017-07-04T02:23:28.719Z,0
2017-07-04T02:24:44.139Z,0
2017-07-04T02:25:59.664Z,0
2017-07-04T02:27:15.100Z,0
2017-07-04T02:28:30.818Z,0
2017-07-04T02:29:46.464Z,0
2017-07-04T02:31:01.945Z,0
2017-07-04T02:32:17.575Z,0
2017-07-04T02:33:31.946Z,0
2017-07-04T02:34:47.348Z,0
2017-07-04T02:36:02.912Z,0
2017-07-04T02:37:18.283Z,0
2017-07-04T02:38:33.972Z,0
2017-07-04T02:39:49.368Z,0
2017-07-04T02:41:18.421Z,0
2017-07-04T02:42:33.851Z,0
2017-07-04T02:43:49.743Z,0
2017-07-04T02:45:05.169Z,0
2017-07-04T02:46:19.300Z,0
2017-07-04T02:47:34.524Z,0
2017-07-04T02:48:50.257Z,0
2017-07-04T02:50:05.689Z,5
2017-07-04T02:51:21.074Z,5
2017-07-04T02:52:35.165Z,5
2017-07-04T02:53:49.531Z,5
2017-07-04T02:55:05.017Z,5
2017-07-04T02:56:20.550Z,5
2017-07-04T02:57:34.514Z,5
2017-07-04T02:58:48.890Z,10
2017-07-04T03:00:04.356Z,10
2017-07-04T03:01:19.734Z,10
2017-07-04T03:02:35.367Z,10
2017-07-04T03:03:51.274Z,15
2017-07-04T03:05:06.723Z,15
2017-07-04T03:06:20.882Z,15
2017-07-04T03:07:36.528Z,15
2017-07-04T03:08:52.281Z,15
2017-07-04T03:10:07.735Z,20
2017-07-04T03:11:21.923Z,20
2017-07-04T03:12:37.462Z,20
2017-07-04T03:13:51.833Z,20
2017-07-04T03:15:07.289Z,25
2017-07-04T03:16:22.939Z,25
2017-07-04T03:17:38.390Z,25
2017-07-04T03:19:07.698Z,30
2017-07-04T03:20:21.671Z,30
2017-07-04T03:21:37.320Z,30
2017-07-04T03:22:52.761Z,30
2017-07-04T03:24:08.457Z,35
2017-07-04T03:25:23.930Z,35
2017-07-04T03:26:39.510Z,35
2017-07-04T03:27:54.965Z,40
2017-07-04T03:29:10.650Z,40
2017-07-04T03:30:24.786Z,40
2017-07-04T03:32:11.673Z,45
2017-07-04T03:33:27.238Z,45
2017-07-04T03:34:43.032Z,45
2017-07-04T03:35:58.477Z,50
2017-07-04T03:37:13.922Z,50
2017-07-04T03:38:29.337Z,50
2017-07-04T03:39:45.157Z,50
2017-07-04T03:41:00.592Z,55
2017-07-04T03:42:16.054Z,55
2017-07-04T03:43:31.486Z,55
2017-07-04T03:44:47.169Z,55
2017-07-04T03:46:02.231Z,55
2017-07-04T03:47:17.663Z,60
2017-07-04T03:48:33.062Z,60
2017-07-04T03:49:48.827Z,60
2017-07-04T03:51:04.363Z,60
2017-07-04T03:52:19.765Z,60
2017-07-04T03:53:35.222Z,65
2017-07-04T03:54:50.864Z,65
2017-07-04T03:56:06.323Z,70
2017-07-04T03:57:21.751Z,80
2017-07-04T03:58:37.189Z,85
2017-07-04T03:59:52.873Z,85
2017-07-04T04:01:08.340Z,80
2017-07-04T04:02:23.783Z,80
2017-07-04T04:03:39.242Z,80
2017-07-04T04:04:53.544Z,85
2017-07-04T04:06:08.998Z,85
2017-07-04T04:07:24.479Z,90
2017-07-04T04:08:39.892Z,95
2017-07-04T04:09:55.540Z,95
2017-07-04T04:11:10.964Z,95
2017-07-04T04:12:25.074Z,105
2017-07-04T04:13:40.548Z,105
2017-07-04T04:14:56.254Z,105
2017-07-04T04:16:11.884Z,110
2017-07-04T04:17:27.420Z,110
2017-07-04T04:18:42.874Z,110
2017-07-04T04:19:58.574Z,110
2017-07-04T04:21:12.747Z,110
2017-07-04T04:22:28.207Z,115
2017-07-04T04:23:43.628Z,115
2017-07-04T04:24:59.385Z,120
2017-07-04T04:26:13.449Z,120
2017-07-04T04:27:28.944Z,120
2017-07-04T04:28:44.410Z,125
2017-07-04T04:29:58.820Z,125
2017-07-04T04:31:14.251Z,130
2017-07-04T04:32:29.310Z,130
2017-07-04T04:33:44.774Z,135
2017-07-04T04:35:00.391Z,135
2017-07-04T04:36:14.533Z,140
2017-07-04T04:37:29.977Z,140
2017-07-04T04:38:45.081Z,145
2017-07-04T04:40:00.824Z,145
2017-07-04T04:41:15.894Z,150
2017-07-04T04:42:31.334Z,150
2017-07-04T04:43:46.803Z,150
2017-07-04T04:45:02.469Z,150
2017-07-04T04:46:17.601Z,155
2017-07-04T04:47:33.108Z,155
2017-07-04T04:48:48.563Z,155
2017-07-04T04:50:04.268Z,160
2017-07-04T04:51:19.731Z,160
2017-07-04T04:52:35.192Z,160
2017-07-04T04:53:50.636Z,165
2017-07-04T04:55:06.283Z,165
2017-07-04T04:56:21.760Z,160
2017-07-04T04:57:37.124Z,165
2017-07-04T04:58:51.253Z,165
2017-07-04T05:00:07.006Z,175
2017-07-04T05:01:22.457Z,190
2017-07-04T05:02:37.848Z,210
2017-07-04T05:03:53.365Z,200
2017-07-04T05:05:09.050Z,210
2017-07-04T05:06:24.487Z,185
2017-07-04T05:07:40.090Z,195
2017-07-04T05:08:55.528Z,250
2017-07-04T05:10:09.939Z,225
2017-07-04T05:11:25.455Z,215
2017-07-04T05:12:40.914Z,295
2017-07-04T05:13:56.556Z,260
2017-07-04T05:15:12.401Z,205
2017-07-04T05:16:27.905Z,230
2017-07-04T05:17:43.370Z,255
2017-07-04T05:18:58.457Z,260
2017-07-04T05:20:14.142Z,215
2017-07-04T05:21:29.599Z,225
2017-07-04T05:22:45.006Z,270
2017-07-04T05:23:59.086Z,245
2017-07-04T05:25:14.914Z,300
2017-07-04T05:26:30.344Z,305
2017-07-04T05:27:45.804Z,270
2017-07-04T05:29:00.883Z,265
2017-07-04T05:30:16.612Z,260
2017-07-04T05:31:32.063Z,285
2017-07-04T05:32:47.505Z,275
2017-07-04T05:34:03.004Z,265
2017-07-04T05:35:18.738Z,305
2017-07-04T05:36:34.139Z,270
2017-07-04T05:37:49.580Z,285
2017-07-04T05:39:04.037Z,295
2017-07-04T05:40:19.730Z,300
2017-07-04T05:41:35.150Z,320
2017-07-04T05:42:50.588Z,265
2017-07-04T05:44:19.574Z,240
2017-07-04T05:45:35.272Z,215
2017-07-04T05:46:50.686Z,235
2017-07-04T05:48:06.139Z,225
2017-07-04T05:49:21.241Z,260
2017-07-04T05:50:36.907Z,280
2017-07-04T05:51:52.362Z,310
2017-07-04T05:53:07.812Z,325
2017-07-04T05:54:23.239Z,335
2017-07-04T05:55:37.526Z,365
2017-07-04T05:56:52.967Z,360
2017-07-04T05:58:08.598Z,365
2017-07-04T05:59:24.053Z,305
2017-07-04T06:00:39.713Z,300
2017-07-04T06:01:55.316Z,305
2017-07-04T06:03:10.763Z,255
2017-07-04T06:04:26.163Z,285
2017-07-04T06:05:41.932Z,235
2017-07-04T06:06:57.513Z,260
2017-07-04T06:08:12.919Z,290
2017-07-04T06:09:28.333Z,250
2017-07-04T06:10:44.204Z,250
2017-07-04T06:11:59.615Z,240
2017-07-04T06:13:15.081Z,240
2017-07-04T06:14:30.546Z,280
2017-07-04T06:15:46.276Z,365
2017-07-04T06:17:01.675Z,385
2017-07-04T06:18:17.325Z,345
2017-07-04T06:19:32.820Z,375
2017-07-04T06:20:48.513Z,490
2017-07-04T06:22:04.103Z,540
2017-07-04T06:23:19.687Z,400
2017-07-04T06:24:35.147Z,345
2017-07-04T06:25:50.827Z,385
2017-07-04T06:27:06.476Z,345
2017-07-04T06:28:21.968Z,400
2017-07-04T06:29:35.965Z,330
2017-07-04T06:30:51.649Z,305
2017-07-04T06:32:07.169Z,295
2017-07-04T06:33:21.404Z,290
2017-07-04T06:34:36.910Z,335
2017-07-04T06:35:52.569Z,330
2017-07-04T06:37:08.238Z,345
2017-07-04T06:38:23.670Z,430
2017-07-04T06:39:52.715Z,345
2017-07-04T06:41:07.084Z,350
2017-07-04T06:42:22.494Z,415
2017-07-04T06:43:37.926Z,500
2017-07-04T06:44:53.338Z,405
2017-07-04T06:46:09.181Z,420
2017-07-04T06:47:24.597Z,545
2017-07-04T06:48:40.022Z,430
2017-07-04T06:49:54.023Z,350
2017-07-04T06:51:09.649Z,375
2017-07-04T06:52:22.513Z,485
2017-07-04T06:53:36.651Z,480
2017-07-04T06:54:52.172Z,390
2017-07-04T06:56:03.770Z,395
2017-07-04T06:57:19.260Z,405
2017-07-04T06:58:34.664Z,410
2017-07-04T06:59:48.684Z,525
2017-07-04T07:01:04.390Z,500
2017-07-04T07:02:19.847Z,500
2017-07-04T07:03:35.523Z,485
2017-07-04T07:04:50.929Z,480
2017-07-04T07:06:06.620Z,610
2017-07-04T07:07:22.059Z,570
2017-07-04T07:08:37.506Z,610
2017-07-04T07:09:52.583Z,510
2017-07-04T07:11:08.607Z,425
2017-07-04T07:12:24.129Z,375
2017-07-04T07:13:39.727Z,415
2017-07-04T07:14:55.219Z,385
2017-07-04T07:16:10.963Z,395
2017-07-04T07:17:26.393Z,375
2017-07-04T07:18:40.537Z,385
2017-07-04T07:19:56.167Z,400
2017-07-04T07:21:11.855Z,450
2017-07-04T07:22:25.923Z,500
2017-07-04T07:23:41.445Z,470
2017-07-04T07:24:56.911Z,405
2017-07-04T07:26:12.664Z,455
2017-07-04T07:27:26.812Z,495
2017-07-04T07:28:40.970Z,475
2017-07-04T07:29:56.392Z,450
2017-07-04T07:31:12.091Z,455
2017-07-04T07:32:27.545Z,485
2017-07-04T07:33:42.994Z,455
2017-07-04T07:34:58.433Z,435
2017-07-04T07:36:14.164Z,400
2017-07-04T07:37:29.587Z,440
2017-07-04T07:38:45.104Z,445
2017-07-04T07:40:00.639Z,545
2017-07-04T07:41:13.815Z,520
2017-07-04T07:42:29.439Z,495
2017-07-04T07:43:45.077Z,505
2017-07-04T07:44:59.194Z,490
2017-07-04T07:46:14.913Z,425
2017-07-04T07:47:30.352Z,445
2017-07-04T07:48:45.852Z,455
2017-07-04T07:50:01.297Z,525
2017-07-04T07:51:30.612Z,535
2017-07-04T07:52:46.084Z,545
2017-07-04T07:54:01.543Z,565
2017-07-04T07:55:16.932Z,560
2017-07-04T07:56:32.637Z,565
2017-07-04T07:57:48.087Z,570
2017-07-04T07:59:03.515Z,535
2017-07-04T08:00:16.342Z,525
2017-07-04T08:01:31.973Z,525
2017-07-04T08:02:46.168Z,535
2017-07-04T08:04:01.369Z,535
2017-07-04T08:05:16.808Z,520
2017-07-04T08:06:32.484Z,570
2017-07-04T08:07:47.998Z,560
2017-07-04T08:09:03.633Z,620
2017-07-04T08:10:19.121Z,610
2017-07-04T08:11:34.816Z,775
2017-07-04T08:12:50.503Z,710
2017-07-04T08:14:05.971Z,630
2017-07-04T08:15:21.418Z,635
2017-07-04T08:16:37.081Z,600
2017-07-04T08:18:05.960Z,610
2017-07-04T08:19:19.910Z,690
2017-07-04T08:20:35.460Z,655
2017-07-04T08:21:51.186Z,630
2017-07-04T08:23:20.051Z,765
2017-07-04T08:24:35.479Z,730
2017-07-04T08:25:51.097Z,635
2017-07-04T08:27:06.949Z,695
2017-07-04T08:28:22.387Z,875
2017-07-04T08:29:37.856Z,800
2017-07-04T08:30:52.053Z,805
2017-07-04T08:32:07.792Z,715
2017-07-04T08:33:23.429Z,795
2017-07-04T08:34:38.898Z,810
2017-07-04T08:35:54.316Z,655
2017-07-04T08:37:10.008Z,705
2017-07-04T08:38:25.511Z,805
2017-07-04T08:39:40.610Z,850
2017-07-04T08:40:56.243Z,720
2017-07-04T08:42:11.900Z,900
2017-07-04T08:43:27.346Z,740
2017-07-04T08:44:42.811Z,890
2017-07-04T08:45:58.408Z,1050
2017-07-04T08:47:14.118Z,825
2017-07-04T08:48:29.679Z,705
2017-07-04T08:49:45.181Z,2505
2017-07-04T08:51:00.663Z,2505
2017-07-04T08:52:14.942Z,2355
2017-07-04T08:53:30.239Z,2210
2017-07-04T08:54:45.703Z,2715
2017-07-04T08:56:01.211Z,2395
2017-07-04T08:57:17.027Z,1045
2017-07-04T08:58:32.443Z,1190
2017-07-04T08:59:46.593Z,870
2017-07-04T09:01:00.642Z,845
2017-07-04T09:02:16.338Z,830
2017-07-04T09:03:31.846Z,1115
2017-07-04T09:04:47.522Z,1650
2017-07-04T09:06:01.665Z,2135
2017-07-04T09:07:17.328Z,2095
2017-07-04T09:08:32.815Z,1840
2017-07-04T09:09:48.274Z,1900
2017-07-04T09:11:03.923Z,2035
2017-07-04T09:12:19.611Z,2235
2017-07-04T09:13:33.698Z,2105
2017-07-04T09:14:49.117Z,2040
2017-07-04T09:16:03.227Z,2225
2017-07-04T09:17:18.933Z,985
2017-07-04T09:18:33.171Z,2495
2017-07-04T09:19:48.991Z,2575
2017-07-04T09:21:03.193Z,2535
2017-07-04T09:22:18.917Z,2655
2017-07-04T09:23:34.303Z,3005
2017-07-04T09:24:48.538Z,3420
2017-07-04T09:26:04.164Z,3430
2017-07-04T09:27:19.882Z,1850
2017-07-04T09:28:35.382Z,3865
2017-07-04T09:29:50.832Z,840
2017-07-04T09:31:04.979Z,3040
2017-07-04T09:32:20.659Z,2895
2017-07-04T09:33:36.131Z,950
2017-07-04T09:34:51.681Z,2450
2017-07-04T09:36:07.205Z,2795
2017-07-04T09:37:21.611Z,3015
2017-07-04T09:38:37.227Z,3050
2017-07-04T09:39:53.056Z,3150
2017-07-04T09:41:08.165Z,3280
2017-07-04T09:42:23.860Z,2950
2017-07-04T09:43:37.995Z,2760
2017-07-04T09:44:52.149Z,1825
2017-07-04T09:46:07.625Z,2905
2017-07-04T09:47:23.406Z,965
2017-07-04T09:48:39.126Z,2965
2017-07-04T09:49:54.584Z,3495
2017-07-04T09:51:10.070Z,3545
2017-07-04T09:52:25.815Z,3750
2017-07-04T09:53:41.294Z,4080
2017-07-04T09:54:56.747Z,3835
2017-07-04T09:56:12.404Z,3580
2017-07-04T09:57:28.134Z,3760
2017-07-04T09:58:43.253Z,1870
2017-07-04T09:59:57.323Z,755
2017-07-04T10:01:13.159Z,3330
2017-07-04T10:02:59.911Z,860
2017-07-04T10:04:15.368Z,3580
2017-07-04T10:05:30.859Z,905
2017-07-04T10:06:45.975Z,3850
2017-07-04T10:08:01.684Z,930
2017-07-04T10:10:46.180Z,890
2017-07-04T10:12:01.596Z,4295
2017-07-04T10:13:17.319Z,3810
2017-07-04T10:14:31.318Z,850
2017-07-04T10:16:17.476Z,3805
2017-07-04T10:17:33.109Z,705
2017-07-04T10:18:48.976Z,700
2017-07-04T10:20:04.457Z,555
2017-07-04T10:21:19.940Z,535
2017-07-04T10:22:35.379Z,725
2017-07-04T10:23:51.273Z,845
2017-07-04T10:25:06.776Z,840
2017-07-04T10:26:22.181Z,4115
2017-07-04T10:27:37.651Z,3805
2017-07-04T10:28:53.744Z,4120
2017-07-04T10:30:09.276Z,795
2017-07-04T10:31:24.746Z,1590
2017-07-04T10:32:40.202Z,5020
2017-07-04T10:33:55.868Z,905
2017-07-04T10:35:11.331Z,5535
2017-07-04T10:36:26.805Z,1740
2017-07-04T10:37:42.278Z,4650
2017-07-04T10:38:57.980Z,2540
2017-07-04T10:40:13.408Z,5390
2017-07-04T10:41:28.996Z,915
2017-07-04T10:42:44.593Z,985
2017-07-04T10:44:00.274Z,5110
2017-07-04T10:46:44.794Z,780
2017-07-04T10:48:00.258Z,4810
2017-07-04T10:49:15.974Z,4410
2017-07-04T10:50:31.399Z,4570
2017-07-04T10:51:46.868Z,4635
2017-07-04T10:53:02.392Z,4255
2017-07-04T10:54:18.113Z,5490
2017-07-04T10:55:32.516Z,5710
2017-07-04T10:56:47.981Z,740
2017-07-04T10:58:03.524Z,900
2017-07-04T10:59:19.307Z,760
2017-07-04T11:00:33.503Z,2760
2017-07-04T11:01:49.186Z,770
2017-07-04T11:03:03.297Z,1170
2017-07-04T11:04:18.973Z,4020
2017-07-04T11:05:34.449Z,1060
2017-07-04T11:06:49.927Z,5490
2017-07-04T11:08:05.405Z,5555
2017-07-04T11:09:21.137Z,5530
2017-07-04T11:10:36.672Z,5460
2017-07-04T11:11:52.078Z,5415
2017-07-04T11:13:07.531Z,4335
2017-07-04T11:14:23.234Z,2055
2017-07-04T11:15:38.696Z,1115
2017-07-04T11:16:54.303Z,885
2017-07-04T11:18:09.433Z,1235
2017-07-04T11:19:24.809Z,925
2017-07-04T11:20:40.309Z,5225
2017-07-04T11:21:55.768Z,1355
2017-07-04T11:23:11.438Z,1005
2017-07-04T11:24:27.130Z,2805
2017-07-04T11:25:42.741Z,3000
2017-07-04T11:26:58.269Z,1050
2017-07-04T11:28:13.766Z,2150
2017-07-04T11:29:29.673Z,1195
2017-07-04T11:30:45.150Z,4170
2017-07-04T11:32:00.711Z,5465
2017-07-04T11:33:16.153Z,4225
2017-07-04T11:34:31.919Z,2160
2017-07-04T11:35:47.389Z,5110
2017-07-04T11:37:02.868Z,5000
2017-07-04T11:38:18.296Z,4685
2017-07-04T11:39:34.102Z,4725
2017-07-04T11:40:49.602Z,3780
2017-07-04T11:42:05.052Z,1470
2017-07-04T11:43:20.531Z,945
2017-07-04T11:44:36.255Z,905
2017-07-04T11:45:51.710Z,5425
2017-07-04T11:47:07.391Z,980
2017-07-04T11:48:22.793Z,1030
2017-07-04T11:49:38.526Z,5040
2017-07-04T11:50:54.116Z,5060
2017-07-04T11:52:09.706Z,1325
2017-07-04T11:53:24.830Z,895
2017-07-04T11:54:40.526Z,1290
2017-07-04T11:55:56.051Z,910
2017-07-04T11:57:11.484Z,1425
2017-07-04T11:58:26.985Z,1010
2017-07-04T11:59:42.698Z,5360
2017-07-04T12:00:58.158Z,4470
2017-07-04T12:02:13.744Z,1105
2017-07-04T12:03:29.214Z,3990
2017-07-04T12:04:44.880Z,4640
2017-07-04T12:05:58.864Z,4630
2017-07-04T12:07:14.342Z,4570
2017-07-04T12:08:29.817Z,1165
2017-07-04T12:09:45.563Z,1995
2017-07-04T12:11:01.027Z,5040
2017-07-04T12:12:16.675Z,5155
2017-07-04T12:13:32.133Z,5190
2017-07-04T12:14:47.877Z,4940
2017-07-04T12:16:03.347Z,1315
2017-07-04T12:17:17.503Z,1500
2017-07-04T12:18:32.950Z,4995
2017-07-04T12:19:48.661Z,1140
2017-07-04T12:21:04.161Z,885
2017-07-04T12:22:16.974Z,4810
2017-07-04T12:23:32.567Z,1940
2017-07-04T12:24:48.321Z,1295
2017-07-04T12:26:03.989Z,4795
2017-07-04T12:27:32.880Z,1250
2017-07-04T12:30:17.656Z,5245
2017-07-04T12:31:33.201Z,5255
2017-07-04T12:32:48.725Z,4730
2017-07-04T12:34:02.876Z,4855
2017-07-04T12:35:18.573Z,875
2017-07-04T12:36:34.488Z,1010
2017-07-04T12:37:49.958Z,3005
2017-07-04T12:39:05.421Z,910
2017-07-04T12:40:21.425Z,5365
2017-07-04T12:41:36.518Z,4755
2017-07-04T12:42:52.052Z,4285
2017-07-04T12:44:07.539Z,975
2017-07-04T12:45:23.249Z,3955
2017-07-04T12:46:38.881Z,3800
2017-07-04T12:47:54.382Z,3705
2017-07-04T12:49:09.870Z,3910
2017-07-04T12:50:24.177Z,4315
2017-07-04T12:51:39.692Z,4655
2017-07-04T12:52:55.284Z,1685
2017-07-04T12:54:10.749Z,1055
2017-07-04T12:55:25.147Z,1005
2017-07-04T12:56:40.589Z,3515
2017-07-04T12:57:56.077Z,3720
2017-07-04T12:59:11.392Z,4310
2017-07-04T13:00:27.165Z,4845
2017-07-04T13:01:42.645Z,5020
2017-07-04T13:02:58.160Z,4720
2017-07-04T13:04:13.253Z,3950
2017-07-04T13:05:27.739Z,785
2017-07-04T13:06:43.407Z,710
2017-07-04T13:07:58.915Z,1520
2017-07-04T13:09:14.376Z,1250
2017-07-04T13:10:30.077Z,4080
2017-07-04T13:11:45.553Z,4135
2017-07-04T13:13:01.009Z,4720
2017-07-04T13:14:16.486Z,4740
2017-07-04T13:15:32.172Z,1330
2017-07-04T13:16:46.287Z,4535
2017-07-04T13:18:01.792Z,4385
2017-07-04T13:19:17.296Z,4340
2017-07-04T13:20:33.001Z,4325
2017-07-04T13:21:48.482Z,4160
2017-07-04T13:23:02.619Z,4015
2017-07-04T13:24:18.286Z,3695
2017-07-04T13:25:33.971Z,2470
2017-07-04T13:27:02.948Z,4250
2017-07-04T13:28:17.106Z,2800
2017-07-04T13:29:31.284Z,4550
2017-07-04T13:30:46.959Z,1080
2017-07-04T13:32:02.461Z,4485
2017-07-04T13:33:17.977Z,4355
2017-07-04T13:34:33.079Z,4110
2017-07-04T13:35:48.878Z,3840
2017-07-04T13:37:04.354Z,950
2017-07-04T13:38:19.830Z,3440
2017-07-04T13:39:35.421Z,845
2017-07-04T13:40:51.358Z,830
2017-07-04T13:42:06.820Z,1005
2017-07-04T13:43:22.293Z,4140
2017-07-04T13:44:37.995Z,2660
2017-07-04T13:45:53.714Z,3370
2017-07-04T13:47:09.125Z,3115
2017-07-04T13:48:24.598Z,3115
2017-07-04T13:49:40.143Z,3300
2017-07-04T13:50:55.915Z,3445
2017-07-04T13:52:10.142Z,3495
2017-07-04T13:53:24.313Z,710
2017-07-04T13:54:39.819Z,2705
2017-07-04T13:55:55.591Z,560
2017-07-04T13:57:11.041Z,720
2017-07-04T13:58:26.768Z,780
2017-07-04T13:59:42.412Z,2120
2017-07-04T14:00:58.132Z,715
2017-07-04T14:02:13.596Z,670
2017-07-04T14:03:29.221Z,660
2017-07-04T14:04:43.461Z,3785
2017-07-04T14:05:57.876Z,3815
2017-07-04T14:07:13.379Z,3795
2017-07-04T14:08:28.847Z,3565
2017-07-04T14:09:44.345Z,3750
2017-07-04T14:11:00.143Z,3900
2017-07-04T14:12:15.655Z,3990
2017-07-04T14:13:31.142Z,3900
2017-07-04T14:14:46.645Z,1345
2017-07-04T14:16:02.396Z,605
2017-07-04T14:17:17.922Z,3460
2017-07-04T14:18:33.018Z,3325
2017-07-04T14:19:48.429Z,3200
2017-07-04T14:21:04.011Z,3025
2017-07-04T14:22:19.544Z,2795
2017-07-04T14:23:37.070Z,2530
2017-07-04T14:24:52.560Z,2305
2017-07-04T14:26:08.253Z,2415
2017-07-04T14:27:23.826Z,2645
2017-07-04T14:28:39.250Z,2895
2017-07-04T14:29:54.752Z,2980
2017-07-04T14:31:10.555Z,2870
2017-07-04T14:32:26.038Z,2620
2017-07-04T14:33:41.541Z,2670
2017-07-04T14:34:57.010Z,3015
2017-07-04T14:36:12.863Z,3270
2017-07-04T14:37:28.373Z,3100
2017-07-04T14:38:43.910Z,2550
2017-07-04T14:39:59.443Z,2355
2017-07-04T14:41:15.201Z,2615
2017-07-04T14:42:30.756Z,2945
2017-07-04T14:43:46.176Z,3095
2017-07-04T14:45:01.728Z,2280
2017-07-04T14:46:17.533Z,2465
2017-07-04T14:47:33.127Z,2385
2017-07-04T14:48:48.660Z,2785
2017-07-04T14:50:04.181Z,475
2017-07-04T14:51:19.945Z,950
2017-07-04T14:54:03.299Z,2680
2017-07-04T14:55:17.289Z,2290
2017-07-04T14:56:31.725Z,2735
2017-07-04T14:57:47.219Z,395
2017-07-04T14:59:02.752Z,505
2017-07-04T15:00:18.489Z,2125
2017-07-04T15:01:34.143Z,2125
2017-07-04T15:02:48.353Z,2325
2017-07-04T15:04:03.837Z,2665
2017-07-04T15:05:16.635Z,2885
2017-07-04T15:06:32.410Z,2905
2017-07-04T15:07:47.923Z,345
2017-07-04T15:09:03.486Z,1380
2017-07-04T15:10:18.935Z,600
2017-07-04T15:11:34.843Z,560
2017-07-04T15:12:49.996Z,490
2017-07-04T15:14:05.534Z,450
2017-07-04T15:15:20.995Z,435
2017-07-04T15:16:36.711Z,420
2017-07-04T15:17:52.240Z,410
2017-07-04T15:19:07.731Z,395
2017-07-04T15:20:23.223Z,395
2017-07-04T15:21:38.938Z,380
2017-07-04T15:23:08.030Z,365
2017-07-04T15:24:22.217Z,360
2017-07-04T15:25:37.789Z,355
2017-07-04T15:26:53.497Z,350
2017-07-04T15:28:08.969Z,345
2017-07-04T15:29:24.412Z,345
2017-07-04T15:30:39.898Z,340
2017-07-04T15:31:55.594Z,340
2017-07-04T15:33:07.164Z,335
2017-07-04T15:34:22.705Z,330
2017-07-04T15:35:38.174Z,325
2017-07-04T15:36:53.858Z,325
2017-07-04T15:38:09.423Z,320
2017-07-04T15:39:24.994Z,315
2017-07-04T15:40:40.099Z,315
2017-07-04T15:41:55.852Z,310
2017-07-04T15:43:11.321Z,310
2017-07-04T15:44:26.830Z,310
2017-07-04T15:45:42.374Z,305
2017-07-04T15:46:58.127Z,305
2017-07-04T15:48:13.733Z,310
2017-07-04T15:49:29.159Z,310
2017-07-04T15:50:44.959Z,310
2017-07-04T15:52:00.708Z,310
2017-07-04T15:53:16.164Z,310
2017-07-04T15:54:30.346Z,310
2017-07-04T15:55:45.777Z,310
2017-07-04T15:57:01.560Z,295
2017-07-04T15:58:17.052Z,290
2017-07-04T15:59:32.573Z,285
2017-07-04T16:00:48.031Z,285
2017-07-04T16:02:03.724Z,270
2017-07-04T16:03:19.165Z,270
2017-07-04T16:04:34.837Z,265
2017-07-04T16:05:50.382Z,265
2017-07-04T16:07:06.071Z,265
2017-07-04T16:08:21.557Z,270
2017-07-04T16:09:35.583Z,270
2017-07-04T16:10:51.152Z,270
2017-07-04T16:12:06.502Z,260
2017-07-04T16:13:52.686Z,255
2017-07-04T16:15:08.349Z,255
2017-07-04T16:16:22.916Z,250
2017-07-04T16:17:38.587Z,250
2017-07-04T16:18:54.238Z,245
2017-07-04T16:20:09.691Z,245
2017-07-04T16:21:25.151Z,240
2017-07-04T16:22:40.848Z,240
2017-07-04T16:23:56.302Z,235
2017-07-04T16:25:11.977Z,230
2017-07-04T16:26:26.084Z,230
2017-07-04T16:27:40.708Z,230
2017-07-04T16:28:56.184Z,225
2017-07-04T16:30:11.702Z,220
2017-07-04T16:31:27.996Z,215
2017-07-04T16:32:43.878Z,210
2017-07-04T16:33:59.394Z,210
2017-07-04T16:35:14.831Z,205
2017-07-04T16:36:30.359Z,200
2017-07-04T16:37:46.176Z,200
2017-07-04T16:39:01.697Z,200
2017-07-04T16:40:17.220Z,195
2017-07-04T16:41:32.750Z,195
2017-07-04T16:42:48.746Z,195
2017-07-04T16:44:04.269Z,195
2017-07-04T16:45:19.752Z,190
2017-07-04T16:46:35.376Z,190
2017-07-04T16:47:51.162Z,190
2017-07-04T16:49:06.706Z,185
2017-07-04T16:50:22.214Z,185
2017-07-04T16:51:37.677Z,185
2017-07-04T16:52:53.390Z,185
2017-07-04T16:54:09.062Z,180
2017-07-04T16:55:24.200Z,180
2017-07-04T16:56:39.692Z,180
2017-07-04T16:58:09.070Z,180
2017-07-04T16:59:24.556Z,180
2017-07-04T17:00:40.220Z,175
2017-07-04T17:01:55.889Z,175
2017-07-04T17:03:11.598Z,175
2017-07-04T17:04:27.189Z,175
2017-07-04T17:05:42.658Z,180
2017-07-04T17:06:58.299Z,180
2017-07-04T17:08:14.017Z,180
2017-07-04T17:09:29.498Z,180
2017-07-04T17:10:44.944Z,175
2017-07-04T17:12:00.650Z,175
2017-07-04T17:13:16.482Z,175
2017-07-04T17:14:32.011Z,170
2017-07-04T17:15:47.397Z,165
2017-07-04T17:17:03.127Z,165
2017-07-04T17:18:18.821Z,160
2017-07-04T17:19:34.373Z,160
2017-07-04T17:20:50.441Z,165
2017-07-04T17:22:05.573Z,160
2017-07-04T17:23:21.092Z,160
2017-07-04T17:24:36.643Z,160
2017-07-04T17:25:52.446Z,160
2017-07-04T17:27:07.893Z,160
2017-07-04T17:28:22.085Z,155
2017-07-04T17:29:37.586Z,155
2017-07-04T17:30:53.345Z,155
2017-07-04T17:32:08.802Z,155
2017-07-04T17:33:22.867Z,150
2017-07-04T17:34:38.547Z,150
2017-07-04T17:35:54.292Z,150
2017-07-04T17:37:09.797Z,145
2017-07-04T17:38:25.287Z,145