createdAt,value
2023-04-02T00:00:20.402Z,99.90
2023-04-02T00:03:22.320Z,99.90
2023-04-02T00:06:33.172Z,99.90
2023-04-02T00:09:37.781Z,99.90
2023-04-02T00:12:39.594Z,99.90
2023-04-02T00:15:44.408Z,99.90
2023-04-02T00:18:50.352Z,99.90
2023-04-02T00:21:53.177Z,99.90
2023-04-02T00:24:56.492Z,99.90
2023-04-02T00:27:58.514Z,99.90
2023-04-02T00:31:00.600Z,99.90
2023-04-02T00:34:07.229Z,99.90
2023-04-02T00:37:18.474Z,99.90
2023-04-02T00:40:27.962Z,99.90
2023-04-02T00:43:33.243Z,99.90
2023-04-02T00:46:48.896Z,99.90
2023-04-02T00:49:58.734Z,99.90
2023-04-02T00:53:08.867Z,99.90
2023-04-02T00:56:23.021Z,99.90
2023-04-02T00:59:32.021Z,99.90
2023-04-02T01:02:38.385Z,99.90
2023-04-02T01:05:42.614Z,99.90
2023-04-02T01:08:44.775Z,99.90
2023-04-02T01:12:11.716Z,99.90
2023-04-02T01:15:16.504Z,99.90
2023-04-02T01:18:46.487Z,99.90
2023-04-02T01:22:08.045Z,99.90
2023-04-02T01:25:17.821Z,99.90
2023-04-02T01:28:29.490Z,99.90
2023-04-02T01:31:33.515Z,99.90
2023-04-02T01:34:36.376Z,99.90
2023-04-02T01:37:45.002Z,99.90
2023-04-02T01:41:00.671Z,99.90
2023-04-02T01:44:09.602Z,99.90
2023-04-02T01:47:14.209Z,99.90
2023-04-02T01:50:32.063Z,99.90
2023-04-02T01:53:33.913Z,99.90
2023-04-02T01:56:36.096Z,99.90
2023-04-02T01:59:38.028Z,99.90
2023-04-02T02:02:41.234Z,99.90
2023-04-02T02:05:43.552Z,99.90
2023-04-02T02:08:56.541Z,99.90
2023-04-02T02:11:59.119Z,99.90
2023-04-02T02:15:00.843Z,99.90
2023-04-02T02:18:06.757Z,99.90
2023-04-02T02:21:10.774Z,99.90
2023-04-02T02:24:28.895Z,99.90
2023-04-02T02:27:49.124Z,99.90
2023-04-02T02:30:56.447Z,99.90
2023-04-02T02:34:06.337Z,99.90
2023-04-02T02:37:16.508Z,99.90
2023-04-02T02:40:27.916Z,99.90
2023-04-02T02:43:30.312Z,99.90
2023-04-02T02:46:34.056Z,99.90
2023-04-02T02:49:41.065Z,99.90
2023-04-02T02:52:50.441Z,99.90
2023-04-02T02:55:57.956Z,99.90
2023-04-02T02:59:00.445Z,99.90
2023-04-02T03:02:03.822Z,99.90
2023-04-02T03:05:07.643Z,99.90
2023-04-02T03:08:19.011Z,99.90
2023-04-02T03:11:30.622Z,99.90
2023-04-02T03:14:48.633Z,99.90
2023-04-02T03:18:08.704Z,99.90
2023-04-02T03:21:30.911Z,99.90
2023-04-02T03:24:44.158Z,99.90
2023-04-02T03:27:48.905Z,99.90
2023-04-02T03:31:03.491Z,99.90
2023-04-02T03:34:14.229Z,99.90
2023-04-02T03:37:18.917Z,99.90
2023-04-02T03:40:31.116Z,99.90
2023-04-02T03:43:40.715Z,99.90
2023-04-02T03:46:48.650Z,99.90
2023-04-02T03:49:59.796Z,99.90
2023-04-02T03:53:03.344Z,99.90
2023-04-02T03:56:06.735Z,99.90
2023-04-02T03:59:21.611Z,99.90
2023-04-02T04:02:43.902Z,99.90
2023-04-02T04:06:14.279Z,99.90
2023-04-02T04:09:34.641Z,99.90
2023-04-02T04:12:41.126Z,99.90
2023-04-02T04:15:51.732Z,99.90
2023-04-02T04:19:10.844Z,99.90
2023-04-02T04:22:19.178Z,99.90
2023-04-02T04:25:29.812Z,99.90
2023-04-02T04:29:12.492Z,99.90
2023-04-02T04:32:39.173Z,99.90
2023-04-02T04:35:48.799Z,99.90
2023-04-02T04:38:55.923Z,99.90
2023-04-02T04:42:01.297Z,99.90
2023-04-02T04:45:28.215Z,99.90
2023-04-02T04:48:50.280Z,99.90
2023-04-02T04:51:56.590Z,99.90
2023-04-02T04:54:58.548Z,99.90
2023-04-02T04:58:08.928Z,99.90
2023-04-02T05:01:19.197Z,99.90
2023-04-02T05:04:51.989Z,99.90
2023-04-02T05:08:00.613Z,99.90
2023-04-02T05:11:08.809Z,99.90
2023-04-02T05:14:25.999Z,99.90
2023-04-02T05:17:42.547Z,99.90
2023-04-02T05:20:50.623Z,99.90
2023-04-02T05:24:04.393Z,99.90
2023-04-02T05:27:15.648Z,99.90
2023-04-02T05:30:23.823Z,99.90
2023-04-02T05:33:30.904Z,99.90
2023-04-02T05:36:33.315Z,99.90
2023-04-02T05:39:35.261Z,99.90
2023-04-02T05:42:38.182Z,99.90
2023-04-02T05:45:43.604Z,99.90
2023-04-02T05:48:51.811Z,99.90
2023-04-02T05:51:57.725Z,99.90
2023-04-02T05:55:19.840Z,99.90
2023-04-02T05:58:47.160Z,99.90
2023-04-02T06:02:19.328Z,99.90
2023-04-02T06:05:29.005Z,99.90
2023-04-02T06:08:38.493Z,99.90
2023-04-02T06:11:45.480Z,99.90
2023-04-02T06:14:47.304Z,99.90
2023-04-02T06:18:17.010Z,99.90
2023-04-02T06:21:21.230Z,99.90
2023-04-02T06:24:25.748Z,99.90
2023-04-02T06:27:28.099Z,99.90
2023-04-02T06:30:36.933Z,99.90
2023-04-02T06:33:38.743Z,99.90
2023-04-02T06:36:41.224Z,99.90
2023-04-02T06:39:43.076Z,99.90
2023-04-02T06:42:46.737Z,99.90
2023-04-02T06:45:51.997Z,99.90
2023-04-02T06:49:01.243Z,99.90
2023-04-02T06:52:08.626Z,99.90
2023-04-02T06:55:45.012Z,99.90
2023-04-02T06:58:46.914Z,99.90
2023-04-02T07:02:22.739Z,99.90
2023-04-02T07:05:24.581Z,99.90
2023-04-02T07:08:26.490Z,99.90
2023-04-02T07:11:28.361Z,99.90
2023-04-02T07:14:30.354Z,99.90
2023-04-02T07:17:32.205Z,99.90
2023-04-02T07:20:38.854Z,99.90
2023-04-02T07:23:41.919Z,99.90
2023-04-02T07:26:43.915Z,99.90
2023-04-02T07:29:45.828Z,99.90
2023-04-02T07:32:48.894Z,99.90
2023-04-02T07:35:52.011Z,99.90
2023-04-02T07:38:54.070Z,99.90
2023-04-02T07:42:01.146Z,99.90
2023-04-02T07:45:05.789Z,99.90
2023-04-02T07:48:13.143Z,99.90
2023-04-02T07:51:26.146Z,99.90
2023-04-02T07:54:28.379Z,99.90
2023-04-02T07:57:30.276Z,99.90
2023-04-02T08:00:32.366Z,99.90
2023-04-02T08:03:34.606Z,99.90
2023-04-02T08:06:36.887Z,99.90
2023-04-02T08:09:38.666Z,99.90
2023-04-02T08:12:40.577Z,99.90
2023-04-02T08:15:43.571Z,99.90
2023-04-02T08:18:47.519Z,99.90
2023-04-02T08:21:51.534Z,99.90
2023-04-02T08:24:53.511Z,99.90
2023-04-02T08:27:55.230Z,99.90
2023-04-02T08:30:58.378Z,99.90
2023-04-02T08:34:01.732Z,99.90
2023-04-02T08:37:03.524Z,99.90
2023-04-02T08:40:07.466Z,99.90
2023-04-02T08:43:28.752Z,99.90
2023-04-02T08:46:46.348Z,99.90
2023-04-02T08:49:58.909Z,99.90
2023-04-02T08:53:23.191Z,99.90
2023-04-02T08:56:37.023Z,99.90
2023-04-02T08:59:41.834Z,99.90
2023-04-02T09:02:50.721Z,99.90
2023-04-02T09:05:53.485Z,99.90
2023-04-02T09:08:56.983Z,99.90
2023-04-02T09:12:04.030Z,99.90
2023-04-02T09:15:08.762Z,99.90
2023-04-02T09:18:14.886Z,99.90
2023-04-02T09:21:23.433Z,99.90
2023-04-02T09:24:25.347Z,99.90
2023-04-02T09:27:32.901Z,99.90
2023-04-02T09:31:01.392Z,99.90
2023-04-02T09:34:36.099Z,99.90
2023-04-02T09:37:38.579Z,99.90
2023-04-02T09:40:55.329Z,99.90
2023-04-02T09:44:21.605Z,99.90
2023-04-02T09:47:26.335Z,99.90
2023-04-02T09:50:32.000Z,99.90
2023-04-02T09:53:37.086Z,99.90
2023-04-02T09:56:40.462Z,99.90
2023-04-02T09:59:42.410Z,99.90
2023-04-02T10:02:46.623Z,99.90
2023-04-02T10:05:48.847Z,99.90
2023-04-02T10:08:50.788Z,99.90
2023-04-02T10:11:54.784Z,99.90
2023-04-02T10:14:59.122Z,99.90
2023-04-02T10:18:11.828Z,99.90
2023-04-02T10:21:23.426Z,99.90
2023-04-02T10:24:28.011Z,99.90
2023-04-02T10:27:42.495Z,99.90
2023-04-02T10:31:03.050Z,99.90
2023-04-02T10:34:16.484Z,99.90
2023-04-02T10:37:27.608Z,99.90
2023-04-02T10:40:52.291Z,99.90
2023-04-02T10:44:09.446Z,99.90
2023-04-02T10:47:27.387Z,99.90
2023-04-02T10:50:50.951Z,99.90
2023-04-02T10:53:58.062Z,99.90
2023-04-02T10:57:37.495Z,99.90
2023-04-02T11:00:42.095Z,99.90
2023-04-02T11:03:50.099Z,99.90
2023-04-02T11:07:21.181Z,99.90
2023-04-02T11:10:23.800Z,99.90
2023-04-02T11:13:33.426Z,99.90
2023-04-02T11:16:37.636Z,99.90
2023-04-02T11:19:41.914Z,99.90
2023-04-02T11:22:43.984Z,99.90
2023-04-02T11:25:46.662Z,99.90
2023-04-02T11:28:48.596Z,99.90
2023-04-02T11:32:11.070Z,99.90
2023-04-02T11:35:31.280Z,99.90
2023-04-02T11:38:51.803Z,99.90
2023-04-02T11:42:06.275Z,99.90
2023-04-02T11:45:52.912Z,99.90
2023-04-02T11:49:15.590Z,99.90
2023-04-02T11:52:37.876Z,99.90
2023-04-02T11:55:44.643Z,99.90
2023-04-02T11:59:16.486Z,99.90
2023-04-02T12:02:36.404Z,99.90
2023-04-02T12:05:47.458Z,99.90
2023-04-02T12:08:57.935Z,99.90
2023-04-02T12:12:15.008Z,99.90
2023-04-02T12:15:37.940Z,99.90
2023-04-02T12:18:51.152Z,99.90
2023-04-02T12:21:53.636Z,99.90
2023-04-02T12:25:02.481Z,99.90
2023-04-02T12:28:14.555Z,99.90
2023-04-02T12:31:19.661Z,99.90
2023-04-02T12:34:24.256Z,99.90
2023-04-02T12:37:28.417Z,99.90
2023-04-02T12:40:30.647Z,99.90
2023-04-02T12:43:34.814Z,99.90
2023-04-02T12:46:36.652Z,99.90
2023-04-02T12:49:41.566Z,99.90
2023-04-02T12:52:50.105Z,99.90
2023-04-02T12:55:53.324Z,99.90
2023-04-02T12:59:01.346Z,99.90
2023-04-02T13:02:16.934Z,99.90
2023-04-02T13:05:44.158Z,99.90
2023-04-02T13:08:45.916Z,99.90
2023-04-02T13:11:47.772Z,99.90
2023-04-02T13:14:56.374Z,99.90
2023-04-02T13:18:13.129Z,99.90
2023-04-02T13:21:14.995Z,99.90
2023-04-02T13:24:22.278Z,99.90
2023-04-02T13:27:24.124Z,99.90
2023-04-02T13:30:28.590Z,99.90
2023-04-02T13:33:30.467Z,99.90
2023-04-02T13:36:32.431Z,99.90
2023-04-02T13:39:34.346Z,99.90
2023-04-02T13:42:36.736Z,99.90
2023-04-02T13:45:40.571Z,99.90
2023-04-02T13:48:42.402Z,99.90
2023-04-02T13:51:47.208Z,99.90
2023-04-02T13:54:54.687Z,99.90
2023-04-02T13:57:57.202Z,99.90
2023-04-02T14:00:59.218Z,99.90
2023-04-02T14:04:02.601Z,99.90
2023-04-02T14:07:32.030Z,99.90
2023-04-02T14:10:49.234Z,99.90
2023-04-02T14:14:03.058Z,99.90
2023-04-02T14:17:29.368Z,99.90
2023-04-02T14:20:58.615Z,99.90
2023-04-02T14:24:28.380Z,99.90
2023-04-02T14:27:43.908Z,99.90
2023-04-02T14:30:56.462Z,99.90
2023-04-02T14:34:23.773Z,99.90
2023-04-02T14:37:56.662Z,99.90
2023-04-02T14:41:04.730Z,99.90
2023-04-02T14:44:08.529Z,99.90
2023-04-02T14:47:29.322Z,99.90
2023-04-02T14:50:40.078Z,99.90
2023-04-02T14:53:49.847Z,99.90
2023-04-02T14:57:05.054Z,99.90
2023-04-02T15:00:08.362Z,99.90
2023-04-02T15:03:25.929Z,99.90
2023-04-02T15:06:34.484Z,99.90
2023-04-02T15:09:42.460Z,99.90
2023-04-02T15:12:46.536Z,99.90
2023-04-02T15:15:58.677Z,99.90
2023-04-02T15:19:01.366Z,99.90
2023-04-02T15:22:09.819Z,99.90
2023-04-02T15:25:26.250Z,99.90
2023-04-02T15:28:57.369Z,99.90
2023-04-02T15:32:16.297Z,99.90
2023-04-02T15:35:40.522Z,99.90
2023-04-02T15:38:51.068Z,99.90
2023-04-02T15:42:14.722Z,99.90
2023-04-02T15:45:29.394Z,99.90
2023-04-02T15:48:43.159Z,99.90
2023-04-02T15:51:50.978Z,99.90
2023-04-02T15:55:02.025Z,99.90
2023-04-02T15:58:06.832Z,99.90
2023-04-02T16:01:25.825Z,99.90
2023-04-02T16:04:57.110Z,99.90
2023-04-02T16:08:28.635Z,99.90
2023-04-02T16:11:31.120Z,99.90
2023-04-02T16:14:33.941Z,99.90
2023-04-02T16:17:43.743Z,99.90
2023-04-02T16:20:51.106Z,99.90
2023-04-02T16:23:53.350Z,99.90
2023-04-02T16:27:05.729Z,99.90
2023-04-02T16:30:26.172Z,99.90
2023-04-02T16:33:33.112Z,99.90
2023-04-02T16:36:56.546Z,99.90
2023-04-02T16:40:11.899Z,99.90
2023-04-02T16:43:30.685Z,99.90
2023-04-02T16:46:46.215Z,99.90
2023-04-02T16:50:05.705Z,99.90
2023-04-02T16:53:14.789Z,99.90
2023-04-02T16:56:29.218Z,99.90
2023-04-02T16:59:35.772Z,99.90
2023-04-02T17:02:52.400Z,99.90
2023-04-02T17:06:08.440Z,99.90
2023-04-02T17:09:37.413Z,99.90
2023-04-02T17:12:47.866Z,99.90
2023-04-02T17:16:12.024Z,99.90
2023-04-02T17:19:16.724Z,99.90
2023-04-02T17:22:21.349Z,99.90
2023-04-02T17:25:31.241Z,99.90
2023-04-02T17:28:38.191Z,99.90
2023-04-02T17:31:42.354Z,99.90
2023-04-02T17:34:44.348Z,99.90
2023-04-02T17:38:01.039Z,99.90
2023-04-02T17:41:19.255Z,99.90
2023-04-02T17:44:38.532Z,99.90
2023-04-02T17:47:45.034Z,99.90
2023-04-02T17:51:01.846Z,99.90
2023-04-02T17:54:32.013Z,99.90
2023-04-02T17:58:01.548Z,99.90
2023-04-02T18:01:10.904Z,99.90
2023-04-02T18:04:31.262Z,99.90
2023-04-02T18:07:42.247Z,99.90
2023-04-02T18:11:09.090Z,99.90
2023-04-02T18:14:19.796Z,99.90
2023-04-02T18:17:42.383Z,99.90
2023-04-02T18:21:11.586Z,99.90
2023-04-02T18:24:33.567Z,99.90
2023-04-02T18:27:47.242Z,99.70
2023-04-02T18:31:21.780Z,99.90
2023-04-02T18:34:23.580Z,99.10
2023-04-02T18:37:44.391Z,99.90
2023-04-02T18:41:01.558Z,99.00
2023-04-02T18:44:06.084Z,99.10
2023-04-02T18:47:19.333Z,99.90
2023-04-02T18:50:34.441Z,99.30
2023-04-02T18:53:36.795Z,99.40
2023-04-02T18:56:39.450Z,99.90
2023-04-02T19:00:02.290Z,99.90
2023-04-02T19:03:21.437Z,99.40
2023-04-02T19:06:34.869Z,99.40
2023-04-02T19:09:42.638Z,99.90
2023-04-02T19:12:44.431Z,99.90
2023-04-02T19:16:11.251Z,99.90
2023-04-02T19:19:31.084Z,99.90
2023-04-02T19:22:38.948Z,99.90
2023-04-02T19:26:08.620Z,99.90
2023-04-02T19:29:22.460Z,99.90
2023-04-02T19:32:49.491Z,99.90
2023-04-02T19:36:00.463Z,99.60
2023-04-02T19:39:36.298Z,99.90
2023-04-02T19:42:45.601Z,99.60
2023-04-02T19:45:49.351Z,99.70
2023-04-02T19:49:23.224Z,99.90
2023-04-02T19:52:25.103Z,99.30
2023-04-02T19:55:27.411Z,99.90
2023-04-02T19:58:34.080Z,99.70
2023-04-02T20:01:36.130Z,99.60
2023-04-02T20:04:38.603Z,99.60
2023-04-02T20:07:40.424Z,99.50
2023-04-02T20:10:42.900Z,99.50
2023-04-02T20:13:44.717Z,99.40
2023-04-02T20:16:46.713Z,99.40
2023-04-02T20:19:48.443Z,99.40
2023-04-02T20:22:50.584Z,99.40
2023-04-02T20:25:56.148Z,99.40
2023-04-02T20:28:57.988Z,99.30
2023-04-02T20:32:00.218Z,99.30
2023-04-02T20:35:03.296Z,99.30
2023-04-02T20:38:06.809Z,99.20
2023-04-02T20:41:09.482Z,99.50
2023-04-02T20:44:12.425Z,99.60
2023-04-02T20:47:14.265Z,99.60
2023-04-02T20:50:16.612Z,99.70
2023-04-02T20:53:18.670Z,99.80
2023-04-02T20:56:22.365Z,99.80
2023-04-02T20:59:24.152Z,99.90
2023-04-02T21:02:26.197Z,99.90
2023-04-02T21:05:27.946Z,99.90
2023-04-02T21:08:29.876Z,99.90
2023-04-02T21:11:32.006Z,99.90
2023-04-02T21:14:38.043Z,99.90
2023-04-02T21:17:39.780Z,99.90
2023-04-02T21:20:41.633Z,99.90
2023-04-02T21:23:44.395Z,99.90
2023-04-02T21:26:46.573Z,99.90
2023-04-02T21:29:48.378Z,99.90
2023-04-02T21:32:50.292Z,99.90
2023-04-02T21:35:52.117Z,99.90
2023-04-02T21:38:56.700Z,99.90
2023-04-02T21:41:58.507Z,99.90
2023-04-02T21:45:00.259Z,99.90
2023-04-02T21:48:02.099Z,99.90
2023-04-02T21:51:09.405Z,99.90
2023-04-02T21:54:11.415Z,99.90
2023-04-02T21:57:13.255Z,99.90
2023-04-02T22:00:15.618Z,99.90
2023-04-02T22:03:25.127Z,99.90
2023-04-02T22:06:32.666Z,99.90
2023-04-02T22:09:34.458Z,99.90
2023-04-02T22:12:36.994Z,99.90
2023-04-02T22:15:38.663Z,99.90
2023-04-02T22:18:41.530Z,99.90
2023-04-02T22:21:43.970Z,99.90
2023-04-02T22:24:46.370Z,99.90
2023-04-02T22:27:51.789Z,99.90
2023-04-02T22:30:54.237Z,99.90
2023-04-02T22:33:57.283Z,99.90
2023-04-02T22:36:59.065Z,99.90
2023-04-02T22:40:01.296Z,99.90
2023-04-02T22:43:03.578Z,99.90
2023-04-02T22:46:07.107Z,99.90
2023-04-02T22:49:09.134Z,99.90
2023-04-02T22:52:10.917Z,99.90
2023-04-02T22:55:17.999Z,99.90
2023-04-02T22:58:20.757Z,99.90
2023-04-02T23:01:29.032Z,99.90
2023-04-02T23:04:30.822Z,99.90
2023-04-02T23:07:32.576Z,99.90
2023-04-02T23:10:34.526Z,99.90
2023-04-02T23:13:36.877Z,99.90
2023-04-02T23:16:38.694Z,99.90
2023-04-02T23:19:40.446Z,99.90
2023-04-02T23:22:42.194Z,99.90
2023-04-02T23:25:43.967Z,99.90
2023-04-02T23:28:46.124Z,99.90
2023-04-02T23:31:47.919Z,99.90
2023-04-02T23:34:49.734Z,99.90
2023-04-02T23:37:51.521Z,99.90
2023-04-02T23:40:53.986Z,99.90
2023-04-02T23:43:57.279Z,99.90
2023-04-02T23:46:59.667Z,99.90
2023-04-02T23:50:01.477Z,99.90
2023-04-02T23:53:03.285Z,99.90
2023-04-02T23:56:05.724Z,99.90
2023-04-02T23:59:08.221Z,99.90
