createdAt,value
2023-03-16T00:00:58.693Z,-5.08
2023-03-16T00:03:30.494Z,-5.07
2023-03-16T00:05:58.413Z,-5.10
2023-03-16T00:08:26.278Z,-5.21
2023-03-16T00:10:54.557Z,-5.37
2023-03-16T00:13:24.929Z,-5.53
2023-03-16T00:15:55.964Z,-5.52
2023-03-16T00:18:27.440Z,-5.52
2023-03-16T00:20:56.847Z,-5.58
2023-03-16T00:23:27.252Z,-5.53
2023-03-16T00:25:55.788Z,-5.59
2023-03-16T00:28:24.593Z,-5.62
2023-03-16T00:30:58.910Z,-5.63
2023-03-16T00:33:26.694Z,-5.60
2023-03-16T00:36:02.293Z,-5.53
2023-03-16T00:38:32.377Z,-5.48
2023-03-16T00:41:00.090Z,-5.48
2023-03-16T00:43:28.089Z,-5.48
2023-03-16T00:46:06.531Z,-5.43
2023-03-16T00:48:35.640Z,-5.45
2023-03-16T00:51:06.308Z,-5.62
2023-03-16T00:53:34.650Z,-5.85
2023-03-16T00:56:04.415Z,-5.91
2023-03-16T00:58:35.825Z,-6.06
2023-03-16T01:01:06.217Z,-6.16
2023-03-16T01:03:34.614Z,-6.30
2023-03-16T01:06:05.875Z,-6.33
2023-03-16T01:08:34.157Z,-6.16
2023-03-16T01:11:04.699Z,-6.14
2023-03-16T01:13:33.138Z,-6.12
2023-03-16T01:16:01.274Z,-6.16
2023-03-16T01:18:34.319Z,-6.32
2023-03-16T01:21:02.283Z,-6.44
2023-03-16T01:23:31.407Z,-6.40
2023-03-16T01:26:02.168Z,-6.28
2023-03-16T01:28:31.808Z,-6.22
2023-03-16T01:31:04.050Z,-6.12
2023-03-16T01:33:33.781Z,-6.02
2023-03-16T01:36:04.309Z,-5.93
2023-03-16T01:38:32.350Z,-5.87
2023-03-16T01:41:01.878Z,-5.90
2023-03-16T01:43:33.414Z,-5.95
2023-03-16T01:46:19.212Z,-5.99
2023-03-16T01:48:57.409Z,-5.98
2023-03-16T01:51:29.553Z,-5.98
2023-03-16T01:54:00.290Z,-5.98
2023-03-16T01:56:34.851Z,-6.01
2023-03-16T01:59:07.094Z,-6.00
2023-03-16T02:01:35.100Z,-5.97
2023-03-16T02:04:15.807Z,-5.96
2023-03-16T02:06:44.602Z,-5.94
2023-03-16T02:09:12.669Z,-5.91
2023-03-16T02:11:41.601Z,-5.90
2023-03-16T02:14:11.789Z,-5.82
2023-03-16T02:16:40.565Z,-5.87
2023-03-16T02:19:14.395Z,-5.91
2023-03-16T02:21:54.446Z,-5.93
2023-03-16T02:24:22.864Z,-5.98
2023-03-16T02:26:56.295Z,-6.03
2023-03-16T02:29:33.062Z,-6.07
2023-03-16T02:32:02.981Z,-5.96
2023-03-16T02:34:31.089Z,-5.91
2023-03-16T02:37:00.891Z,-5.97
2023-03-16T02:39:28.889Z,-6.00
2023-03-16T02:41:56.709Z,-6.03
2023-03-16T02:44:27.402Z,-6.08
2023-03-16T02:46:59.331Z,-6.15
2023-03-16T02:49:33.839Z,-6.32
2023-03-16T02:52:01.617Z,-6.52
2023-03-16T02:54:29.352Z,-6.73
2023-03-16T02:56:57.258Z,-6.84
2023-03-16T02:59:25.050Z,-6.91
2023-03-16T03:01:52.983Z,-6.93
2023-03-16T03:04:24.611Z,-7.03
2023-03-16T03:06:53.857Z,-7.19
2023-03-16T03:09:21.907Z,-7.23
2023-03-16T03:11:50.614Z,-7.30
2023-03-16T03:14:18.449Z,-7.35
2023-03-16T03:16:46.929Z,-7.31
2023-03-16T03:19:15.156Z,-7.32
2023-03-16T03:21:43.057Z,-7.13
2023-03-16T03:24:12.711Z,-7.00
2023-03-16T03:26:40.510Z,-7.03
2023-03-16T03:29:08.407Z,-7.04
2023-03-16T03:31:36.431Z,-7.10
2023-03-16T03:34:06.911Z,-7.11
2023-03-16T03:36:35.513Z,-7.17
2023-03-16T03:39:05.153Z,-7.11
2023-03-16T03:41:34.793Z,-7.03
2023-03-16T03:44:02.610Z,-7.04
2023-03-16T03:46:30.542Z,-7.11
2023-03-16T03:49:03.683Z,-7.21
2023-03-16T03:51:32.216Z,-7.13
2023-03-16T03:54:00.554Z,-7.18
2023-03-16T03:56:28.654Z,-7.22
2023-03-16T03:58:57.831Z,-7.23
2023-03-16T04:01:25.803Z,-7.33
2023-03-16T04:03:53.588Z,-7.43
2023-03-16T04:06:21.445Z,-7.52
2023-03-16T04:08:49.265Z,-7.62
2023-03-16T04:11:17.114Z,-7.68
2023-03-16T04:13:45.044Z,-7.69
2023-03-16T04:16:17.222Z,-7.66
2023-03-16T04:18:46.157Z,-7.63
2023-03-16T04:21:17.035Z,-7.61
2023-03-16T04:23:45.096Z,-7.60
2023-03-16T04:26:13.544Z,-7.71
2023-03-16T04:28:41.405Z,-7.69
2023-03-16T04:31:11.356Z,-7.67
2023-03-16T04:33:42.356Z,-7.67
2023-03-16T04:36:10.661Z,-7.70
2023-03-16T04:38:38.690Z,-7.76
2023-03-16T04:41:07.644Z,-7.78
2023-03-16T04:43:35.709Z,-7.78
2023-03-16T04:46:04.693Z,-7.82
2023-03-16T04:48:33.433Z,-7.84
2023-03-16T04:51:03.921Z,-7.87
2023-03-16T04:53:32.614Z,-7.93
2023-03-16T04:56:00.756Z,-7.86
2023-03-16T04:58:28.672Z,-7.80
2023-03-16T05:00:56.945Z,-7.83
2023-03-16T05:03:25.157Z,-7.88
2023-03-16T05:05:53.158Z,-8.13
2023-03-16T05:08:22.470Z,-7.99
2023-03-16T05:10:50.272Z,-8.01
2023-03-16T05:13:18.137Z,-7.98
2023-03-16T05:15:46.015Z,-8.00
2023-03-16T05:18:13.782Z,-8.03
2023-03-16T05:20:42.278Z,-8.10
2023-03-16T05:23:10.195Z,-7.97
2023-03-16T05:25:40.447Z,-8.01
2023-03-16T05:28:08.309Z,-7.92
2023-03-16T05:30:36.895Z,-7.88
2023-03-16T05:33:05.208Z,-7.85
2023-03-16T05:35:33.117Z,-7.79
2023-03-16T05:38:01.077Z,-7.68
2023-03-16T05:40:29.265Z,-7.46
2023-03-16T05:43:00.436Z,-7.29
2023-03-16T05:45:29.144Z,-7.08
2023-03-16T05:47:57.046Z,-6.91
2023-03-16T05:50:25.148Z,-6.79
2023-03-16T05:52:54.232Z,-6.70
2023-03-16T05:55:22.096Z,-6.54
2023-03-16T05:57:50.080Z,-6.34
2023-03-16T06:00:20.788Z,-6.14
2023-03-16T06:02:51.229Z,-5.67
2023-03-16T06:05:21.842Z,-5.21
2023-03-16T06:07:50.203Z,-4.53
2023-03-16T06:10:18.545Z,-3.73
2023-03-16T06:12:46.709Z,-2.88
2023-03-16T06:15:14.904Z,-2.21
2023-03-16T06:17:44.162Z,-1.83
2023-03-16T06:20:13.823Z,-1.76
2023-03-16T06:22:43.348Z,-1.87
2023-03-16T06:25:13.382Z,-2.07
2023-03-16T06:27:41.674Z,-2.36
2023-03-16T06:30:12.164Z,-2.55
2023-03-16T06:32:42.152Z,-2.73
2023-03-16T06:35:12.422Z,-2.76
2023-03-16T06:37:40.212Z,-2.52
2023-03-16T06:40:09.814Z,-2.09
2023-03-16T06:42:37.633Z,-1.70
2023-03-16T06:45:06.105Z,-1.38
2023-03-16T06:47:33.969Z,-1.43
2023-03-16T06:50:01.862Z,-1.56
2023-03-16T06:52:32.023Z,-1.70
2023-03-16T06:55:00.034Z,-1.54
2023-03-16T06:57:28.028Z,-1.37
2023-03-16T06:59:56.035Z,-1.05
2023-03-16T07:02:23.967Z,-0.78
2023-03-16T07:04:51.946Z,-0.20
2023-03-16T07:07:20.157Z,0.41
2023-03-16T07:09:49.597Z,0.62
2023-03-16T07:12:17.398Z,0.89
2023-03-16T07:14:47.302Z,1.47
2023-03-16T07:17:16.800Z,2.08
2023-03-16T07:19:44.681Z,2.76
2023-03-16T07:22:12.889Z,3.06
2023-03-16T07:24:41.725Z,3.32
2023-03-16T07:27:12.489Z,3.73
2023-03-16T07:29:40.594Z,4.32
2023-03-16T07:32:09.175Z,4.69
2023-03-16T07:34:36.959Z,5.55
2023-03-16T07:37:05.349Z,6.08
2023-03-16T07:39:33.477Z,6.12
2023-03-16T07:42:01.517Z,6.77
2023-03-16T07:44:31.323Z,6.96
2023-03-16T07:46:59.165Z,7.24
2023-03-16T07:49:27.726Z,6.97
2023-03-16T07:51:56.609Z,6.74
2023-03-16T07:54:25.541Z,7.02
2023-03-16T07:56:53.973Z,6.69
2023-03-16T07:59:22.113Z,6.87
2023-03-16T08:01:51.715Z,6.74
2023-03-16T08:04:28.751Z,6.81
2023-03-16T08:07:00.270Z,6.39
2023-03-16T08:09:28.370Z,5.90
2023-03-16T08:11:56.297Z,5.98
2023-03-16T08:14:24.112Z,5.69
2023-03-16T08:16:54.919Z,5.25
2023-03-16T08:19:22.764Z,5.09
2023-03-16T08:22:01.063Z,5.74
2023-03-16T08:24:31.019Z,6.63
2023-03-16T08:27:00.089Z,7.34
2023-03-16T08:29:28.135Z,7.83
2023-03-16T08:31:57.649Z,9.04
2023-03-16T08:34:26.950Z,9.09
2023-03-16T08:36:55.438Z,9.95
2023-03-16T08:39:23.206Z,10.04
2023-03-16T08:41:51.245Z,10.05
2023-03-16T08:44:20.106Z,10.69
2023-03-16T08:46:48.112Z,10.78
2023-03-16T08:49:17.438Z,11.69
2023-03-16T08:51:45.256Z,12.40
2023-03-16T08:54:13.239Z,11.61
2023-03-16T08:56:41.095Z,11.36
2023-03-16T08:59:16.827Z,10.61
2023-03-16T09:01:51.471Z,11.33
2023-03-16T09:04:21.572Z,11.09
2023-03-16T09:07:05.772Z,10.92
2023-03-16T09:09:36.136Z,10.52
2023-03-16T09:12:04.697Z,11.01
2023-03-16T09:14:33.372Z,11.37
2023-03-16T09:17:01.170Z,11.71
2023-03-16T09:19:47.873Z,11.22
2023-03-16T09:22:18.548Z,12.00
2023-03-16T09:24:46.387Z,11.79
2023-03-16T09:27:15.412Z,12.11
2023-03-16T09:29:44.014Z,11.97
2023-03-16T09:32:12.407Z,12.82
2023-03-16T09:34:41.634Z,12.88
2023-03-16T09:37:09.705Z,11.84
2023-03-16T09:39:38.302Z,12.82
2023-03-16T09:42:13.768Z,12.21
2023-03-16T09:44:53.835Z,12.75
2023-03-16T09:47:26.687Z,12.39
2023-03-16T09:50:00.080Z,13.37
2023-03-16T09:52:36.335Z,13.70
2023-03-16T09:55:11.596Z,13.15
2023-03-16T09:57:44.765Z,13.77
2023-03-16T10:00:19.388Z,13.29
2023-03-16T10:03:15.411Z,14.24
2023-03-16T10:05:45.643Z,13.93
2023-03-16T10:08:16.847Z,14.38
2023-03-16T10:10:58.880Z,15.46
2023-03-16T10:13:36.955Z,15.72
2023-03-16T10:16:10.827Z,15.36
2023-03-16T10:18:44.968Z,16.23
2023-03-16T10:21:16.957Z,16.89
2023-03-16T10:23:46.499Z,16.41
2023-03-16T10:26:18.863Z,16.23
2023-03-16T10:28:47.001Z,16.52
2023-03-16T10:31:18.092Z,16.78
2023-03-16T10:33:46.758Z,16.81
2023-03-16T10:36:25.405Z,17.27
2023-03-16T10:38:56.168Z,16.54
2023-03-16T10:41:28.828Z,17.97
2023-03-16T10:43:59.827Z,18.04
2023-03-16T10:46:29.143Z,17.92
2023-03-16T10:49:01.564Z,17.43
2023-03-16T10:51:33.707Z,19.02
2023-03-16T10:54:11.341Z,17.38
2023-03-16T10:56:40.376Z,17.98
2023-03-16T10:59:17.232Z,18.62
2023-03-16T11:01:50.015Z,18.15
2023-03-16T11:04:20.474Z,17.64
2023-03-16T11:06:54.900Z,17.32
2023-03-16T11:09:26.262Z,18.15
2023-03-16T11:11:54.060Z,18.48
2023-03-16T11:14:26.075Z,17.96
2023-03-16T11:17:02.315Z,17.98
2023-03-16T11:19:33.075Z,18.03
2023-03-16T11:22:05.195Z,17.78
2023-03-16T11:24:45.524Z,17.42
2023-03-16T11:27:21.622Z,18.57
2023-03-16T11:29:58.685Z,18.98
2023-03-16T11:32:31.182Z,19.35
2023-03-16T11:34:59.213Z,18.85
2023-03-16T11:37:40.922Z,17.94
2023-03-16T11:40:21.564Z,18.14
2023-03-16T11:43:02.818Z,19.31
2023-03-16T11:45:35.283Z,18.68
2023-03-16T11:48:20.473Z,18.34
2023-03-16T11:50:58.732Z,18.22
2023-03-16T11:53:44.005Z,17.86
2023-03-16T11:56:18.536Z,16.79
2023-03-16T11:59:02.554Z,16.48
2023-03-16T12:01:59.868Z,16.62
2023-03-16T12:04:45.095Z,16.46
2023-03-16T12:07:34.338Z,15.64
2023-03-16T12:10:18.799Z,15.96
2023-03-16T12:12:58.356Z,16.72
2023-03-16T12:15:36.094Z,17.34
2023-03-16T12:18:11.528Z,17.76
2023-03-16T12:20:45.775Z,17.50
2023-03-16T12:23:22.578Z,16.82
2023-03-16T12:25:53.504Z,16.58
2023-03-16T12:28:26.412Z,15.59
2023-03-16T12:31:09.352Z,15.51
2023-03-16T12:34:09.566Z,14.97
2023-03-16T12:36:54.065Z,14.71
2023-03-16T12:39:33.641Z,14.30
2023-03-16T12:42:16.922Z,14.60
2023-03-16T12:44:48.982Z,15.09
2023-03-16T12:47:28.362Z,15.52
2023-03-16T12:50:04.168Z,15.37
2023-03-16T12:52:41.794Z,15.54
2023-03-16T12:55:15.214Z,15.54
2023-03-16T12:57:46.442Z,16.58
2023-03-16T13:00:16.291Z,15.87
2023-03-16T13:02:51.134Z,16.56
2023-03-16T13:05:28.764Z,17.72
2023-03-16T13:08:07.074Z,18.00
2023-03-16T13:10:34.822Z,17.73
2023-03-16T13:13:13.008Z,17.59
2023-03-16T13:15:41.027Z,17.86
2023-03-16T13:18:24.070Z,18.34
2023-03-16T13:20:58.193Z,18.23
2023-03-16T13:23:29.049Z,17.84
2023-03-16T13:26:15.372Z,17.40
2023-03-16T13:28:51.335Z,17.45
2023-03-16T13:31:27.037Z,15.72
2023-03-16T13:34:00.388Z,16.40
2023-03-16T13:36:30.183Z,16.26
2023-03-16T13:39:05.124Z,15.97
2023-03-16T13:41:33.220Z,17.23
2023-03-16T13:44:05.464Z,17.46
2023-03-16T13:46:33.242Z,17.94
2023-03-16T13:49:02.448Z,17.23
2023-03-16T13:51:33.131Z,17.28
2023-03-16T13:54:06.312Z,17.52
2023-03-16T13:56:35.112Z,16.95
2023-03-16T13:59:04.390Z,18.67
2023-03-16T14:01:33.676Z,17.96
2023-03-16T14:04:08.469Z,18.04
2023-03-16T14:06:37.882Z,18.37
2023-03-16T14:09:08.151Z,18.87
2023-03-16T14:11:36.058Z,19.03
2023-03-16T14:14:15.947Z,18.63
2023-03-16T14:16:44.757Z,17.67
2023-03-16T14:19:19.234Z,18.01
2023-03-16T14:21:47.479Z,17.24
2023-03-16T14:24:25.401Z,17.51
2023-03-16T14:26:53.271Z,17.98
2023-03-16T14:29:26.697Z,18.33
2023-03-16T14:31:55.441Z,18.09
2023-03-16T14:34:29.980Z,18.11
2023-03-16T14:37:09.417Z,18.06
2023-03-16T14:39:37.551Z,18.33
2023-03-16T14:42:06.950Z,18.14
2023-03-16T14:44:39.661Z,16.53
2023-03-16T14:47:08.329Z,16.64
2023-03-16T14:49:38.083Z,17.20
2023-03-16T14:52:09.712Z,16.81
2023-03-16T14:54:38.167Z,17.02
2023-03-16T14:57:06.885Z,17.18
2023-03-16T14:59:36.487Z,16.97
2023-03-16T15:02:08.481Z,16.19
2023-03-16T15:04:38.004Z,16.21
2023-03-16T15:07:21.690Z,15.07
2023-03-16T15:09:51.711Z,14.16
2023-03-16T15:12:21.213Z,14.59
2023-03-16T15:15:08.042Z,14.13
2023-03-16T15:17:36.522Z,13.25
2023-03-16T15:20:05.341Z,12.50
2023-03-16T15:22:37.209Z,10.94
2023-03-16T15:25:20.492Z,9.84
2023-03-16T15:27:49.008Z,9.17
2023-03-16T15:30:20.682Z,7.96
2023-03-16T15:32:48.774Z,7.44
2023-03-16T15:35:17.190Z,7.19
2023-03-16T15:37:46.204Z,7.11
2023-03-16T15:40:19.724Z,6.83
2023-03-16T15:42:47.654Z,6.60
2023-03-16T15:45:20.705Z,6.08
2023-03-16T15:47:49.731Z,5.54
2023-03-16T15:50:20.885Z,5.28
2023-03-16T15:53:39.773Z,4.91
2023-03-16T15:56:12.744Z,4.52
2023-03-16T15:58:43.673Z,4.23
2023-03-16T16:01:21.371Z,3.87
2023-03-16T16:03:50.245Z,3.66
2023-03-16T16:06:18.381Z,3.59
2023-03-16T16:08:46.367Z,3.25
2023-03-16T16:11:17.982Z,3.08
2023-03-16T16:13:46.465Z,2.74
2023-03-16T16:16:18.021Z,2.54
2023-03-16T16:18:46.712Z,2.26
2023-03-16T16:21:18.121Z,2.21
2023-03-16T16:23:46.506Z,2.10
2023-03-16T16:26:27.886Z,1.99
2023-03-16T16:28:59.650Z,1.88
2023-03-16T16:31:31.381Z,1.77
2023-03-16T16:33:59.777Z,1.71
2023-03-16T16:36:32.374Z,1.62
2023-03-16T16:39:00.613Z,1.33
2023-03-16T16:41:30.248Z,1.24
2023-03-16T16:43:59.239Z,1.07
2023-03-16T16:46:31.525Z,0.93
2023-03-16T16:49:01.791Z,0.79
2023-03-16T16:51:30.797Z,0.62
2023-03-16T16:54:00.319Z,0.47
2023-03-16T16:56:30.751Z,0.38
2023-03-16T16:59:00.450Z,0.21
2023-03-16T17:01:32.984Z,0.03
2023-03-16T17:04:01.915Z,-0.05
2023-03-16T17:06:30.514Z,-0.14
2023-03-16T17:08:58.349Z,-0.31
2023-03-16T17:11:29.169Z,-0.42
2023-03-16T17:13:59.693Z,-0.54
2023-03-16T17:16:31.545Z,-0.63
2023-03-16T17:19:00.278Z,-0.83
2023-03-16T17:21:31.374Z,-0.76
2023-03-16T17:24:01.575Z,-0.83
2023-03-16T17:26:31.570Z,-0.95
2023-03-16T17:29:02.420Z,-1.02
2023-03-16T17:31:35.230Z,-1.09
2023-03-16T17:34:07.608Z,-1.13
2023-03-16T17:36:35.357Z,-1.16
2023-03-16T17:39:03.318Z,-1.20
2023-03-16T17:41:33.174Z,-1.36
2023-03-16T17:44:06.299Z,-1.49
2023-03-16T17:46:35.521Z,-1.72
2023-03-16T17:49:03.291Z,-1.83
2023-03-16T17:51:32.353Z,-1.94
2023-03-16T17:54:01.521Z,-2.03
2023-03-16T17:56:30.168Z,-2.06
2023-03-16T17:58:58.391Z,-2.15
2023-03-16T18:01:30.244Z,-2.28
2023-03-16T18:03:59.479Z,-2.43
2023-03-16T18:06:29.782Z,-2.57
2023-03-16T18:08:58.012Z,-2.67
2023-03-16T18:11:31.924Z,-2.79
2023-03-16T18:13:59.848Z,-2.91
2023-03-16T18:16:28.681Z,-2.93
2023-03-16T18:19:00.730Z,-3.09
2023-03-16T18:21:29.976Z,-3.22
2023-03-16T18:23:58.004Z,-3.26
2023-03-16T18:26:27.582Z,-3.28
2023-03-16T18:28:55.582Z,-3.33
2023-03-16T18:31:26.405Z,-3.32
2023-03-16T18:33:57.304Z,-3.33
2023-03-16T18:36:30.004Z,-3.45
2023-03-16T18:38:59.865Z,-3.50
2023-03-16T18:41:29.344Z,-3.59
2023-03-16T18:44:00.905Z,-3.65
2023-03-16T18:46:30.799Z,-3.73
2023-03-16T18:49:02.081Z,-3.71
2023-03-16T18:51:32.053Z,-3.72
2023-03-16T18:53:59.932Z,-3.82
2023-03-16T18:56:29.215Z,-3.88
2023-03-16T18:58:57.937Z,-4.00
2023-03-16T19:01:28.984Z,-4.04
2023-03-16T19:03:58.345Z,-4.00
2023-03-16T19:06:29.757Z,-3.94
2023-03-16T19:09:04.028Z,-3.96
2023-03-16T19:11:33.343Z,-4.03
2023-03-16T19:14:01.385Z,-4.08
2023-03-16T19:16:29.300Z,-4.10
2023-03-16T19:18:57.315Z,-4.14
2023-03-16T19:21:25.093Z,-4.16
2023-03-16T19:23:58.373Z,-4.14
2023-03-16T19:26:27.705Z,-4.13
2023-03-16T19:28:55.681Z,-4.07
2023-03-16T19:31:26.668Z,-4.03
2023-03-16T19:33:56.774Z,-3.99
2023-03-16T19:36:26.767Z,-4.00
2023-03-16T19:38:54.794Z,-3.97
2023-03-16T19:41:26.843Z,-3.99
2023-03-16T19:43:57.837Z,-3.92
2023-03-16T19:46:27.193Z,-3.91
2023-03-16T19:48:55.486Z,-3.90
2023-03-16T19:51:25.410Z,-3.93
2023-03-16T19:53:53.483Z,-3.86
2023-03-16T19:56:26.194Z,-3.78
2023-03-16T19:58:56.237Z,-3.79
2023-03-16T20:01:30.433Z,-3.74
2023-03-16T20:04:00.107Z,-3.69
2023-03-16T20:06:28.119Z,-3.69
2023-03-16T20:08:55.933Z,-3.69
2023-03-16T20:11:28.377Z,-3.72
2023-03-16T20:13:59.161Z,-3.75
2023-03-16T20:16:29.091Z,-3.81
2023-03-16T20:18:58.906Z,-3.81
2023-03-16T20:21:27.496Z,-3.83
2023-03-16T20:23:55.542Z,-3.85
2023-03-16T20:26:25.373Z,-3.85
2023-03-16T20:28:53.240Z,-3.86
2023-03-16T20:31:24.571Z,-3.86
2023-03-16T20:33:53.955Z,-3.87
2023-03-16T20:36:23.272Z,-3.90
2023-03-16T20:38:51.784Z,-3.94
2023-03-16T20:41:25.529Z,-3.90
2023-03-16T20:43:54.493Z,-3.73
2023-03-16T20:46:26.471Z,-3.69
2023-03-16T20:48:54.614Z,-3.75
2023-03-16T20:51:23.327Z,-3.93
2023-03-16T20:53:51.635Z,-3.91
2023-03-16T20:56:21.614Z,-3.97
2023-03-16T20:58:51.065Z,-3.99
2023-03-16T21:01:21.729Z,-4.04
2023-03-16T21:03:55.759Z,-4.09
2023-03-16T21:06:25.597Z,-3.97
2023-03-16T21:08:56.032Z,-3.98
2023-03-16T21:11:33.301Z,-3.79
2023-03-16T21:14:01.788Z,-3.79
2023-03-16T21:16:30.975Z,-3.83
2023-03-16T21:19:00.566Z,-3.89
2023-03-16T21:21:28.915Z,-3.88
2023-03-16T21:23:57.001Z,-3.79
2023-03-16T21:26:28.603Z,-3.75
2023-03-16T21:29:00.529Z,-3.76
2023-03-16T21:31:30.018Z,-3.78
2023-03-16T21:33:58.236Z,-3.79
2023-03-16T21:36:27.573Z,-3.85
2023-03-16T21:38:57.240Z,-3.79
2023-03-16T21:41:25.677Z,-3.75
2023-03-16T21:43:54.504Z,-3.82
2023-03-16T21:46:24.265Z,-3.83
2023-03-16T21:48:55.110Z,-3.80
2023-03-16T21:51:25.417Z,-3.80
2023-03-16T21:53:55.217Z,-3.79
2023-03-16T21:56:25.923Z,-3.81
2023-03-16T21:58:54.864Z,-3.83
2023-03-16T22:01:25.410Z,-3.89
2023-03-16T22:03:58.412Z,-3.99
2023-03-16T22:06:27.953Z,-4.07
2023-03-16T22:08:59.606Z,-4.25
2023-03-16T22:11:29.238Z,-4.27
2023-03-16T22:13:58.908Z,-4.26
2023-03-16T22:16:29.991Z,-4.27
2023-03-16T22:18:58.838Z,-4.29
2023-03-16T22:21:32.281Z,-4.31
2023-03-16T22:24:02.417Z,-4.26
2023-03-16T22:26:30.867Z,-4.15
2023-03-16T22:29:00.893Z,-4.14
2023-03-16T22:31:33.723Z,-4.14
2023-03-16T22:34:02.773Z,-4.11
2023-03-16T22:36:32.353Z,-4.10
2023-03-16T22:39:03.959Z,-4.13
2023-03-16T22:41:32.185Z,-4.16
2023-03-16T22:44:00.168Z,-4.18
2023-03-16T22:46:29.647Z,-4.19
2023-03-16T22:48:58.611Z,-4.20
2023-03-16T22:51:30.922Z,-4.20
2023-03-16T22:54:03.419Z,-4.23
2023-03-16T22:56:31.903Z,-4.20
2023-03-16T22:59:02.792Z,-4.20
2023-03-16T23:01:34.714Z,-4.22
2023-03-16T23:04:03.385Z,-4.22
2023-03-16T23:06:32.550Z,-4.25
2023-03-16T23:09:02.390Z,-4.25
2023-03-16T23:11:32.919Z,-4.22
2023-03-16T23:14:01.231Z,-4.20
2023-03-16T23:16:32.224Z,-4.21
2023-03-16T23:19:00.491Z,-4.20
2023-03-16T23:21:31.005Z,-4.21
2023-03-16T23:24:03.931Z,-4.20
2023-03-16T23:26:33.836Z,-4.21
2023-03-16T23:29:01.790Z,-4.23
2023-03-16T23:31:30.870Z,-4.20
2023-03-16T23:33:58.834Z,-4.17
2023-03-16T23:36:27.347Z,-4.15
2023-03-16T23:38:55.210Z,-4.11
2023-03-16T23:41:24.986Z,-4.03
2023-03-16T23:43:55.232Z,-3.99
2023-03-16T23:46:25.710Z,-4.11
2023-03-16T23:48:56.503Z,-4.07
2023-03-16T23:51:28.312Z,-4.10
2023-03-16T23:53:57.485Z,-4.17
2023-03-16T23:56:27.035Z,-4.35
2023-03-16T23:58:56.284Z,-4.32
