createdAt,value
2022-08-09T00:01:37.814Z,20.2
2022-08-09T00:04:49.972Z,20.2
2022-08-09T00:08:02.125Z,20.2
2022-08-09T00:11:14.279Z,20.2
2022-08-09T00:14:26.423Z,20.2
2022-08-09T00:17:38.576Z,20.2
2022-08-09T00:20:49.765Z,20.2
2022-08-09T00:24:00.932Z,20.2
2022-08-09T00:27:12.093Z,20.2
2022-08-09T00:30:23.274Z,20.2
2022-08-09T00:33:35.428Z,20.2
2022-08-09T00:36:47.580Z,20.2
2022-08-09T00:39:59.725Z,20.2
2022-08-09T00:43:11.882Z,20.2
2022-08-09T00:46:24.025Z,20.2
2022-08-09T00:49:36.170Z,20.2
2022-08-09T00:52:48.330Z,20.2
2022-08-09T00:56:00.474Z,20.2
2022-08-09T00:59:12.636Z,20.1
2022-08-09T01:02:24.776Z,20.1
2022-08-09T01:05:36.928Z,20.1
2022-08-09T01:08:49.081Z,20.1
2022-08-09T01:12:00.248Z,20.1
2022-08-09T01:15:12.402Z,20.1
2022-08-09T01:18:24.547Z,20
2022-08-09T01:21:36.710Z,20
2022-08-09T01:24:48.856Z,20
2022-08-09T01:28:01.001Z,20
2022-08-09T01:31:13.159Z,20
2022-08-09T01:34:24.333Z,20
2022-08-09T01:37:35.510Z,20
2022-08-09T01:40:47.655Z,19.9
2022-08-09T01:43:59.800Z,19.9
2022-08-09T01:47:10.990Z,19.9
2022-08-09T01:50:22.146Z,19.8
2022-08-09T01:53:34.300Z,19.8
2022-08-09T01:56:46.459Z,19.7
2022-08-09T01:59:58.608Z,19.7
2022-08-09T02:03:10.750Z,19.6
2022-08-09T02:06:22.904Z,19.6
2022-08-09T02:09:35.069Z,19.6
2022-08-09T02:12:47.226Z,19.6
2022-08-09T02:15:59.357Z,19.6
2022-08-09T02:19:11.512Z,19.5
2022-08-09T02:22:23.676Z,19.5
2022-08-09T02:25:35.818Z,19.5
2022-08-09T02:28:47.978Z,19.6
2022-08-09T02:31:59.145Z,19.6
2022-08-09T02:35:11.291Z,19.6
2022-08-09T02:38:23.453Z,19.5
2022-08-09T02:41:35.604Z,19.5
2022-08-09T02:44:47.756Z,19.5
2022-08-09T02:47:59.901Z,19.5
2022-08-09T02:51:12.061Z,19.5
2022-08-09T02:54:23.226Z,19.5
2022-08-09T02:57:34.419Z,19.5
2022-08-09T03:00:46.565Z,19.5
2022-08-09T03:03:58.712Z,19.5
2022-08-09T03:07:10.864Z,19.5
2022-08-09T03:10:23.023Z,19.5
2022-08-09T03:13:35.173Z,19.5
2022-08-09T03:16:47.325Z,19.5
2022-08-09T03:19:59.474Z,19.5
2022-08-09T03:23:11.616Z,19.5
2022-08-09T03:26:23.770Z,19.5
2022-08-09T03:29:35.925Z,19.5
2022-08-09T03:32:48.000Z,19.5
2022-08-09T03:36:00.223Z,19.5
2022-08-09T03:39:11.391Z,19.5
2022-08-09T03:42:23.539Z,19.4
2022-08-09T03:45:35.699Z,19.4
2022-08-09T03:48:47.842Z,19.4
2022-08-09T03:52:00.002Z,19.4
2022-08-09T03:55:12.135Z,19.4
2022-08-09T03:58:24.263Z,19.4
2022-08-09T04:01:35.440Z,19.4
2022-08-09T04:04:46.613Z,19.4
2022-08-09T04:07:58.764Z,19.4
2022-08-09T04:11:10.913Z,19.4
2022-08-09T04:14:23.062Z,19.4
2022-08-09T04:17:35.223Z,19.4
2022-08-09T04:20:47.357Z,19.4
2022-08-09T04:23:59.514Z,19.4
2022-08-09T04:27:11.657Z,19.3
2022-08-09T04:30:23.813Z,19.4
2022-08-09T04:33:35.961Z,19.4
2022-08-09T04:36:48.120Z,19.4
2022-08-09T04:40:00.257Z,19.4
2022-08-09T04:43:12.412Z,19.4
2022-08-09T04:46:23.586Z,19.4
2022-08-09T04:49:35.733Z,19.4
2022-08-09T04:52:47.889Z,19.4
2022-08-09T04:56:00.027Z,19.4
2022-08-09T04:59:12.186Z,19.4
2022-08-09T05:02:24.331Z,19.4
2022-08-09T05:05:36.480Z,19.4
2022-08-09T05:08:47.666Z,19.4
2022-08-09T05:11:58.818Z,19.4
2022-08-09T05:15:09.999Z,19.4
2022-08-09T05:18:21.172Z,19.4
2022-08-09T05:21:33.321Z,19.5
2022-08-09T05:24:45.479Z,19.5
2022-08-09T05:27:57.618Z,19.5
2022-08-09T05:31:09.778Z,19.5
2022-08-09T05:34:21.907Z,19.5
2022-08-09T05:37:34.067Z,19.5
2022-08-09T05:40:46.218Z,19.5
2022-08-09T05:43:58.374Z,19.6
2022-08-09T05:47:10.525Z,19.6
2022-08-09T05:50:22.676Z,19.6
2022-08-09T05:53:34.822Z,19.6
2022-08-09T05:56:46.969Z,19.6
2022-08-09T05:59:58.139Z,19.7
2022-08-09T06:03:10.285Z,19.7
2022-08-09T06:06:22.445Z,19.7
2022-08-09T06:09:34.590Z,19.7
2022-08-09T06:12:46.745Z,19.7
2022-08-09T06:15:58.879Z,19.8
2022-08-09T06:19:11.046Z,19.8
2022-08-09T06:22:22.222Z,19.8
2022-08-09T06:25:33.371Z,19.8
2022-08-09T06:28:44.555Z,19.9
2022-08-09T06:31:55.718Z,19.9
2022-08-09T06:35:06.910Z,20
2022-08-09T06:38:18.071Z,20
2022-08-09T06:41:30.211Z,20.1
2022-08-09T06:44:42.361Z,20.1
2022-08-09T06:47:54.514Z,20.2
2022-08-09T06:51:06.664Z,20.2
2022-08-09T06:54:18.832Z,20.3
2022-08-09T06:57:30.976Z,20.3
2022-08-09T07:00:43.132Z,20.3
2022-08-09T07:03:55.267Z,20.3
2022-08-09T07:07:07.412Z,20.3
2022-08-09T07:10:19.576Z,20.3
2022-08-09T07:13:31.715Z,20.3
2022-08-09T07:16:43.881Z,20.3
2022-08-09T07:19:55.044Z,20.2
2022-08-09T07:23:07.187Z,20.2
2022-08-09T07:26:19.344Z,20.2
2022-08-09T07:29:31.489Z,20.2
2022-08-09T07:32:43.645Z,20.2
2022-08-09T07:35:55.784Z,20.3
2022-08-09T07:39:07.950Z,20.3
2022-08-09T07:42:19.114Z,20.4
2022-08-09T07:45:30.291Z,20.5
2022-08-09T07:48:42.427Z,20.6
2022-08-09T07:51:54.583Z,20.6
2022-08-09T07:55:06.741Z,20.7
2022-08-09T07:58:18.884Z,20.7
2022-08-09T08:01:31.031Z,20.7
2022-08-09T08:04:43.197Z,20.8
2022-08-09T08:07:55.328Z,20.8
2022-08-09T08:11:07.491Z,20.8
2022-08-09T08:14:19.645Z,20.8
2022-08-09T08:17:31.781Z,20.8
2022-08-09T08:20:43.932Z,20.8
2022-08-09T08:23:56.091Z,20.8
2022-08-09T08:27:07.262Z,20.8
2022-08-09T08:30:19.408Z,20.9
2022-08-09T08:33:31.551Z,20.9
2022-08-09T08:36:43.710Z,20.9
2022-08-09T08:39:55.858Z,20.9
2022-08-09T08:43:08.016Z,21
2022-08-09T08:46:20.162Z,21.1
2022-08-09T08:49:31.336Z,21.1
2022-08-09T08:52:42.498Z,21.2
2022-08-09T08:55:53.681Z,21.2
2022-08-09T08:59:04.832Z,21.3
2022-08-09T09:02:16.009Z,21.3
2022-08-09T09:05:27.195Z,21.3
2022-08-09T09:08:39.344Z,21.3
2022-08-09T09:11:51.484Z,21.4
2022-08-09T09:15:03.641Z,21.5
2022-08-09T09:18:15.779Z,21.6
2022-08-09T09:21:27.930Z,21.6
2022-08-09T09:24:40.075Z,21.7
2022-08-09T09:27:52.233Z,21.7
2022-08-09T09:31:04.394Z,21.8
2022-08-09T09:34:16.545Z,21.8
2022-08-09T09:37:28.680Z,21.9
2022-08-09T09:40:40.842Z,21.9
2022-08-09T09:43:52.981Z,21.9
2022-08-09T09:47:04.150Z,22
2022-08-09T09:50:16.299Z,22
2022-08-09T09:53:28.452Z,22
2022-08-09T09:56:39.659Z,22.1
2022-08-09T09:59:51.806Z,22.1
2022-08-09T10:03:03.964Z,22.1
2022-08-09T10:06:16.101Z,22.2
2022-08-09T10:09:27.290Z,22.2
2022-08-09T10:12:38.454Z,22.3
2022-08-09T10:15:49.628Z,22.3
2022-08-09T10:19:00.800Z,22.3
2022-08-09T10:22:12.952Z,22.3
2022-08-09T10:25:25.102Z,22.3
2022-08-09T10:28:37.247Z,22.4
2022-08-09T10:31:49.385Z,22.4
2022-08-09T10:35:01.537Z,22.4
2022-08-09T10:38:13.693Z,22.4
2022-08-09T10:41:25.854Z,22.4
2022-08-09T10:44:37.988Z,22.5
2022-08-09T10:47:50.139Z,22.5
2022-08-09T10:51:02.291Z,22.6
2022-08-09T10:54:14.457Z,22.7
2022-08-09T10:57:26.599Z,22.8
2022-08-09T11:00:37.763Z,22.8
2022-08-09T11:03:49.908Z,22.9
2022-08-09T11:07:02.069Z,22.9
2022-08-09T11:10:14.217Z,22.9
2022-08-09T11:13:26.365Z,22.9
2022-08-09T11:16:38.508Z,22.9
2022-08-09T11:19:50.675Z,22.8
2022-08-09T11:23:01.844Z,22.8
2022-08-09T11:26:13.011Z,22.8
2022-08-09T11:29:25.154Z,22.8
2022-08-09T11:32:37.311Z,22.8
2022-08-09T11:35:49.468Z,22.9
2022-08-09T11:39:01.607Z,23
2022-08-09T11:42:13.767Z,23.1
2022-08-09T11:45:25.904Z,23.2
2022-08-09T11:48:38.057Z,23.3
2022-08-09T11:51:50.213Z,23.4
2022-08-09T11:55:02.373Z,23.4
2022-08-09T11:58:14.519Z,23.4
2022-08-09T12:01:26.672Z,23.5
2022-08-09T12:04:38.809Z,23.5
2022-08-09T12:07:49.970Z,23.6
2022-08-09T12:11:02.137Z,23.5
2022-08-09T12:14:14.290Z,23.6
2022-08-09T12:17:26.435Z,23.7
2022-08-09T12:20:38.587Z,23.9
2022-08-09T12:23:50.729Z,24
2022-08-09T12:27:02.883Z,24.2
2022-08-09T12:30:14.050Z,24.2
2022-08-09T12:33:25.223Z,24.3
2022-08-09T12:36:37.366Z,24.4
2022-08-09T12:39:49.526Z,24.5
2022-08-09T12:43:01.685Z,24.6
2022-08-09T12:46:13.821Z,24.6
2022-08-09T12:49:25.973Z,24.5
2022-08-09T12:52:38.124Z,24.4
2022-08-09T12:55:50.275Z,24.4
2022-08-09T12:59:02.437Z,24.4
2022-08-09T13:02:14.593Z,24.5
2022-08-09T13:05:26.746Z,24.7
2022-08-09T13:08:38.889Z,25
2022-08-09T13:11:51.047Z,25.2
2022-08-09T13:15:02.198Z,25.3
2022-08-09T13:18:14.365Z,25.4
2022-08-09T13:21:26.517Z,25.6
2022-08-09T13:24:38.667Z,25.7
2022-08-09T13:27:50.810Z,25.8
2022-08-09T13:31:02.974Z,26
2022-08-09T13:34:15.128Z,26.1
2022-08-09T13:37:26.296Z,26.3
2022-08-09T13:40:37.456Z,26.4
2022-08-09T13:43:49.613Z,26.5
2022-08-09T13:47:01.769Z,26.7
2022-08-09T13:50:13.921Z,26.9
2022-08-09T13:53:26.079Z,27
2022-08-09T13:56:38.222Z,27.1
2022-08-09T13:59:50.364Z,27.2
2022-08-09T14:03:02.534Z,27.3
2022-08-09T14:06:14.671Z,27.4
2022-08-09T14:09:26.818Z,27.7
2022-08-09T14:12:38.975Z,27.8
2022-08-09T14:15:51.138Z,28
2022-08-09T14:19:03.280Z,28
2022-08-09T14:22:14.448Z,28.1
2022-08-09T14:25:26.597Z,28.2
2022-08-09T14:28:38.748Z,28
2022-08-09T14:31:50.901Z,28.1
2022-08-09T14:35:03.061Z,28
2022-08-09T14:38:15.218Z,27.9
2022-08-09T14:41:27.374Z,27.7
2022-08-09T14:44:38.544Z,27.7
2022-08-09T14:47:49.719Z,27.6
2022-08-09T14:51:00.884Z,27.5
2022-08-09T14:54:12.061Z,27.4
2022-08-09T14:57:23.237Z,27.4
2022-08-09T15:00:34.409Z,27.4
2022-08-09T15:03:45.578Z,27.3
2022-08-09T15:06:56.752Z,27.3
2022-08-09T15:10:08.900Z,27.5
2022-08-09T15:13:21.047Z,27.5
2022-08-09T15:16:33.198Z,27.6
2022-08-09T15:19:45.363Z,27.6
2022-08-09T15:22:57.513Z,27.7
2022-08-09T15:26:09.671Z,27.8
2022-08-09T15:29:21.805Z,27.8
2022-08-09T15:32:33.955Z,27.8
2022-08-09T15:35:46.118Z,27.8
2022-08-09T15:38:58.261Z,27.6
2022-08-09T15:42:10.427Z,27.5
2022-08-09T15:45:22.565Z,27.5
2022-08-09T15:48:33.741Z,27.4
2022-08-09T15:51:45.904Z,27.3
2022-08-09T15:54:58.037Z,27.2
2022-08-09T15:58:10.190Z,27.1
2022-08-09T16:01:22.354Z,27.1
2022-08-09T16:04:34.492Z,27.1
2022-08-09T16:07:46.649Z,27
2022-08-09T16:10:57.822Z,27
2022-08-09T16:14:08.993Z,27
2022-08-09T16:17:20.182Z,27
2022-08-09T16:20:31.356Z,26.9
2022-08-09T16:23:43.488Z,27
2022-08-09T16:26:55.644Z,27
2022-08-09T16:30:07.808Z,26.9
2022-08-09T16:33:19.946Z,26.9
2022-08-09T16:36:32.098Z,26.9
2022-08-09T16:39:44.252Z,26.9
2022-08-09T16:42:56.398Z,26.8
2022-08-09T16:46:08.563Z,26.8
2022-08-09T16:49:20.703Z,26.8
2022-08-09T16:52:32.865Z,26.7
2022-08-09T16:55:45.012Z,26.7
2022-08-09T16:58:57.170Z,26.6
2022-08-09T17:02:08.342Z,26.6
2022-08-09T17:05:20.485Z,26.5
2022-08-09T17:08:32.632Z,26.5
2022-08-09T17:11:44.785Z,26.4
2022-08-09T17:14:56.937Z,26.4
2022-08-09T17:21:21.252Z,26.3
2022-08-09T17:24:33.401Z,26.3
2022-08-09T17:27:44.570Z,26.3
2022-08-09T17:30:55.742Z,26.3
2022-08-09T17:34:07.898Z,26.2
2022-08-09T17:37:20.050Z,26.2
2022-08-09T17:40:32.209Z,26.1
2022-08-09T17:43:44.361Z,26
2022-08-09T17:46:56.514Z,26
2022-08-09T17:50:08.656Z,26
2022-08-09T17:53:20.816Z,25.9
2022-08-09T17:56:32.948Z,25.9
2022-08-09T17:59:45.108Z,25.9
2022-08-09T18:02:57.258Z,25.8
2022-08-09T18:06:09.418Z,25.8
2022-08-09T18:09:21.570Z,25.8
2022-08-09T18:12:32.742Z,25.7
2022-08-09T18:15:44.888Z,25.7
2022-08-09T18:18:57.036Z,25.6
2022-08-09T18:22:09.194Z,25.6
2022-08-09T18:25:21.340Z,25.5
2022-08-09T18:28:33.482Z,25.5
2022-08-09T18:31:45.635Z,25.4
2022-08-09T18:34:56.814Z,25.4
2022-08-09T18:38:07.988Z,25.3
2022-08-09T18:41:20.143Z,25.3
2022-08-09T18:44:32.297Z,25.2
2022-08-09T18:47:44.448Z,25.2
2022-08-09T18:50:56.593Z,25.1
2022-08-09T18:54:08.748Z,25.1
2022-08-09T18:57:20.887Z,25
2022-08-09T19:00:33.038Z,25
2022-08-09T19:03:45.187Z,24.9
2022-08-09T19:06:57.357Z,24.9
2022-08-09T19:10:09.508Z,24.8
2022-08-09T19:13:21.661Z,24.7
2022-08-09T19:16:33.809Z,24.7
2022-08-09T19:19:44.967Z,24.6
2022-08-09T19:22:57.125Z,24.6
2022-08-09T19:26:09.282Z,24.5
2022-08-09T19:29:21.421Z,24.5
2022-08-09T19:32:33.585Z,24.4
2022-08-09T19:35:45.726Z,24.4
2022-08-09T19:38:57.878Z,24.4
2022-08-09T19:42:09.060Z,24.3
2022-08-09T19:45:20.236Z,24.2
2022-08-09T19:48:31.400Z,24.2
2022-08-09T19:51:42.572Z,24.1
2022-08-09T19:54:53.749Z,24
2022-08-09T19:58:04.929Z,23.9
2022-08-09T20:01:16.094Z,23.9
2022-08-09T20:04:27.272Z,23.8
2022-08-09T20:07:38.446Z,23.7
2022-08-09T20:10:49.609Z,23.6
2022-08-09T20:14:01.778Z,23.5
2022-08-09T20:17:13.924Z,23.5
2022-08-09T20:20:26.087Z,23.5
2022-08-09T20:23:38.230Z,23.5
2022-08-09T20:26:50.370Z,23.4
2022-08-09T20:30:02.522Z,23.4
2022-08-09T20:33:14.682Z,23.4
2022-08-09T20:36:26.839Z,23.3
2022-08-09T20:39:38.012Z,23.3
2022-08-09T20:42:50.157Z,23.3
2022-08-09T20:46:02.311Z,23.2
2022-08-09T20:49:14.469Z,23.1
2022-08-09T20:52:26.617Z,23.1
2022-08-09T20:55:38.774Z,23
2022-08-09T20:58:50.915Z,23
2022-08-09T21:02:03.080Z,23
2022-08-09T21:05:15.229Z,23
2022-08-09T21:08:27.381Z,23
2022-08-09T21:14:50.715Z,22.9
2022-08-09T21:18:01.870Z,22.9
2022-08-09T21:21:14.023Z,22.8
2022-08-09T21:24:26.178Z,22.8
2022-08-09T21:27:38.323Z,22.7
2022-08-09T21:30:50.473Z,22.7
2022-08-09T21:34:02.640Z,22.6
2022-08-09T21:37:14.782Z,22.6
2022-08-09T21:40:26.926Z,22.6
2022-08-09T21:43:39.089Z,22.5
2022-08-09T21:46:51.245Z,22.4
2022-08-09T21:50:03.387Z,22.4
2022-08-09T21:53:15.531Z,22.4
2022-08-09T21:56:27.701Z,22.4
2022-08-09T21:59:38.866Z,22.3
2022-08-09T22:02:51.006Z,22.3
2022-08-09T22:06:03.160Z,22.3
2022-08-09T22:12:27.466Z,22.1
2022-08-09T22:15:39.614Z,22.1
2022-08-09T22:18:51.774Z,22.1
2022-08-09T22:22:03.920Z,22.1
2022-08-09T22:25:15.091Z,22
2022-08-09T22:28:26.268Z,22
2022-08-09T22:31:37.440Z,22
2022-08-09T22:34:48.601Z,21.9
2022-08-09T22:38:00.763Z,21.9
2022-08-09T22:41:12.900Z,21.8
2022-08-09T22:44:25.051Z,21.8
2022-08-09T22:47:37.197Z,21.7
2022-08-09T22:54:01.513Z,21.7
2022-08-09T22:57:13.660Z,21.6
2022-08-09T23:00:25.811Z,21.6
2022-08-09T23:03:37.959Z,21.6
2022-08-09T23:06:50.094Z,21.5
2022-08-09T23:10:02.255Z,21.5
2022-08-09T23:13:14.398Z,21.5
2022-08-09T23:16:25.564Z,21.4
2022-08-09T23:19:37.717Z,21.4
2022-08-09T23:22:49.862Z,21.4
2022-08-09T23:26:02.015Z,21.3
2022-08-09T23:29:14.171Z,21.3
2022-08-09T23:32:26.322Z,21.3
2022-08-09T23:35:38.468Z,21.2
2022-08-09T23:38:49.654Z,21.1
2022-08-09T23:42:00.809Z,21
2022-08-09T23:45:11.994Z,20.9
2022-08-09T23:48:23.149Z,20.8
2022-08-09T23:51:35.312Z,20.7
2022-08-09T23:54:47.469Z,20.7
2022-08-09T23:57:59.605Z,20.6
