createdAt,value
2019-02-06T00:00:04.573Z,0.00
2019-02-06T00:01:04.554Z,0.00
2019-02-06T00:02:04.557Z,0.00
2019-02-06T00:03:04.551Z,0.00
2019-02-06T00:04:04.531Z,0.00
2019-02-06T00:05:13.870Z,0.00
2019-02-06T00:06:05.520Z,0.00
2019-02-06T00:07:04.491Z,0.00
2019-02-06T00:08:04.491Z,0.00
2019-02-06T00:09:04.493Z,0.00
2019-02-06T00:10:04.459Z,0.00
2019-02-06T00:11:04.457Z,0.00
2019-02-06T00:12:04.444Z,0.00
2019-02-06T00:13:04.434Z,0.00
2019-02-06T00:14:04.411Z,0.00
2019-02-06T00:15:04.438Z,0.00
2019-02-06T00:16:04.403Z,0.00
2019-02-06T00:17:04.397Z,0.00
2019-02-06T00:18:04.382Z,0.00
2019-02-06T00:19:04.365Z,0.00
2019-02-06T00:20:04.347Z,0.00
2019-02-06T00:21:04.334Z,0.00
2019-02-06T00:22:04.332Z,0.00
2019-02-06T00:23:04.346Z,0.00
2019-02-06T00:24:04.382Z,0.00
2019-02-06T00:25:04.298Z,0.00
2019-02-06T00:26:04.277Z,0.00
2019-02-06T00:27:04.274Z,0.00
2019-02-06T00:28:04.256Z,0.00
2019-02-06T00:29:04.263Z,0.00
2019-02-06T00:30:04.240Z,0.00
2019-02-06T00:31:04.228Z,0.00
2019-02-06T00:32:04.217Z,0.00
2019-02-06T00:33:04.208Z,0.00
2019-02-06T00:34:04.200Z,0.00
2019-02-06T00:35:04.185Z,0.00
2019-02-06T00:36:04.187Z,0.00
2019-02-06T00:37:04.162Z,0.00
2019-02-06T00:38:05.406Z,0.00
2019-02-06T00:39:04.166Z,0.00
2019-02-06T00:40:04.134Z,0.00
2019-02-06T00:41:04.125Z,0.00
2019-02-06T00:42:04.103Z,0.00
2019-02-06T00:43:04.096Z,0.00
2019-02-06T00:44:04.092Z,0.00
2019-02-06T00:45:04.116Z,0.00
2019-02-06T00:46:04.059Z,0.00
2019-02-06T00:47:04.050Z,0.00
2019-02-06T00:48:04.036Z,0.00
2019-02-06T00:49:04.046Z,0.00
2019-02-06T00:50:04.014Z,0.00
2019-02-06T00:51:04.003Z,0.00
2019-02-06T00:52:03.993Z,0.00
2019-02-06T00:53:03.981Z,0.00
2019-02-06T00:54:03.979Z,0.00
2019-02-06T00:55:03.961Z,0.00
2019-02-06T00:56:03.960Z,0.00
2019-02-06T00:57:03.943Z,0.00
2019-02-06T00:58:03.930Z,0.00
2019-02-06T00:59:03.939Z,0.00
2019-02-06T01:00:03.905Z,0.00
2019-02-06T01:01:03.892Z,0.00
2019-02-06T01:02:03.885Z,0.00
2019-02-06T01:03:03.870Z,0.00
2019-02-06T01:04:03.860Z,0.00
2019-02-06T01:05:03.861Z,0.00
2019-02-06T01:06:03.836Z,0.00
2019-02-06T01:07:03.834Z,0.00
2019-02-06T01:08:03.816Z,0.00
2019-02-06T01:09:03.804Z,0.00
2019-02-06T01:10:03.809Z,0.00
2019-02-06T01:11:03.784Z,0.00
2019-02-06T01:12:03.770Z,0.00
2019-02-06T01:13:03.771Z,0.00
2019-02-06T01:14:03.752Z,0.00
2019-02-06T01:15:03.760Z,0.00
2019-02-06T01:16:03.729Z,0.00
2019-02-06T01:17:03.715Z,0.00
2019-02-06T01:18:03.706Z,0.00
2019-02-06T01:19:03.702Z,0.00
2019-02-06T01:20:03.704Z,0.00
2019-02-06T01:21:03.676Z,0.00
2019-02-06T01:22:03.669Z,0.00
2019-02-06T01:23:03.647Z,0.00
2019-02-06T01:24:03.643Z,0.00
2019-02-06T01:25:03.650Z,0.00
2019-02-06T01:26:03.623Z,0.00
2019-02-06T01:27:03.612Z,0.00
2019-02-06T01:28:03.614Z,0.00
2019-02-06T01:29:03.583Z,0.00
2019-02-06T01:30:03.586Z,0.00
2019-02-06T01:31:03.575Z,0.00
2019-02-06T01:32:03.561Z,0.00
2019-02-06T01:33:03.541Z,0.00
2019-02-06T01:34:03.530Z,0.00
2019-02-06T01:35:03.645Z,0.00
2019-02-06T01:36:03.520Z,0.00
2019-02-06T01:37:03.498Z,0.00
2019-02-06T01:38:03.482Z,0.00
2019-02-06T01:39:03.470Z,0.00
2019-02-06T01:40:03.459Z,0.00
2019-02-06T01:41:03.477Z,0.00
2019-02-06T01:42:03.447Z,0.00
2019-02-06T01:43:03.431Z,0.00
2019-02-06T01:44:03.414Z,0.00
2019-02-06T01:45:03.403Z,0.00
2019-02-06T01:46:03.481Z,0.00
2019-02-06T01:47:03.380Z,0.00
2019-02-06T01:48:03.375Z,0.00
2019-02-06T01:49:03.364Z,0.00
2019-02-06T01:50:03.348Z,0.00
2019-02-06T01:51:03.351Z,0.00
2019-02-06T01:52:03.327Z,0.00
2019-02-06T01:53:03.331Z,0.00
2019-02-06T01:54:03.378Z,0.00
2019-02-06T01:55:03.302Z,0.00
2019-02-06T01:56:03.321Z,0.00
2019-02-06T01:57:03.271Z,0.00
2019-02-06T01:58:03.269Z,0.00
2019-02-06T01:59:03.247Z,0.00
2019-02-06T02:00:03.238Z,0.00
2019-02-06T02:01:03.225Z,0.00
2019-02-06T02:02:03.251Z,0.00
2019-02-06T02:03:03.203Z,0.00
2019-02-06T02:04:03.194Z,0.00
2019-02-06T02:05:03.191Z,0.00
2019-02-06T02:06:03.192Z,0.00
2019-02-06T02:07:03.190Z,0.00
2019-02-06T02:08:03.155Z,0.00
2019-02-06T02:09:03.164Z,0.00
2019-02-06T02:10:03.129Z,0.00
2019-02-06T02:11:03.140Z,0.00
2019-02-06T02:12:03.118Z,0.00
2019-02-06T02:13:03.095Z,0.00
2019-02-06T02:14:03.087Z,0.00
2019-02-06T02:15:03.074Z,0.00
2019-02-06T02:16:03.062Z,0.00
2019-02-06T02:17:03.069Z,0.00
2019-02-06T02:18:03.043Z,0.00
2019-02-06T02:19:03.032Z,0.00
2019-02-06T02:20:03.018Z,0.00
2019-02-06T02:21:03.009Z,0.00
2019-02-06T02:22:03.013Z,0.00
2019-02-06T02:23:02.989Z,0.00
2019-02-06T02:24:02.974Z,0.00
2019-02-06T02:25:02.964Z,0.00
2019-02-06T02:26:02.950Z,0.00
2019-02-06T02:27:02.954Z,0.00
2019-02-06T02:28:02.942Z,0.00
2019-02-06T02:29:02.917Z,0.00
2019-02-06T02:30:02.917Z,0.00
2019-02-06T02:31:02.904Z,0.00
2019-02-06T02:32:02.927Z,0.00
2019-02-06T02:33:02.882Z,0.00
2019-02-06T02:34:02.860Z,0.00
2019-02-06T02:35:02.850Z,0.00
2019-02-06T02:36:14.342Z,0.00
2019-02-06T02:37:03.874Z,0.00
2019-02-06T02:38:02.820Z,0.00
2019-02-06T02:39:02.812Z,0.00
2019-02-06T02:40:02.809Z,0.00
2019-02-06T02:41:02.785Z,0.00
2019-02-06T02:42:02.786Z,0.00
2019-02-06T02:43:02.788Z,0.00
2019-02-06T02:44:02.753Z,0.00
2019-02-06T02:45:02.749Z,0.00
2019-02-06T02:46:02.740Z,0.00
2019-02-06T02:47:02.724Z,0.00
2019-02-06T02:48:02.738Z,0.00
2019-02-06T02:49:02.704Z,0.00
2019-02-06T02:50:02.689Z,0.00
2019-02-06T02:51:02.675Z,0.00
2019-02-06T02:52:02.668Z,0.00
2019-02-06T02:53:02.666Z,0.00
2019-02-06T02:54:02.653Z,0.00
2019-02-06T02:55:02.631Z,0.00
2019-02-06T02:56:02.621Z,0.00
2019-02-06T02:57:02.648Z,0.00
2019-02-06T02:58:02.608Z,0.00
2019-02-06T02:59:02.590Z,0.00
2019-02-06T03:00:02.577Z,0.00
2019-02-06T03:01:02.607Z,0.00
2019-02-06T03:02:02.559Z,0.00
2019-02-06T03:03:02.595Z,0.00
2019-02-06T03:04:02.538Z,0.00
2019-02-06T03:05:02.526Z,0.00
2019-02-06T03:06:02.521Z,0.00
2019-02-06T03:07:02.499Z,0.00
2019-02-06T03:08:02.499Z,0.00
2019-02-06T03:09:02.480Z,0.00
2019-02-06T03:10:02.470Z,0.00
2019-02-06T03:11:02.462Z,0.00
2019-02-06T03:12:02.459Z,0.00
2019-02-06T03:13:02.464Z,0.00
2019-02-06T03:14:02.425Z,0.00
2019-02-06T03:15:02.413Z,0.00
2019-02-06T03:16:02.437Z,0.00
2019-02-06T03:17:03.423Z,0.00
2019-02-06T03:18:02.380Z,0.00
2019-02-06T03:19:02.403Z,0.00
2019-02-06T03:20:02.370Z,0.00
2019-02-06T03:21:02.357Z,0.00
2019-02-06T03:22:02.400Z,0.00
2019-02-06T03:23:02.333Z,0.00
2019-02-06T03:24:02.332Z,0.00
2019-02-06T03:25:02.326Z,0.00
2019-02-06T03:26:02.291Z,0.00
2019-02-06T03:27:02.289Z,0.00
2019-02-06T03:28:02.271Z,0.00
2019-02-06T03:29:02.311Z,0.00
2019-02-06T03:30:02.249Z,0.00
2019-02-06T03:31:02.252Z,0.00
2019-02-06T03:32:02.238Z,0.00
2019-02-06T03:33:02.237Z,0.00
2019-02-06T03:34:04.842Z,0.00
2019-02-06T03:35:02.196Z,0.00
2019-02-06T03:36:02.196Z,0.00
2019-02-06T03:37:02.172Z,0.00
2019-02-06T03:38:02.166Z,0.00
2019-02-06T03:39:02.165Z,0.00
2019-02-06T03:40:02.146Z,0.00
2019-02-06T03:41:02.128Z,0.00
2019-02-06T03:42:02.116Z,0.00
2019-02-06T03:43:02.110Z,0.00
2019-02-06T03:44:02.106Z,0.00
2019-02-06T03:45:02.086Z,0.00
2019-02-06T03:46:02.079Z,0.00
2019-02-06T03:47:02.069Z,0.00
2019-02-06T03:48:02.050Z,0.00
2019-02-06T03:49:02.064Z,0.00
2019-02-06T03:50:02.029Z,0.00
2019-02-06T03:51:02.017Z,0.00
2019-02-06T03:52:02.003Z,0.00
2019-02-06T03:53:02.000Z,0.00
2019-02-06T03:54:02.005Z,0.00
2019-02-06T03:55:01.981Z,0.00
2019-02-06T03:56:01.993Z,0.00
2019-02-06T03:57:01.959Z,0.00
2019-02-06T03:58:01.945Z,0.00
2019-02-06T03:59:01.946Z,0.00
2019-02-06T04:00:01.931Z,0.00
2019-02-06T04:01:01.920Z,0.00
2019-02-06T04:02:01.906Z,0.00
2019-02-06T04:03:01.895Z,0.00
2019-02-06T04:04:01.893Z,0.00
2019-02-06T04:05:01.894Z,0.00
2019-02-06T04:06:01.853Z,0.00
2019-02-06T04:07:01.851Z,0.00
2019-02-06T04:08:01.829Z,0.00
2019-02-06T04:09:01.820Z,0.00
2019-02-06T04:10:01.824Z,0.00
2019-02-06T04:11:01.810Z,0.00
2019-02-06T04:12:01.791Z,0.00
2019-02-06T04:13:01.824Z,0.00
2019-02-06T04:14:01.776Z,0.00
2019-02-06T04:15:01.779Z,0.00
2019-02-06T04:16:01.760Z,0.00
2019-02-06T04:17:01.746Z,0.00
2019-02-06T04:18:01.754Z,0.00
2019-02-06T04:19:01.717Z,0.00
2019-02-06T04:20:01.725Z,0.00
2019-02-06T04:21:01.692Z,0.00
2019-02-06T04:22:01.705Z,0.00
2019-02-06T04:23:01.681Z,0.00
2019-02-06T04:24:01.662Z,0.00
2019-02-06T04:25:01.747Z,0.00
2019-02-06T04:26:01.637Z,0.00
2019-02-06T04:27:01.639Z,0.00
2019-02-06T04:28:01.624Z,0.00
2019-02-06T04:29:01.607Z,0.00
2019-02-06T04:30:01.613Z,0.00
2019-02-06T04:31:01.624Z,0.00
2019-02-06T04:32:01.582Z,0.00
2019-02-06T04:33:01.562Z,0.00
2019-02-06T04:34:01.554Z,0.00
2019-02-06T04:35:01.568Z,0.00
2019-02-06T04:36:01.545Z,0.00
2019-02-06T04:37:06.557Z,0.00
2019-02-06T04:38:02.508Z,0.00
2019-02-06T04:39:01.498Z,0.00
2019-02-06T04:40:01.529Z,0.00
2019-02-06T04:41:01.481Z,0.00
2019-02-06T04:42:01.462Z,0.00
2019-02-06T04:43:01.453Z,0.00
2019-02-06T04:44:01.445Z,0.00
2019-02-06T04:45:01.436Z,0.00
2019-02-06T04:46:01.435Z,0.00
2019-02-06T04:47:01.414Z,0.00
2019-02-06T04:48:01.401Z,0.00
2019-02-06T04:49:01.387Z,0.00
2019-02-06T04:50:01.407Z,0.00
2019-02-06T04:51:01.377Z,0.00
2019-02-06T04:52:01.362Z,0.00
2019-02-06T04:53:01.368Z,0.00
2019-02-06T04:54:01.338Z,0.00
2019-02-06T04:55:01.327Z,0.00
2019-02-06T04:56:01.325Z,0.00
2019-02-06T04:57:01.301Z,0.00
2019-02-06T04:58:01.295Z,0.00
2019-02-06T04:59:01.302Z,0.00
2019-02-06T05:00:01.281Z,0.00
2019-02-06T05:01:01.270Z,0.00
2019-02-06T05:02:01.261Z,0.00
2019-02-06T05:03:01.239Z,0.00
2019-02-06T05:04:01.233Z,0.00
2019-02-06T05:05:01.241Z,0.00
2019-02-06T05:06:01.229Z,0.00
2019-02-06T05:07:01.201Z,0.00
2019-02-06T05:08:01.187Z,0.00
2019-02-06T05:09:01.175Z,0.00
2019-02-06T05:10:01.169Z,0.00
2019-02-06T05:11:01.187Z,0.00
2019-02-06T05:12:01.138Z,0.00
2019-02-06T05:13:01.131Z,0.00
2019-02-06T05:14:01.137Z,0.00
2019-02-06T05:15:01.121Z,0.00
2019-02-06T05:16:01.117Z,0.00
2019-02-06T05:17:01.089Z,0.00
2019-02-06T05:18:01.082Z,0.00
2019-02-06T05:19:01.072Z,0.00
2019-02-06T05:20:01.081Z,0.00
2019-02-06T05:21:01.054Z,0.00
2019-02-06T05:22:01.045Z,0.00
2019-02-06T05:23:01.039Z,0.00
2019-02-06T05:24:01.008Z,0.00
2019-02-06T05:25:01.005Z,0.00
2019-02-06T05:26:00.999Z,0.00
2019-02-06T05:27:00.979Z,0.00
2019-02-06T05:28:00.974Z,0.00
2019-02-06T05:29:00.957Z,0.00
2019-02-06T05:30:00.946Z,0.00
2019-02-06T05:31:01.054Z,0.00
2019-02-06T05:32:00.923Z,0.00
2019-02-06T05:33:00.916Z,0.00
2019-02-06T05:34:00.906Z,0.00
2019-02-06T05:35:00.889Z,0.00
2019-02-06T05:36:00.902Z,0.00
2019-02-06T05:37:00.871Z,0.00
2019-02-06T05:38:00.870Z,0.00
2019-02-06T05:39:00.844Z,0.00
2019-02-06T05:40:00.849Z,0.00
2019-02-06T05:41:00.951Z,0.00
2019-02-06T05:42:00.816Z,0.00
2019-02-06T05:43:00.812Z,0.00
2019-02-06T05:44:00.793Z,0.00
2019-02-06T05:45:00.789Z,0.00
2019-02-06T05:46:00.791Z,0.00
2019-02-06T05:47:00.758Z,0.00
2019-02-06T05:48:00.753Z,0.00
2019-02-06T05:49:00.739Z,0.00
2019-02-06T05:50:00.806Z,0.00
2019-02-06T05:51:00.725Z,0.00
2019-02-06T05:52:00.769Z,0.00
2019-02-06T05:53:00.702Z,0.00
2019-02-06T05:54:00.696Z,0.00
2019-02-06T05:55:04.261Z,0.00
2019-02-06T05:56:00.668Z,0.00
2019-02-06T05:57:00.684Z,0.00
2019-02-06T05:58:00.648Z,0.00
2019-02-06T05:59:00.629Z,0.00
2019-02-06T06:00:00.621Z,0.00
2019-02-06T06:01:00.635Z,0.00
2019-02-06T06:02:00.609Z,0.00
2019-02-06T06:03:00.586Z,0.00
2019-02-06T06:04:00.578Z,0.00
2019-02-06T06:05:00.592Z,0.00
2019-02-06T06:06:00.555Z,0.00
2019-02-06T06:07:00.567Z,0.00
2019-02-06T06:08:00.547Z,0.00
2019-02-06T06:09:00.527Z,0.00
2019-02-06T06:10:00.515Z,0.00
2019-02-06T06:11:00.499Z,0.00
2019-02-06T06:12:00.500Z,0.00
2019-02-06T06:13:00.487Z,0.00
2019-02-06T06:14:00.471Z,0.00
2019-02-06T06:15:00.473Z,0.00
2019-02-06T06:16:00.449Z,0.00
2019-02-06T06:17:00.449Z,0.00
2019-02-06T06:18:00.545Z,0.00
2019-02-06T06:19:00.444Z,0.00
2019-02-06T06:20:00.470Z,0.00
2019-02-06T06:21:00.391Z,0.00
2019-02-06T06:22:00.405Z,0.00
2019-02-06T06:23:00.369Z,0.00
2019-02-06T06:24:00.363Z,0.00
2019-02-06T06:25:00.363Z,0.00
2019-02-06T06:26:00.349Z,0.00
2019-02-06T06:27:00.326Z,0.00
2019-02-06T06:28:00.337Z,0.00
2019-02-06T06:29:00.306Z,0.00
2019-02-06T06:30:00.463Z,0.00
2019-02-06T06:31:00.287Z,0.00
2019-02-06T06:32:00.273Z,0.00
2019-02-06T06:33:00.271Z,0.00
2019-02-06T06:34:00.255Z,0.00
2019-02-06T06:35:00.239Z,0.00
2019-02-06T06:36:00.231Z,0.00
2019-02-06T06:37:00.246Z,0.00
2019-02-06T06:38:02.744Z,0.00
2019-02-06T06:39:00.205Z,0.00
2019-02-06T06:40:00.257Z,0.00
2019-02-06T06:41:00.190Z,0.00
2019-02-06T06:42:00.167Z,0.00
2019-02-06T06:43:00.219Z,0.00
2019-02-06T06:44:00.147Z,0.00
2019-02-06T06:45:00.195Z,0.00
2019-02-06T06:46:00.126Z,0.00
2019-02-06T06:47:00.122Z,0.00
2019-02-06T06:48:00.109Z,0.00
2019-02-06T06:49:00.106Z,0.00
2019-02-06T06:50:00.347Z,0.00
2019-02-06T06:51:00.108Z,5.62
2019-02-06T06:52:00.060Z,5.62
2019-02-06T06:53:00.054Z,5.62
2019-02-06T06:54:00.040Z,5.62
2019-02-06T06:55:00.025Z,5.62
2019-02-06T06:56:00.012Z,5.62
2019-02-06T06:57:00.003Z,5.62
2019-02-06T06:58:00.007Z,5.62
2019-02-06T06:58:59.992Z,5.62
2019-02-06T06:59:59.974Z,5.62
2019-02-06T07:00:59.963Z,11.25
2019-02-06T07:01:59.948Z,11.25
2019-02-06T07:02:59.951Z,11.25
2019-02-06T07:03:59.927Z,11.25
2019-02-06T07:04:59.915Z,11.25
2019-02-06T07:05:59.907Z,11.25
2019-02-06T07:06:59.900Z,11.25
2019-02-06T07:08:09.316Z,11.25
2019-02-06T07:09:00.869Z,11.25
2019-02-06T07:09:59.866Z,16.88
2019-02-06T07:10:59.854Z,16.88
2019-02-06T07:11:59.840Z,16.88
2019-02-06T07:12:59.852Z,16.88
2019-02-06T07:13:59.827Z,16.88
2019-02-06T07:14:59.806Z,16.88
2019-02-06T07:16:00.411Z,22.50
2019-02-06T07:16:59.790Z,22.50
2019-02-06T07:17:59.800Z,22.50
2019-02-06T07:18:59.769Z,22.50
2019-02-06T07:19:59.759Z,28.12
2019-02-06T07:21:01.608Z,28.12
2019-02-06T07:21:59.738Z,28.12
2019-02-06T07:22:59.723Z,33.75
2019-02-06T07:23:59.727Z,33.75
2019-02-06T07:24:59.701Z,33.75
2019-02-06T07:25:59.692Z,33.75
2019-02-06T07:26:59.696Z,39.38
2019-02-06T07:27:59.668Z,39.38
2019-02-06T07:28:59.676Z,45.00
2019-02-06T07:29:59.649Z,45.00
2019-02-06T07:30:59.687Z,50.62
2019-02-06T07:31:59.626Z,50.62
2019-02-06T07:32:59.616Z,56.25
2019-02-06T07:33:59.620Z,56.25
2019-02-06T07:34:59.602Z,56.25
2019-02-06T07:35:59.579Z,61.88
2019-02-06T07:36:59.598Z,61.88
2019-02-06T07:37:59.567Z,61.88
2019-02-06T07:38:59.556Z,61.88
2019-02-06T07:39:59.539Z,67.50
2019-02-06T07:40:59.525Z,67.50
2019-02-06T07:41:59.516Z,67.50
2019-02-06T07:42:59.505Z,67.50
2019-02-06T07:43:59.504Z,67.50
2019-02-06T07:44:59.483Z,67.50
2019-02-06T07:45:59.472Z,67.50
2019-02-06T07:46:59.476Z,73.12
2019-02-06T07:47:59.449Z,73.12
2019-02-06T07:48:59.450Z,73.12
2019-02-06T07:49:59.441Z,73.12
2019-02-06T07:50:59.431Z,78.75
2019-02-06T07:51:59.410Z,78.75
2019-02-06T07:52:59.401Z,78.75
2019-02-06T07:53:59.396Z,84.38
2019-02-06T07:54:59.376Z,84.38
2019-02-06T07:55:59.381Z,84.38
2019-02-06T07:56:59.353Z,90.00
2019-02-06T07:57:59.354Z,90.00
2019-02-06T07:58:59.358Z,95.62
2019-02-06T07:59:59.321Z,95.62
2019-02-06T08:00:59.310Z,95.62
2019-02-06T08:01:59.310Z,101.25
2019-02-06T08:02:59.298Z,101.25
2019-02-06T08:03:59.295Z,101.25
2019-02-06T08:04:59.293Z,101.25
2019-02-06T08:05:59.260Z,101.25
2019-02-06T08:06:59.247Z,101.25
2019-02-06T08:07:59.234Z,106.88
2019-02-06T08:08:59.238Z,106.88
2019-02-06T08:09:59.235Z,106.88
2019-02-06T08:10:59.200Z,106.88
2019-02-06T08:11:59.191Z,106.88
2019-02-06T08:12:59.180Z,106.88
2019-02-06T08:13:59.170Z,106.88
2019-02-06T08:14:59.174Z,101.25
2019-02-06T08:15:59.149Z,101.25
2019-02-06T08:16:59.136Z,101.25
2019-02-06T08:17:59.131Z,101.25
2019-02-06T08:18:59.123Z,106.88
2019-02-06T08:19:59.120Z,106.88
2019-02-06T08:20:59.097Z,106.88
2019-02-06T08:21:59.089Z,106.88
2019-02-06T08:22:59.074Z,106.88
2019-02-06T08:23:59.059Z,106.88
2019-02-06T08:24:59.061Z,112.50
2019-02-06T08:25:59.062Z,112.50
2019-02-06T08:26:59.031Z,112.50
2019-02-06T08:27:59.018Z,112.50
2019-02-06T08:28:59.006Z,118.12
2019-02-06T08:29:59.006Z,118.12
2019-02-06T08:30:59.005Z,118.12
2019-02-06T08:31:58.977Z,118.12
2019-02-06T08:32:58.973Z,118.12
2019-02-06T08:33:58.948Z,118.12
2019-02-06T08:34:58.948Z,118.12
2019-02-06T08:35:58.950Z,123.75
2019-02-06T08:36:58.957Z,123.75
2019-02-06T08:37:58.911Z,123.75
2019-02-06T08:38:58.894Z,123.75
2019-02-06T08:39:58.892Z,123.75
2019-02-06T08:40:58.875Z,129.38
2019-02-06T08:41:58.859Z,135.00
2019-02-06T08:42:58.852Z,135.00
2019-02-06T08:44:01.714Z,135.00
2019-02-06T08:44:58.842Z,135.00
2019-02-06T08:45:58.819Z,140.62
2019-02-06T08:46:58.808Z,140.62
2019-02-06T08:47:58.834Z,140.62
2019-02-06T08:48:58.787Z,146.25
2019-02-06T08:49:58.780Z,146.25
2019-02-06T08:50:58.783Z,146.25
2019-02-06T08:51:58.757Z,146.25
2019-02-06T08:52:58.748Z,146.25
2019-02-06T08:53:58.732Z,146.25
2019-02-06T08:54:58.726Z,146.25
2019-02-06T08:55:58.706Z,146.25
2019-02-06T08:56:58.712Z,146.25
2019-02-06T08:57:58.685Z,146.25
2019-02-06T08:58:58.706Z,146.25
2019-02-06T08:59:58.686Z,151.88
2019-02-06T09:00:58.691Z,151.88
2019-02-06T09:01:58.639Z,151.88
2019-02-06T09:02:58.627Z,157.50
2019-02-06T09:03:58.628Z,163.12
2019-02-06T09:04:58.617Z,163.12
2019-02-06T09:05:58.595Z,168.75
2019-02-06T09:06:58.584Z,174.38
2019-02-06T09:07:58.572Z,180.00
2019-02-06T09:09:00.009Z,185.62
2019-02-06T09:09:58.563Z,191.25
2019-02-06T09:10:58.554Z,196.88
2019-02-06T09:11:58.592Z,208.12
2019-02-06T09:12:58.622Z,213.75
2019-02-06T09:13:58.517Z,230.62
2019-02-06T09:14:58.499Z,225.00
2019-02-06T09:15:58.497Z,213.75
2019-02-06T09:16:58.471Z,196.88
2019-02-06T09:17:58.463Z,191.25
2019-02-06T09:18:58.452Z,196.88
2019-02-06T09:19:58.446Z,196.88
2019-02-06T09:20:58.441Z,196.88
2019-02-06T09:21:58.441Z,202.50
2019-02-06T09:22:58.414Z,208.12
2019-02-06T09:23:58.393Z,225.00
2019-02-06T09:24:58.382Z,213.75
2019-02-06T09:25:58.387Z,230.62
2019-02-06T09:26:58.363Z,225.00
2019-02-06T09:27:58.380Z,230.62
2019-02-06T09:28:58.348Z,225.00
2019-02-06T09:29:58.332Z,230.62
2019-02-06T09:30:58.335Z,236.25
2019-02-06T09:31:59.413Z,247.50
2019-02-06T09:32:58.309Z,236.25
2019-02-06T09:33:58.288Z,236.25
2019-02-06T09:34:58.275Z,236.25
2019-02-06T09:35:58.280Z,236.25
2019-02-06T09:36:58.259Z,230.62
2019-02-06T09:37:58.271Z,230.62
2019-02-06T09:38:58.242Z,247.50
2019-02-06T09:39:58.219Z,241.88
2019-02-06T09:40:58.368Z,230.62
2019-02-06T09:41:58.197Z,213.75
2019-02-06T09:42:58.224Z,219.38
2019-02-06T09:43:58.174Z,225.00
2019-02-06T09:44:58.181Z,236.25
2019-02-06T09:45:58.171Z,230.62
2019-02-06T09:46:58.140Z,236.25
2019-02-06T09:47:58.129Z,236.25
2019-02-06T09:48:58.125Z,241.88
2019-02-06T09:49:58.112Z,225.00
2019-02-06T09:50:58.109Z,236.25
2019-02-06T09:51:58.087Z,219.38
2019-02-06T09:52:58.075Z,208.12
2019-02-06T09:53:58.061Z,208.12
2019-02-06T09:54:58.054Z,230.62
2019-02-06T09:55:58.055Z,225.00
2019-02-06T09:56:58.036Z,236.25
2019-02-06T09:57:58.019Z,230.62
2019-02-06T09:58:58.010Z,219.38
2019-02-06T09:59:57.997Z,213.75
2019-02-06T10:00:57.985Z,213.75
2019-02-06T10:01:57.995Z,213.75
2019-02-06T10:02:57.963Z,219.38
2019-02-06T10:03:57.953Z,236.25
2019-02-06T10:04:57.978Z,241.88
2019-02-06T10:05:57.931Z,236.25
2019-02-06T10:06:57.930Z,230.62
2019-02-06T10:07:57.911Z,236.25
2019-02-06T10:08:57.905Z,230.62
2019-02-06T10:09:58.120Z,213.75
2019-02-06T10:10:57.875Z,208.12
2019-02-06T10:11:57.875Z,191.25
2019-02-06T10:12:57.873Z,196.88
2019-02-06T10:13:57.845Z,219.38
2019-02-06T10:14:57.846Z,241.88
2019-02-06T10:15:57.850Z,230.62
2019-02-06T10:16:57.820Z,230.62
2019-02-06T10:17:57.797Z,208.12
2019-02-06T10:18:57.789Z,196.88
2019-02-06T10:19:57.778Z,185.62
2019-02-06T10:20:57.768Z,191.25
2019-02-06T10:21:57.774Z,185.62
2019-02-06T10:22:57.742Z,185.62
2019-02-06T10:23:57.734Z,180.00
2019-02-06T10:24:57.735Z,191.25
2019-02-06T10:25:57.718Z,208.12
2019-02-06T10:26:57.712Z,241.88
2019-02-06T10:27:57.704Z,275.62
2019-02-06T10:28:57.677Z,286.88
2019-02-06T10:29:57.679Z,303.75
2019-02-06T10:30:57.662Z,326.25
2019-02-06T10:31:57.658Z,348.75
2019-02-06T10:32:57.650Z,337.50
2019-02-06T10:33:57.632Z,337.50
2019-02-06T10:34:57.615Z,337.50
2019-02-06T10:35:57.599Z,343.12
2019-02-06T10:36:57.602Z,354.38
2019-02-06T10:37:57.585Z,354.38
2019-02-06T10:38:57.574Z,360.00
2019-02-06T10:39:58.668Z,365.62
2019-02-06T10:40:57.657Z,348.75
2019-02-06T10:41:57.559Z,326.25
2019-02-06T10:42:57.523Z,303.75
2019-02-06T10:43:57.517Z,309.38
2019-02-06T10:44:57.499Z,286.88
2019-02-06T10:45:57.491Z,275.62
2019-02-06T10:46:57.486Z,281.25
2019-02-06T10:47:57.469Z,253.12
2019-02-06T10:48:57.458Z,264.38
2019-02-06T10:49:57.470Z,270.00
2019-02-06T10:50:58.477Z,275.62
2019-02-06T10:51:57.446Z,286.88
2019-02-06T10:52:57.415Z,286.88
2019-02-06T10:53:57.406Z,258.75
2019-02-06T10:54:57.396Z,241.88
2019-02-06T10:55:57.452Z,241.88
2019-02-06T10:56:57.381Z,253.12
2019-02-06T10:57:57.374Z,275.62
2019-02-06T10:58:57.358Z,264.38
2019-02-06T10:59:57.335Z,258.75
2019-02-06T11:00:57.337Z,275.62
2019-02-06T11:01:57.326Z,286.88
2019-02-06T11:02:57.313Z,303.75
2019-02-06T11:03:57.295Z,331.88
2019-02-06T11:04:57.278Z,326.25
2019-02-06T11:05:57.274Z,298.12
2019-02-06T11:06:57.269Z,315.00
2019-02-06T11:07:57.263Z,348.75
2019-02-06T11:08:57.238Z,326.25
2019-02-06T11:09:57.234Z,309.38
2019-02-06T11:10:57.214Z,326.25
2019-02-06T11:11:58.953Z,298.12
2019-02-06T11:12:58.949Z,281.25
2019-02-06T11:13:58.927Z,303.75
2019-02-06T11:14:58.919Z,343.12
2019-02-06T11:15:58.911Z,337.50
2019-02-06T11:16:58.895Z,309.38
2019-02-06T11:17:58.892Z,298.12
2019-02-06T11:18:58.894Z,247.50
2019-02-06T11:19:58.861Z,202.50
2019-02-06T11:20:58.848Z,185.62
2019-02-06T11:21:58.836Z,180.00
2019-02-06T11:22:58.838Z,180.00
2019-02-06T11:23:58.815Z,208.12
2019-02-06T11:24:58.806Z,213.75
2019-02-06T11:25:58.796Z,213.75
2019-02-06T11:26:58.782Z,225.00
2019-02-06T11:27:58.779Z,213.75
2019-02-06T11:28:58.761Z,225.00
2019-02-06T11:29:58.751Z,258.75
2019-02-06T11:30:58.745Z,275.62
2019-02-06T11:31:58.725Z,286.88
2019-02-06T11:32:58.726Z,303.75
2019-02-06T11:33:58.788Z,281.25
2019-02-06T11:34:58.698Z,258.75
2019-02-06T11:35:58.686Z,258.75
2019-02-06T11:36:58.668Z,225.00
2019-02-06T11:37:58.661Z,236.25
2019-02-06T11:38:58.660Z,292.50
2019-02-06T11:39:58.635Z,286.88
2019-02-06T11:40:58.628Z,281.25
2019-02-06T11:41:58.635Z,253.12
2019-02-06T11:42:58.709Z,225.00
2019-02-06T11:43:58.600Z,241.88
2019-02-06T11:44:58.582Z,236.25
2019-02-06T11:45:58.569Z,219.38
2019-02-06T11:46:58.558Z,230.62
2019-02-06T11:47:58.550Z,275.62
2019-02-06T11:48:58.561Z,275.62
2019-02-06T11:49:58.522Z,258.75
2019-02-06T11:50:58.520Z,275.62
2019-02-06T11:51:58.572Z,281.25
2019-02-06T11:52:58.487Z,281.25
2019-02-06T11:53:58.491Z,247.50
2019-02-06T11:54:58.480Z,213.75
2019-02-06T11:55:58.454Z,202.50
2019-02-06T11:56:58.444Z,191.25
2019-02-06T11:57:58.431Z,191.25
2019-02-06T11:58:58.445Z,196.88
2019-02-06T11:59:58.416Z,196.88
2019-02-06T12:00:58.409Z,191.25
2019-02-06T12:01:58.389Z,174.38
2019-02-06T12:02:58.374Z,191.25
2019-02-06T12:03:58.377Z,219.38
2019-02-06T12:04:58.379Z,208.12
2019-02-06T12:05:58.342Z,185.62
2019-02-06T12:06:58.331Z,157.50
2019-02-06T12:07:58.320Z,151.88
2019-02-06T12:08:58.329Z,151.88
2019-02-06T12:10:09.039Z,151.88
2019-02-06T12:10:59.297Z,151.88
2019-02-06T12:11:58.289Z,151.88
2019-02-06T12:12:58.266Z,151.88
2019-02-06T12:13:58.300Z,157.50
2019-02-06T12:14:58.269Z,157.50
2019-02-06T12:15:58.228Z,168.75
2019-02-06T12:16:58.224Z,180.00
2019-02-06T12:17:58.279Z,185.62
2019-02-06T12:18:58.214Z,185.62
2019-02-06T12:19:58.186Z,180.00
2019-02-06T12:20:58.175Z,174.38
2019-02-06T12:21:58.172Z,185.62
2019-02-06T12:22:58.155Z,185.62
2019-02-06T12:23:58.255Z,185.62
2019-02-06T12:24:58.144Z,185.62
2019-02-06T12:25:58.117Z,185.62
2019-02-06T12:26:58.105Z,168.75
2019-02-06T12:27:58.100Z,157.50
2019-02-06T12:28:58.090Z,151.88
2019-02-06T12:29:58.080Z,146.25
2019-02-06T12:30:58.058Z,157.50
2019-02-06T12:31:58.052Z,157.50
2019-02-06T12:32:58.039Z,157.50
2019-02-06T12:33:58.057Z,157.50
2019-02-06T12:34:58.031Z,151.88
2019-02-06T12:35:58.005Z,151.88
2019-02-06T12:36:57.993Z,140.62
2019-02-06T12:37:57.989Z,151.88
2019-02-06T12:38:57.982Z,163.12
2019-02-06T12:39:57.969Z,157.50
2019-02-06T12:40:57.955Z,146.25
2019-02-06T12:41:57.936Z,140.62
2019-02-06T12:42:57.924Z,151.88
2019-02-06T12:43:57.914Z,151.88
2019-02-06T12:44:59.139Z,140.62
2019-02-06T12:45:57.898Z,140.62
2019-02-06T12:46:57.880Z,140.62
2019-02-06T12:47:57.871Z,140.62
2019-02-06T12:48:57.861Z,140.62
2019-02-06T12:49:57.967Z,146.25
2019-02-06T12:50:57.842Z,106.88
2019-02-06T12:51:57.829Z,112.50
2019-02-06T12:52:57.887Z,135.00
2019-02-06T12:53:57.803Z,140.62
2019-02-06T12:54:57.800Z,140.62
2019-02-06T12:55:57.786Z,140.62