createdAt,value
2018-03-27T00:24:14.357Z,82.5
2018-03-27T00:39:14.720Z,73.7
2018-03-27T00:59:14.402Z,65
2018-03-27T01:29:14.604Z,71.5
2018-03-27T01:44:14.407Z,72
2018-03-27T02:04:14.644Z,69.8
2018-03-27T02:19:14.399Z,83.2
2018-03-27T02:34:14.542Z,63.8
2018-03-27T02:54:14.649Z,64.8
2018-03-27T03:09:14.357Z,66
2018-03-27T03:24:14.583Z,64.8
2018-03-27T03:39:14.370Z,62
2018-03-27T04:14:14.404Z,62.6
2018-03-27T04:49:18.459Z,67.5
2018-03-27T05:04:18.513Z,73
2018-03-27T05:34:18.779Z,70.2
2018-03-27T05:54:18.631Z,71.6
2018-03-27T06:09:18.517Z,66.6
2018-03-27T06:24:18.574Z,66.8
2018-03-27T06:44:18.517Z,73.9
2018-03-27T06:59:18.787Z,59
2018-03-27T07:14:18.874Z,82.2
2018-03-27T07:49:19.972Z,53.5
2018-03-27T08:19:19.020Z,44.9
2018-03-27T09:09:18.864Z,58.3
2018-03-27T09:24:20.203Z,64.4
2018-03-27T09:44:20.349Z,60.7
2018-03-27T09:59:20.239Z,57.6
2018-03-27T10:14:20.593Z,54.8
2018-03-27T10:49:20.575Z,39.2
2018-03-27T11:04:20.783Z,39.7
2018-03-27T11:24:20.893Z,39.3
2018-03-27T11:39:20.888Z,38.7
2018-03-27T11:54:20.705Z,37.1
2018-03-27T12:09:20.699Z,54.6
2018-03-27T12:29:20.736Z,53.5
2018-03-27T12:59:20.754Z,56
2018-03-27T13:19:20.978Z,46.7
2018-03-27T13:34:20.869Z,58.6
2018-03-27T13:49:21.155Z,54.7
2018-03-27T14:04:24.416Z,48.9
2018-03-27T14:54:24.041Z,21.1
2018-03-27T15:14:24.096Z,25
2018-03-27T15:29:24.086Z,26.8
2018-03-27T15:44:24.104Z,27.8
2018-03-27T16:04:24.124Z,32
2018-03-27T16:19:24.114Z,24.5
2018-03-27T16:34:24.153Z,33.1
2018-03-27T16:49:24.137Z,33.2
2018-03-27T17:09:24.349Z,34.4
2018-03-27T17:39:24.384Z,30.3
2018-03-27T17:59:24.320Z,36.2
2018-03-27T18:14:24.171Z,39.4
2018-03-27T18:29:24.194Z,34.9
2018-03-27T19:04:29.312Z,38
2018-03-27T19:54:29.118Z,38.3
2018-03-27T20:09:29.172Z,47.3
2018-03-27T20:24:31.833Z,49.9
2018-03-27T20:39:29.220Z,42.1
2018-03-27T21:14:29.191Z,44.6
2018-03-27T21:29:29.268Z,37.6
2018-03-27T21:49:29.212Z,46.3
2018-03-27T22:19:29.226Z,39.8
2018-03-27T22:34:29.415Z,48.8
2018-03-27T22:54:29.486Z,39.1
2018-03-27T23:09:29.420Z,44.8
2018-03-27T23:24:29.259Z,32.5
2018-03-27T23:44:29.379Z,31
