createdAt,value
2018-01-02T00:02:26.796Z,5.70
2018-01-02T00:04:55.018Z,5.70
2018-01-02T00:07:22.479Z,5.70
2018-01-02T00:09:49.945Z,5.70
2018-01-02T00:12:17.420Z,5.60
2018-01-02T00:14:44.874Z,5.60
2018-01-02T00:17:12.348Z,5.60
2018-01-02T00:19:40.581Z,5.60
2018-01-02T00:22:08.055Z,5.60
2018-01-02T00:24:35.552Z,5.60
2018-01-02T00:27:03.778Z,5.70
2018-01-02T00:29:31.247Z,5.70
2018-01-02T00:31:58.706Z,5.70
2018-01-02T00:34:26.174Z,5.70
2018-01-02T00:36:53.631Z,5.60
2018-01-02T00:39:21.110Z,5.60
2018-01-02T00:41:49.334Z,5.60
2018-01-02T00:44:16.793Z,5.60
2018-01-02T00:46:44.267Z,5.60
2018-01-02T00:49:11.735Z,5.60
2018-01-02T00:51:39.195Z,5.60
2018-01-02T00:54:07.421Z,5.80
2018-01-02T00:56:34.895Z,5.80
2018-01-02T00:59:02.342Z,5.80
2018-01-02T01:01:29.808Z,5.80
2018-01-02T01:03:57.271Z,5.90
2018-01-02T01:06:24.742Z,5.90
2018-01-02T01:08:52.206Z,6.00
2018-01-02T01:11:19.714Z,6.00
2018-01-02T01:13:47.174Z,6.10
2018-01-02T01:16:14.630Z,6.00
2018-01-02T01:18:42.095Z,6.10
2018-01-02T01:21:09.554Z,6.10
2018-01-02T01:23:37.018Z,6.20
2018-01-02T01:26:04.484Z,6.20
2018-01-02T01:28:31.934Z,6.30
2018-01-02T01:30:59.401Z,6.30
2018-01-02T01:33:26.917Z,6.20
2018-01-02T01:35:54.382Z,6.20
2018-01-02T01:38:21.849Z,6.20
2018-01-02T01:40:49.316Z,6.20
2018-01-02T01:43:16.841Z,6.20
2018-01-02T01:45:44.309Z,6.20
2018-01-02T01:48:11.779Z,6.30
2018-01-02T01:50:39.237Z,6.20
2018-01-02T01:53:06.702Z,6.30
2018-01-02T01:55:34.158Z,6.20
2018-01-02T01:58:01.622Z,6.20
2018-01-02T02:00:29.069Z,6.10
2018-01-02T02:02:56.555Z,6.00
2018-01-02T02:05:24.025Z,6.00
2018-01-02T02:07:52.245Z,6.00
2018-01-02T02:10:19.791Z,6.00
2018-01-02T02:12:47.249Z,6.00
2018-01-02T02:15:14.710Z,6.00
2018-01-02T02:17:42.182Z,6.00
2018-01-02T02:20:10.466Z,6.00
2018-01-02T02:22:37.934Z,6.00
2018-01-02T02:25:05.400Z,6.10
2018-01-02T02:27:32.880Z,6.10
2018-01-02T02:30:00.371Z,6.10
2018-01-02T02:32:27.831Z,6.10
2018-01-02T02:34:56.065Z,6.10
2018-01-02T02:37:24.290Z,6.00
2018-01-02T02:39:51.782Z,6.00
2018-01-02T02:42:19.237Z,6.00
2018-01-02T02:44:46.727Z,6.00
2018-01-02T02:47:14.942Z,6.00
2018-01-02T02:49:42.439Z,6.00
2018-01-02T02:52:09.858Z,6.00
2018-01-02T02:54:37.317Z,6.00
2018-01-02T02:57:04.775Z,6.10
2018-01-02T02:59:32.241Z,6.00
2018-01-02T03:01:59.701Z,6.00
2018-01-02T03:04:27.935Z,5.90
2018-01-02T03:06:56.144Z,5.90
2018-01-02T03:09:23.617Z,5.90
2018-01-02T03:11:51.094Z,6.00
2018-01-02T03:14:19.323Z,6.10
2018-01-02T03:16:46.855Z,6.00
2018-01-02T03:19:14.327Z,6.10
2018-01-02T03:21:41.808Z,6.10
2018-01-02T03:24:09.295Z,6.10
2018-01-02T03:26:37.526Z,6.10
2018-01-02T03:29:05.015Z,6.10
2018-01-02T03:31:33.264Z,6.20
2018-01-02T03:34:00.713Z,6.20
2018-01-02T03:36:28.185Z,6.20
2018-01-02T03:38:55.653Z,6.20
2018-01-02T03:41:23.117Z,6.20
2018-01-02T03:43:51.360Z,6.30
2018-01-02T03:46:18.817Z,6.30
2018-01-02T03:48:46.282Z,6.40
2018-01-02T03:51:13.739Z,6.40
2018-01-02T03:53:41.198Z,6.30
2018-01-02T03:56:08.657Z,6.30
2018-01-02T03:58:36.118Z,6.30
2018-01-02T04:01:03.582Z,6.30
2018-01-02T04:03:31.907Z,6.20
2018-01-02T04:05:59.367Z,6.20
2018-01-02T04:08:26.830Z,6.20
2018-01-02T04:10:54.289Z,6.20
2018-01-02T04:13:21.762Z,6.10
2018-01-02T04:15:49.219Z,6.10
2018-01-02T04:18:16.686Z,6.20
2018-01-02T04:20:44.151Z,6.20
2018-01-02T04:23:11.609Z,6.20
2018-01-02T04:25:39.069Z,6.20
2018-01-02T04:28:06.525Z,6.30
2018-01-02T04:30:34.058Z,6.30
2018-01-02T04:33:01.522Z,6.30
2018-01-02T04:35:28.986Z,6.30
2018-01-02T04:37:56.450Z,6.40
2018-01-02T04:40:23.906Z,6.40
2018-01-02T04:42:51.369Z,6.40
2018-01-02T04:45:18.838Z,6.30
2018-01-02T04:47:47.065Z,6.40
2018-01-02T04:50:14.532Z,6.40
2018-01-02T04:52:41.986Z,6.40
2018-01-02T04:55:09.478Z,6.50
2018-01-02T04:57:37.719Z,6.50
2018-01-02T05:00:05.180Z,6.50
2018-01-02T05:02:32.651Z,6.40
2018-01-02T05:05:00.238Z,6.50
2018-01-02T05:07:28.482Z,6.40
2018-01-02T05:09:55.939Z,6.40
2018-01-02T05:12:23.410Z,6.40
2018-01-02T05:14:50.866Z,6.40
2018-01-02T05:17:18.334Z,6.30
2018-01-02T05:19:46.558Z,6.20
2018-01-02T05:22:14.006Z,6.20
2018-01-02T05:24:41.469Z,6.20
2018-01-02T05:27:08.938Z,6.10
2018-01-02T05:29:36.410Z,6.10
2018-01-02T05:32:03.878Z,6.00
2018-01-02T05:34:31.330Z,5.90
2018-01-02T05:36:58.804Z,5.90
2018-01-02T05:39:26.315Z,5.90
2018-01-02T05:41:53.797Z,5.90
2018-01-02T05:44:21.278Z,5.80
2018-01-02T05:46:49.510Z,5.80
2018-01-02T05:49:16.976Z,5.80
2018-01-02T05:51:44.474Z,5.70
2018-01-02T05:54:12.690Z,5.70
2018-01-02T05:56:40.154Z,5.60
2018-01-02T05:59:07.616Z,5.60
2018-01-02T06:01:35.070Z,5.60
2018-01-02T06:04:02.548Z,5.60
2018-01-02T06:06:30.016Z,5.60
2018-01-02T06:08:57.467Z,5.60
2018-01-02T06:11:24.922Z,5.60
2018-01-02T06:13:52.389Z,5.70
2018-01-02T06:16:19.847Z,5.80
2018-01-02T06:18:48.090Z,5.80
2018-01-02T06:21:15.554Z,5.80
2018-01-02T06:23:43.021Z,5.90
2018-01-02T06:26:10.486Z,5.90
2018-01-02T06:28:38.714Z,6.10
2018-01-02T06:31:06.190Z,6.10
2018-01-02T06:33:33.716Z,6.10
2018-01-02T06:36:01.162Z,6.10
2018-01-02T06:38:28.633Z,6.10
2018-01-02T06:40:56.163Z,6.10
2018-01-02T06:43:24.382Z,6.20
2018-01-02T06:45:51.830Z,6.20
2018-01-02T06:48:19.453Z,6.10
2018-01-02T06:50:47.705Z,6.10
2018-01-02T06:53:15.159Z,6.10
2018-01-02T06:55:42.670Z,6.10
2018-01-02T06:58:10.134Z,6.20
2018-01-02T07:00:37.670Z,6.20
2018-01-02T07:03:05.127Z,6.20
2018-01-02T07:05:32.578Z,6.10
2018-01-02T07:08:00.057Z,6.10
2018-01-02T07:10:27.515Z,6.10
2018-01-02T07:12:54.965Z,6.20
2018-01-02T07:15:22.437Z,6.20
2018-01-02T07:17:49.883Z,6.20
2018-01-02T07:20:17.330Z,6.20
2018-01-02T07:22:44.804Z,6.20
2018-01-02T07:25:12.254Z,6.20
2018-01-02T07:27:39.710Z,6.20
2018-01-02T07:30:07.175Z,6.20
2018-01-02T07:32:34.655Z,6.30
2018-01-02T07:35:02.131Z,6.20
2018-01-02T07:37:29.604Z,6.30
2018-01-02T07:39:57.866Z,6.30
2018-01-02T07:42:25.322Z,6.20
2018-01-02T07:44:52.787Z,6.20
2018-01-02T07:47:21.009Z,6.20
2018-01-02T07:49:48.472Z,6.20
2018-01-02T07:52:15.989Z,6.30
2018-01-02T07:54:43.459Z,6.30
2018-01-02T07:57:10.918Z,6.30
2018-01-02T07:59:38.387Z,6.30
2018-01-02T08:02:05.855Z,6.40
2018-01-02T08:04:33.323Z,6.40
2018-01-02T08:07:00.853Z,6.40
2018-01-02T08:09:28.323Z,6.40
2018-01-02T08:11:55.790Z,6.30
2018-01-02T08:14:23.241Z,6.30
2018-01-02T08:16:50.746Z,6.20
2018-01-02T08:19:19.009Z,6.30
2018-01-02T08:21:46.503Z,6.30
2018-01-02T08:24:13.965Z,6.20
2018-01-02T08:26:41.432Z,6.20
2018-01-02T08:29:08.902Z,6.20
2018-01-02T08:31:36.376Z,6.20
2018-01-02T08:34:03.830Z,6.20
2018-01-02T08:36:31.326Z,6.20
2018-01-02T08:38:59.554Z,6.30
2018-01-02T08:41:27.798Z,6.30
2018-01-02T08:43:56.035Z,6.40
2018-01-02T08:46:23.503Z,6.40
2018-01-02T08:48:51.739Z,6.40
2018-01-02T08:51:19.202Z,6.40
2018-01-02T08:53:46.662Z,6.40
2018-01-02T08:56:14.153Z,6.50
2018-01-02T08:58:42.441Z,6.50
2018-01-02T09:01:09.916Z,6.50
2018-01-02T09:03:37.369Z,6.50
2018-01-02T09:06:04.836Z,6.50
2018-01-02T09:08:32.295Z,6.50
2018-01-02T09:10:59.776Z,6.50
2018-01-02T09:13:32.786Z,6.40
2018-01-02T09:16:01.013Z,6.40
2018-01-02T09:18:28.507Z,6.40
2018-01-02T09:20:55.959Z,6.50
2018-01-02T09:23:23.437Z,6.60
2018-01-02T09:25:50.878Z,6.70
2018-01-02T09:28:18.331Z,6.70
2018-01-02T09:30:45.794Z,6.80
2018-01-02T09:33:13.244Z,6.70
2018-01-02T09:35:40.706Z,6.70
2018-01-02T09:38:08.174Z,6.60
2018-01-02T09:40:36.390Z,6.70
2018-01-02T09:43:03.847Z,6.70
2018-01-02T09:45:31.315Z,6.70
2018-01-02T09:47:58.771Z,6.80
2018-01-02T09:50:26.222Z,6.90
2018-01-02T09:52:53.686Z,6.90
2018-01-02T09:55:21.137Z,7.00
2018-01-02T09:57:48.599Z,7.10
2018-01-02T10:00:16.056Z,7.00
2018-01-02T10:02:43.502Z,7.00
2018-01-02T10:05:10.973Z,7.00
2018-01-02T10:07:38.439Z,7.00
2018-01-02T10:10:05.891Z,7.10
2018-01-02T10:12:33.366Z,7.10
2018-01-02T10:15:00.881Z,7.20
2018-01-02T10:17:28.343Z,7.30
2018-01-02T10:19:55.811Z,7.30
2018-01-02T10:22:23.258Z,7.40
2018-01-02T10:24:50.727Z,7.50
2018-01-02T10:27:18.185Z,7.50
2018-01-02T10:29:45.646Z,7.50
2018-01-02T10:32:13.109Z,7.40
2018-01-02T10:34:40.583Z,7.50
2018-01-02T10:37:08.046Z,7.40
2018-01-02T10:39:35.510Z,7.30
2018-01-02T10:42:03.753Z,7.30
2018-01-02T10:44:31.227Z,7.30
2018-01-02T10:46:58.679Z,7.30
2018-01-02T10:49:26.135Z,7.30
2018-01-02T10:51:53.626Z,7.30
2018-01-02T10:54:21.842Z,7.40
2018-01-02T10:56:49.307Z,7.40
2018-01-02T10:59:16.775Z,7.50
2018-01-02T11:01:44.223Z,7.60
2018-01-02T11:04:11.713Z,7.60
2018-01-02T11:06:39.159Z,7.50
2018-01-02T11:09:06.615Z,7.50
2018-01-02T11:11:34.081Z,7.50
2018-01-02T11:14:02.307Z,7.50
2018-01-02T11:16:29.762Z,7.50
2018-01-02T11:18:57.262Z,7.40
2018-01-02T11:21:24.699Z,7.50
2018-01-02T11:23:52.153Z,7.50
2018-01-02T11:26:19.631Z,7.50
2018-01-02T11:28:47.086Z,7.50
2018-01-02T11:31:14.529Z,7.60
2018-01-02T11:33:41.993Z,7.60
2018-01-02T11:36:09.454Z,7.60
2018-01-02T11:38:36.903Z,7.60
2018-01-02T11:41:04.395Z,7.60
2018-01-02T11:43:31.845Z,7.70
2018-01-02T11:46:00.059Z,7.70
2018-01-02T11:48:27.521Z,7.70
2018-01-02T11:50:55.031Z,7.70
2018-01-02T11:53:23.242Z,7.70
2018-01-02T11:55:50.731Z,7.60
2018-01-02T11:58:18.191Z,7.60
2018-01-02T12:00:45.658Z,7.60
2018-01-02T12:03:13.119Z,7.60
2018-01-02T12:05:41.367Z,7.50
2018-01-02T12:08:08.830Z,7.50
2018-01-02T12:10:36.299Z,7.40
2018-01-02T12:13:03.756Z,7.50
2018-01-02T12:15:31.222Z,7.50
2018-01-02T12:17:58.725Z,7.50
2018-01-02T12:20:26.162Z,7.50
2018-01-02T12:22:53.622Z,7.50
2018-01-02T12:25:21.087Z,7.50
2018-01-02T12:27:48.540Z,7.50
2018-01-02T12:30:16.007Z,7.50
2018-01-02T12:32:43.462Z,7.50
2018-01-02T12:35:10.922Z,7.60
2018-01-02T12:37:38.394Z,7.60
2018-01-02T12:40:06.638Z,7.70
2018-01-02T12:42:34.085Z,7.70
2018-01-02T12:45:01.535Z,7.80
2018-01-02T12:47:29.779Z,7.90
2018-01-02T12:49:57.242Z,7.90
2018-01-02T12:52:25.460Z,7.80
2018-01-02T12:54:52.931Z,7.80
2018-01-02T12:57:20.387Z,7.80
2018-01-02T12:59:47.862Z,7.80
2018-01-02T13:02:15.322Z,7.70
2018-01-02T13:04:42.778Z,7.70
2018-01-02T13:07:10.242Z,7.70
2018-01-02T13:09:37.713Z,7.70
2018-01-02T13:12:05.166Z,7.70
2018-01-02T13:14:32.634Z,7.70
2018-01-02T13:17:00.095Z,7.60
2018-01-02T13:19:27.550Z,7.60
2018-01-02T13:21:55.027Z,7.60
2018-01-02T13:24:23.251Z,7.60
2018-01-02T13:26:50.726Z,7.50
2018-01-02T13:29:18.182Z,7.50
2018-01-02T13:31:45.667Z,7.50
2018-01-02T13:34:13.927Z,7.40
2018-01-02T13:36:41.369Z,7.40
2018-01-02T13:39:08.842Z,7.40
2018-01-02T13:41:36.294Z,7.40
2018-01-02T13:44:03.746Z,7.30
2018-01-02T13:46:31.206Z,7.40
2018-01-02T13:48:58.672Z,7.30
2018-01-02T13:51:26.897Z,7.20
2018-01-02T13:53:54.367Z,7.20
2018-01-02T13:56:21.831Z,7.20
2018-01-02T13:58:49.300Z,7.10
2018-01-02T14:01:16.771Z,7.10
2018-01-02T14:03:44.998Z,7.00
2018-01-02T14:06:12.478Z,7.00
2018-01-02T14:08:39.948Z,7.00
2018-01-02T14:11:07.386Z,6.90
2018-01-02T14:13:34.854Z,6.90
2018-01-02T14:16:02.322Z,6.90
2018-01-02T14:18:29.770Z,6.90
2018-01-02T14:20:57.242Z,6.90
2018-01-02T14:23:24.707Z,6.90
2018-01-02T14:25:52.922Z,6.80
2018-01-02T14:28:20.410Z,6.80
2018-01-02T14:30:47.892Z,6.70
2018-01-02T14:33:16.110Z,6.80
2018-01-02T14:35:43.566Z,6.80
2018-01-02T14:38:11.022Z,6.70
2018-01-02T14:40:38.482Z,6.70
2018-01-02T14:43:05.947Z,6.70
2018-01-02T14:45:33.411Z,6.70
2018-01-02T14:48:00.861Z,6.70
2018-01-02T14:50:28.325Z,6.70
2018-01-02T14:52:55.803Z,6.70
2018-01-02T14:55:23.257Z,6.60
2018-01-02T14:57:50.718Z,6.60
2018-01-02T15:00:18.183Z,6.60
2018-01-02T15:02:45.634Z,6.60
2018-01-02T15:05:13.095Z,6.70
2018-01-02T15:07:40.580Z,6.70
2018-01-02T15:10:08.040Z,6.70
2018-01-02T15:12:35.482Z,6.70
2018-01-02T15:15:03.764Z,6.70
2018-01-02T15:17:31.977Z,6.60
2018-01-02T15:19:59.443Z,6.60
2018-01-02T15:22:26.916Z,6.60
2018-01-02T15:24:54.382Z,6.60
2018-01-02T15:27:21.847Z,6.60
2018-01-02T15:29:50.086Z,6.70
2018-01-02T15:32:17.569Z,6.70
2018-01-02T15:34:45.022Z,6.60
2018-01-02T15:37:12.479Z,6.60
2018-01-02T15:39:39.942Z,6.60
2018-01-02T15:42:07.403Z,6.60
2018-01-02T15:44:34.859Z,6.60
2018-01-02T15:47:03.082Z,6.50
2018-01-02T15:49:30.575Z,6.50
2018-01-02T15:51:58.048Z,6.50
2018-01-02T15:54:25.489Z,6.60
2018-01-02T15:56:52.958Z,6.60
2018-01-02T15:59:20.428Z,6.60
2018-01-02T16:01:48.647Z,6.60
2018-01-02T16:04:16.118Z,6.60
2018-01-02T16:06:43.575Z,6.60
2018-01-02T16:09:11.031Z,6.60
2018-01-02T16:11:38.501Z,6.60
2018-01-02T16:14:05.950Z,6.60
2018-01-02T16:16:33.409Z,6.60
2018-01-02T16:19:00.875Z,6.60
2018-01-02T16:21:28.337Z,6.60
2018-01-02T16:23:55.794Z,6.70
2018-01-02T16:26:23.251Z,6.60
2018-01-02T16:28:50.702Z,6.70
2018-01-02T16:31:18.166Z,6.70
2018-01-02T16:33:45.631Z,6.70
2018-01-02T16:36:13.092Z,6.80
2018-01-02T16:38:41.342Z,6.80
2018-01-02T16:41:08.802Z,6.80
2018-01-02T16:43:36.259Z,6.80
2018-01-02T16:46:03.724Z,6.90
2018-01-02T16:48:31.179Z,6.80
2018-01-02T16:50:58.636Z,6.90
2018-01-02T16:53:26.103Z,6.90
2018-01-02T16:55:53.579Z,6.90
2018-01-02T16:58:21.798Z,6.90
2018-01-02T17:00:49.257Z,6.90
2018-01-02T17:03:16.711Z,6.90
2018-01-02T17:05:44.172Z,6.80
2018-01-02T17:08:11.635Z,6.90
2018-01-02T17:10:39.094Z,6.80
2018-01-02T17:13:06.612Z,6.80
2018-01-02T17:15:34.077Z,6.80
2018-01-02T17:18:01.530Z,6.80
2018-01-02T17:20:28.990Z,6.80
2018-01-02T17:22:56.459Z,6.80
2018-01-02T17:25:23.927Z,6.80
2018-01-02T17:27:51.387Z,6.70
2018-01-02T17:30:18.849Z,6.70
2018-01-02T17:35:20.077Z,6.70
2018-01-02T17:37:47.531Z,6.60
2018-01-02T17:40:15.018Z,6.60
2018-01-02T17:42:42.482Z,6.50
2018-01-02T17:45:09.969Z,6.50
2018-01-02T17:47:38.188Z,6.40
2018-01-02T17:50:05.685Z,6.40
2018-01-02T17:52:33.166Z,6.40
2018-01-02T17:55:01.388Z,6.30
2018-01-02T17:57:28.858Z,6.30
2018-01-02T17:59:56.322Z,6.30
2018-01-02T18:02:23.783Z,6.30
2018-01-02T18:04:51.254Z,6.30
2018-01-02T18:07:19.470Z,6.30
2018-01-02T18:09:46.922Z,6.30
2018-01-02T18:12:14.393Z,6.30
2018-01-02T18:14:41.844Z,6.30
2018-01-02T18:17:09.294Z,6.30
2018-01-02T18:19:36.767Z,6.30
2018-01-02T18:22:04.276Z,6.20
2018-01-02T18:24:31.674Z,6.20
2018-01-02T18:26:59.142Z,6.20
2018-01-02T18:29:27.363Z,6.20
2018-01-02T18:31:55.582Z,6.20
2018-01-02T18:34:23.062Z,6.20
2018-01-02T18:36:50.580Z,6.20
2018-01-02T18:39:18.018Z,6.20
2018-01-02T18:41:45.492Z,6.20
2018-01-02T18:44:12.938Z,6.20
2018-01-02T18:46:40.388Z,6.20
2018-01-02T18:49:07.845Z,6.20
2018-01-02T18:51:35.306Z,6.20
2018-01-02T18:54:02.767Z,6.20
2018-01-02T18:56:30.234Z,6.20
2018-01-02T18:58:57.690Z,6.20
2018-01-02T19:01:25.153Z,6.20
2018-01-02T19:03:52.622Z,6.20
2018-01-02T19:06:20.094Z,6.20
2018-01-02T19:08:47.557Z,6.20
2018-01-02T19:11:15.016Z,6.20
2018-01-02T19:13:42.475Z,6.20
2018-01-02T19:16:09.929Z,6.20
2018-01-02T19:18:37.382Z,6.30
2018-01-02T19:21:05.014Z,6.20
2018-01-02T19:23:32.467Z,6.20
2018-01-02T19:25:59.919Z,6.30
2018-01-02T19:28:27.377Z,6.20
2018-01-02T19:30:54.836Z,6.30
2018-01-02T19:33:22.287Z,6.30
2018-01-02T19:35:49.754Z,6.30
2018-01-02T19:38:17.208Z,6.30
2018-01-02T19:40:44.664Z,6.40
2018-01-02T19:43:12.117Z,6.50
2018-01-02T19:45:39.594Z,6.50
2018-01-02T19:48:07.046Z,6.60
2018-01-02T19:50:34.510Z,6.60
2018-01-02T19:53:01.982Z,6.70
2018-01-02T19:55:29.457Z,6.70
2018-01-02T19:57:56.920Z,6.80
2018-01-02T20:00:25.143Z,6.90
2018-01-02T20:02:52.631Z,6.90
2018-01-02T20:05:20.090Z,6.90
2018-01-02T20:07:47.546Z,6.90
2018-01-02T20:10:15.014Z,7.00
2018-01-02T20:12:42.467Z,7.00
2018-01-02T20:15:09.930Z,7.10
2018-01-02T20:17:38.174Z,7.10
2018-01-02T20:20:05.638Z,7.20
2018-01-02T20:22:33.119Z,7.20
2018-01-02T20:25:00.673Z,7.30
2018-01-02T20:27:28.915Z,7.30
2018-01-02T20:29:56.382Z,7.30
2018-01-02T20:32:23.855Z,7.40
2018-01-02T20:34:51.339Z,7.40
2018-01-02T20:37:18.803Z,7.50
2018-01-02T20:39:46.294Z,7.50
2018-01-02T20:42:13.753Z,7.60
2018-01-02T20:44:41.226Z,7.60
2018-01-02T20:47:08.685Z,7.70
2018-01-02T20:49:36.150Z,7.80
2018-01-02T20:52:03.619Z,7.90
2018-01-02T20:54:31.860Z,8.00
2018-01-02T20:56:59.323Z,8.00
2018-01-02T20:59:26.794Z,8.10
2018-01-02T21:01:54.260Z,8.20
2018-01-02T21:04:21.718Z,8.20
2018-01-02T21:06:49.954Z,8.30
2018-01-02T21:09:17.418Z,8.30
2018-01-02T21:11:45.013Z,8.30
2018-01-02T21:14:13.258Z,8.30
2018-01-02T21:16:40.735Z,8.30
2018-01-02T21:19:08.197Z,8.40
2018-01-02T21:21:36.478Z,8.50
2018-01-02T21:24:03.918Z,8.40
2018-01-02T21:26:31.383Z,8.50
2018-01-02T21:28:58.838Z,8.50
2018-01-02T21:31:26.310Z,8.50
2018-01-02T21:33:54.559Z,8.50
2018-01-02T21:36:22.086Z,8.50
2018-01-02T21:38:50.483Z,8.60
2018-01-02T21:41:17.975Z,8.60
2018-01-02T21:43:46.206Z,8.70
2018-01-02T21:46:13.844Z,8.60
2018-01-02T21:48:41.314Z,8.60
2018-01-02T21:51:08.790Z,8.60
2018-01-02T21:53:36.250Z,8.60
2018-01-02T21:56:03.714Z,8.60
2018-01-02T21:58:31.187Z,8.60
2018-01-02T22:00:59.419Z,8.70
2018-01-02T22:03:26.877Z,8.70
2018-01-02T22:05:54.342Z,8.70
2018-01-02T22:08:21.817Z,8.70
2018-01-02T22:10:49.286Z,8.70
2018-01-02T22:13:16.759Z,8.80
2018-01-02T22:15:44.994Z,8.80
2018-01-02T22:18:12.462Z,8.80
2018-01-02T22:20:39.927Z,8.90
2018-01-02T22:23:07.432Z,8.90
2018-01-02T22:25:34.901Z,8.90
2018-01-02T22:28:02.447Z,8.90
2018-01-02T22:30:29.899Z,9.00
2018-01-02T22:32:57.366Z,9.00
2018-01-02T22:35:24.831Z,9.10
2018-01-02T22:37:52.281Z,9.10
2018-01-02T22:40:20.514Z,9.10
2018-01-02T22:42:48.757Z,9.20
2018-01-02T22:45:16.226Z,9.20
2018-01-02T22:47:43.689Z,9.20
2018-01-02T22:50:11.154Z,9.20
2018-01-02T22:52:39.390Z,9.20
2018-01-02T22:55:06.866Z,9.20
2018-01-02T22:57:34.350Z,9.20
2018-01-02T23:00:01.826Z,9.20
2018-01-02T23:02:29.306Z,9.30
2018-01-02T23:04:56.757Z,9.30
2018-01-02T23:07:24.225Z,9.30
2018-01-02T23:09:51.690Z,9.30
2018-01-02T23:12:19.159Z,9.30
2018-01-02T23:14:46.627Z,9.30
2018-01-02T23:17:14.090Z,9.30
2018-01-02T23:19:41.554Z,9.30
2018-01-02T23:22:09.031Z,9.30
2018-01-02T23:24:36.497Z,9.20
2018-01-02T23:27:03.966Z,9.20
2018-01-02T23:29:31.451Z,9.20
2018-01-02T23:31:58.914Z,9.20
2018-01-02T23:34:26.373Z,9.20
2018-01-02T23:36:53.931Z,9.20
2018-01-02T23:39:21.402Z,9.20
2018-01-02T23:41:48.873Z,9.20
2018-01-02T23:44:17.113Z,9.20
2018-01-02T23:46:44.582Z,9.20
2018-01-02T23:49:12.047Z,9.20
2018-01-02T23:51:40.275Z,9.20
2018-01-02T23:54:07.741Z,9.20
2018-01-02T23:56:35.210Z,9.20
2018-01-02T23:59:02.677Z,9.20
