createdAt,value
2023-08-15T00:01:42.961Z,8.77
2023-08-15T00:04:09.577Z,13.50
2023-08-15T00:06:36.152Z,10.37
2023-08-15T00:09:02.871Z,9.87
2023-08-15T00:11:29.461Z,11.03
2023-08-15T00:13:57.581Z,12.37
2023-08-15T00:16:24.744Z,10.63
2023-08-15T00:18:51.406Z,10.97
2023-08-15T00:21:18.290Z,9.40
2023-08-15T00:23:44.885Z,10.50
2023-08-15T00:26:11.456Z,10.40
2023-08-15T00:28:38.071Z,10.53
2023-08-15T00:31:04.690Z,10.97
2023-08-15T00:33:31.293Z,13.77
2023-08-15T00:35:57.915Z,13.20
2023-08-15T00:38:24.485Z,12.43
2023-08-15T00:40:51.949Z,11.70
2023-08-15T00:43:20.253Z,13.33
2023-08-15T00:45:47.300Z,12.47
2023-08-15T00:48:14.200Z,14.17
2023-08-15T00:50:43.869Z,11.90
2023-08-15T00:53:12.039Z,14.33
2023-08-15T00:55:39.335Z,12.67
2023-08-15T00:58:06.491Z,16.20
2023-08-15T01:00:33.219Z,13.27
2023-08-15T01:02:59.966Z,13.47
2023-08-15T01:05:27.878Z,12.93
2023-08-15T01:07:54.590Z,15.50
2023-08-15T01:10:21.252Z,11.00
2023-08-15T01:13:06.403Z,13.70
2023-08-15T01:15:34.883Z,18.13
2023-08-15T01:18:04.383Z,14.07
2023-08-15T01:20:36.609Z,12.33
2023-08-15T01:23:07.049Z,11.27
2023-08-15T01:25:43.666Z,12.70
2023-08-15T01:28:15.147Z,11.80
2023-08-15T01:30:49.755Z,12.60
2023-08-15T01:33:45.119Z,13.63
2023-08-15T01:36:24.539Z,12.87
2023-08-15T01:39:00.055Z,9.07
2023-08-15T01:41:26.883Z,11.33
2023-08-15T01:43:55.391Z,11.93
2023-08-15T01:46:22.085Z,9.40
2023-08-15T01:48:48.719Z,10.63
2023-08-15T01:51:15.402Z,10.27
2023-08-15T01:53:42.218Z,11.00
2023-08-15T01:56:10.039Z,8.73
2023-08-15T01:58:36.606Z,8.40
2023-08-15T02:01:04.092Z,9.43
2023-08-15T02:03:31.127Z,11.00
2023-08-15T02:05:57.774Z,8.00
2023-08-15T02:08:24.431Z,8.13
2023-08-15T02:10:53.006Z,9.10
2023-08-15T02:13:19.707Z,8.80
2023-08-15T02:15:46.361Z,10.60
2023-08-15T02:18:13.192Z,9.43
2023-08-15T02:20:39.905Z,10.67
2023-08-15T02:23:06.515Z,10.10
2023-08-15T02:25:33.115Z,15.80
2023-08-15T02:27:59.825Z,12.40
2023-08-15T02:30:26.407Z,12.37
2023-08-15T02:32:53.057Z,11.33
2023-08-15T02:35:19.662Z,15.47
2023-08-15T02:37:46.222Z,10.97
2023-08-15T02:40:13.489Z,11.47
2023-08-15T02:42:40.073Z,10.40
2023-08-15T02:45:07.286Z,12.40
2023-08-15T02:47:33.893Z,10.73
2023-08-15T02:50:00.459Z,8.80
2023-08-15T02:52:27.034Z,14.00
2023-08-15T02:54:53.628Z,9.20
2023-08-15T02:57:20.447Z,15.80
2023-08-15T02:59:47.232Z,16.77
2023-08-15T03:02:14.958Z,11.80
2023-08-15T03:04:41.626Z,10.97
2023-08-15T03:07:08.246Z,15.10
2023-08-15T03:09:34.951Z,16.70
2023-08-15T03:12:01.525Z,14.60
2023-08-15T03:14:29.577Z,14.30
2023-08-15T03:16:56.837Z,15.83
2023-08-15T03:19:23.505Z,14.90
2023-08-15T03:21:50.131Z,13.47
2023-08-15T03:24:16.684Z,14.70
2023-08-15T03:26:43.379Z,15.10
2023-08-15T03:29:10.082Z,16.87
2023-08-15T03:31:36.687Z,13.57
2023-08-15T03:34:03.461Z,19.40
2023-08-15T03:36:30.202Z,14.97
2023-08-15T03:38:56.751Z,20.47
2023-08-15T03:41:23.573Z,20.23
2023-08-15T03:43:50.176Z,18.17
2023-08-15T03:46:16.858Z,13.27
2023-08-15T03:48:43.629Z,18.13
2023-08-15T03:51:12.921Z,17.40
2023-08-15T03:53:44.128Z,16.97
2023-08-15T03:56:10.700Z,15.10
2023-08-15T03:58:37.313Z,21.70
2023-08-15T04:01:03.937Z,24.23
2023-08-15T04:03:30.684Z,16.43
2023-08-15T04:05:57.301Z,17.43
2023-08-15T04:08:23.925Z,20.30
2023-08-15T04:10:50.518Z,13.47
2023-08-15T04:13:17.122Z,8.27
2023-08-15T04:15:43.718Z,8.03
2023-08-15T04:18:11.040Z,9.47
2023-08-15T04:20:39.247Z,13.90
2023-08-15T04:23:06.796Z,9.47
2023-08-15T04:25:34.890Z,8.57
2023-08-15T04:28:01.844Z,13.87
2023-08-15T04:30:30.773Z,11.47
2023-08-15T04:32:59.611Z,12.30
2023-08-15T04:35:27.325Z,9.67
2023-08-15T04:37:54.367Z,10.27
2023-08-15T04:40:34.811Z,11.00
2023-08-15T04:43:02.322Z,9.43
2023-08-15T04:45:28.878Z,14.23
2023-08-15T04:47:55.585Z,13.50
2023-08-15T04:50:22.329Z,8.97
2023-08-15T04:52:48.977Z,15.20
2023-08-15T04:55:15.724Z,10.23
2023-08-15T04:57:42.563Z,12.70
2023-08-15T05:00:09.850Z,10.20
2023-08-15T05:02:36.870Z,11.13
2023-08-15T05:05:10.246Z,11.50
2023-08-15T05:07:37.541Z,18.73
2023-08-15T05:10:04.536Z,14.57
2023-08-15T05:12:31.175Z,19.10
2023-08-15T05:14:57.814Z,14.60
2023-08-15T05:17:24.459Z,12.97
2023-08-15T05:19:51.117Z,17.43
2023-08-15T05:22:17.688Z,18.97
2023-08-15T05:24:44.261Z,12.50
2023-08-15T05:27:15.506Z,13.73
2023-08-15T05:29:42.852Z,18.07
2023-08-15T05:32:09.562Z,13.50
2023-08-15T05:34:36.483Z,13.93
2023-08-15T05:37:03.061Z,14.47
2023-08-15T05:39:29.821Z,14.70
2023-08-15T05:41:56.384Z,22.70
2023-08-15T05:44:22.986Z,21.17
2023-08-15T05:46:49.643Z,20.37
2023-08-15T05:49:16.229Z,23.83
2023-08-15T05:51:42.792Z,21.33
2023-08-15T05:54:09.344Z,23.20
2023-08-15T05:56:35.920Z,18.17
2023-08-15T05:59:02.531Z,23.80
2023-08-15T06:01:29.095Z,18.07
2023-08-15T06:03:55.792Z,17.87
2023-08-15T06:06:23.476Z,22.90
2023-08-15T06:08:50.218Z,23.97
2023-08-15T06:11:17.063Z,20.23
2023-08-15T06:13:43.654Z,21.23
2023-08-15T06:16:12.635Z,17.87
2023-08-15T06:18:40.130Z,19.37
2023-08-15T06:21:06.750Z,13.63
2023-08-15T06:23:33.362Z,16.27
2023-08-15T06:26:00.073Z,16.63
2023-08-15T06:28:26.746Z,13.93
2023-08-15T06:30:53.402Z,18.20
2023-08-15T06:33:20.040Z,22.23
2023-08-15T06:35:46.691Z,15.90
2023-08-15T06:38:13.475Z,19.50
2023-08-15T06:40:40.747Z,19.77
2023-08-15T06:43:07.734Z,17.13
2023-08-15T06:45:38.625Z,19.47
2023-08-15T06:48:06.606Z,17.87
2023-08-15T06:50:33.791Z,16.73
2023-08-15T06:53:00.709Z,16.90
2023-08-15T06:55:27.429Z,14.43
2023-08-15T06:57:54.982Z,12.03
2023-08-15T07:00:21.868Z,17.57
2023-08-15T07:02:48.688Z,14.97
2023-08-15T07:05:15.590Z,13.93
2023-08-15T07:07:42.236Z,10.00
2023-08-15T07:10:09.272Z,12.40
2023-08-15T07:12:35.969Z,12.48
2023-08-15T07:15:02.967Z,10.23
2023-08-15T07:17:29.665Z,6.57
2023-08-15T07:19:56.881Z,11.50
2023-08-15T07:22:23.991Z,7.45
2023-08-15T07:24:50.903Z,7.22
2023-08-15T07:27:17.543Z,9.90
2023-08-15T07:29:44.267Z,6.72
2023-08-15T07:32:13.391Z,8.13
2023-08-15T07:34:40.489Z,9.77
2023-08-15T07:37:07.332Z,11.48
2023-08-15T07:39:34.017Z,9.77
2023-08-15T07:42:00.723Z,7.32
2023-08-15T07:44:28.517Z,7.93
2023-08-15T07:46:55.081Z,8.00
2023-08-15T07:49:21.686Z,7.28
2023-08-15T07:51:48.329Z,9.13
2023-08-15T07:54:15.170Z,5.93
2023-08-15T07:56:41.845Z,6.25
2023-08-15T07:59:08.489Z,6.70
2023-08-15T08:01:35.171Z,6.07
2023-08-15T08:04:02.045Z,4.38
2023-08-15T08:08:58.726Z,6.57
2023-08-15T08:11:25.552Z,7.20
2023-08-15T08:13:52.127Z,4.38
2023-08-15T08:16:18.859Z,4.50
2023-08-15T08:18:45.613Z,5.82
2023-08-15T08:21:12.394Z,4.30
2023-08-15T08:23:39.400Z,9.80
2023-08-15T08:26:06.027Z,9.55
2023-08-15T08:28:32.702Z,3.97
2023-08-15T08:31:00.050Z,3.80
2023-08-15T08:33:27.253Z,5.43
2023-08-15T08:35:53.868Z,4.38
2023-08-15T08:38:20.715Z,6.20
2023-08-15T08:40:48.579Z,4.25
2023-08-15T08:43:16.765Z,5.53
2023-08-15T08:45:49.093Z,7.20
2023-08-15T08:48:17.287Z,2.70
2023-08-15T08:50:45.227Z,4.40
2023-08-15T08:53:11.940Z,7.28
2023-08-15T08:55:40.301Z,5.22
2023-08-15T08:58:10.893Z,5.40
2023-08-15T09:00:40.127Z,3.55
2023-08-15T09:03:07.006Z,4.15
2023-08-15T09:05:33.907Z,4.75
2023-08-15T09:08:01.352Z,3.95
2023-08-15T09:10:29.044Z,8.90
2023-08-15T09:13:04.906Z,2.78
2023-08-15T09:15:33.947Z,3.25
2023-08-15T09:18:05.843Z,4.20
2023-08-15T09:20:33.391Z,9.02
2023-08-15T09:23:01.280Z,3.78
2023-08-15T09:25:29.093Z,7.65
2023-08-15T09:27:55.937Z,4.18
2023-08-15T09:30:23.067Z,4.88
2023-08-15T09:32:50.325Z,5.30
2023-08-15T09:35:19.248Z,6.45
2023-08-15T09:37:48.558Z,6.93
2023-08-15T09:40:22.306Z,8.95
2023-08-15T09:42:48.998Z,3.05
2023-08-15T09:45:16.954Z,6.40
2023-08-15T09:47:45.282Z,3.45
2023-08-15T09:50:15.148Z,4.88
2023-08-15T09:52:43.371Z,5.50
2023-08-15T09:55:11.656Z,4.72
2023-08-15T09:57:39.641Z,3.92
2023-08-15T10:00:12.956Z,4.00
2023-08-15T10:02:44.526Z,5.97
2023-08-15T10:05:13.018Z,5.50
2023-08-15T10:07:41.558Z,4.68
2023-08-15T10:10:10.069Z,3.13
2023-08-15T10:12:39.034Z,4.28
2023-08-15T10:15:08.185Z,3.20
2023-08-15T10:17:35.414Z,3.92
2023-08-15T10:20:07.456Z,4.90
2023-08-15T10:22:35.288Z,3.30
2023-08-15T10:25:25.177Z,4.32
2023-08-15T10:27:53.693Z,3.22
2023-08-15T10:30:42.970Z,5.20
2023-08-15T10:33:14.761Z,3.50
2023-08-15T10:35:56.798Z,4.75
2023-08-15T10:38:28.209Z,5.88
2023-08-15T10:41:08.374Z,4.97
2023-08-15T10:43:36.513Z,3.55
2023-08-15T10:46:08.426Z,5.32
2023-08-15T10:48:47.045Z,2.90
2023-08-15T10:51:31.269Z,4.20
2023-08-15T10:54:09.424Z,9.40
2023-08-15T10:56:37.697Z,7.80
2023-08-15T10:59:09.774Z,5.30
2023-08-15T11:01:38.183Z,4.90
2023-08-15T11:04:09.098Z,5.65
2023-08-15T11:06:47.323Z,7.35
2023-08-15T11:09:15.029Z,3.95
2023-08-15T11:11:41.698Z,8.02
2023-08-15T11:14:19.672Z,4.75
2023-08-15T11:16:47.419Z,6.65
2023-08-15T11:19:20.620Z,4.30
2023-08-15T11:21:50.776Z,5.97
2023-08-15T11:24:17.525Z,10.15
2023-08-15T11:26:44.285Z,5.75
2023-08-15T11:29:12.374Z,6.65
2023-08-15T11:31:39.318Z,4.85
2023-08-15T11:34:06.319Z,4.40
2023-08-15T11:36:32.950Z,6.30
2023-08-15T11:39:02.947Z,7.55
2023-08-15T11:41:29.684Z,6.55
2023-08-15T11:43:56.791Z,6.43
2023-08-15T11:46:23.425Z,6.85
2023-08-15T11:48:50.917Z,5.53
2023-08-15T11:51:21.832Z,7.43
2023-08-15T11:53:54.715Z,3.97
2023-08-15T11:56:21.931Z,5.85
2023-08-15T11:58:48.790Z,6.90
2023-08-15T12:01:15.751Z,3.05
2023-08-15T12:03:43.744Z,5.63
2023-08-15T12:06:12.855Z,3.72
2023-08-15T12:08:42.760Z,6.85
2023-08-15T12:11:10.574Z,5.05
2023-08-15T12:13:39.617Z,5.47
2023-08-15T12:16:08.013Z,4.70
2023-08-15T12:18:35.446Z,6.38
2023-08-15T12:21:04.790Z,5.55
2023-08-15T12:23:31.398Z,9.77
2023-08-15T12:25:58.168Z,9.35
2023-08-15T12:28:24.916Z,4.55
2023-08-15T12:30:55.827Z,6.10
2023-08-15T12:35:53.887Z,9.65
2023-08-15T12:38:20.658Z,8.93
2023-08-15T12:40:48.929Z,5.15
2023-08-15T12:43:15.544Z,5.22
2023-08-15T12:45:42.179Z,5.57
2023-08-15T12:48:09.024Z,7.20
2023-08-15T12:50:35.658Z,8.68
2023-08-15T12:53:02.478Z,4.85
2023-08-15T12:55:29.059Z,7.13
2023-08-15T12:57:55.667Z,6.43
2023-08-15T13:00:22.387Z,7.03
2023-08-15T13:02:49.735Z,6.50
2023-08-15T13:05:16.521Z,3.95
2023-08-15T13:07:43.169Z,6.05
2023-08-15T13:10:10.311Z,5.55
2023-08-15T13:12:36.934Z,8.93
2023-08-15T13:15:06.246Z,4.47
2023-08-15T13:17:32.946Z,8.32
2023-08-15T13:19:59.581Z,7.18
2023-08-15T13:22:26.156Z,6.88
2023-08-15T13:24:52.750Z,15.48
2023-08-15T13:27:19.351Z,6.25
2023-08-15T13:29:46.518Z,5.68
2023-08-15T13:32:13.145Z,6.13
2023-08-15T13:34:39.745Z,6.72
2023-08-15T13:37:06.301Z,4.88
2023-08-15T13:39:32.929Z,6.00
2023-08-15T13:41:59.591Z,5.45
2023-08-15T13:44:26.195Z,5.50
2023-08-15T13:46:52.853Z,6.57
2023-08-15T13:49:19.461Z,8.13
2023-08-15T13:51:46.150Z,4.38
2023-08-15T13:54:12.763Z,3.72
2023-08-15T13:56:39.432Z,5.70
2023-08-15T13:59:06.028Z,5.75
2023-08-15T14:01:34.279Z,4.43
2023-08-15T14:04:00.888Z,6.07
2023-08-15T14:06:29.462Z,7.70
2023-08-15T14:08:56.291Z,4.35
2023-08-15T14:11:22.997Z,6.03
2023-08-15T14:13:49.604Z,4.65
2023-08-15T14:16:16.278Z,4.68
2023-08-15T14:18:42.991Z,4.10
2023-08-15T14:21:14.330Z,5.90
2023-08-15T14:23:45.066Z,6.30
2023-08-15T14:26:12.053Z,5.18
2023-08-15T14:28:38.699Z,6.90
2023-08-15T14:31:06.104Z,8.30
2023-08-15T14:33:33.030Z,4.55
2023-08-15T14:35:59.756Z,4.15
2023-08-15T14:38:29.093Z,7.28
2023-08-15T14:40:55.690Z,6.03
2023-08-15T14:43:22.280Z,6.90
2023-08-15T14:45:49.234Z,4.70
2023-08-15T14:48:15.913Z,7.20
2023-08-15T14:50:43.749Z,5.57
2023-08-15T14:53:10.378Z,6.35
2023-08-15T14:55:37.028Z,6.72
2023-08-15T14:58:03.692Z,5.65
2023-08-15T15:00:30.474Z,5.55
2023-08-15T15:02:58.313Z,5.38
2023-08-15T15:05:25.064Z,5.93
2023-08-15T15:07:51.648Z,4.32
2023-08-15T15:10:18.339Z,4.00
2023-08-15T15:12:45.890Z,7.35
2023-08-15T15:15:12.617Z,3.40
2023-08-15T15:17:39.490Z,5.22
2023-08-15T15:20:09.708Z,6.78
2023-08-15T15:22:36.387Z,5.93
2023-08-15T15:25:03.302Z,6.05
2023-08-15T15:27:30.352Z,6.22
2023-08-15T15:29:57.194Z,4.60
2023-08-15T15:32:24.065Z,6.10
2023-08-15T15:34:50.894Z,5.88
2023-08-15T15:37:17.493Z,8.00
2023-08-15T15:39:44.319Z,4.82
2023-08-15T15:42:10.977Z,5.18
2023-08-15T15:44:37.567Z,7.85
2023-08-15T15:47:04.758Z,4.00
2023-08-15T15:49:31.689Z,4.00
2023-08-15T15:51:59.418Z,5.00
2023-08-15T15:54:26.069Z,6.45
2023-08-15T15:56:53.037Z,5.45
2023-08-15T15:59:19.630Z,8.57
2023-08-15T16:01:46.226Z,4.60
2023-08-15T16:04:12.881Z,6.97
2023-08-15T16:06:39.606Z,4.82
2023-08-15T16:09:07.429Z,4.18
2023-08-15T16:11:34.015Z,4.20
2023-08-15T16:14:00.691Z,6.10
2023-08-15T16:16:27.278Z,6.55
2023-08-15T16:18:53.866Z,3.88
2023-08-15T16:21:22.103Z,5.57
2023-08-15T16:23:49.661Z,7.82
2023-08-15T16:26:16.254Z,3.75
2023-08-15T16:28:44.817Z,3.65
2023-08-15T16:31:11.711Z,5.25
2023-08-15T16:33:38.326Z,5.07
2023-08-15T16:36:04.962Z,4.82
2023-08-15T16:38:31.607Z,5.57
2023-08-15T16:40:58.219Z,5.82
2023-08-15T16:43:27.923Z,3.88
2023-08-15T16:45:54.506Z,8.60
2023-08-15T16:48:21.227Z,3.35
2023-08-15T16:50:47.872Z,4.30
2023-08-15T16:53:14.487Z,4.00
2023-08-15T16:55:41.088Z,4.53
2023-08-15T16:58:07.644Z,3.47
2023-08-15T17:00:34.265Z,3.13
2023-08-15T17:03:01.090Z,3.08
2023-08-15T17:05:27.962Z,4.22
2023-08-15T17:07:54.885Z,5.63
2023-08-15T17:10:21.784Z,5.10
2023-08-15T17:12:48.603Z,4.20
2023-08-15T17:15:16.496Z,6.82
2023-08-15T17:17:43.767Z,3.33
2023-08-15T17:20:11.244Z,2.85
2023-08-15T17:22:38.241Z,8.68
2023-08-15T17:25:05.536Z,8.40
2023-08-15T17:27:32.284Z,5.68
2023-08-15T17:29:58.972Z,7.35
2023-08-15T17:32:26.544Z,6.13
2023-08-15T17:34:53.567Z,8.02
2023-08-15T17:37:20.161Z,5.18
2023-08-15T17:39:46.930Z,5.85
2023-08-15T17:42:13.554Z,3.20
2023-08-15T17:44:40.416Z,6.88
2023-08-15T17:47:07.251Z,4.43
2023-08-15T17:49:33.965Z,7.15
2023-08-15T17:52:00.660Z,8.40
2023-08-15T17:54:27.372Z,7.80
2023-08-15T17:56:54.788Z,4.50
2023-08-15T17:59:21.460Z,5.93
2023-08-15T18:01:48.628Z,5.38
2023-08-15T18:04:15.601Z,4.57
2023-08-15T18:06:42.288Z,9.30
2023-08-15T18:09:10.328Z,5.93
2023-08-15T18:11:37.226Z,6.75
2023-08-15T18:14:05.502Z,3.80
2023-08-15T18:16:32.300Z,3.88
2023-08-15T18:18:59.076Z,9.25
2023-08-15T18:21:25.774Z,9.63
2023-08-15T18:23:52.661Z,5.43
2023-08-15T18:26:19.380Z,10.40
2023-08-15T18:28:46.342Z,6.13
2023-08-15T18:31:13.174Z,7.32
2023-08-15T18:33:39.821Z,7.65
2023-08-15T18:36:06.908Z,8.65
2023-08-15T18:38:33.929Z,8.23
2023-08-15T18:41:00.976Z,13.93
2023-08-15T18:43:27.586Z,6.15
2023-08-15T18:45:54.224Z,6.82
2023-08-15T18:48:21.639Z,7.72
2023-08-15T18:50:48.793Z,8.88
2023-08-15T18:53:15.588Z,4.43
2023-08-15T18:55:42.690Z,8.82
2023-08-15T18:58:11.313Z,13.50
2023-08-15T19:00:39.085Z,10.02
2023-08-15T19:03:06.502Z,7.70
2023-08-15T19:05:33.434Z,7.13
2023-08-15T19:08:00.635Z,6.03
2023-08-15T19:10:27.842Z,15.18
2023-08-15T19:12:54.482Z,13.10
2023-08-15T19:15:22.612Z,6.80
2023-08-15T19:17:50.853Z,8.50
2023-08-15T19:20:19.035Z,10.13
2023-08-15T19:22:45.768Z,14.80
2023-08-15T19:25:12.744Z,14.10
2023-08-15T19:27:39.475Z,12.57
2023-08-15T19:30:07.173Z,14.60
2023-08-15T19:32:33.880Z,12.07
2023-08-15T19:35:01.913Z,13.93
2023-08-15T19:37:37.236Z,10.88
2023-08-15T19:40:09.613Z,13.45
2023-08-15T19:42:41.160Z,16.85
2023-08-15T19:45:08.657Z,16.23
2023-08-15T19:47:35.264Z,13.87
2023-08-15T19:50:04.807Z,15.10
2023-08-15T19:52:32.473Z,14.67
2023-08-15T19:54:59.986Z,10.73
2023-08-15T19:57:26.766Z,11.70
2023-08-15T19:59:53.542Z,10.73
2023-08-15T20:02:23.547Z,12.63
2023-08-15T20:04:50.466Z,8.30
2023-08-15T20:07:18.626Z,8.47
2023-08-15T20:09:55.177Z,10.53
2023-08-15T20:12:31.170Z,12.50
2023-08-15T20:14:57.837Z,10.43
2023-08-15T20:17:25.120Z,7.83
2023-08-15T20:19:54.325Z,15.73
2023-08-15T20:22:21.400Z,12.00
2023-08-15T20:24:48.381Z,9.73
2023-08-15T20:27:15.976Z,12.83
2023-08-15T20:29:43.393Z,14.47
2023-08-15T20:32:10.402Z,14.13
2023-08-15T20:34:37.168Z,11.10
2023-08-15T20:37:04.482Z,14.33
2023-08-15T20:39:31.328Z,10.77
2023-08-15T20:41:58.034Z,14.00
2023-08-15T20:44:24.673Z,10.10
2023-08-15T20:46:51.377Z,12.10
2023-08-15T20:49:18.004Z,16.17
2023-08-15T20:51:44.637Z,17.03
2023-08-15T20:54:11.835Z,9.27
2023-08-15T20:56:38.551Z,11.97
2023-08-15T20:59:05.133Z,9.13
2023-08-15T21:01:31.723Z,11.43
2023-08-15T21:03:58.463Z,14.20
2023-08-15T21:06:26.214Z,10.40
2023-08-15T21:08:52.973Z,9.83
2023-08-15T21:11:19.782Z,7.80
2023-08-15T21:13:46.550Z,11.03
2023-08-15T21:16:13.333Z,10.80
2023-08-15T21:18:39.974Z,10.10
2023-08-15T21:21:08.376Z,9.93
2023-08-15T21:23:35.806Z,11.37
2023-08-15T21:26:02.973Z,11.33
2023-08-15T21:28:29.881Z,9.23
2023-08-15T21:30:56.869Z,9.27
2023-08-15T21:33:23.944Z,9.13
2023-08-15T21:35:52.146Z,8.30
2023-08-15T21:38:19.690Z,10.37
2023-08-15T21:40:47.442Z,9.47
2023-08-15T21:43:14.151Z,9.00
2023-08-15T21:45:40.973Z,7.50
2023-08-15T21:48:08.689Z,7.50
2023-08-15T21:50:36.048Z,7.73
2023-08-15T21:53:03.029Z,7.50
2023-08-15T21:55:30.749Z,9.07
2023-08-15T21:57:57.335Z,7.77
2023-08-15T22:00:24.045Z,10.57
2023-08-15T22:02:52.231Z,11.80
2023-08-15T22:05:18.936Z,8.57
2023-08-15T22:07:46.214Z,8.50
2023-08-15T22:10:12.822Z,11.33
2023-08-15T22:12:39.417Z,8.27
2023-08-15T22:15:06.607Z,10.63
2023-08-15T22:17:45.147Z,14.43
2023-08-15T22:20:14.127Z,12.30
2023-08-15T22:22:41.759Z,8.33
2023-08-15T22:25:09.020Z,11.40
2023-08-15T22:27:35.646Z,8.80
2023-08-15T22:30:02.732Z,9.93
2023-08-15T22:32:30.163Z,10.60
2023-08-15T22:34:56.880Z,10.83
2023-08-15T22:37:24.031Z,11.27
2023-08-15T22:39:51.556Z,9.57
2023-08-15T22:42:18.461Z,9.50
2023-08-15T22:44:45.058Z,15.43
2023-08-15T22:47:11.633Z,18.67
2023-08-15T22:49:38.314Z,10.27
2023-08-15T22:52:05.017Z,11.90
2023-08-15T22:54:32.900Z,10.23
2023-08-15T22:56:59.474Z,10.50
2023-08-15T22:59:26.112Z,12.40
2023-08-15T23:01:52.717Z,12.63
2023-08-15T23:04:19.359Z,10.33
2023-08-15T23:06:45.968Z,9.40
2023-08-15T23:09:13.661Z,10.43
2023-08-15T23:11:43.479Z,10.73
2023-08-15T23:14:10.065Z,10.13
2023-08-15T23:16:36.633Z,11.23
2023-08-15T23:19:03.163Z,11.97
2023-08-15T23:21:29.757Z,10.37
2023-08-15T23:23:56.597Z,10.43
2023-08-15T23:26:23.214Z,11.67
2023-08-15T23:28:49.899Z,20.73
2023-08-15T23:31:17.089Z,12.60
2023-08-15T23:33:45.632Z,16.70
2023-08-15T23:36:13.347Z,12.60
2023-08-15T23:38:40.026Z,12.47
2023-08-15T23:41:06.669Z,11.40
2023-08-15T23:43:33.225Z,17.00
2023-08-15T23:45:59.868Z,15.80
2023-08-15T23:48:26.457Z,15.23
2023-08-15T23:50:53.030Z,12.40
2023-08-15T23:53:19.637Z,18.13
2023-08-15T23:55:46.189Z,12.77
2023-08-15T23:58:12.834Z,11.90
