createdAt,value
2023-05-10T00:02:18.171Z,8.00
2023-05-10T00:07:20.469Z,8.90
2023-05-10T00:12:22.451Z,8.40
2023-05-10T00:17:24.346Z,10.30
2023-05-10T00:22:26.102Z,10.70
2023-05-10T00:27:28.210Z,11.60
2023-05-10T00:32:30.290Z,9.40
2023-05-10T00:37:32.044Z,9.10
2023-05-10T00:42:34.121Z,8.70
2023-05-10T00:47:36.532Z,8.20
2023-05-10T00:52:38.811Z,8.10
2023-05-10T00:57:40.990Z,6.30
2023-05-10T01:02:43.371Z,7.10
2023-05-10T01:07:45.387Z,7.10
2023-05-10T01:12:48.313Z,6.00
2023-05-10T01:17:51.531Z,7.00
2023-05-10T01:23:31.338Z,7.10
2023-05-10T01:29:12.984Z,6.60
2023-05-10T01:34:26.192Z,6.70
2023-05-10T01:39:38.921Z,5.90
2023-05-10T01:44:54.736Z,6.00
2023-05-10T01:50:02.662Z,6.20
2023-05-10T01:55:13.936Z,6.00
2023-05-10T02:00:17.873Z,5.20
2023-05-10T02:05:22.299Z,4.60
2023-05-10T02:10:24.492Z,5.40
2023-05-10T02:15:28.164Z,22.20
2023-05-10T02:20:32.944Z,21.80
2023-05-10T02:25:36.672Z,12.60
2023-05-10T02:30:39.916Z,10.40
2023-05-10T02:35:42.883Z,7.80
2023-05-10T02:40:46.833Z,6.30
2023-05-10T02:45:49.366Z,5.40
2023-05-10T02:50:55.489Z,5.10
2023-05-10T02:56:04.727Z,5.20
2023-05-10T03:01:08.282Z,3.80
2023-05-10T03:06:10.226Z,4.40
2023-05-10T03:11:46.004Z,4.20
2023-05-10T03:17:04.985Z,3.80
2023-05-10T03:22:12.077Z,3.50
2023-05-10T03:27:15.908Z,3.50
2023-05-10T03:32:18.199Z,4.10
2023-05-10T03:37:19.987Z,7.90
2023-05-10T03:42:21.745Z,10.40
2023-05-10T03:47:23.827Z,14.20
2023-05-10T03:52:25.904Z,5.60
2023-05-10T03:57:27.686Z,4.50
2023-05-10T04:02:30.991Z,3.60
2023-05-10T04:07:33.191Z,4.30
2023-05-10T04:12:34.875Z,4.30
2023-05-10T04:17:36.865Z,4.20
2023-05-10T04:22:38.813Z,4.60
2023-05-10T04:27:40.822Z,4.40
2023-05-10T04:32:42.678Z,4.50
2023-05-10T04:37:44.755Z,3.30
2023-05-10T04:42:47.145Z,4.00
2023-05-10T04:47:48.903Z,4.80
2023-05-10T04:52:51.300Z,3.60
2023-05-10T04:57:57.398Z,3.80
2023-05-10T05:02:59.455Z,3.70
2023-05-10T05:08:01.653Z,3.50
2023-05-10T05:13:03.553Z,3.70
2023-05-10T05:18:05.358Z,4.20
2023-05-10T05:23:07.219Z,4.10
2023-05-10T05:28:08.953Z,3.80
2023-05-10T05:33:10.749Z,3.70
2023-05-10T05:38:12.706Z,4.20
2023-05-10T05:43:14.605Z,3.30
2023-05-10T05:48:16.377Z,3.60
2023-05-10T05:53:18.339Z,3.20
2023-05-10T05:58:21.236Z,3.40
2023-05-10T06:03:23.334Z,3.10
2023-05-10T06:08:26.331Z,2.80
2023-05-10T06:13:33.072Z,2.80
2023-05-10T06:18:35.412Z,3.30
2023-05-10T06:23:37.297Z,2.80
2023-05-10T06:28:39.673Z,2.90
2023-05-10T06:33:41.496Z,3.20
2023-05-10T06:38:43.226Z,2.70
2023-05-10T06:43:45.000Z,2.90
2023-05-10T06:48:46.790Z,2.90
2023-05-10T06:53:48.654Z,3.10
2023-05-10T06:58:50.765Z,2.80
2023-05-10T07:03:52.647Z,2.60
2023-05-10T07:08:54.488Z,2.40
2023-05-10T07:13:56.676Z,2.50
2023-05-10T07:18:58.589Z,2.40
2023-05-10T07:24:01.455Z,2.30
2023-05-10T07:29:03.551Z,2.10
2023-05-10T07:34:05.521Z,2.00
2023-05-10T07:39:08.111Z,2.40
2023-05-10T07:44:09.996Z,2.90
2023-05-10T07:49:11.757Z,3.00
2023-05-10T07:54:15.177Z,2.40
2023-05-10T07:59:18.469Z,2.70
2023-05-10T08:04:20.413Z,2.80
2023-05-10T08:09:24.390Z,2.30
2023-05-10T08:14:30.883Z,2.30
2023-05-10T08:19:32.792Z,3.20
2023-05-10T08:24:38.725Z,3.10
2023-05-10T08:29:49.353Z,3.20
2023-05-10T08:34:51.699Z,2.00
2023-05-10T08:39:53.697Z,2.30
2023-05-10T08:44:58.541Z,2.10
2023-05-10T08:50:03.489Z,2.00
2023-05-10T08:55:05.685Z,2.80
2023-05-10T09:00:09.787Z,2.40
2023-05-10T09:05:11.885Z,2.30
2023-05-10T09:10:15.293Z,1.60
2023-05-10T09:15:19.774Z,2.20
2023-05-10T09:20:21.802Z,3.60
2023-05-10T09:25:23.647Z,2.20
2023-05-10T09:30:31.553Z,1.90
2023-05-10T09:35:34.315Z,3.20
2023-05-10T09:40:36.181Z,2.00
2023-05-10T09:45:39.209Z,2.50
2023-05-10T09:50:42.493Z,2.10
2023-05-10T09:55:47.174Z,2.30
2023-05-10T10:00:52.747Z,1.90
2023-05-10T10:05:56.456Z,2.30
2023-05-10T10:10:58.927Z,2.20
2023-05-10T10:16:00.814Z,2.50
2023-05-10T10:21:03.293Z,2.50
2023-05-10T10:26:06.900Z,2.40
2023-05-10T10:32:05.207Z,2.30
2023-05-10T10:37:07.656Z,3.20
2023-05-10T10:42:09.918Z,2.30
2023-05-10T10:47:12.582Z,2.20
2023-05-10T10:52:20.962Z,2.30
2023-05-10T10:57:22.781Z,2.30
2023-05-10T11:03:09.005Z,2.30
2023-05-10T11:08:32.180Z,4.40
2023-05-10T11:13:41.422Z,2.20
2023-05-10T11:19:10.046Z,2.30
2023-05-10T11:24:18.906Z,3.00
2023-05-10T11:29:21.164Z,2.20
2023-05-10T11:34:30.623Z,2.70
2023-05-10T11:39:34.018Z,2.20
2023-05-10T11:44:36.045Z,2.20
2023-05-10T11:49:37.819Z,2.20
2023-05-10T11:54:52.118Z,2.40
2023-05-10T11:59:55.667Z,5.10
2023-05-10T12:04:58.142Z,2.10
2023-05-10T12:10:27.337Z,2.20
2023-05-10T12:15:29.168Z,2.50
2023-05-10T12:20:31.335Z,2.20
2023-05-10T12:25:38.231Z,2.00
2023-05-10T12:30:40.216Z,2.20
2023-05-10T12:35:51.582Z,2.40
2023-05-10T12:40:53.533Z,2.10
2023-05-10T12:45:56.432Z,1.80
2023-05-10T12:50:58.168Z,1.90
2023-05-10T12:55:59.961Z,1.70
2023-05-10T13:01:02.053Z,2.10
2023-05-10T13:06:04.744Z,1.80
2023-05-10T13:11:06.905Z,1.90
2023-05-10T13:16:08.816Z,2.20
2023-05-10T13:21:11.792Z,2.10
2023-05-10T13:26:13.867Z,2.30
2023-05-10T13:31:16.028Z,2.20
2023-05-10T13:36:18.031Z,2.10
2023-05-10T13:41:19.824Z,2.10
2023-05-10T13:46:21.828Z,2.50
2023-05-10T13:51:23.667Z,1.70
2023-05-10T13:56:25.555Z,2.30
2023-05-10T14:01:27.749Z,1.90
2023-05-10T14:06:29.752Z,2.00
2023-05-10T14:11:31.704Z,1.60
2023-05-10T14:16:33.617Z,1.90
2023-05-10T14:21:35.860Z,1.80
2023-05-10T14:26:37.839Z,2.10
2023-05-10T14:31:41.312Z,2.50
2023-05-10T14:36:43.128Z,2.10
2023-05-10T14:41:46.333Z,1.80
2023-05-10T14:46:49.030Z,1.80
2023-05-10T14:51:50.817Z,1.70
2023-05-10T14:56:52.575Z,1.60
2023-05-10T15:01:54.464Z,1.90
2023-05-10T15:06:59.709Z,1.80
2023-05-10T15:12:01.697Z,1.90
2023-05-10T15:17:03.972Z,2.10
2023-05-10T15:22:06.282Z,1.60
2023-05-10T15:27:08.253Z,1.80
2023-05-10T15:32:10.329Z,2.10
2023-05-10T15:37:12.311Z,2.70
2023-05-10T15:42:14.082Z,1.90
2023-05-10T15:47:15.990Z,2.60
2023-05-10T15:52:18.864Z,1.70
2023-05-10T15:57:20.756Z,2.50
2023-05-10T16:02:22.946Z,2.30
2023-05-10T16:07:25.177Z,2.30
2023-05-10T16:12:27.716Z,2.30
2023-05-10T16:17:29.414Z,2.80
2023-05-10T16:22:31.358Z,2.30
2023-05-10T16:27:33.346Z,2.70
2023-05-10T16:32:35.464Z,2.90
2023-05-10T16:37:37.449Z,2.40
2023-05-10T16:42:39.291Z,2.60
2023-05-10T16:47:41.278Z,2.10
2023-05-10T16:52:43.648Z,1.90
2023-05-10T16:57:45.747Z,2.20
2023-05-10T17:02:48.846Z,3.60
2023-05-10T17:07:50.866Z,4.30
2023-05-10T17:12:53.309Z,2.60
2023-05-10T17:17:55.625Z,2.40
2023-05-10T17:22:58.100Z,2.40
2023-05-10T17:28:00.115Z,2.80
2023-05-10T17:33:02.696Z,2.70
2023-05-10T17:38:04.640Z,3.00
2023-05-10T17:43:06.930Z,2.50
2023-05-10T17:48:10.857Z,2.50
2023-05-10T17:53:12.836Z,3.20
2023-05-10T17:58:15.171Z,4.10
2023-05-10T18:03:17.203Z,4.50
2023-05-10T18:08:22.367Z,2.90
2023-05-10T18:13:25.260Z,4.30
2023-05-10T18:18:27.284Z,3.90
2023-05-10T18:23:29.125Z,11.70
2023-05-10T18:28:31.161Z,7.60
2023-05-10T18:33:33.086Z,6.10
2023-05-10T18:38:34.978Z,4.40
2023-05-10T18:43:36.843Z,4.30
2023-05-10T18:48:38.611Z,4.60
2023-05-10T18:53:40.486Z,5.00
2023-05-10T18:58:42.362Z,4.00
2023-05-10T19:03:44.259Z,3.80
2023-05-10T19:08:46.118Z,6.90
2023-05-10T19:13:47.892Z,17.50
2023-05-10T19:18:51.864Z,9.40
2023-05-10T19:23:54.447Z,22.90
2023-05-10T19:28:57.278Z,17.00
2023-05-10T19:34:00.760Z,16.70
2023-05-10T19:39:03.340Z,17.20
2023-05-10T19:44:05.105Z,22.70
2023-05-10T19:49:07.293Z,21.10
2023-05-10T19:54:09.256Z,28.90
2023-05-10T19:59:11.149Z,30.20
2023-05-10T20:04:13.122Z,27.90
2023-05-10T20:09:15.713Z,25.40
2023-05-10T20:14:17.796Z,12.00
2023-05-10T20:19:19.564Z,6.80
2023-05-10T20:24:21.869Z,12.40
2023-05-10T20:29:23.859Z,20.00
2023-05-10T20:34:25.616Z,9.10
2023-05-10T20:39:28.625Z,6.60
2023-05-10T20:44:30.700Z,7.20
2023-05-10T20:49:33.472Z,13.00
2023-05-10T20:54:35.394Z,10.20
2023-05-10T20:59:37.358Z,6.20
2023-05-10T21:04:39.272Z,5.00
2023-05-10T21:09:41.322Z,3.20
2023-05-10T21:14:43.818Z,4.10
2023-05-10T21:19:45.690Z,4.50
2023-05-10T21:24:47.692Z,4.30
2023-05-10T21:29:49.566Z,4.40
2023-05-10T21:34:51.321Z,4.50
2023-05-10T21:39:53.604Z,6.30
2023-05-10T21:44:55.391Z,5.60
2023-05-10T21:49:57.200Z,6.90
2023-05-10T21:54:59.044Z,5.50
2023-05-10T22:00:01.040Z,6.20
2023-05-10T22:05:03.606Z,5.10
2023-05-10T22:10:07.371Z,8.50
2023-05-10T22:15:11.093Z,11.60
2023-05-10T22:20:13.451Z,12.70
2023-05-10T22:25:15.629Z,12.50
2023-05-10T22:30:18.912Z,13.00
2023-05-10T22:35:21.321Z,12.90
2023-05-10T22:40:23.312Z,14.90
2023-05-10T22:45:25.280Z,13.30
2023-05-10T22:50:29.219Z,10.40
2023-05-10T22:55:30.982Z,9.60
2023-05-10T23:00:33.473Z,10.70
2023-05-10T23:05:35.284Z,8.10
2023-05-10T23:10:38.051Z,7.30
2023-05-10T23:15:40.159Z,6.10
2023-05-10T23:20:44.678Z,6.40
2023-05-10T23:25:46.556Z,7.30
2023-05-10T23:30:57.959Z,7.20
2023-05-10T23:35:59.726Z,5.40
2023-05-10T23:41:01.536Z,4.20
2023-05-10T23:46:07.153Z,4.00
2023-05-10T23:51:08.882Z,4.30
2023-05-10T23:56:11.439Z,3.70
