createdAt,value
2019-04-23T00:01:16.493Z,52.28
2019-04-23T00:03:30.645Z,52.63
2019-04-23T00:06:12.113Z,52.32
2019-04-23T00:08:35.770Z,52.62
2019-04-23T00:11:08.687Z,52.67
2019-04-23T00:13:37.384Z,52.81
2019-04-23T00:16:21.973Z,52.79
2019-04-23T00:18:42.569Z,53.08
2019-04-23T00:21:31.863Z,52.90
2019-04-23T00:24:13.913Z,53.62
2019-04-23T00:26:42.701Z,53.35
2019-04-23T00:29:08.311Z,53.09
2019-04-23T00:31:46.413Z,52.81
2019-04-23T00:34:04.209Z,53.21
2019-04-23T00:36:44.777Z,53.15
2019-04-23T00:39:17.294Z,53.28
2019-04-23T00:41:36.515Z,53.35
2019-04-23T00:44:01.883Z,53.63
2019-04-23T00:46:34.988Z,53.74
2019-04-23T00:49:06.086Z,54.04
2019-04-23T00:51:36.929Z,54.19
2019-04-23T00:54:05.912Z,54.49
2019-04-23T00:59:08.271Z,54.82
2019-04-23T01:01:47.678Z,54.85
2019-04-23T01:04:15.663Z,55.21
2019-04-23T01:06:37.866Z,55.17
2019-04-23T01:09:08.480Z,55.16
2019-04-23T01:11:39.290Z,55.21
2019-04-23T01:14:13.652Z,55.36
2019-04-23T01:16:38.199Z,55.31
2019-04-23T01:19:24.423Z,55.33
2019-04-23T01:21:34.773Z,55.34
2019-04-23T01:24:21.278Z,55.60
2019-04-23T01:27:51.375Z,55.64
2019-04-23T01:35:12.846Z,56.39
2019-04-23T01:37:36.770Z,56.22
2019-04-23T01:42:40.481Z,56.60
2019-04-23T01:45:13.246Z,56.92
2019-04-23T01:47:43.810Z,56.45
2019-04-23T01:50:14.054Z,56.78
2019-04-23T01:52:45.677Z,56.95
2019-04-23T01:55:19.285Z,56.98
2019-04-23T01:57:47.200Z,56.76
2019-04-23T02:00:17.156Z,57.21
2019-04-23T02:02:49.956Z,57.20
2019-04-23T02:05:23.279Z,57.09
2019-04-23T02:10:23.580Z,57.07
2019-04-23T02:12:49.665Z,57.73
2019-04-23T02:15:16.842Z,57.72
2019-04-23T02:17:53.245Z,57.76
2019-04-23T02:20:21.941Z,57.67
2019-04-23T02:23:21.308Z,57.67
2019-04-23T02:28:23.068Z,57.97
2019-04-23T02:41:05.281Z,58.22
2019-04-23T02:48:24.696Z,58.54
2019-04-23T02:53:37.609Z,58.79
2019-04-23T02:56:01.206Z,58.51
2019-04-23T02:58:42.269Z,59.04
2019-04-23T03:01:15.284Z,59.46
2019-04-23T03:04:17.357Z,59.54
2019-04-23T03:06:14.971Z,59.44
2019-04-23T03:08:46.520Z,59.44
2019-04-23T03:16:54.939Z,59.60
2019-04-23T03:19:15.269Z,59.58
2019-04-23T03:22:01.497Z,60.25
2019-04-23T03:24:59.858Z,60.36
2019-04-23T03:27:31.575Z,60.41
2019-04-23T03:29:57.234Z,60.80
2019-04-23T03:42:24.470Z,61.82
2019-04-23T03:45:16.649Z,61.68
2019-04-23T03:54:58.266Z,61.79
2019-04-23T03:57:32.837Z,62.19
2019-04-23T04:00:06.966Z,61.99
2019-04-23T04:02:39.889Z,62.22
2019-04-23T04:07:39.370Z,62.99
2019-04-23T04:15:31.681Z,62.97
2019-04-23T04:17:50.190Z,63.00
2019-04-23T04:20:10.130Z,63.07
2019-04-23T04:22:49.449Z,63.27
2019-04-23T04:25:09.176Z,63.25
2019-04-23T04:27:45.344Z,63.22
2019-04-23T04:32:36.513Z,63.86
2019-04-23T04:40:23.557Z,63.60
2019-04-23T04:42:41.852Z,63.53
2019-04-23T04:45:28.084Z,63.40
2019-04-23T04:50:10.359Z,63.31
2019-04-23T04:55:21.052Z,63.52
2019-04-23T05:00:39.930Z,63.28
2019-04-23T05:07:48.167Z,62.95
2019-04-23T05:10:32.471Z,63.03
2019-04-23T05:13:06.130Z,62.87
2019-04-23T05:15:20.261Z,62.86
2019-04-23T05:20:46.275Z,63.00
2019-04-23T05:23:25.419Z,63.15
2019-04-23T05:25:37.822Z,63.38
2019-04-23T05:28:16.929Z,62.93
2019-04-23T05:30:44.515Z,62.76
2019-04-23T05:33:18.562Z,62.79
2019-04-23T05:36:09.284Z,62.50
2019-04-23T05:38:29.955Z,61.86
2019-04-23T05:43:19.118Z,62.03
2019-04-23T05:45:53.109Z,61.57
2019-04-23T05:48:19.806Z,61.33
2019-04-23T05:53:18.545Z,60.54
2019-04-23T05:58:26.777Z,60.28
2019-04-23T06:01:08.710Z,60.04
2019-04-23T06:03:22.736Z,59.12
2019-04-23T06:06:03.302Z,59.32
2019-04-23T06:11:05.628Z,59.16
2019-04-23T06:13:26.191Z,57.84
2019-04-23T06:15:58.213Z,57.04
2019-04-23T06:18:30.702Z,56.13
2019-04-23T06:21:03.046Z,55.68
2019-04-23T06:23:41.773Z,53.70
2019-04-23T06:26:19.221Z,53.17
2019-04-23T06:28:31.644Z,52.07
2019-04-23T06:31:02.333Z,48.66
2019-04-23T06:33:32.701Z,49.54
2019-04-23T06:36:05.632Z,46.37
2019-04-23T06:38:46.075Z,45.63
2019-04-23T06:41:09.936Z,45.43
2019-04-23T06:43:58.410Z,43.67
2019-04-23T06:46:34.769Z,42.02
2019-04-23T06:48:54.891Z,41.79
2019-04-23T06:51:25.853Z,41.19
2019-04-23T06:54:00.054Z,40.10
2019-04-23T06:59:00.813Z,36.86
2019-04-23T07:01:27.093Z,36.32
2019-04-23T07:04:04.955Z,34.71
2019-04-23T07:06:38.471Z,34.62
2019-04-23T07:09:12.037Z,33.35
2019-04-23T07:11:42.951Z,30.80
2019-04-23T07:13:58.515Z,31.71
2019-04-23T07:16:41.329Z,30.63
2019-04-23T07:19:09.530Z,31.22
2019-04-23T07:21:55.804Z,31.13
2019-04-23T07:24:16.849Z,33.02
2019-04-23T07:26:42.473Z,33.46
2019-04-23T07:29:10.646Z,33.29
2019-04-23T07:31:44.529Z,34.70
2019-04-23T07:39:43.074Z,37.07
2019-04-23T07:45:02.319Z,36.28
2019-04-23T07:47:54.108Z,37.62
2019-04-23T07:50:38.196Z,37.30
2019-04-23T07:53:03.540Z,38.26
2019-04-23T07:55:34.458Z,39.10
2019-04-23T07:58:04.129Z,39.06
2019-04-23T08:00:27.620Z,38.60
2019-04-23T08:03:04.244Z,37.94
2019-04-23T08:05:32.011Z,38.09
2019-04-23T08:07:55.493Z,38.83
2019-04-23T08:10:29.689Z,38.35
2019-04-23T08:13:00.974Z,39.02
2019-04-23T08:15:28.289Z,38.24
2019-04-23T08:17:58.557Z,38.22
2019-04-23T08:20:29.978Z,38.75
2019-04-23T08:23:03.876Z,38.92
2019-04-23T08:26:03.239Z,39.63
2019-04-23T08:28:35.498Z,39.13
2019-04-23T08:31:05.492Z,39.73
2019-04-23T08:33:33.562Z,39.46
2019-04-23T08:36:09.474Z,39.40
2019-04-23T08:38:29.407Z,39.68
2019-04-23T08:41:14.290Z,39.34
2019-04-23T08:43:41.849Z,39.45
2019-04-23T08:46:18.448Z,39.06
2019-04-23T08:48:49.654Z,39.19
2019-04-23T08:51:32.393Z,39.34
2019-04-23T08:54:11.731Z,40.24
2019-04-23T08:56:21.860Z,40.18
2019-04-23T08:58:47.424Z,39.00
2019-04-23T09:01:15.598Z,39.28
2019-04-23T09:03:45.914Z,38.53
2019-04-23T09:06:24.536Z,39.46
2019-04-23T09:08:49.684Z,37.98
2019-04-23T09:11:35.199Z,36.45
2019-04-23T09:13:57.506Z,36.72
2019-04-23T09:16:28.851Z,37.18
2019-04-23T09:18:52.832Z,36.48
2019-04-23T09:23:59.002Z,36.83
2019-04-23T09:26:22.421Z,35.21
2019-04-23T09:29:02.486Z,34.69
2019-04-23T09:32:07.741Z,36.60
2019-04-23T09:34:35.046Z,34.88
2019-04-23T09:37:18.750Z,34.32
2019-04-23T09:39:59.539Z,33.77
2019-04-23T09:45:41.209Z,33.69
2019-04-23T09:48:11.666Z,34.33
2019-04-23T09:50:46.484Z,33.83
2019-04-23T09:53:18.893Z,33.86
2019-04-23T09:55:51.587Z,32.81
2019-04-23T09:58:11.725Z,34.45
2019-04-23T10:00:44.942Z,33.06
2019-04-23T10:03:09.076Z,32.60
2019-04-23T10:05:33.569Z,33.41
2019-04-23T10:08:03.054Z,33.66
2019-04-23T10:10:26.008Z,33.28
2019-04-23T10:12:55.755Z,33.84
2019-04-23T10:15:30.438Z,33.90
2019-04-23T10:17:56.296Z,34.48
2019-04-23T10:20:26.764Z,33.48
2019-04-23T10:22:56.660Z,34.28
2019-04-23T10:25:25.901Z,33.83
2019-04-23T10:28:00.543Z,33.04
2019-04-23T10:30:26.799Z,33.40
2019-04-23T10:32:55.974Z,33.26
2019-04-23T10:35:35.103Z,32.91
2019-04-23T10:38:03.728Z,32.79
2019-04-23T10:40:33.626Z,33.64
2019-04-23T10:42:59.716Z,33.44
2019-04-23T10:45:57.192Z,33.59
2019-04-23T10:49:01.431Z,33.32
2019-04-23T10:51:38.600Z,34.15
2019-04-23T10:54:18.192Z,32.70
2019-04-23T10:59:08.258Z,34.63
2019-04-23T11:01:47.624Z,33.33
2019-04-23T11:04:21.465Z,33.83
2019-04-23T11:09:27.251Z,34.12
2019-04-23T11:11:52.592Z,33.18
2019-04-23T11:14:25.391Z,33.19
2019-04-23T11:16:58.202Z,34.03
2019-04-23T11:19:32.024Z,33.31
2019-04-23T11:22:10.165Z,33.21
2019-04-23T11:24:36.238Z,32.60
2019-04-23T11:26:57.452Z,32.92
2019-04-23T11:29:34.234Z,34.35
2019-04-23T11:32:06.958Z,33.55
2019-04-23T11:34:51.612Z,33.12
2019-04-23T11:39:32.549Z,33.19
2019-04-23T11:44:49.880Z,34.43
2019-04-23T11:52:08.228Z,33.58
2019-04-23T11:54:39.001Z,32.78
2019-04-23T11:59:44.361Z,32.67
2019-04-23T12:02:32.705Z,33.01
2019-04-23T12:07:49.833Z,32.93
2019-04-23T12:10:43.019Z,33.05
2019-04-23T12:13:10.551Z,33.89
2019-04-23T12:18:05.368Z,32.33
2019-04-23T12:23:13.928Z,32.56
2019-04-23T12:26:19.514Z,33.33
2019-04-23T12:27:59.554Z,32.56
2019-04-23T12:30:39.466Z,31.64
2019-04-23T12:35:43.926Z,32.69
2019-04-23T12:40:44.200Z,32.70
2019-04-23T12:45:37.271Z,32.51
2019-04-23T12:50:51.637Z,31.69
2019-04-23T12:53:19.656Z,31.08
2019-04-23T12:58:22.079Z,30.50
2019-04-23T13:00:44.431Z,30.45
2019-04-23T13:05:37.406Z,30.18
2019-04-23T13:08:38.034Z,31.29
2019-04-23T13:13:31.818Z,29.86
2019-04-23T13:16:14.604Z,30.06
2019-04-23T13:18:31.896Z,28.82
2019-04-23T13:20:51.214Z,29.64
2019-04-23T13:23:32.532Z,30.05
2019-04-23T13:25:59.606Z,30.39
2019-04-23T13:28:35.223Z,30.64
2019-04-23T13:31:12.172Z,30.84
2019-04-23T13:41:19.148Z,33.28
2019-04-23T13:43:47.801Z,33.19
2019-04-23T13:46:12.855Z,32.59
2019-04-23T13:48:36.001Z,32.13
2019-04-23T13:53:46.665Z,32.49
2019-04-23T13:59:12.023Z,32.55
2019-04-23T14:01:25.420Z,32.58
2019-04-23T14:03:48.242Z,32.22
2019-04-23T14:11:24.824Z,33.30
2019-04-23T14:16:33.065Z,33.76
2019-04-23T14:21:24.888Z,32.73
2019-04-23T14:24:08.985Z,32.13
2019-04-23T14:26:29.675Z,31.91
2019-04-23T14:29:16.279Z,31.95
2019-04-23T14:31:22.018Z,32.82
2019-04-23T14:34:07.947Z,32.80
2019-04-23T14:39:18.737Z,32.24
2019-04-23T14:41:26.037Z,32.89
2019-04-23T14:44:10.429Z,32.10
2019-04-23T14:49:16.139Z,33.08
2019-04-23T14:51:42.646Z,33.32
2019-04-23T14:54:24.924Z,33.55
2019-04-23T14:56:56.918Z,34.34
2019-04-23T14:59:10.977Z,34.70
2019-04-23T15:01:49.465Z,35.53
2019-04-23T15:04:19.150Z,35.42
2019-04-23T15:12:02.199Z,35.35
2019-04-23T15:14:23.362Z,35.93
2019-04-23T15:24:35.241Z,36.63
2019-04-23T15:27:58.726Z,37.14
2019-04-23T15:29:22.610Z,36.87
2019-04-23T15:42:12.718Z,37.70
2019-04-23T15:44:45.348Z,39.06
2019-04-23T15:47:24.986Z,38.91
2019-04-23T15:49:49.237Z,39.37
2019-04-23T15:52:27.889Z,38.38
2019-04-23T15:54:43.041Z,38.32
2019-04-23T15:57:47.727Z,38.49
2019-04-23T16:01:46.478Z,38.58
2019-04-23T16:04:17.689Z,38.95
2019-04-23T16:06:47.684Z,39.30
2019-04-23T16:09:46.198Z,39.56
2019-04-23T16:12:11.430Z,39.94
2019-04-23T16:14:56.474Z,40.22
2019-04-23T16:17:27.685Z,40.20
2019-04-23T17:03:46.523Z,43.33
2019-04-23T17:06:15.672Z,43.79
2019-04-23T17:11:19.143Z,44.06
2019-04-23T17:16:28.493Z,44.51
2019-04-23T17:18:56.319Z,45.03
2019-04-23T17:21:20.250Z,45.04
2019-04-23T17:24:02.981Z,44.98
2019-04-23T17:26:25.224Z,45.11
2019-04-23T17:36:50.115Z,45.85
2019-04-23T17:39:43.913Z,45.95
2019-04-23T17:42:19.413Z,46.17
2019-04-23T17:47:28.530Z,47.02
2019-04-23T17:55:04.666Z,47.76
2019-04-23T17:57:28.421Z,47.55
2019-04-23T18:05:06.279Z,47.10
2019-04-23T18:07:46.457Z,46.98
2019-04-23T18:10:22.238Z,47.49
2019-04-23T18:12:48.225Z,47.50
2019-04-23T18:15:05.050Z,47.58
2019-04-23T18:22:46.994Z,47.96
2019-04-23T18:25:16.669Z,47.58
2019-04-23T18:27:50.733Z,47.62
2019-04-23T18:30:26.148Z,48.15
2019-04-23T18:35:51.295Z,48.29
2019-04-23T18:40:59.217Z,48.38
2019-04-23T18:46:03.949Z,48.77
2019-04-23T18:53:41.208Z,48.90
2019-04-23T18:58:44.768Z,48.99
2019-04-23T19:04:20.079Z,48.80
2019-04-23T19:06:40.809Z,49.16
2019-04-23T19:09:16.214Z,48.87
2019-04-23T19:12:14.340Z,49.34
2019-04-23T19:17:31.934Z,49.13
2019-04-23T19:19:33.650Z,48.97
2019-04-23T19:24:34.616Z,48.74
2019-04-23T19:32:00.629Z,49.41
2019-04-23T19:37:18.508Z,49.64
2019-04-23T19:42:11.902Z,49.42
2019-04-23T19:44:43.492Z,49.58
2019-04-23T19:49:40.603Z,49.43
2019-04-23T19:52:18.768Z,49.47
2019-04-23T19:54:52.084Z,49.03
2019-04-23T19:57:19.925Z,49.26
2019-04-23T19:59:50.606Z,49.11
2019-04-23T20:04:50.699Z,49.12
2019-04-23T20:12:25.978Z,48.82
2019-04-23T20:14:52.344Z,49.22
2019-04-23T20:17:39.378Z,49.19
2019-04-23T20:22:39.969Z,49.00
2019-04-23T20:25:18.875Z,48.96
2019-04-23T20:27:28.748Z,49.10
2019-04-23T20:35:39.816Z,49.21
2019-04-23T20:38:25.537Z,49.13
2019-04-23T20:40:49.179Z,49.21
2019-04-23T20:43:41.110Z,49.22
2019-04-23T20:45:46.579Z,49.34
2019-04-23T20:48:18.714Z,49.18
2019-04-23T20:50:48.863Z,49.42
2019-04-23T20:53:13.623Z,49.21
2019-04-23T20:56:05.494Z,49.67
2019-04-23T20:58:31.262Z,49.90
2019-04-23T21:01:13.180Z,49.79
2019-04-23T21:03:46.642Z,49.78
2019-04-23T21:06:08.738Z,50.02
2019-04-23T21:09:04.490Z,50.38
2019-04-23T21:11:05.402Z,50.21
2019-04-23T21:14:01.639Z,50.75
2019-04-23T21:18:41.202Z,50.36
2019-04-23T21:21:33.297Z,50.65
2019-04-23T21:23:50.412Z,50.81
2019-04-23T21:26:07.925Z,51.19
2019-04-23T21:31:26.661Z,51.18
2019-04-23T21:37:07.824Z,51.30
2019-04-23T21:40:00.960Z,51.29
2019-04-23T21:42:14.486Z,51.54
2019-04-23T21:44:45.422Z,51.71
2019-04-23T21:47:17.097Z,51.39
2019-04-23T21:50:02.915Z,51.71
2019-04-23T21:52:17.996Z,51.76
2019-04-23T21:54:49.277Z,51.92
2019-04-23T21:57:29.508Z,51.92
2019-04-23T22:02:23.250Z,52.29
2019-04-23T22:05:12.205Z,52.31
2019-04-23T22:07:29.453Z,52.45
2019-04-23T22:09:59.147Z,52.69
2019-04-23T22:12:28.221Z,52.51
2019-04-23T22:14:50.675Z,52.68
2019-04-23T22:17:28.269Z,52.92
2019-04-23T22:20:06.098Z,52.91
2019-04-23T22:22:28.222Z,53.23
2019-04-23T22:24:59.218Z,53.75
2019-04-23T22:27:24.292Z,53.42
2019-04-23T22:29:59.169Z,53.80
2019-04-23T22:32:39.615Z,53.76
2019-04-23T22:35:05.918Z,53.72
2019-04-23T22:37:38.331Z,53.80
2019-04-23T22:39:59.116Z,54.00
2019-04-23T22:42:57.420Z,54.16
2019-04-23T22:47:39.457Z,54.37
2019-04-23T22:50:06.113Z,54.51
2019-04-23T22:52:40.849Z,54.50
2019-04-23T22:55:09.305Z,55.17
2019-04-23T22:57:56.718Z,54.98
2019-04-23T23:00:13.768Z,55.07
2019-04-23T23:06:04.442Z,55.58
2019-04-23T23:10:50.786Z,55.69
2019-04-23T23:13:18.308Z,55.90
2019-04-23T23:15:53.278Z,55.86
2019-04-23T23:23:21.548Z,56.12
2019-04-23T23:25:57.314Z,56.25
2019-04-23T23:28:28.673Z,56.47
2019-04-23T23:31:03.961Z,56.61
2019-04-23T23:33:24.604Z,56.66
2019-04-23T23:36:03.156Z,56.89
2019-04-23T23:38:36.918Z,56.96
2019-04-23T23:41:12.391Z,57.03
2019-04-23T23:46:24.448Z,57.34
2019-04-23T23:48:29.433Z,57.44
2019-04-23T23:53:42.840Z,57.58
