createdAt,value
2018-04-02T00:00:45.829Z,0.00
2018-04-02T00:02:39.152Z,0.00
2018-04-02T00:03:39.129Z,0.00
2018-04-02T00:05:32.416Z,0.00
2018-04-02T00:06:32.373Z,0.00
2018-04-02T00:08:25.881Z,0.00
2018-04-02T00:09:25.693Z,0.00
2018-04-02T00:11:18.993Z,0.00
2018-04-02T00:12:18.972Z,0.00
2018-04-02T00:14:12.302Z,0.00
2018-04-02T00:15:12.219Z,0.00
2018-04-02T00:17:05.660Z,0.00
2018-04-02T00:18:05.528Z,0.00
2018-04-02T00:19:58.864Z,0.00
2018-04-02T00:20:58.773Z,0.00
2018-04-02T00:22:51.722Z,0.00
2018-04-02T00:23:51.683Z,0.00
2018-04-02T00:25:44.994Z,0.00
2018-04-02T00:26:44.940Z,0.00
2018-04-02T00:28:38.314Z,0.00
2018-04-02T00:29:38.873Z,0.00
2018-04-02T00:31:31.062Z,0.00
2018-04-02T00:32:31.012Z,0.00
2018-04-02T00:34:24.000Z,0.00
2018-04-02T00:35:23.943Z,0.00
2018-04-02T00:37:17.259Z,0.00
2018-04-02T00:38:17.233Z,0.00
2018-04-02T00:40:10.206Z,0.00
2018-04-02T00:41:10.149Z,0.00
2018-04-02T00:43:03.012Z,0.00
2018-04-02T00:44:02.993Z,0.00
2018-04-02T00:45:55.913Z,0.00
2018-04-02T00:46:55.737Z,0.00
2018-04-02T00:48:49.105Z,0.00
2018-04-02T00:49:49.004Z,0.00
2018-04-02T00:51:41.886Z,0.00
2018-04-02T00:52:41.798Z,0.00
2018-04-02T00:54:35.109Z,0.00
2018-04-02T00:55:35.054Z,0.00
2018-04-02T00:57:28.379Z,0.00
2018-04-02T00:58:28.174Z,0.00
2018-04-02T01:00:21.157Z,0.00
2018-04-02T01:01:21.093Z,0.00
2018-04-02T01:03:14.519Z,0.00
2018-04-02T01:04:14.362Z,0.00
2018-04-02T01:06:07.695Z,0.00
2018-04-02T01:07:07.642Z,0.00
2018-04-02T01:09:00.928Z,0.00
2018-04-02T01:10:00.888Z,0.00
2018-04-02T01:11:54.348Z,0.00
2018-04-02T01:12:54.145Z,0.00
2018-04-02T01:14:47.474Z,0.00
2018-04-02T01:15:47.496Z,0.00
2018-04-02T01:17:40.593Z,0.00
2018-04-02T01:18:40.520Z,0.00
2018-04-02T01:20:33.524Z,0.00
2018-04-02T01:21:33.460Z,0.00
2018-04-02T01:23:26.831Z,0.00
2018-04-02T01:24:26.742Z,0.00
2018-04-02T01:26:20.059Z,0.00
2018-04-02T01:27:19.986Z,0.00
2018-04-02T01:29:13.071Z,0.00
2018-04-02T01:30:12.873Z,0.00
2018-04-02T01:32:05.802Z,0.00
2018-04-02T01:33:05.614Z,0.00
2018-04-02T01:34:59.132Z,0.00
2018-04-02T01:35:58.915Z,0.00
2018-04-02T01:37:51.724Z,0.00
2018-04-02T01:38:51.689Z,0.00
2018-04-02T01:40:45.063Z,0.00
2018-04-02T01:41:44.989Z,0.00
2018-04-02T01:43:38.291Z,0.00
2018-04-02T01:44:38.239Z,0.00
2018-04-02T01:46:31.604Z,0.00
2018-04-02T01:47:31.515Z,0.00
2018-04-02T01:49:24.814Z,0.00
2018-04-02T01:50:24.771Z,0.00
2018-04-02T01:52:18.089Z,0.00
2018-04-02T01:53:18.034Z,0.00
2018-04-02T01:55:11.385Z,0.00
2018-04-02T01:56:11.340Z,0.00
2018-04-02T01:58:04.664Z,0.00
2018-04-02T01:59:04.610Z,0.00
2018-04-02T02:00:57.924Z,0.00
2018-04-02T02:01:57.876Z,0.00
2018-04-02T02:03:51.241Z,0.00
2018-04-02T02:04:51.185Z,0.00
2018-04-02T02:06:44.516Z,0.00
2018-04-02T02:07:44.474Z,0.00
2018-04-02T02:09:37.767Z,0.00
2018-04-02T02:10:37.707Z,0.00
2018-04-02T02:12:31.231Z,0.00
2018-04-02T02:13:31.005Z,0.00
2018-04-02T02:15:24.315Z,0.00
2018-04-02T02:16:24.331Z,0.00
2018-04-02T02:18:17.598Z,0.00
2018-04-02T02:19:17.539Z,0.00
2018-04-02T02:21:10.891Z,0.00
2018-04-02T02:22:10.845Z,0.00
2018-04-02T02:24:04.166Z,0.00
2018-04-02T02:25:04.112Z,0.00
2018-04-02T02:26:57.395Z,0.00
2018-04-02T02:27:57.360Z,0.00
2018-04-02T02:29:50.704Z,0.00
2018-04-02T02:30:50.627Z,0.00
2018-04-02T02:32:43.930Z,0.00
2018-04-02T02:33:43.905Z,0.00
2018-04-02T02:35:37.221Z,0.00
2018-04-02T02:36:37.137Z,0.00
2018-04-02T02:38:30.532Z,0.00
2018-04-02T02:39:30.461Z,0.00
2018-04-02T02:41:23.778Z,0.00
2018-04-02T02:42:23.797Z,0.00
2018-04-02T02:44:17.044Z,0.00
2018-04-02T02:45:16.988Z,0.00
2018-04-02T02:47:10.279Z,0.00
2018-04-02T02:48:10.241Z,0.00
2018-04-02T02:50:03.561Z,0.00
2018-04-02T02:51:03.509Z,0.00
2018-04-02T02:52:56.894Z,0.00
2018-04-02T02:53:56.851Z,0.00
2018-04-02T02:55:50.175Z,0.00
2018-04-02T02:56:50.099Z,0.00
2018-04-02T02:58:43.390Z,0.00
2018-04-02T02:59:43.457Z,0.00
2018-04-02T03:01:36.695Z,0.00
2018-04-02T03:02:36.614Z,0.00
2018-04-02T03:04:30.318Z,0.00
2018-04-02T03:05:30.042Z,0.00
2018-04-02T03:07:23.360Z,0.00
2018-04-02T03:08:23.338Z,0.00
2018-04-02T03:10:16.647Z,0.00
2018-04-02T03:11:16.564Z,0.00
2018-04-02T03:13:09.882Z,0.00
2018-04-02T03:14:09.856Z,0.00
2018-04-02T03:16:03.142Z,0.00
2018-04-02T03:17:03.107Z,0.00
2018-04-02T03:18:56.391Z,0.00
2018-04-02T03:19:56.346Z,0.00
2018-04-02T03:21:49.909Z,0.00
2018-04-02T03:22:49.686Z,0.00
2018-04-02T03:24:43.000Z,0.00
2018-04-02T03:25:42.942Z,0.00
2018-04-02T03:27:36.244Z,0.00
2018-04-02T03:28:36.191Z,0.00
2018-04-02T03:30:29.568Z,0.00
2018-04-02T03:31:29.482Z,0.00
2018-04-02T03:33:22.794Z,0.00
2018-04-02T03:34:22.830Z,0.00
2018-04-02T03:36:16.061Z,0.00
2018-04-02T03:37:16.011Z,0.00
2018-04-02T03:39:08.993Z,0.00
2018-04-02T03:40:09.000Z,0.00
2018-04-02T03:42:02.295Z,0.00
2018-04-02T03:43:02.218Z,0.00
2018-04-02T03:44:55.006Z,0.00
2018-04-02T03:45:54.990Z,0.00
2018-04-02T03:47:48.479Z,0.00
2018-04-02T03:48:48.256Z,0.00
2018-04-02T03:50:41.556Z,0.00
2018-04-02T03:51:41.513Z,0.00
2018-04-02T03:53:34.813Z,0.00
2018-04-02T03:54:34.761Z,0.00
2018-04-02T03:56:28.261Z,0.00
2018-04-02T03:57:28.043Z,0.00
2018-04-02T03:59:21.343Z,0.00
2018-04-02T04:00:21.305Z,0.00
2018-04-02T04:02:14.605Z,0.00
2018-04-02T04:03:14.547Z,0.00
2018-04-02T04:05:07.871Z,0.00
2018-04-02T04:06:07.835Z,0.00
2018-04-02T04:08:01.158Z,0.00
2018-04-02T04:09:01.136Z,0.00
2018-04-02T04:10:54.384Z,0.00
2018-04-02T04:11:54.344Z,0.00
2018-04-02T04:13:47.692Z,0.00
2018-04-02T04:14:47.632Z,0.00
2018-04-02T04:16:40.950Z,0.00
2018-04-02T04:17:40.897Z,0.00
2018-04-02T04:19:34.222Z,0.00
2018-04-02T04:20:34.166Z,0.00
2018-04-02T04:22:27.473Z,0.00
2018-04-02T04:23:27.417Z,0.00
2018-04-02T04:25:20.706Z,0.00
2018-04-02T04:26:20.723Z,0.00
2018-04-02T04:28:14.042Z,0.00
2018-04-02T04:29:13.922Z,0.00
2018-04-02T04:31:07.251Z,0.00
2018-04-02T04:32:07.182Z,0.00
2018-04-02T04:34:00.483Z,0.00
2018-04-02T04:35:00.443Z,0.00
2018-04-02T04:36:53.853Z,0.00
2018-04-02T04:37:53.697Z,0.00
2018-04-02T04:39:47.044Z,0.00
2018-04-02T04:40:46.981Z,0.00
2018-04-02T04:42:40.292Z,4.00
2018-04-02T04:43:40.241Z,0.00
2018-04-02T04:45:33.638Z,4.00
2018-04-02T04:46:33.483Z,4.00
2018-04-02T04:48:26.817Z,4.00
2018-04-02T04:49:26.751Z,8.00
2018-04-02T04:51:20.054Z,4.00
2018-04-02T04:52:20.009Z,8.00
2018-04-02T04:54:13.402Z,8.00
2018-04-02T04:55:13.297Z,12.00
2018-04-02T04:57:06.593Z,16.00
2018-04-02T04:58:06.583Z,16.00
2018-04-02T04:59:59.923Z,24.00
2018-04-02T05:00:59.846Z,24.00
2018-04-02T05:02:53.303Z,32.00
2018-04-02T05:03:53.093Z,36.00
2018-04-02T05:05:46.411Z,44.00
2018-04-02T05:06:46.361Z,52.00
2018-04-02T05:08:39.658Z,60.00
2018-04-02T05:09:39.608Z,72.00
2018-04-02T05:11:32.936Z,84.00
2018-04-02T05:12:32.861Z,92.00
2018-04-02T05:14:26.192Z,108.00
2018-04-02T05:15:26.124Z,120.00
2018-04-02T05:17:19.447Z,136.00
2018-04-02T05:18:19.389Z,152.00
2018-04-02T05:20:12.838Z,168.00
2018-04-02T05:21:12.746Z,180.00
2018-04-02T05:23:06.061Z,204.00
2018-04-02T05:24:06.052Z,220.00
2018-04-02T05:25:59.332Z,264.00
2018-04-02T05:26:59.273Z,296.00
2018-04-02T05:28:52.608Z,336.00
2018-04-02T05:29:52.541Z,328.00
2018-04-02T05:31:45.872Z,324.00
2018-04-02T05:32:45.798Z,328.00
2018-04-02T05:34:39.087Z,336.00
2018-04-02T05:35:39.047Z,348.00
2018-04-02T05:37:32.452Z,412.00
2018-04-02T05:38:32.384Z,424.00
2018-04-02T05:40:25.730Z,440.00
2018-04-02T05:41:25.712Z,464.00
2018-04-02T05:43:18.974Z,496.00
2018-04-02T05:44:18.918Z,508.00
2018-04-02T05:46:12.584Z,536.00
2018-04-02T05:47:12.260Z,536.00
2018-04-02T05:49:05.588Z,520.00
2018-04-02T05:50:05.544Z,528.00
2018-04-02T05:51:58.825Z,544.00
2018-04-02T05:52:58.779Z,568.00
2018-04-02T05:54:52.244Z,628.00
2018-04-02T05:55:52.079Z,672.00
2018-04-02T05:57:45.402Z,752.00
2018-04-02T05:58:45.347Z,796.00
2018-04-02T06:00:38.657Z,876.00
2018-04-02T06:01:38.614Z,900.00
2018-04-02T06:03:31.908Z,904.00
2018-04-02T06:04:31.851Z,912.00
2018-04-02T06:06:25.172Z,976.00
2018-04-02T06:07:25.108Z,1036.00
2018-04-02T06:09:18.448Z,1188.00
2018-04-02T06:10:18.390Z,1292.00
2018-04-02T06:12:11.963Z,1480.00
2018-04-02T06:13:11.745Z,1516.00
2018-04-02T06:15:05.034Z,1492.00
2018-04-02T06:16:05.044Z,1516.00
2018-04-02T06:17:58.332Z,1608.00
2018-04-02T06:18:58.261Z,1612.00
2018-04-02T06:20:51.623Z,1692.00
2018-04-02T06:21:51.559Z,1692.00
2018-04-02T06:23:44.867Z,1644.00
2018-04-02T06:24:44.821Z,1688.00
2018-04-02T06:26:38.143Z,1768.00
2018-04-02T06:27:38.088Z,1724.00
2018-04-02T06:29:31.398Z,1576.00
2018-04-02T06:30:31.354Z,1548.00
2018-04-02T06:32:24.668Z,1496.00
2018-04-02T06:33:24.608Z,1460.00
2018-04-02T06:35:17.905Z,1484.00
2018-04-02T06:36:17.868Z,1488.00
2018-04-02T06:38:11.193Z,1552.00
2018-04-02T06:39:11.123Z,1640.00
2018-04-02T06:41:04.450Z,1812.00
2018-04-02T06:42:04.395Z,1796.00
2018-04-02T06:43:57.786Z,1724.00
2018-04-02T06:44:57.681Z,1676.00
2018-04-02T06:46:51.035Z,1628.00
2018-04-02T06:47:50.992Z,1632.00
2018-04-02T06:49:44.315Z,1616.00
2018-04-02T06:50:44.260Z,1632.00
2018-04-02T06:52:37.584Z,1748.00
2018-04-02T06:53:37.518Z,1812.00
2018-04-02T06:55:30.868Z,1944.00
2018-04-02T06:56:30.799Z,2008.00
2018-04-02T06:58:24.111Z,2072.00
2018-04-02T06:59:24.169Z,2116.00
2018-04-02T07:01:17.418Z,2284.00
2018-04-02T07:02:17.300Z,2404.00
2018-04-02T07:04:10.624Z,2512.00
2018-04-02T07:05:10.580Z,2428.00
2018-04-02T07:07:03.897Z,2360.00
2018-04-02T07:08:03.830Z,2316.00
2018-04-02T07:09:57.155Z,2204.00
2018-04-02T07:10:57.161Z,2192.00
2018-04-02T07:12:50.432Z,2260.00
2018-04-02T07:13:50.378Z,2360.00
2018-04-02T07:15:43.699Z,2632.00
2018-04-02T07:16:43.636Z,2720.00
2018-04-02T07:18:37.093Z,2760.00
2018-04-02T07:19:36.933Z,2784.00
2018-04-02T07:21:30.242Z,2904.00
2018-04-02T07:22:30.187Z,2928.00
2018-04-02T07:24:23.490Z,3196.00
2018-04-02T07:25:23.461Z,3460.00
2018-04-02T07:27:16.880Z,3432.00
2018-04-02T07:28:16.777Z,3452.00
2018-04-02T07:30:10.021Z,3808.00
2018-04-02T07:31:09.986Z,4156.00
2018-04-02T07:33:03.311Z,4544.00
2018-04-02T07:34:03.255Z,4764.00
2018-04-02T07:35:56.679Z,5076.00
2018-04-02T07:36:56.512Z,4944.00
2018-04-02T07:38:49.844Z,5212.00
2018-04-02T07:39:49.781Z,5444.00
2018-04-02T07:41:43.075Z,6008.00
2018-04-02T07:42:43.036Z,5944.00
2018-04-02T07:44:36.503Z,5656.00
2018-04-02T07:45:36.341Z,5492.00
2018-04-02T07:47:29.650Z,5220.00
2018-04-02T07:48:29.602Z,4872.00
2018-04-02T07:50:22.926Z,4060.00
2018-04-02T07:51:22.885Z,3840.00
2018-04-02T07:53:16.396Z,3856.00
2018-04-02T07:54:16.156Z,3784.00
2018-04-02T07:56:09.460Z,3656.00
2018-04-02T07:57:09.470Z,3652.00
2018-04-02T07:59:02.760Z,3536.00
2018-04-02T08:00:02.706Z,3412.00
2018-04-02T08:01:56.003Z,3320.00
2018-04-02T08:02:56.018Z,3296.00
2018-04-02T08:04:49.304Z,3352.00
2018-04-02T08:05:49.230Z,3476.00
2018-04-02T08:07:42.571Z,3724.00
2018-04-02T08:08:42.559Z,3800.00
2018-04-02T08:10:36.060Z,4092.00
2018-04-02T08:11:35.826Z,4280.00
2018-04-02T08:13:30.128Z,4484.00
2018-04-02T08:14:30.091Z,4536.00
2018-04-02T08:16:23.418Z,4636.00
2018-04-02T08:17:23.373Z,4760.00
2018-04-02T08:19:16.719Z,5052.00
2018-04-02T08:20:16.644Z,5104.00
2018-04-02T08:22:09.958Z,5368.00
2018-04-02T08:23:09.917Z,5744.00
2018-04-02T08:25:02.845Z,6428.00
2018-04-02T08:26:02.785Z,7216.00
2018-04-02T08:27:55.772Z,7512.00
2018-04-02T08:28:55.722Z,7060.00
2018-04-02T08:30:49.238Z,7512.00
2018-04-02T08:31:49.038Z,8092.00
2018-04-02T08:33:42.342Z,8560.00
2018-04-02T08:34:42.308Z,8572.00
2018-04-02T08:36:35.628Z,8676.00
2018-04-02T08:37:35.577Z,8392.00
2018-04-02T08:39:28.901Z,7252.00
2018-04-02T08:40:28.841Z,6540.00
2018-04-02T08:42:22.181Z,6156.00
2018-04-02T08:43:22.131Z,6340.00
2018-04-02T08:45:15.476Z,6636.00
2018-04-02T08:46:15.401Z,6612.00
2018-04-02T08:48:08.880Z,6064.00
2018-04-02T08:49:08.792Z,5872.00
2018-04-02T08:51:01.782Z,5364.00
2018-04-02T08:52:01.716Z,5224.00
2018-04-02T08:53:55.031Z,5284.00
2018-04-02T08:54:54.994Z,5480.00
2018-04-02T08:56:48.342Z,5852.00
2018-04-02T08:57:48.282Z,5876.00
2018-04-02T08:59:41.199Z,5796.00
2018-04-02T09:00:41.225Z,6000.00
2018-04-02T09:02:34.496Z,6672.00
2018-04-02T09:03:34.458Z,6960.00
2018-04-02T09:05:27.757Z,7580.00
2018-04-02T09:06:27.692Z,7812.00
2018-04-02T09:08:21.117Z,8200.00
2018-04-02T09:09:21.017Z,8768.00
2018-04-02T09:11:14.332Z,9668.00
2018-04-02T09:12:14.309Z,9844.00
2018-04-02T09:14:07.619Z,10272.00
2018-04-02T09:15:07.584Z,10320.00
2018-04-02T09:17:01.133Z,10300.00
2018-04-02T09:18:00.873Z,10000.00
2018-04-02T09:19:54.189Z,9340.00
2018-04-02T09:20:54.158Z,9204.00
2018-04-02T09:22:47.522Z,8748.00
2018-04-02T09:23:47.454Z,8568.00
2018-04-02T09:25:40.900Z,8036.00
2018-04-02T09:26:40.724Z,7696.00
2018-04-02T09:28:34.058Z,8040.00
2018-04-02T09:29:34.001Z,8464.00
2018-04-02T09:31:27.303Z,9616.00
2018-04-02T09:32:27.297Z,10368.00
2018-04-02T09:34:20.759Z,12088.00
2018-04-02T09:35:20.563Z,12752.00
2018-04-02T09:37:13.974Z,13288.00
2018-04-02T09:38:13.890Z,13044.00
2018-04-02T09:40:07.221Z,13344.00
2018-04-02T09:41:07.187Z,13860.00
2018-04-02T09:43:00.649Z,13992.00
2018-04-02T09:44:00.467Z,14252.00
2018-04-02T09:45:53.785Z,14416.00
2018-04-02T09:46:53.748Z,13824.00
2018-04-02T09:48:47.115Z,14124.00
2018-04-02T09:49:47.035Z,14924.00
2018-04-02T09:51:40.399Z,13436.00
2018-04-02T09:52:40.310Z,12180.00
2018-04-02T09:54:33.672Z,9100.00
2018-04-02T09:55:33.583Z,8272.00
2018-04-02T09:57:26.918Z,7516.00
2018-04-02T09:58:26.885Z,7152.00
2018-04-02T10:00:20.269Z,7136.00
2018-04-02T10:01:20.181Z,7120.00
2018-04-02T10:03:13.489Z,7000.00
2018-04-02T10:04:13.450Z,6884.00
2018-04-02T10:06:06.782Z,6488.00
2018-04-02T10:07:06.735Z,6564.00
2018-04-02T10:09:00.086Z,6800.00
2018-04-02T10:10:00.082Z,6876.00
2018-04-02T10:11:53.429Z,7108.00
2018-04-02T10:12:53.363Z,7300.00
2018-04-02T10:14:46.714Z,7308.00
2018-04-02T10:15:46.643Z,7528.00
2018-04-02T10:17:39.965Z,8176.00
2018-04-02T10:18:39.919Z,8148.00
2018-04-02T10:20:33.349Z,7972.00
2018-04-02T10:21:33.272Z,7944.00
2018-04-02T10:23:26.588Z,7516.00
2018-04-02T10:24:26.549Z,6872.00
2018-04-02T10:26:19.941Z,6188.00
2018-04-02T10:27:19.832Z,5872.00
2018-04-02T10:29:13.252Z,5324.00
2018-04-02T10:30:13.124Z,5308.00
2018-04-02T10:32:06.449Z,5512.00
2018-04-02T10:33:06.392Z,5600.00
2018-04-02T10:34:59.814Z,5612.00
2018-04-02T10:35:59.674Z,5780.00
2018-04-02T10:37:53.182Z,6148.00
2018-04-02T10:38:52.945Z,6192.00
2018-04-02T10:40:46.299Z,6324.00
2018-04-02T10:41:46.249Z,6336.00
2018-04-02T10:43:39.573Z,6936.00
2018-04-02T10:44:39.543Z,7404.00
2018-04-02T10:46:33.018Z,8504.00
2018-04-02T10:47:32.844Z,8856.00
2018-04-02T10:49:26.158Z,10200.00
2018-04-02T10:50:26.114Z,10652.00
2018-04-02T10:52:19.473Z,10716.00
2018-04-02T10:53:19.415Z,11356.00
2018-04-02T10:55:12.796Z,11820.00
2018-04-02T10:56:12.698Z,10208.00
2018-04-02T10:58:06.064Z,9188.00
2018-04-02T10:59:05.994Z,8860.00
2018-04-02T11:00:59.313Z,7444.00
2018-04-02T11:01:59.287Z,6560.00
2018-04-02T11:03:52.699Z,5964.00
2018-04-02T11:04:52.550Z,5812.00
2018-04-02T11:06:45.884Z,5632.00
2018-04-02T11:07:45.844Z,5804.00
2018-04-02T11:09:39.188Z,6076.00
2018-04-02T11:10:39.109Z,6544.00
2018-04-02T11:12:32.490Z,8604.00
2018-04-02T11:13:32.446Z,10272.00
2018-04-02T11:15:25.775Z,13876.00
2018-04-02T11:16:25.715Z,14404.00
2018-04-02T11:18:19.111Z,15456.00
2018-04-02T11:19:19.036Z,13492.00
2018-04-02T11:21:12.362Z,12912.00
2018-04-02T11:22:12.298Z,13340.00
2018-04-02T11:24:05.673Z,15980.00
2018-04-02T11:25:05.630Z,21024.00
2018-04-02T11:26:58.943Z,10776.00
2018-04-02T11:27:58.921Z,9684.00
2018-04-02T11:29:52.260Z,10484.00
2018-04-02T11:30:52.201Z,10048.00
2018-04-02T11:32:45.518Z,8636.00
2018-04-02T11:33:45.485Z,7696.00
2018-04-02T11:35:38.819Z,6852.00
2018-04-02T11:36:38.766Z,6668.00
2018-04-02T11:38:32.081Z,8068.00
2018-04-02T11:39:32.050Z,7980.00
2018-04-02T11:41:25.611Z,6616.00
2018-04-02T11:42:25.377Z,6068.00
2018-04-02T11:44:18.737Z,5444.00
2018-04-02T11:45:18.671Z,5144.00
2018-04-02T11:47:12.010Z,5148.00
2018-04-02T11:48:11.964Z,5292.00
2018-04-02T11:50:05.471Z,5404.00
2018-04-02T11:51:05.250Z,5372.00
2018-04-02T11:52:58.548Z,4608.00
2018-04-02T11:53:58.547Z,4400.00
2018-04-02T11:55:51.851Z,4168.00
2018-04-02T11:56:51.794Z,4300.00
2018-04-02T11:58:45.214Z,5144.00
2018-04-02T11:59:45.102Z,5524.00
2018-04-02T12:01:38.437Z,4960.00
2018-04-02T12:02:38.396Z,4368.00
2018-04-02T12:04:31.701Z,3988.00
2018-04-02T12:05:31.681Z,3968.00
2018-04-02T12:07:25.086Z,4304.00
2018-04-02T12:08:24.961Z,4576.00
2018-04-02T12:10:18.267Z,5112.00
2018-04-02T12:11:18.241Z,5240.00
2018-04-02T12:13:11.572Z,5580.00
2018-04-02T12:14:11.530Z,5452.00
2018-04-02T12:16:04.946Z,4828.00
2018-04-02T12:17:04.800Z,4628.00
2018-04-02T12:18:58.156Z,4108.00
2018-04-02T12:19:58.100Z,4064.00
2018-04-02T12:21:51.425Z,3988.00
2018-04-02T12:22:51.375Z,3864.00
2018-04-02T12:24:44.198Z,3712.00
2018-04-02T12:25:44.182Z,3752.00
2018-04-02T12:27:37.391Z,4224.00
2018-04-02T12:28:37.302Z,4456.00
2018-04-02T12:30:30.617Z,4896.00
2018-04-02T12:31:30.625Z,4964.00
2018-04-02T12:33:23.920Z,5072.00
2018-04-02T12:34:23.872Z,5144.00
2018-04-02T12:36:17.168Z,5236.00
2018-04-02T12:37:17.142Z,5240.00
2018-04-02T12:39:10.147Z,5336.00
2018-04-02T12:40:10.078Z,5444.00
2018-04-02T12:42:03.082Z,5960.00
2018-04-02T12:43:03.013Z,5868.00
2018-04-02T12:44:56.152Z,5560.00
2018-04-02T12:45:56.077Z,5712.00
2018-04-02T12:47:49.036Z,6172.00
2018-04-02T12:48:49.122Z,6408.00
2018-04-02T12:50:42.381Z,6020.00
2018-04-02T12:51:42.307Z,5692.00
2018-04-02T12:53:35.150Z,5228.00
2018-04-02T12:54:35.090Z,5120.00
2018-04-02T12:56:27.911Z,4984.00
2018-04-02T12:57:27.899Z,5020.00
2018-04-02T12:59:20.927Z,4956.00
2018-04-02T13:00:20.861Z,4876.00
2018-04-02T13:02:13.884Z,4788.00
2018-04-02T13:03:13.821Z,4692.00
2018-04-02T13:05:07.397Z,4144.00
2018-04-02T13:06:07.229Z,3964.00
2018-04-02T13:08:00.567Z,3980.00
2018-04-02T13:09:00.515Z,4344.00
2018-04-02T13:10:53.872Z,5240.00
2018-04-02T13:11:53.822Z,5628.00
2018-04-02T13:13:47.148Z,6576.00
2018-04-02T13:14:47.092Z,7608.00
2018-04-02T13:16:40.446Z,10088.00
2018-04-02T13:17:40.406Z,10260.00
2018-04-02T13:19:33.716Z,15164.00
2018-04-02T13:20:33.674Z,16112.00
2018-04-02T13:22:27.023Z,15672.00
2018-04-02T13:23:26.933Z,17184.00
2018-04-02T13:25:20.296Z,16400.00
2018-04-02T13:26:20.233Z,15708.00
2018-04-02T13:28:13.291Z,16768.00
2018-04-02T13:29:13.251Z,16672.00
2018-04-02T13:31:06.654Z,15944.00
2018-04-02T13:32:06.604Z,16080.00
2018-04-02T13:33:59.946Z,15240.00
2018-04-02T13:34:59.933Z,15684.00
2018-04-02T13:36:53.240Z,13476.00
2018-04-02T13:37:53.295Z,10172.00
2018-04-02T13:39:46.509Z,7120.00
2018-04-02T13:40:46.484Z,6328.00
2018-04-02T13:42:39.833Z,5336.00
2018-04-02T13:43:39.793Z,4908.00
2018-04-02T13:45:33.122Z,4128.00
2018-04-02T13:46:33.070Z,3880.00
2018-04-02T13:48:26.463Z,3812.00
2018-04-02T13:49:26.357Z,4080.00
2018-04-02T13:51:19.708Z,4904.00
2018-04-02T13:52:19.650Z,5604.00
2018-04-02T13:54:12.990Z,6232.00
2018-04-02T13:55:12.951Z,5884.00
2018-04-02T13:57:06.374Z,4964.00
2018-04-02T13:58:06.249Z,4460.00
2018-04-02T13:59:59.579Z,3860.00
2018-04-02T14:00:59.543Z,3740.00
2018-04-02T14:02:53.872Z,3988.00
2018-04-02T14:03:53.814Z,4276.00
2018-04-02T14:05:47.205Z,5092.00
2018-04-02T14:06:47.098Z,5216.00
2018-04-02T14:08:40.434Z,4796.00
2018-04-02T14:09:40.391Z,4456.00
2018-04-02T14:11:33.993Z,3544.00
2018-04-02T14:12:33.679Z,2976.00
2018-04-02T14:14:27.006Z,2392.00
2018-04-02T14:15:26.968Z,2276.00
2018-04-02T14:17:20.303Z,2172.00
2018-04-02T14:18:20.278Z,2096.00
2018-04-02T14:20:13.594Z,2160.00
2018-04-02T14:21:13.535Z,2188.00
2018-04-02T14:23:06.977Z,2408.00
2018-04-02T14:24:06.819Z,2352.00
2018-04-02T14:26:00.131Z,2392.00
2018-04-02T14:27:00.106Z,2368.00
2018-04-02T14:28:54.580Z,2492.00
2018-04-02T14:29:53.100Z,2596.00
2018-04-02T14:31:46.449Z,3152.00
2018-04-02T14:32:46.408Z,3296.00
2018-04-02T14:34:39.749Z,3520.00
2018-04-02T14:35:39.704Z,3668.00
2018-04-02T14:37:33.030Z,3548.00
2018-04-02T14:38:32.973Z,3420.00
2018-04-02T14:40:26.071Z,3412.00
2018-04-02T14:41:26.001Z,3444.00
2018-04-02T14:43:18.921Z,3564.00
2018-04-02T14:44:18.852Z,3528.00
2018-04-02T14:46:12.204Z,3560.00
2018-04-02T14:47:12.175Z,3592.00
2018-04-02T14:49:04.989Z,3592.00
2018-04-02T14:50:04.906Z,3572.00
2018-04-02T14:51:58.257Z,3656.00
2018-04-02T14:52:58.193Z,3752.00
2018-04-02T14:54:51.600Z,3372.00
2018-04-02T14:55:51.489Z,3188.00
2018-04-02T14:57:44.799Z,2996.00
2018-04-02T14:58:44.755Z,2924.00
2018-04-02T15:00:38.130Z,2672.00
2018-04-02T15:01:38.052Z,2400.00
2018-04-02T15:03:31.429Z,1888.00
2018-04-02T15:04:31.335Z,1716.00
2018-04-02T15:06:24.643Z,1580.00
2018-04-02T15:07:24.600Z,1664.00
2018-04-02T15:09:17.924Z,1980.00
2018-04-02T15:10:17.910Z,2040.00
2018-04-02T15:12:11.305Z,2048.00
2018-04-02T15:13:11.149Z,2032.00
2018-04-02T15:15:04.491Z,1848.00
2018-04-02T15:16:04.436Z,1812.00
2018-04-02T15:17:57.754Z,1860.00
2018-04-02T15:18:57.717Z,2072.00
2018-04-02T15:20:51.119Z,2444.00
2018-04-02T15:21:50.985Z,2440.00
2018-04-02T15:23:44.301Z,2240.00
2018-04-02T15:24:44.265Z,2148.00
2018-04-02T15:26:37.611Z,1948.00
2018-04-02T15:27:37.549Z,1844.00
2018-04-02T15:29:30.524Z,1728.00
2018-04-02T15:30:30.489Z,1780.00
2018-04-02T15:32:23.511Z,1932.00
2018-04-02T15:33:23.324Z,1976.00
2018-04-02T15:35:16.314Z,2060.00
2018-04-02T15:36:16.261Z,2144.00
2018-04-02T15:38:09.303Z,2356.00
2018-04-02T15:39:09.231Z,2440.00
2018-04-02T15:41:02.495Z,2444.00
2018-04-02T15:42:02.446Z,2444.00
2018-04-02T15:43:55.370Z,2452.00
2018-04-02T15:44:55.459Z,2508.00
2018-04-02T15:46:48.693Z,2740.00
2018-04-02T15:47:48.622Z,2820.00
2018-04-02T15:49:42.041Z,2596.00
2018-04-02T15:50:41.999Z,2500.00
2018-04-02T15:52:35.339Z,2372.00
2018-04-02T15:53:35.282Z,2336.00
2018-04-02T15:55:28.565Z,2244.00
2018-04-02T15:56:28.502Z,2252.00
2018-04-02T15:58:21.506Z,2480.00
2018-04-02T15:59:21.503Z,2652.00
2018-04-02T16:01:14.891Z,3148.00
2018-04-02T16:02:14.711Z,3208.00
2018-04-02T16:04:08.286Z,2936.00
2018-04-02T16:05:08.071Z,2816.00
2018-04-02T16:07:01.401Z,2504.00
2018-04-02T16:08:01.359Z,2296.00
2018-04-02T16:09:54.571Z,1912.00
2018-04-02T16:10:54.520Z,1728.00
2018-04-02T16:12:47.532Z,1540.00
2018-04-02T16:13:47.482Z,1540.00
2018-04-02T16:15:40.365Z,1540.00
2018-04-02T16:16:40.335Z,1484.00
2018-04-02T16:18:33.314Z,1392.00
2018-04-02T16:19:33.146Z,1328.00
2018-04-02T16:21:26.138Z,1212.00
2018-04-02T16:22:26.076Z,1140.00
2018-04-02T16:24:18.940Z,1036.00
2018-04-02T16:25:18.870Z,1028.00
2018-04-02T16:27:12.209Z,1000.00
2018-04-02T16:28:12.142Z,976.00
2018-04-02T16:30:05.450Z,928.00
2018-04-02T16:31:05.418Z,896.00
2018-04-02T16:32:58.725Z,844.00
2018-04-02T16:33:58.700Z,832.00
2018-04-02T16:35:52.535Z,860.00
2018-04-02T16:36:52.504Z,876.00
2018-04-02T16:38:45.792Z,860.00
2018-04-02T16:39:45.787Z,828.00
2018-04-02T16:41:38.775Z,756.00
2018-04-02T16:42:38.778Z,728.00
2018-04-02T16:44:31.944Z,668.00
2018-04-02T16:45:31.881Z,660.00
2018-04-02T16:47:24.890Z,660.00
2018-04-02T16:48:24.818Z,672.00
2018-04-02T16:50:18.112Z,652.00
2018-04-02T16:51:17.981Z,628.00
2018-04-02T16:53:11.350Z,572.00
2018-04-02T16:54:11.269Z,544.00
2018-04-02T16:56:04.186Z,520.00
2018-04-02T16:57:04.124Z,516.00
2018-04-02T16:58:57.150Z,512.00
2018-04-02T16:59:57.065Z,504.00
2018-04-02T17:01:50.056Z,500.00
2018-04-02T17:02:50.064Z,488.00
2018-04-02T17:04:43.355Z,420.00
2018-04-02T17:05:43.347Z,404.00
2018-04-02T17:07:36.171Z,420.00
2018-04-02T17:08:36.109Z,428.00
2018-04-02T17:10:29.100Z,396.00
2018-04-02T17:11:29.067Z,364.00
2018-04-02T17:13:22.105Z,312.00
2018-04-02T17:14:21.877Z,284.00
2018-04-02T17:16:14.732Z,244.00
2018-04-02T17:17:14.683Z,228.00
2018-04-02T17:19:08.142Z,208.00
2018-04-02T17:20:08.097Z,196.00
2018-04-02T17:22:00.942Z,176.00
2018-04-02T17:23:00.863Z,168.00
2018-04-02T17:24:54.149Z,152.00
2018-04-02T17:25:54.119Z,144.00
2018-04-02T17:27:46.967Z,132.00
2018-04-02T17:28:46.901Z,132.00
2018-04-02T17:30:39.886Z,128.00
2018-04-02T17:31:39.851Z,120.00
2018-04-02T17:33:33.861Z,108.00
2018-04-02T17:34:33.836Z,104.00
2018-04-02T17:36:27.075Z,92.00
2018-04-02T17:37:27.046Z,88.00
2018-04-02T17:39:20.031Z,76.00
2018-04-02T17:40:19.985Z,72.00
2018-04-02T17:42:13.326Z,64.00
2018-04-02T17:43:13.241Z,60.00
2018-04-02T17:45:06.051Z,56.00
2018-04-02T17:46:06.021Z,56.00
2018-04-02T17:47:58.855Z,52.00
2018-04-02T17:48:58.789Z,52.00
2018-04-02T17:50:52.150Z,44.00
2018-04-02T17:51:52.061Z,40.00
2018-04-02T17:53:45.076Z,32.00
2018-04-02T17:54:45.027Z,28.00
2018-04-02T17:56:37.936Z,24.00
2018-04-02T17:57:37.838Z,20.00
2018-04-02T17:59:31.946Z,20.00