createdAt,value
2022-12-18T00:51:51.534Z,0.00
2022-12-18T01:22:51.161Z,0.00
2022-12-18T01:26:51.116Z,0.00
2022-12-18T01:27:51.098Z,0.00
2022-12-18T02:36:50.269Z,0.00
2022-12-18T03:06:49.913Z,0.00
2022-12-18T06:11:47.783Z,0.00
2022-12-18T06:42:47.425Z,0.00
2022-12-18T06:48:47.350Z,8.00
2022-12-18T07:23:46.946Z,696.00
2022-12-18T08:04:46.593Z,11304.00
2022-12-18T08:46:45.971Z,10636.00
2022-12-18T09:41:45.290Z,45888.00
2022-12-18T10:04:45.056Z,65440.00
2022-12-18T10:05:44.958Z,67680.00
2022-12-18T10:06:44.947Z,64832.00
2022-12-18T10:07:44.935Z,63872.00
2022-12-18T10:08:44.925Z,60160.00
2022-12-18T10:09:44.905Z,54560.00
2022-12-18T10:10:44.891Z,58016.00
2022-12-18T10:11:44.878Z,53344.00
2022-12-18T10:12:44.983Z,49984.00
2022-12-18T10:13:44.851Z,47264.00
2022-12-18T10:14:44.836Z,45440.00
2022-12-18T10:15:44.856Z,47296.00
2022-12-18T10:16:44.814Z,45312.00
2022-12-18T10:17:44.800Z,45792.00
2022-12-18T10:18:44.788Z,45664.00
2022-12-18T10:19:44.773Z,39424.00
2022-12-18T10:20:44.761Z,46304.00
2022-12-18T10:21:44.747Z,46048.00
2022-12-18T10:22:44.738Z,42016.00
2022-12-18T10:23:48.196Z,40224.00
2022-12-18T10:24:44.711Z,39392.00
2022-12-18T10:25:44.697Z,37696.00
2022-12-18T10:26:44.683Z,34592.00
2022-12-18T10:27:44.671Z,34592.00
2022-12-18T10:28:45.070Z,34272.00
2022-12-18T10:29:44.643Z,32384.00
2022-12-18T10:30:44.773Z,37120.00
2022-12-18T10:31:44.694Z,36544.00
2022-12-18T10:32:44.605Z,35584.00
2022-12-18T10:33:44.597Z,35776.00
2022-12-18T10:34:44.580Z,31232.00
2022-12-18T10:35:44.571Z,36928.00
2022-12-18T10:36:44.553Z,33888.00
2022-12-18T10:37:44.539Z,36928.00
2022-12-18T10:38:44.852Z,36160.00
2022-12-18T10:39:44.512Z,34240.00
2022-12-18T10:40:44.518Z,35360.00
2022-12-18T10:41:44.495Z,33344.00
2022-12-18T10:42:44.477Z,35008.00
2022-12-18T10:43:44.461Z,35712.00
2022-12-18T10:44:44.565Z,37056.00
2022-12-18T10:45:44.442Z,35872.00
2022-12-18T10:46:44.488Z,36640.00
2022-12-18T10:47:44.416Z,36384.00
2022-12-18T10:48:44.714Z,36160.00
2022-12-18T10:49:44.386Z,35200.00
2022-12-18T10:51:10.235Z,39040.00
2022-12-18T10:51:46.358Z,40096.00
2022-12-18T10:52:45.336Z,44096.00
2022-12-18T10:53:44.459Z,44320.00
2022-12-18T10:54:44.319Z,39936.00
2022-12-18T10:55:44.303Z,44416.00
2022-12-18T10:56:44.316Z,44992.00
2022-12-18T10:57:44.278Z,50400.00
2022-12-18T10:58:44.635Z,51424.00
2022-12-18T10:59:44.252Z,55296.00
2022-12-18T11:00:44.362Z,55616.00
2022-12-18T11:01:44.356Z,53728.00
2022-12-18T11:02:44.394Z,53792.00
2022-12-18T11:03:44.362Z,52896.00
2022-12-18T11:04:44.191Z,51776.00
2022-12-18T11:05:44.175Z,48576.00
2022-12-18T11:06:44.164Z,52640.00
2022-12-18T11:07:44.151Z,55200.00
2022-12-18T11:08:44.763Z,55232.00
2022-12-18T11:09:44.128Z,51584.00
2022-12-18T11:10:44.113Z,47872.00
2022-12-18T11:11:44.101Z,46080.00
2022-12-18T11:12:44.087Z,49408.00
2022-12-18T11:13:44.074Z,49600.00
2022-12-18T11:14:47.109Z,51488.00
2022-12-18T11:15:44.114Z,50176.00
2022-12-18T11:17:03.116Z,49344.00
2022-12-18T11:17:46.019Z,47712.00
2022-12-18T11:18:44.196Z,49024.00
2022-12-18T11:19:43.992Z,45728.00
2022-12-18T11:20:43.980Z,47392.00
2022-12-18T11:21:43.965Z,41216.00
2022-12-18T11:22:43.953Z,43008.00
2022-12-18T11:23:43.939Z,40160.00
2022-12-18T11:24:49.927Z,42368.00
2022-12-18T11:25:43.914Z,42976.00
2022-12-18T11:26:43.902Z,43328.00
2022-12-18T11:27:43.887Z,42112.00
2022-12-18T11:28:44.305Z,40544.00
2022-12-18T11:29:46.769Z,42528.00
2022-12-18T11:30:43.850Z,38304.00
2022-12-18T11:31:43.879Z,36192.00
2022-12-18T11:32:43.947Z,37184.00
2022-12-18T11:34:04.838Z,39392.00
2022-12-18T11:34:43.798Z,40064.00
2022-12-18T11:35:43.785Z,39520.00
2022-12-18T11:36:43.772Z,41568.00
2022-12-18T11:37:43.759Z,38368.00
2022-12-18T11:38:44.329Z,37376.00
2022-12-18T11:39:43.733Z,34464.00
2022-12-18T11:40:43.727Z,37408.00
2022-12-18T11:41:43.706Z,36512.00
2022-12-18T11:42:43.693Z,37152.00
2022-12-18T11:43:43.679Z,35584.00
2022-12-18T11:44:43.669Z,35136.00
2022-12-18T11:45:43.653Z,35872.00
2022-12-18T11:46:43.720Z,34656.00
2022-12-18T11:47:43.625Z,34752.00
2022-12-18T11:48:44.088Z,33600.00
2022-12-18T11:49:43.601Z,32960.00
2022-12-18T11:50:43.590Z,29152.00
2022-12-18T11:51:43.575Z,31200.00
2022-12-18T11:52:43.565Z,31200.00
2022-12-18T11:53:43.550Z,31968.00
2022-12-18T11:54:43.538Z,32576.00
2022-12-18T11:55:43.523Z,31520.00
2022-12-18T11:56:43.512Z,30976.00
2022-12-18T11:57:43.496Z,27968.00
2022-12-18T11:58:43.935Z,28000.00
2022-12-18T11:59:43.474Z,26304.00
2022-12-18T12:00:43.463Z,26624.00
2022-12-18T12:01:44.682Z,24960.00
2022-12-18T12:02:43.545Z,23264.00
2022-12-18T12:03:43.998Z,23232.00
2022-12-18T12:04:43.527Z,21088.00
2022-12-18T12:05:43.394Z,22752.00
2022-12-18T12:06:43.381Z,20800.00
2022-12-18T12:07:43.367Z,21696.00
2022-12-18T12:08:43.356Z,20928.00
2022-12-18T12:09:43.342Z,21216.00
2022-12-18T12:10:43.328Z,20576.00
2022-12-18T12:11:43.327Z,19680.00
2022-12-18T12:12:48.059Z,20192.00
2022-12-18T12:13:43.665Z,21216.00
2022-12-18T12:14:43.275Z,20384.00
2022-12-18T12:15:43.263Z,19424.00
2022-12-18T12:16:43.333Z,19616.00
2022-12-18T12:17:43.237Z,19200.00
2022-12-18T12:18:43.224Z,18368.00
2022-12-18T12:19:43.213Z,17984.00
2022-12-18T12:20:43.393Z,18368.00
2022-12-18T12:21:43.186Z,18240.00
2022-12-18T12:22:43.171Z,17600.00
2022-12-18T12:23:43.613Z,17056.00
2022-12-18T12:24:43.146Z,16576.00
2022-12-18T12:25:43.136Z,16224.00
2022-12-18T12:26:43.121Z,15904.00
2022-12-18T12:27:43.110Z,15600.00
2022-12-18T12:28:43.545Z,15332.00
2022-12-18T12:29:43.086Z,15232.00
2022-12-18T12:30:43.070Z,15252.00
2022-12-18T12:31:43.129Z,15252.00
2022-12-18T12:32:43.044Z,15168.00
2022-12-18T12:33:43.477Z,14648.00
2022-12-18T12:34:43.018Z,14416.00
2022-12-18T12:35:43.007Z,14524.00
2022-12-18T12:36:43.115Z,14172.00
2022-12-18T12:37:42.981Z,13852.00
2022-12-18T12:38:48.283Z,13672.00
2022-12-18T12:39:42.956Z,13376.00
2022-12-18T12:40:56.640Z,13160.00
2022-12-18T12:41:44.928Z,13028.00
2022-12-18T12:42:42.915Z,12888.00
2022-12-18T12:43:49.387Z,12556.00
2022-12-18T20:19:37.273Z,0.00
2022-12-18T20:27:37.171Z,0.00
2022-12-18T21:16:36.635Z,0.00
2022-12-18T21:20:36.503Z,0.00
2022-12-18T23:35:34.805Z,0.00
2022-12-18T23:37:58.483Z,0.00
2022-12-18T23:38:34.766Z,0.00
2022-12-18T23:45:34.681Z,0.00
2022-12-18T23:47:34.656Z,0.00
