createdAt,value
2019-02-22T00:00:45.535Z,99.90
2019-02-22T00:03:13.936Z,99.90
2019-02-22T00:05:42.463Z,99.90
2019-02-22T00:08:10.876Z,99.90
2019-02-22T00:10:39.344Z,99.90
2019-02-22T00:13:07.774Z,99.90
2019-02-22T00:15:36.438Z,99.90
2019-02-22T00:18:05.489Z,99.90
2019-02-22T00:20:33.962Z,99.90
2019-02-22T00:23:02.362Z,99.90
2019-02-22T00:25:30.783Z,99.90
2019-02-22T00:27:59.229Z,99.90
2019-02-22T00:30:27.666Z,99.90
2019-02-22T00:32:56.074Z,99.90
2019-02-22T00:35:24.525Z,99.90
2019-02-22T00:37:53.169Z,99.90
2019-02-22T00:40:21.738Z,99.90
2019-02-22T00:42:50.426Z,99.90
2019-02-22T00:45:19.039Z,99.90
2019-02-22T00:47:47.538Z,99.90
2019-02-22T00:50:15.956Z,99.90
2019-02-22T00:52:44.465Z,99.90
2019-02-22T00:55:12.864Z,99.90
2019-02-22T00:57:41.341Z,99.90
2019-02-22T01:00:10.567Z,99.90
2019-02-22T01:02:38.977Z,99.90
2019-02-22T01:05:07.825Z,99.90
2019-02-22T01:07:36.605Z,99.90
2019-02-22T01:10:05.854Z,99.90
2019-02-22T01:12:34.285Z,99.90
2019-02-22T01:15:02.697Z,99.90
2019-02-22T01:17:31.104Z,99.90
2019-02-22T01:20:00.708Z,99.90
2019-02-22T01:22:29.163Z,99.90
2019-02-22T01:24:57.564Z,99.90
2019-02-22T01:27:26.030Z,99.90
2019-02-22T01:29:54.439Z,99.90
2019-02-22T01:32:22.893Z,99.90
2019-02-22T01:34:51.428Z,99.90
2019-02-22T01:37:19.847Z,99.90
2019-02-22T01:39:48.330Z,99.90
2019-02-22T01:42:16.777Z,99.90
2019-02-22T01:44:45.206Z,99.90
2019-02-22T01:47:13.689Z,99.90
2019-02-22T01:49:42.110Z,99.90
2019-02-22T01:52:10.520Z,99.90
2019-02-22T01:54:38.951Z,99.90
2019-02-22T01:57:07.361Z,99.90
2019-02-22T01:59:35.774Z,99.90
2019-02-22T02:02:04.225Z,99.90
2019-02-22T02:04:32.730Z,99.90
2019-02-22T02:07:01.138Z,99.90
2019-02-22T02:09:29.810Z,99.90
2019-02-22T02:11:58.273Z,99.90
2019-02-22T02:14:26.675Z,99.90
2019-02-22T02:16:55.113Z,99.90
2019-02-22T02:19:23.513Z,99.90
2019-02-22T02:21:51.914Z,99.90
2019-02-22T02:24:20.352Z,99.90
2019-02-22T02:26:48.750Z,99.90
2019-02-22T02:29:17.145Z,99.90
2019-02-22T02:31:45.572Z,99.90
2019-02-22T02:34:14.039Z,99.90
2019-02-22T02:36:42.463Z,99.90
2019-02-22T02:39:10.889Z,99.90
2019-02-22T02:41:39.293Z,99.90
2019-02-22T02:44:07.721Z,99.90
2019-02-22T02:46:36.114Z,99.90
2019-02-22T02:49:04.518Z,99.90
2019-02-22T02:51:32.961Z,99.90
2019-02-22T02:54:01.348Z,99.90
2019-02-22T02:56:29.802Z,99.90
2019-02-22T02:58:58.273Z,99.90
2019-02-22T03:01:26.675Z,99.90
2019-02-22T03:03:55.136Z,99.90
2019-02-22T03:06:25.197Z,99.90
2019-02-22T03:08:53.602Z,99.90
2019-02-22T03:11:22.025Z,99.90
2019-02-22T03:13:50.441Z,99.90
2019-02-22T03:16:18.908Z,99.90
2019-02-22T03:18:47.344Z,99.90
2019-02-22T03:21:15.742Z,99.90
2019-02-22T03:23:44.138Z,99.90
2019-02-22T03:26:12.822Z,99.90
2019-02-22T03:28:41.210Z,99.90
2019-02-22T03:31:09.633Z,99.90
2019-02-22T03:33:38.145Z,99.90
2019-02-22T03:36:06.618Z,99.90
2019-02-22T03:38:35.010Z,99.90
2019-02-22T03:41:03.452Z,99.90
2019-02-22T03:43:31.845Z,99.90
2019-02-22T03:46:00.526Z,99.90
2019-02-22T03:48:28.941Z,99.90
2019-02-22T03:50:57.349Z,99.90
2019-02-22T03:53:27.372Z,99.90
2019-02-22T03:55:55.799Z,99.90
2019-02-22T03:58:24.232Z,99.90
2019-02-22T04:00:52.649Z,99.90
2019-02-22T04:03:21.049Z,99.90
2019-02-22T04:05:49.490Z,99.90
2019-02-22T04:08:17.891Z,99.90
2019-02-22T04:10:46.282Z,99.90
2019-02-22T04:13:14.746Z,99.90
2019-02-22T04:15:43.206Z,99.90
2019-02-22T04:18:11.600Z,99.90
2019-02-22T04:20:40.004Z,99.90
2019-02-22T04:23:08.680Z,99.90
2019-02-22T04:25:37.080Z,99.90
2019-02-22T04:28:05.738Z,99.90
2019-02-22T04:30:34.161Z,99.90
2019-02-22T04:33:02.601Z,99.90
2019-02-22T04:35:30.995Z,99.90
2019-02-22T04:37:59.589Z,99.90
2019-02-22T04:40:27.992Z,99.90
2019-02-22T04:42:56.461Z,99.90
2019-02-22T04:45:24.897Z,99.90
2019-02-22T04:47:53.293Z,99.90
2019-02-22T04:50:21.696Z,99.90
2019-02-22T04:52:50.153Z,99.90
2019-02-22T04:55:18.559Z,99.90
2019-02-22T04:57:46.954Z,99.90
2019-02-22T05:00:15.391Z,99.90
2019-02-22T05:02:43.785Z,99.90
2019-02-22T05:05:12.237Z,99.90
2019-02-22T05:07:40.661Z,99.90
2019-02-22T05:10:09.091Z,99.90
2019-02-22T05:12:37.499Z,99.90
2019-02-22T05:15:12.723Z,99.90
2019-02-22T05:17:36.798Z,99.90
2019-02-22T05:20:05.951Z,99.90
2019-02-22T05:22:34.344Z,99.90
2019-02-22T05:25:02.747Z,99.90
2019-02-22T05:27:31.175Z,99.90
2019-02-22T05:29:59.579Z,99.90
2019-02-22T05:32:28.473Z,99.90
2019-02-22T05:34:56.921Z,99.90
2019-02-22T05:37:25.473Z,99.90
2019-02-22T05:39:53.908Z,99.90
2019-02-22T05:42:23.327Z,99.90
2019-02-22T05:44:51.896Z,99.90
2019-02-22T05:47:20.337Z,99.90
2019-02-22T05:49:48.743Z,99.90
2019-02-22T05:52:17.138Z,99.90
2019-02-22T05:54:45.936Z,99.90
2019-02-22T05:57:14.507Z,99.90
2019-02-22T05:59:43.109Z,99.90
2019-02-22T06:02:14.330Z,99.90
2019-02-22T06:04:41.825Z,99.90
2019-02-22T06:07:10.242Z,99.90
2019-02-22T06:09:38.960Z,99.90
2019-02-22T06:12:07.357Z,99.90
2019-02-22T06:14:35.749Z,99.90
2019-02-22T06:17:14.181Z,99.90
2019-02-22T06:19:34.324Z,99.90
2019-02-22T06:22:02.725Z,99.90
2019-02-22T06:24:31.229Z,99.90
2019-02-22T06:26:59.633Z,99.90
2019-02-22T06:29:28.037Z,99.90
2019-02-22T06:31:56.459Z,99.90
2019-02-22T06:34:24.905Z,99.90
2019-02-22T06:37:01.643Z,99.90
2019-02-22T06:39:23.418Z,99.90
2019-02-22T06:41:51.838Z,99.90
2019-02-22T06:44:20.477Z,99.90
2019-02-22T06:46:48.876Z,99.90
2019-02-22T06:49:17.277Z,99.90
2019-02-22T06:51:46.035Z,99.90
2019-02-22T06:54:14.446Z,99.90
2019-02-22T06:56:42.907Z,99.90
2019-02-22T06:59:11.334Z,99.90
2019-02-22T07:01:39.744Z,99.90
2019-02-22T07:04:08.144Z,99.90
2019-02-22T07:06:36.591Z,99.90
2019-02-22T07:09:06.152Z,99.90
2019-02-22T07:11:37.825Z,99.90
2019-02-22T07:14:06.596Z,99.90
2019-02-22T07:16:35.077Z,99.90
2019-02-22T07:19:03.483Z,99.90
2019-02-22T07:21:49.024Z,99.90
2019-02-22T07:24:02.796Z,99.90
2019-02-22T07:26:31.296Z,99.90
2019-02-22T07:28:59.714Z,99.90
2019-02-22T07:31:28.147Z,99.90
2019-02-22T07:33:56.544Z,99.90
2019-02-22T07:36:24.952Z,99.90
2019-02-22T07:38:53.409Z,99.90
2019-02-22T07:41:21.905Z,99.90
2019-02-22T07:43:50.465Z,99.90
2019-02-22T07:46:19.257Z,99.90
2019-02-22T07:48:47.657Z,99.90
2019-02-22T07:51:16.057Z,99.90
2019-02-22T07:53:44.521Z,99.90
2019-02-22T07:56:12.949Z,99.90
2019-02-22T07:58:41.341Z,99.90
2019-02-22T08:01:09.765Z,99.90
2019-02-22T08:03:38.172Z,99.90
2019-02-22T08:06:06.580Z,99.90
2019-02-22T08:08:35.004Z,99.90
2019-02-22T08:11:03.433Z,99.90
2019-02-22T08:13:31.837Z,99.90
2019-02-22T08:16:00.937Z,99.90
2019-02-22T08:18:29.326Z,99.90
2019-02-22T08:20:57.741Z,99.90
2019-02-22T08:23:26.606Z,99.90
2019-02-22T08:25:55.013Z,99.90
2019-02-22T08:28:23.413Z,99.90
2019-02-22T08:30:51.876Z,99.90
2019-02-22T08:33:20.337Z,99.90
2019-02-22T08:35:48.735Z,99.90
2019-02-22T08:38:17.185Z,99.90
2019-02-22T08:40:45.601Z,99.90
2019-02-22T08:43:14.041Z,99.90
2019-02-22T08:45:42.457Z,99.90
2019-02-22T08:48:10.851Z,99.90
2019-02-22T08:50:39.275Z,99.90
2019-02-22T08:53:07.703Z,99.90
2019-02-22T08:55:36.799Z,99.90
2019-02-22T08:58:05.394Z,99.90
2019-02-22T09:00:34.473Z,99.90
2019-02-22T09:03:02.878Z,99.90
2019-02-22T09:05:31.322Z,99.90
2019-02-22T09:07:59.721Z,99.90
2019-02-22T09:10:28.137Z,99.90
2019-02-22T09:12:56.553Z,99.90
2019-02-22T09:15:24.957Z,99.90
2019-02-22T09:17:55.316Z,99.90
2019-02-22T09:20:23.516Z,99.90
2019-02-22T09:22:51.921Z,99.90
2019-02-22T09:25:20.349Z,99.90
2019-02-22T09:27:48.758Z,99.90
2019-02-22T09:30:17.152Z,99.90
2019-02-22T09:32:45.622Z,99.90
2019-02-22T09:35:14.038Z,99.90
2019-02-22T09:37:42.438Z,99.90
2019-02-22T09:40:14.690Z,99.90
2019-02-22T09:42:42.253Z,99.90
2019-02-22T09:45:12.131Z,99.90
2019-02-22T09:47:40.541Z,99.90
2019-02-22T09:50:11.956Z,99.90
2019-02-22T09:52:40.447Z,99.90
2019-02-22T09:55:10.925Z,99.90
2019-02-22T09:57:39.330Z,99.90
2019-02-22T10:00:10.378Z,99.90
2019-02-22T10:02:38.824Z,99.90
2019-02-22T10:05:09.429Z,99.90
2019-02-22T10:07:37.854Z,99.90
2019-02-22T10:10:09.125Z,99.90
2019-02-22T10:12:37.525Z,99.90
2019-02-22T10:15:07.769Z,99.90
2019-02-22T10:17:36.199Z,99.90
2019-02-22T10:20:09.099Z,99.90
2019-02-22T10:22:37.548Z,99.90
2019-02-22T10:25:07.136Z,99.90
2019-02-22T10:27:35.589Z,99.90
2019-02-22T10:30:05.955Z,99.90
2019-02-22T10:32:34.396Z,99.90
2019-02-22T10:35:02.889Z,99.90
2019-02-22T10:37:31.296Z,99.90
2019-02-22T10:39:59.704Z,99.90
2019-02-22T10:42:28.143Z,99.90
2019-02-22T10:44:56.544Z,99.90
2019-02-22T10:47:24.949Z,99.90
2019-02-22T10:49:53.471Z,99.90
2019-02-22T10:52:21.870Z,99.90
2019-02-22T10:54:50.287Z,99.90
2019-02-22T10:57:18.829Z,99.90
2019-02-22T10:59:47.213Z,99.90
2019-02-22T11:02:15.625Z,99.90
2019-02-22T11:04:44.236Z,99.90
2019-02-22T11:07:12.646Z,99.90
2019-02-22T11:09:41.048Z,99.90
2019-02-22T11:12:09.517Z,99.90
2019-02-22T11:14:37.926Z,99.90
2019-02-22T11:17:06.358Z,99.90
2019-02-22T11:19:34.787Z,99.90
2019-02-22T11:22:03.244Z,99.90
2019-02-22T11:24:31.722Z,99.90
2019-02-22T11:27:00.152Z,99.90
2019-02-22T11:29:28.548Z,99.90
2019-02-22T11:31:56.967Z,99.90
2019-02-22T11:34:25.396Z,99.90
2019-02-22T11:36:53.807Z,99.90
2019-02-22T11:39:22.216Z,99.20
2019-02-22T11:41:50.672Z,99.20
2019-02-22T11:44:19.077Z,99.00
2019-02-22T11:46:47.470Z,99.60
2019-02-22T11:49:16.214Z,98.70
2019-02-22T11:51:44.700Z,98.60
2019-02-22T11:54:13.106Z,98.20
2019-02-22T11:56:41.573Z,95.80
2019-02-22T11:59:09.979Z,97.10
2019-02-22T12:01:38.555Z,97.10
2019-02-22T12:04:07.090Z,96.90
2019-02-22T12:06:36.555Z,97.10
2019-02-22T12:09:05.587Z,95.80
2019-02-22T12:11:34.041Z,94.80
2019-02-22T12:14:02.450Z,95.20
2019-02-22T12:16:30.913Z,95.10
2019-02-22T12:18:59.310Z,95.20
2019-02-22T12:21:27.718Z,94.20
2019-02-22T12:23:56.537Z,93.00
2019-02-22T12:26:24.936Z,92.60
2019-02-22T12:28:53.353Z,92.00
2019-02-22T12:31:21.777Z,90.70
2019-02-22T12:33:50.173Z,90.00
2019-02-22T12:36:18.582Z,85.50
2019-02-22T12:38:47.227Z,84.70
2019-02-22T12:41:15.647Z,83.70
2019-02-22T12:43:44.048Z,82.90
2019-02-22T12:46:12.501Z,80.00
2019-02-22T12:48:40.897Z,81.10
2019-02-22T12:51:09.457Z,82.60
2019-02-22T12:53:37.945Z,84.00
2019-02-22T12:56:07.161Z,85.50
2019-02-22T12:58:35.571Z,85.40
2019-02-22T13:01:04.422Z,84.80
2019-02-22T13:03:32.897Z,85.80
2019-02-22T13:06:01.305Z,85.60
2019-02-22T13:08:29.721Z,83.90
2019-02-22T13:10:58.165Z,84.60
2019-02-22T13:13:26.565Z,86.10
2019-02-22T13:15:54.964Z,88.00
2019-02-22T13:18:23.516Z,89.40
2019-02-22T13:20:53.277Z,90.60
2019-02-22T13:23:21.797Z,90.90
2019-02-22T13:25:50.240Z,91.40
2019-02-22T13:28:18.639Z,91.60
2019-02-22T13:30:47.077Z,91.40
2019-02-22T13:33:15.536Z,91.60
2019-02-22T13:35:44.019Z,91.70
2019-02-22T13:38:12.452Z,91.80
2019-02-22T13:40:40.862Z,91.20
2019-02-22T13:43:09.299Z,90.90
2019-02-22T13:45:37.782Z,90.70
2019-02-22T13:48:06.183Z,90.80
2019-02-22T13:50:34.588Z,90.60
2019-02-22T13:53:03.037Z,89.80
2019-02-22T13:55:31.442Z,89.40
2019-02-22T13:57:59.842Z,88.20
2019-02-22T14:00:28.304Z,87.50
2019-02-22T14:02:56.706Z,83.40
2019-02-22T14:05:25.110Z,81.90
2019-02-22T14:07:55.569Z,79.60
2019-02-22T14:10:25.113Z,80.60
2019-02-22T14:12:53.513Z,81.30
2019-02-22T14:15:22.587Z,79.20
2019-02-22T14:17:51.066Z,78.30
2019-02-22T14:20:19.460Z,76.00
2019-02-22T14:22:49.658Z,74.40
2019-02-22T14:25:18.064Z,73.40
2019-02-22T14:27:46.517Z,72.30
2019-02-22T14:30:16.606Z,71.70
2019-02-22T14:32:45.262Z,71.60
2019-02-22T14:35:13.826Z,69.90
2019-02-22T14:37:42.256Z,70.20
2019-02-22T14:40:11.998Z,70.80
2019-02-22T14:42:40.803Z,71.50
2019-02-22T14:45:10.938Z,70.90
2019-02-22T14:47:39.328Z,72.20
2019-02-22T14:50:13.377Z,74.40
2019-02-22T14:52:41.879Z,73.90
2019-02-22T14:55:10.652Z,71.90
2019-02-22T14:57:39.186Z,73.00
2019-02-22T15:00:13.017Z,74.20
2019-02-22T15:02:41.422Z,73.90
2019-02-22T15:05:11.438Z,74.00
2019-02-22T15:07:39.827Z,73.20
2019-02-22T15:10:09.462Z,73.50
2019-02-22T15:12:37.901Z,74.00
2019-02-22T15:15:12.262Z,74.60
2019-02-22T15:17:42.337Z,76.10
2019-02-22T15:20:10.733Z,75.90
2019-02-22T15:22:39.135Z,76.20
2019-02-22T15:25:10.628Z,76.60
2019-02-22T15:27:39.978Z,76.80
2019-02-22T15:30:11.204Z,77.40
2019-02-22T15:32:39.714Z,77.10
2019-02-22T15:35:12.922Z,77.10
2019-02-22T15:37:43.206Z,77.00
2019-02-22T15:40:12.641Z,76.30
2019-02-22T15:42:41.127Z,76.80
2019-02-22T15:45:14.758Z,76.60
2019-02-22T15:47:43.294Z,76.60
2019-02-22T15:50:14.323Z,76.50
2019-02-22T15:52:42.790Z,76.80
2019-02-22T15:55:11.218Z,77.00
2019-02-22T15:57:39.620Z,77.10
2019-02-22T16:00:23.224Z,76.60
2019-02-22T16:02:51.616Z,75.10
2019-02-22T16:05:21.650Z,74.70
2019-02-22T16:07:50.141Z,74.90
2019-02-22T16:10:18.545Z,75.70
2019-02-22T16:12:46.944Z,76.10
2019-02-22T16:15:16.641Z,76.50
2019-02-22T16:17:45.032Z,77.00
2019-02-22T16:20:13.978Z,78.20
2019-02-22T16:22:42.408Z,79.10
2019-02-22T16:25:19.076Z,79.80
2019-02-22T16:27:40.936Z,79.40
2019-02-22T16:30:13.320Z,80.60
2019-02-22T16:32:42.973Z,80.20
2019-02-22T16:35:11.745Z,80.70
2019-02-22T16:37:40.169Z,80.00
2019-02-22T16:40:10.509Z,80.80
2019-02-22T16:42:38.941Z,80.70
2019-02-22T16:45:10.082Z,81.30
2019-02-22T16:47:40.214Z,82.20
2019-02-22T16:50:10.769Z,84.10
2019-02-22T16:52:39.166Z,85.20
2019-02-22T16:55:10.700Z,86.10
2019-02-22T16:57:39.103Z,87.50
2019-02-22T17:00:10.165Z,88.20
2019-02-22T17:02:38.593Z,89.80
2019-02-22T17:05:09.365Z,90.50
2019-02-22T17:07:37.890Z,90.80
2019-02-22T17:10:09.257Z,91.20
2019-02-22T17:12:37.655Z,91.70
2019-02-22T17:15:08.297Z,92.10
2019-02-22T17:17:36.737Z,92.70
2019-02-22T17:20:12.033Z,93.10
2019-02-22T17:22:40.857Z,93.40
2019-02-22T17:25:15.634Z,93.60
2019-02-22T17:27:44.033Z,93.40
2019-02-22T17:30:15.273Z,93.90
2019-02-22T17:32:43.671Z,93.80
2019-02-22T17:35:12.165Z,94.10
2019-02-22T17:37:40.565Z,94.40
2019-02-22T17:40:20.721Z,94.70
2019-02-22T17:42:49.157Z,94.80
2019-02-22T17:45:17.551Z,94.80
2019-02-22T17:47:46.802Z,94.90
2019-02-22T17:50:15.250Z,94.90
2019-02-22T17:52:43.711Z,95.00
2019-02-22T17:55:12.196Z,94.90
2019-02-22T17:57:40.582Z,95.00
2019-02-22T18:00:16.061Z,95.00
2019-02-22T18:02:44.464Z,95.20
2019-02-22T18:05:13.025Z,95.50
2019-02-22T18:07:41.466Z,95.60
2019-02-22T18:10:10.765Z,95.80
2019-02-22T18:12:39.161Z,96.00
2019-02-22T18:15:12.975Z,95.80
2019-02-22T18:17:45.722Z,95.80
2019-02-22T18:20:14.141Z,96.10
2019-02-22T18:22:42.600Z,96.20
2019-02-22T18:25:11.040Z,96.40
2019-02-22T18:27:39.432Z,96.60
2019-02-22T18:30:22.501Z,96.40
2019-02-22T18:32:50.897Z,96.50
2019-02-22T18:35:19.292Z,96.90
2019-02-22T18:37:48.131Z,96.70
2019-02-22T18:40:18.310Z,96.90
2019-02-22T18:42:46.672Z,97.10
2019-02-22T18:45:15.157Z,97.20
2019-02-22T18:47:43.560Z,96.90
2019-02-22T18:50:12.039Z,97.00
2019-02-22T18:52:40.456Z,96.70
2019-02-22T18:55:09.997Z,96.70
2019-02-22T18:57:38.488Z,96.60
2019-02-22T19:00:11.305Z,96.60
2019-02-22T19:02:39.711Z,96.80
2019-02-22T19:05:09.200Z,96.90
2019-02-22T19:07:37.607Z,97.00
2019-02-22T19:10:12.513Z,97.10
2019-02-22T19:12:41.958Z,97.00
2019-02-22T19:15:12.870Z,97.20
2019-02-22T19:17:41.269Z,97.20
2019-02-22T19:20:12.794Z,97.30
2019-02-22T19:22:41.202Z,97.50
2019-02-22T19:25:09.765Z,97.70
2019-02-22T19:27:38.213Z,98.00
2019-02-22T19:30:13.200Z,98.10
2019-02-22T19:32:41.596Z,98.20
2019-02-22T19:35:10.108Z,98.10
2019-02-22T19:37:38.516Z,98.20
2019-02-22T19:40:16.113Z,98.20
2019-02-22T19:42:44.559Z,98.20
2019-02-22T19:45:13.017Z,98.20
2019-02-22T19:47:42.486Z,98.50
2019-02-22T19:50:12.765Z,98.80
2019-02-22T19:52:41.512Z,98.90
2019-02-22T19:55:17.724Z,99.10
2019-02-22T19:57:47.518Z,99.40
2019-02-22T20:00:19.495Z,99.50
2019-02-22T20:02:47.965Z,99.70
2019-02-22T20:05:16.527Z,99.60
2019-02-22T20:07:44.981Z,99.80
2019-02-22T20:10:18.162Z,99.90
2019-02-22T20:12:46.200Z,99.90
2019-02-22T20:15:17.009Z,99.90
2019-02-22T20:17:53.161Z,99.90
2019-02-22T20:20:17.805Z,99.90
2019-02-22T20:22:46.362Z,99.90
2019-02-22T20:25:14.933Z,99.90
2019-02-22T20:27:44.345Z,99.90
2019-02-22T20:30:14.572Z,99.90
2019-02-22T20:32:43.092Z,99.90
2019-02-22T20:35:20.027Z,99.90
2019-02-22T20:37:52.575Z,99.90
2019-02-22T20:40:18.665Z,99.90
2019-02-22T20:42:47.148Z,99.90
2019-02-22T20:45:15.795Z,99.90
2019-02-22T20:47:44.297Z,99.90
2019-02-22T20:50:13.925Z,99.90
2019-02-22T20:52:42.608Z,99.90
2019-02-22T20:55:11.553Z,99.90
2019-02-22T20:57:39.988Z,99.90
2019-02-22T21:00:22.966Z,99.90
2019-02-22T21:02:51.362Z,99.90
2019-02-22T21:05:19.801Z,99.90
2019-02-22T21:07:48.217Z,99.90
2019-02-22T21:10:18.307Z,99.90
2019-02-22T21:12:46.708Z,99.90
2019-02-22T21:15:15.256Z,99.90
2019-02-22T21:17:43.683Z,99.90
2019-02-22T21:20:17.390Z,99.90
2019-02-22T21:22:45.791Z,99.90
2019-02-22T21:25:14.210Z,99.90
2019-02-22T21:27:42.607Z,99.90
2019-02-22T21:30:19.164Z,99.90
2019-02-22T21:32:47.627Z,99.90
2019-02-22T21:35:16.026Z,99.90
2019-02-22T21:37:45.090Z,99.90
2019-02-22T21:40:14.134Z,99.90
2019-02-22T21:42:42.601Z,99.90
2019-02-22T21:45:15.149Z,99.90
2019-02-22T21:47:54.334Z,99.90
2019-02-22T21:50:14.706Z,99.90
2019-02-22T21:52:43.142Z,99.90
2019-02-22T21:55:12.681Z,99.90
2019-02-22T21:57:41.081Z,99.90
2019-02-22T22:00:15.455Z,99.90
2019-02-22T22:02:43.953Z,99.90
2019-02-22T22:05:12.372Z,99.90
2019-02-22T22:07:41.033Z,99.90
2019-02-22T22:10:09.617Z,99.90
2019-02-22T22:12:38.021Z,99.90
2019-02-22T22:15:11.602Z,99.90
2019-02-22T22:17:40.000Z,99.90
2019-02-22T22:20:09.635Z,99.90
2019-02-22T22:22:38.129Z,99.90
2019-02-22T22:25:12.048Z,99.90
2019-02-22T22:27:40.561Z,99.90
2019-02-22T22:30:11.933Z,99.90
2019-02-22T22:32:40.380Z,99.90
2019-02-22T22:35:11.240Z,99.90
2019-02-22T22:37:39.691Z,99.90
2019-02-22T22:40:09.928Z,99.90
2019-02-22T22:42:38.552Z,99.90
2019-02-22T22:45:10.309Z,99.90
2019-02-22T22:47:38.714Z,99.90
2019-02-22T22:50:10.078Z,99.90
2019-02-22T22:52:38.477Z,99.90
2019-02-22T22:55:08.989Z,99.90
2019-02-22T22:57:37.417Z,99.90
2019-02-22T23:00:11.350Z,99.90
2019-02-22T23:02:39.741Z,99.90
2019-02-22T23:05:08.418Z,99.90
2019-02-22T23:07:36.831Z,99.90
2019-02-22T23:10:06.533Z,99.90
2019-02-22T23:12:34.934Z,99.90
2019-02-22T23:15:03.641Z,99.90
2019-02-22T23:17:32.081Z,99.90
2019-02-22T23:20:00.505Z,99.90
2019-02-22T23:22:28.919Z,99.90
2019-02-22T23:24:57.318Z,99.90
2019-02-22T23:27:25.761Z,99.90
2019-02-22T23:29:54.160Z,99.90
2019-02-22T23:32:22.641Z,99.90
2019-02-22T23:34:51.062Z,99.90
2019-02-22T23:37:19.468Z,99.90
2019-02-22T23:39:47.860Z,99.90
2019-02-22T23:42:16.277Z,99.90
2019-02-22T23:44:44.706Z,99.90
2019-02-22T23:47:13.129Z,99.90
2019-02-22T23:49:41.545Z,99.90
2019-02-22T23:52:09.945Z,99.90
2019-02-22T23:54:38.361Z,99.90
2019-02-22T23:57:06.765Z,99.90
2019-02-22T23:59:35.171Z,99.90
