createdAt,value
2019-03-19T00:04:01.572Z,4.57
2019-03-19T00:09:07.149Z,3.73
2019-03-19T00:14:11.236Z,4.50
2019-03-19T00:19:15.296Z,4.27
2019-03-19T00:24:19.458Z,5.13
2019-03-19T00:29:23.547Z,4.70
2019-03-19T00:34:27.715Z,4.50
2019-03-19T00:39:31.852Z,4.47
2019-03-19T00:44:36.186Z,4.23
2019-03-19T00:49:40.259Z,4.60
2019-03-19T00:54:44.468Z,4.30
2019-03-19T00:59:48.589Z,4.70
2019-03-19T01:04:52.693Z,4.50
2019-03-19T01:09:56.857Z,7.20
2019-03-19T01:15:00.947Z,5.03
2019-03-19T01:20:05.901Z,5.77
2019-03-19T01:25:10.012Z,5.57
2019-03-19T01:30:14.240Z,4.93
2019-03-19T01:35:18.394Z,4.93
2019-03-19T01:40:22.692Z,6.67
2019-03-19T01:45:26.852Z,4.50
2019-03-19T01:50:30.954Z,5.20
2019-03-19T01:55:35.074Z,6.00
2019-03-19T02:00:39.135Z,3.73
2019-03-19T02:05:43.241Z,4.97
2019-03-19T02:10:47.377Z,4.13
2019-03-19T02:15:51.422Z,4.63
2019-03-19T02:20:55.551Z,4.37
2019-03-19T02:25:59.723Z,4.80
2019-03-19T02:31:03.946Z,3.90
2019-03-19T02:36:08.079Z,3.97
2019-03-19T02:41:12.180Z,3.97
2019-03-19T02:46:16.399Z,6.23
2019-03-19T02:51:20.556Z,5.77
2019-03-19T02:56:32.570Z,6.77
2019-03-19T03:01:30.490Z,5.80
2019-03-19T03:06:34.607Z,5.50
2019-03-19T03:11:38.700Z,4.40
2019-03-19T03:16:42.797Z,4.20
2019-03-19T03:21:46.871Z,5.23
2019-03-19T03:26:50.933Z,5.70
2019-03-19T03:31:55.020Z,7.77
2019-03-19T03:36:59.286Z,4.23
2019-03-19T03:42:03.514Z,4.90
2019-03-19T03:47:07.800Z,4.80
2019-03-19T03:52:11.866Z,4.45
2019-03-19T03:57:15.958Z,3.80
2019-03-19T04:02:20.064Z,5.33
2019-03-19T04:07:24.177Z,4.00
2019-03-19T04:12:28.333Z,2.90
2019-03-19T04:17:32.441Z,3.33
2019-03-19T04:22:36.557Z,3.90
2019-03-19T04:27:41.165Z,3.10
2019-03-19T04:32:45.416Z,4.67
2019-03-19T04:37:49.629Z,4.20
2019-03-19T04:42:53.776Z,3.00
2019-03-19T04:47:57.987Z,3.80
2019-03-19T04:53:02.173Z,4.30
2019-03-19T04:58:06.306Z,3.97
2019-03-19T05:03:10.366Z,3.80
2019-03-19T05:08:14.487Z,3.73
2019-03-19T05:13:18.652Z,4.20
2019-03-19T05:18:22.718Z,4.10
2019-03-19T05:23:26.925Z,4.40
2019-03-19T05:28:31.127Z,3.13
2019-03-19T05:33:35.293Z,1.97
2019-03-19T05:38:39.386Z,3.30
2019-03-19T05:43:43.508Z,2.23
2019-03-19T05:48:47.839Z,2.83
2019-03-19T05:53:52.073Z,3.03
2019-03-19T05:58:56.207Z,4.83
2019-03-19T06:04:00.352Z,5.20
2019-03-19T06:09:07.347Z,6.60
2019-03-19T06:14:11.478Z,10.57
2019-03-19T06:19:15.582Z,7.50
2019-03-19T06:24:19.746Z,7.10
2019-03-19T06:29:23.857Z,3.90
2019-03-19T06:34:27.926Z,3.03
2019-03-19T06:39:32.007Z,3.30
2019-03-19T06:44:36.089Z,3.80
2019-03-19T06:49:40.213Z,3.50
2019-03-19T06:54:44.339Z,3.07
2019-03-19T06:59:48.453Z,2.83
2019-03-19T07:04:52.531Z,3.63
2019-03-19T07:09:56.638Z,2.87
2019-03-19T07:15:00.854Z,2.10
2019-03-19T07:20:06.249Z,4.17
2019-03-19T07:25:10.909Z,2.90
2019-03-19T07:30:16.321Z,2.57
2019-03-19T07:35:20.404Z,2.27
2019-03-19T07:40:24.495Z,2.30
2019-03-19T07:45:28.610Z,2.17
2019-03-19T07:50:32.761Z,1.93
2019-03-19T07:55:36.820Z,1.83
2019-03-19T08:00:40.979Z,1.63
2019-03-19T08:05:45.119Z,2.50
2019-03-19T08:10:52.361Z,4.03
2019-03-19T08:15:56.531Z,1.20
2019-03-19T08:21:00.793Z,1.83
2019-03-19T08:26:07.843Z,1.20
2019-03-19T08:31:12.059Z,1.10
2019-03-19T08:36:16.325Z,1.10
2019-03-19T08:41:20.652Z,1.10
2019-03-19T08:46:24.844Z,1.30
2019-03-19T08:51:29.168Z,1.60
2019-03-19T08:56:33.766Z,0.87
2019-03-19T09:01:40.588Z,0.67
2019-03-19T09:06:44.713Z,1.03
2019-03-19T09:11:48.828Z,0.80
2019-03-19T09:16:52.922Z,0.87
2019-03-19T09:21:58.540Z,1.00
2019-03-19T09:27:02.739Z,0.80
2019-03-19T09:32:06.906Z,0.60
2019-03-19T09:37:10.974Z,0.63
2019-03-19T09:42:15.036Z,0.67
2019-03-19T09:47:19.161Z,1.13
2019-03-19T09:52:23.298Z,1.10
2019-03-19T09:57:27.419Z,1.00
2019-03-19T10:02:31.478Z,1.87
2019-03-19T10:07:35.767Z,1.00
2019-03-19T10:12:40.869Z,1.20
2019-03-19T10:17:45.009Z,0.73
2019-03-19T10:22:49.202Z,1.07
2019-03-19T10:27:53.307Z,0.80
2019-03-19T10:33:02.323Z,0.90
2019-03-19T10:38:18.515Z,0.93
2019-03-19T10:43:24.494Z,1.00
2019-03-19T10:48:28.541Z,1.70
2019-03-19T10:53:32.751Z,0.90
2019-03-19T10:58:36.813Z,1.30
2019-03-19T11:03:41.035Z,0.87
2019-03-19T11:08:46.075Z,0.67
2019-03-19T11:13:50.320Z,0.60
2019-03-19T11:18:54.439Z,0.60
2019-03-19T11:23:58.565Z,0.50
2019-03-19T11:29:05.452Z,1.00
2019-03-19T11:34:09.588Z,0.90
2019-03-19T11:39:18.747Z,0.57
2019-03-19T11:44:22.801Z,0.90
2019-03-19T11:49:27.151Z,1.10
2019-03-19T11:54:31.407Z,0.50
2019-03-19T11:59:35.546Z,0.60
2019-03-19T12:04:39.729Z,0.40
2019-03-19T12:09:43.846Z,0.60
2019-03-19T12:14:50.863Z,0.50
2019-03-19T12:19:56.928Z,0.77
2019-03-19T12:25:01.051Z,0.67
2019-03-19T12:30:05.966Z,0.60
2019-03-19T12:35:11.034Z,0.50
2019-03-19T12:40:15.119Z,0.63
2019-03-19T12:45:19.363Z,0.70
2019-03-19T12:50:24.848Z,0.60
2019-03-19T12:55:29.089Z,1.00
2019-03-19T13:00:34.908Z,0.60
2019-03-19T13:05:40.336Z,0.70
2019-03-19T13:10:44.487Z,0.70
2019-03-19T13:15:48.719Z,0.70
2019-03-19T13:20:53.663Z,1.33
2019-03-19T13:25:57.992Z,0.70
2019-03-19T13:31:02.067Z,1.20
2019-03-19T13:36:06.415Z,1.30
2019-03-19T13:41:10.454Z,0.60
2019-03-19T13:46:16.206Z,0.60
2019-03-19T13:51:20.332Z,0.63
2019-03-19T13:56:27.263Z,0.60
2019-03-19T14:01:31.390Z,0.80
2019-03-19T14:06:35.516Z,1.00
2019-03-19T14:11:39.632Z,0.80
2019-03-19T14:16:43.734Z,0.40
2019-03-19T14:21:47.903Z,1.10
2019-03-19T14:26:52.044Z,1.07
2019-03-19T14:31:56.156Z,1.00
2019-03-19T14:37:01.701Z,1.47
2019-03-19T14:42:05.934Z,1.07
2019-03-19T14:47:10.150Z,1.10
2019-03-19T14:52:14.258Z,0.87
2019-03-19T14:57:20.691Z,1.10
2019-03-19T15:02:24.815Z,1.03
2019-03-19T15:07:29.233Z,1.90
2019-03-19T15:12:34.308Z,1.57
2019-03-19T15:17:38.487Z,1.10
2019-03-19T15:22:42.699Z,1.30
2019-03-19T15:27:46.996Z,0.83
2019-03-19T15:32:51.225Z,1.80
2019-03-19T15:37:55.334Z,2.13
2019-03-19T15:43:00.905Z,1.23
2019-03-19T15:48:05.287Z,1.10
2019-03-19T15:53:09.422Z,1.47
2019-03-19T15:58:13.710Z,1.57
2019-03-19T16:03:17.881Z,5.57
2019-03-19T16:08:21.935Z,6.70
2019-03-19T16:13:26.414Z,7.97
2019-03-19T16:18:30.493Z,8.90
2019-03-19T16:23:35.107Z,7.57
2019-03-19T16:28:42.029Z,2.67
2019-03-19T16:33:46.277Z,3.27
2019-03-19T16:38:50.427Z,2.83
2019-03-19T16:43:56.241Z,1.10
2019-03-19T16:49:00.349Z,0.50
2019-03-19T16:54:08.861Z,0.40
2019-03-19T16:59:13.095Z,0.30
2019-03-19T17:04:17.187Z,0.30
2019-03-19T17:09:21.289Z,0.10
2019-03-19T17:14:25.890Z,0.20
2019-03-19T17:19:31.208Z,0.10
2019-03-19T17:24:35.477Z,0.10
2019-03-19T17:29:42.988Z,0.03
2019-03-19T17:34:47.137Z,0.20
2019-03-19T17:39:51.234Z,0.20
2019-03-19T17:44:55.419Z,0.80
2019-03-19T17:49:59.726Z,0.70
2019-03-19T17:55:04.366Z,5.60
2019-03-19T18:00:10.209Z,15.13
2019-03-19T18:05:14.493Z,39.10
2019-03-19T18:10:18.815Z,34.07
2019-03-19T18:15:22.975Z,33.13
2019-03-19T18:20:27.175Z,33.47
2019-03-19T18:25:31.190Z,38.93
2019-03-19T18:30:35.171Z,47.97
2019-03-19T18:35:39.215Z,46.53
2019-03-19T18:40:43.169Z,36.33
2019-03-19T18:45:47.190Z,37.73
2019-03-19T18:50:51.170Z,35.23
2019-03-19T18:55:55.189Z,18.43
2019-03-19T19:00:59.290Z,3.17
2019-03-19T19:06:03.390Z,1.83
2019-03-19T19:11:07.509Z,2.80
2019-03-19T19:16:13.429Z,4.93
2019-03-19T19:21:17.686Z,5.63
2019-03-19T19:26:21.869Z,5.63
2019-03-19T19:31:25.970Z,5.27
2019-03-19T19:36:30.053Z,2.13
2019-03-19T19:41:34.099Z,3.40
2019-03-19T19:46:38.209Z,8.70
2019-03-19T19:51:42.474Z,6.20
2019-03-19T19:56:46.531Z,6.23
2019-03-19T20:01:50.649Z,18.17
2019-03-19T20:06:56.773Z,11.00
2019-03-19T20:12:00.818Z,10.50
2019-03-19T20:17:04.995Z,3.47
2019-03-19T20:22:09.070Z,3.87
2019-03-19T20:27:13.105Z,2.90
2019-03-19T20:32:17.269Z,2.60
2019-03-19T20:37:21.369Z,2.77
2019-03-19T20:42:25.509Z,1.40
2019-03-19T20:47:29.510Z,3.10
2019-03-19T20:52:33.825Z,3.63
2019-03-19T20:57:37.989Z,3.23
2019-03-19T21:02:42.000Z,1.70
2019-03-19T21:07:46.390Z,3.17
2019-03-19T21:12:53.522Z,0.60
2019-03-19T21:17:57.511Z,1.57
2019-03-19T21:23:01.526Z,2.27
2019-03-19T21:28:13.475Z,1.15
2019-03-19T21:33:11.270Z,2.97
2019-03-19T21:38:15.291Z,1.50
2019-03-19T21:43:19.470Z,1.30
2019-03-19T21:48:23.500Z,0.60
2019-03-19T21:53:28.369Z,0.53
2019-03-19T21:58:32.379Z,1.03
2019-03-19T22:03:36.398Z,1.70
2019-03-19T22:08:40.392Z,2.03
2019-03-19T22:13:44.423Z,2.53
2019-03-19T22:18:48.538Z,1.70
2019-03-19T22:23:52.469Z,3.17
2019-03-19T22:28:56.489Z,3.10
2019-03-19T22:34:00.399Z,8.53
2019-03-19T22:39:07.055Z,0.77
2019-03-19T22:44:11.034Z,0.70
2019-03-19T22:49:15.045Z,1.43
2019-03-19T22:54:19.935Z,0.70
2019-03-19T22:59:24.940Z,1.60
2019-03-19T23:04:28.907Z,1.07
2019-03-19T23:09:32.884Z,1.63
2019-03-19T23:14:36.879Z,7.33
2019-03-19T23:19:40.897Z,7.63
2019-03-19T23:24:45.034Z,3.90
2019-03-19T23:29:49.025Z,2.80
2019-03-19T23:34:52.980Z,4.73
2019-03-19T23:39:56.915Z,2.40
2019-03-19T23:45:00.825Z,1.63
2019-03-19T23:50:06.285Z,3.40
2019-03-19T23:55:10.895Z,0.30
