createdAt,value
2023-02-01T00:00:58.232Z,96723.50
2023-02-01T00:03:27.407Z,96715.19
2023-02-01T00:06:01.286Z,96717.97
2023-02-01T00:08:29.621Z,96709.53
2023-02-01T00:11:02.097Z,96712.53
2023-02-01T00:13:33.385Z,96720.91
2023-02-01T00:16:06.067Z,96713.75
2023-02-01T00:18:34.369Z,96706.91
2023-02-01T00:21:03.095Z,96712.75
2023-02-01T00:23:35.018Z,96709.72
2023-02-01T00:26:03.545Z,96733.03
2023-02-01T00:28:33.533Z,96730.72
2023-02-01T00:31:03.319Z,96722.47
2023-02-01T00:33:32.173Z,96731.88
2023-02-01T00:36:00.499Z,96724.66
2023-02-01T00:38:29.092Z,96746.09
2023-02-01T00:41:05.075Z,96728.19
2023-02-01T00:43:35.102Z,96731.09
2023-02-01T00:46:03.829Z,96744.66
2023-02-01T00:48:32.177Z,96745.75
2023-02-01T00:51:01.539Z,96742.34
2023-02-01T00:53:29.972Z,96749.97
2023-02-01T00:55:58.352Z,96741.81
2023-02-01T00:58:27.514Z,96744.06
2023-02-01T01:01:05.689Z,96753.44
2023-02-01T01:03:36.110Z,96757.25
2023-02-01T01:06:07.844Z,96752.63
2023-02-01T01:08:37.769Z,96751.84
2023-02-01T01:11:07.419Z,96753.06
2023-02-01T01:13:35.664Z,96762.88
2023-02-01T01:16:08.052Z,96756.91
2023-02-01T01:18:36.928Z,96757.81
2023-02-01T01:21:07.165Z,96745.91
2023-02-01T01:23:35.801Z,96750.75
2023-02-01T01:26:08.188Z,96749.06
2023-02-01T01:28:36.519Z,96755.31
2023-02-01T01:31:06.260Z,96745.19
2023-02-01T01:33:34.582Z,96749.22
2023-02-01T01:36:02.815Z,96751.84
2023-02-01T01:38:30.917Z,96737.22
2023-02-01T01:41:00.623Z,96730.06
2023-02-01T01:43:51.815Z,96735.00
2023-02-01T01:46:24.545Z,96729.94
2023-02-01T01:48:58.402Z,96749.75
2023-02-01T01:51:28.374Z,96743.94
2023-02-01T01:54:03.468Z,96743.31
2023-02-01T01:56:34.491Z,96739.63
2023-02-01T01:59:05.133Z,96752.34
2023-02-01T02:01:34.752Z,96726.69
2023-02-01T02:04:03.597Z,96731.22
2023-02-01T02:06:40.996Z,96743.69
2023-02-01T02:09:10.055Z,96730.56
2023-02-01T02:11:38.068Z,96725.38
2023-02-01T02:14:09.801Z,96735.31
2023-02-01T02:16:50.523Z,96735.94
2023-02-01T02:19:50.554Z,96725.63
2023-02-01T02:22:43.585Z,96723.91
2023-02-01T02:25:53.261Z,96723.91
2023-02-01T02:28:49.140Z,96721.06
2023-02-01T02:31:49.112Z,96717.66
2023-02-01T02:34:23.851Z,96720.91
2023-02-01T02:37:00.938Z,96719.22
2023-02-01T02:39:40.113Z,96707.50
2023-02-01T02:42:33.480Z,96695.47
2023-02-01T02:45:25.513Z,96694.94
2023-02-01T02:47:59.086Z,96712.78
2023-02-01T02:50:49.302Z,96696.66
2023-02-01T02:53:39.593Z,96687.56
2023-02-01T02:56:27.217Z,96697.66
2023-02-01T02:59:13.960Z,96692.56
2023-02-01T03:02:00.340Z,96697.06
2023-02-01T03:04:28.782Z,96696.53
2023-02-01T03:07:14.808Z,96699.44
2023-02-01T03:09:47.108Z,96696.59
2023-02-01T03:12:35.148Z,96688.41
2023-02-01T03:15:14.189Z,96687.19
2023-02-01T03:17:47.537Z,96700.59
2023-02-01T03:20:21.086Z,96688.88
2023-02-01T03:22:53.400Z,96685.31
2023-02-01T03:25:26.011Z,96690.25
2023-02-01T03:27:58.954Z,96679.78
2023-02-01T03:30:31.138Z,96683.56
2023-02-01T03:33:02.344Z,96689.31
2023-02-01T03:35:39.773Z,96686.78
2023-02-01T03:38:20.317Z,96697.91
2023-02-01T03:40:53.952Z,96691.22
2023-02-01T03:43:24.711Z,96690.28
2023-02-01T03:45:56.739Z,96687.97
2023-02-01T03:48:26.284Z,96695.44
2023-02-01T03:50:58.633Z,96677.19
2023-02-01T03:53:30.168Z,96674.44
2023-02-01T03:55:59.793Z,96685.78
2023-02-01T03:58:28.077Z,96676.63
2023-02-01T04:00:58.889Z,96673.75
2023-02-01T04:03:28.987Z,96685.28
2023-02-01T04:05:58.616Z,96680.59
2023-02-01T04:08:30.886Z,96682.09
2023-02-01T04:10:58.895Z,96675.06
2023-02-01T04:13:27.146Z,96672.88
2023-02-01T04:15:55.570Z,96672.31
2023-02-01T04:18:23.633Z,96662.44
2023-02-01T04:20:51.707Z,96659.84
2023-02-01T04:23:19.919Z,96669.69
2023-02-01T04:25:49.480Z,96666.22
2023-02-01T04:28:17.545Z,96662.72
2023-02-01T04:30:47.447Z,96660.88
2023-02-01T04:33:15.630Z,96657.34
2023-02-01T04:35:43.839Z,96649.03
2023-02-01T04:38:11.913Z,96647.00
2023-02-01T04:40:40.451Z,96649.97
2023-02-01T04:43:10.237Z,96640.38
2023-02-01T04:45:38.542Z,96645.44
2023-02-01T04:48:07.007Z,96650.91
2023-02-01T04:50:35.300Z,96642.59
2023-02-01T04:53:03.806Z,96630.34
2023-02-01T04:55:31.884Z,96643.38
2023-02-01T04:58:00.158Z,96636.19
2023-02-01T05:00:30.004Z,96639.56
2023-02-01T05:02:58.117Z,96635.66
2023-02-01T05:05:26.465Z,96632.81
2023-02-01T05:07:54.581Z,96634.22
2023-02-01T05:10:23.505Z,96622.72
2023-02-01T05:13:09.454Z,96618.38
2023-02-01T05:15:39.074Z,96612.72
2023-02-01T05:18:07.467Z,96616.22
2023-02-01T05:20:35.509Z,96619.78
2023-02-01T05:23:03.502Z,96612.31
2023-02-01T05:25:31.611Z,96622.28
2023-02-01T05:28:00.473Z,96611.94
2023-02-01T05:30:28.820Z,96613.00
2023-02-01T05:32:58.361Z,96618.22
2023-02-01T05:35:26.348Z,96616.38
2023-02-01T05:37:54.394Z,96611.03
2023-02-01T05:40:22.810Z,96612.03
2023-02-01T05:42:50.993Z,96611.91
2023-02-01T05:45:19.664Z,96598.38
2023-02-01T05:47:47.762Z,96596.34
2023-02-01T05:50:18.674Z,96608.97
2023-02-01T05:52:47.132Z,96611.75
2023-02-01T05:55:15.211Z,96601.50
2023-02-01T05:57:43.442Z,96594.22
2023-02-01T06:00:12.954Z,96592.22
2023-02-01T06:02:41.878Z,96593.34
2023-02-01T06:05:10.688Z,96589.91
2023-02-01T06:07:40.381Z,96588.88
2023-02-01T06:10:09.558Z,96595.41
2023-02-01T06:12:37.936Z,96605.69
2023-02-01T06:15:06.901Z,96594.69
2023-02-01T06:17:34.893Z,96594.31
2023-02-01T06:20:03.188Z,96586.03
2023-02-01T06:22:31.553Z,96592.19
2023-02-01T06:25:01.183Z,96594.81
2023-02-01T06:27:29.629Z,96597.31
2023-02-01T06:29:57.846Z,96602.69
2023-02-01T06:32:27.110Z,96602.78
2023-02-01T06:34:56.905Z,96603.91
2023-02-01T06:37:25.933Z,96611.19
2023-02-01T06:39:54.000Z,96614.66
2023-02-01T06:42:24.059Z,96612.44
2023-02-01T06:44:52.450Z,96614.72
2023-02-01T06:47:20.944Z,96620.59
2023-02-01T06:49:49.263Z,96619.63
2023-02-01T06:52:17.800Z,96615.88
2023-02-01T06:54:45.769Z,96610.28
2023-02-01T06:57:14.017Z,96620.50
2023-02-01T06:59:44.032Z,96614.44
2023-02-01T07:02:13.512Z,96614.78
2023-02-01T07:04:42.173Z,96607.13
2023-02-01T07:07:14.029Z,96602.78
2023-02-01T07:09:42.269Z,96605.00
2023-02-01T07:12:10.571Z,96593.56
2023-02-01T07:14:38.649Z,96605.00
2023-02-01T07:17:08.419Z,96601.88
2023-02-01T07:19:36.522Z,96604.28
2023-02-01T07:22:04.657Z,96595.63
2023-02-01T07:24:32.801Z,96594.00
2023-02-01T07:27:01.029Z,96589.84
2023-02-01T07:29:29.250Z,96590.53
2023-02-01T07:31:57.555Z,96590.38
2023-02-01T07:34:27.195Z,96584.09
2023-02-01T07:36:55.656Z,96586.63
2023-02-01T07:39:23.878Z,96596.72
2023-02-01T07:41:52.425Z,96586.63
2023-02-01T07:44:23.744Z,96592.59
2023-02-01T07:46:52.162Z,96590.69
2023-02-01T07:49:20.181Z,96583.06
2023-02-01T07:51:49.838Z,96579.69
2023-02-01T07:54:18.101Z,96574.41
2023-02-01T07:56:46.545Z,96574.91
2023-02-01T07:59:16.166Z,96575.34
2023-02-01T08:01:44.494Z,96560.78
2023-02-01T08:07:40.839Z,96548.09
2023-02-01T08:10:12.578Z,96553.69
2023-02-01T08:12:41.885Z,96559.28
2023-02-01T08:15:10.724Z,96551.28
2023-02-01T08:17:38.812Z,96563.63
2023-02-01T08:20:08.036Z,96561.13
2023-02-01T08:22:36.379Z,96564.75
2023-02-01T08:25:07.347Z,96559.91
2023-02-01T08:27:36.538Z,96554.81
2023-02-01T08:30:06.059Z,96561.06
2023-02-01T08:32:35.688Z,96552.97
2023-02-01T08:35:04.533Z,96544.31
2023-02-01T08:37:33.722Z,96546.56
2023-02-01T08:40:02.052Z,96550.34
2023-02-01T08:42:57.962Z,96546.56
2023-02-01T08:45:29.803Z,96536.63
2023-02-01T08:47:59.178Z,96534.66
2023-02-01T08:50:29.058Z,96529.59
2023-02-01T08:52:57.251Z,96540.75
2023-02-01T08:55:25.303Z,96539.88
2023-02-01T08:57:55.369Z,96538.31
2023-02-01T09:00:24.440Z,96516.47
2023-02-01T09:02:53.191Z,96528.41
2023-02-01T09:05:23.452Z,96519.22
2023-02-01T09:07:51.617Z,96516.06
2023-02-01T09:10:33.478Z,96516.94
2023-02-01T09:13:05.176Z,96527.59
2023-02-01T09:15:33.716Z,96527.69
2023-02-01T09:18:02.150Z,96519.97
2023-02-01T09:20:30.733Z,96511.34
2023-02-01T09:23:01.457Z,96514.56
2023-02-01T09:25:29.934Z,96497.41
2023-02-01T09:27:58.337Z,96503.53
2023-02-01T09:30:30.387Z,96510.03
2023-02-01T09:32:59.620Z,96521.91
2023-02-01T09:35:28.277Z,96503.19
2023-02-01T09:37:57.347Z,96497.63
2023-02-01T09:40:26.209Z,96490.03
2023-02-01T09:43:23.775Z,96498.28
2023-02-01T09:46:02.183Z,96496.56
2023-02-01T09:48:36.493Z,96497.09
2023-02-01T09:51:09.021Z,96493.34
2023-02-01T09:53:43.440Z,96489.44
2023-02-01T09:56:16.571Z,96490.56
2023-02-01T09:58:50.465Z,96480.00
2023-02-01T10:01:24.707Z,96480.72
2023-02-01T10:03:58.566Z,96473.63
2023-02-01T10:06:39.410Z,96469.84
2023-02-01T10:09:18.876Z,96473.53
2023-02-01T10:12:04.766Z,96477.88
2023-02-01T10:14:54.624Z,96470.88
2023-02-01T10:17:39.024Z,96468.72
2023-02-01T10:20:19.602Z,96467.97
2023-02-01T10:23:19.084Z,96472.38
2023-02-01T10:25:52.239Z,96487.34
2023-02-01T10:28:22.635Z,96489.63
2023-02-01T10:30:51.760Z,96479.69
2023-02-01T10:33:27.140Z,96489.31
2023-02-01T10:36:01.421Z,96493.44
2023-02-01T10:38:32.361Z,96493.75
2023-02-01T10:41:05.198Z,96499.78
2023-02-01T10:43:35.256Z,96495.84
2023-02-01T10:46:04.037Z,96500.78
2023-02-01T10:48:34.965Z,96499.75
2023-02-01T10:51:08.169Z,96509.34
2023-02-01T10:53:44.376Z,96525.91
2023-02-01T10:56:15.242Z,96506.25
2023-02-01T10:58:48.101Z,96518.06
2023-02-01T11:01:22.183Z,96533.84
2023-02-01T11:03:57.697Z,96533.03
2023-02-01T11:06:30.854Z,96521.00
2023-02-01T11:09:02.590Z,96547.75
2023-02-01T11:11:31.715Z,96515.16
2023-02-01T11:14:02.520Z,96533.16
2023-02-01T11:16:40.213Z,96528.13
2023-02-01T11:19:16.685Z,96539.84
2023-02-01T11:21:46.249Z,96538.59
2023-02-01T11:24:24.998Z,96537.81
2023-02-01T11:26:54.517Z,96534.25
2023-02-01T11:29:30.881Z,96527.41
2023-02-01T11:32:01.264Z,96539.78
2023-02-01T11:34:36.387Z,96521.22
2023-02-01T11:37:05.653Z,96529.38
2023-02-01T11:39:36.671Z,96528.19
2023-02-01T11:42:14.353Z,96528.13
2023-02-01T11:44:44.773Z,96520.53
2023-02-01T11:47:28.226Z,96528.53
2023-02-01T11:50:00.025Z,96522.56
2023-02-01T11:52:50.934Z,96534.69
2023-02-01T11:55:38.008Z,96536.59
2023-02-01T11:58:22.330Z,96552.78
2023-02-01T12:01:13.897Z,96540.34
2023-02-01T12:04:15.500Z,96530.66
2023-02-01T12:06:51.806Z,96545.72
2023-02-01T12:09:36.828Z,96541.75
2023-02-01T12:12:14.535Z,96542.28
2023-02-01T12:14:59.088Z,96538.28
2023-02-01T12:17:45.214Z,96541.41
2023-02-01T12:20:27.272Z,96527.53
2023-02-01T12:23:09.231Z,96535.56
2023-02-01T12:25:48.879Z,96527.53
2023-02-01T12:29:06.168Z,96519.25
2023-02-01T12:31:48.341Z,96518.25
2023-02-01T12:34:37.684Z,96514.84
2023-02-01T12:37:18.039Z,96514.94
2023-02-01T12:39:54.753Z,96511.28
2023-02-01T12:42:27.580Z,96518.59
2023-02-01T12:45:02.353Z,96513.00
2023-02-01T12:47:37.733Z,96509.31
2023-02-01T12:50:15.658Z,96511.31
2023-02-01T12:52:48.617Z,96514.94
2023-02-01T12:55:25.276Z,96507.75
2023-02-01T12:57:57.722Z,96506.31
2023-02-01T13:00:33.789Z,96504.63
2023-02-01T13:03:07.931Z,96494.03
2023-02-01T13:05:46.886Z,96498.38
2023-02-01T13:08:19.077Z,96500.78
2023-02-01T13:10:55.046Z,96517.44
2023-02-01T13:13:31.024Z,96517.50
2023-02-01T13:16:05.255Z,96511.19
2023-02-01T13:18:39.131Z,96507.81
2023-02-01T13:21:13.167Z,96522.22
2023-02-01T13:23:46.023Z,96499.00
2023-02-01T13:26:16.189Z,96510.88
2023-02-01T13:28:49.531Z,96514.44
2023-02-01T13:31:40.719Z,96526.72
2023-02-01T13:34:39.151Z,96529.63
2023-02-01T13:37:23.412Z,96517.94
2023-02-01T13:40:08.366Z,96512.38
2023-02-01T13:42:49.441Z,96518.13
2023-02-01T13:45:22.131Z,96517.09
2023-02-01T13:47:54.466Z,96518.13
2023-02-01T13:50:27.004Z,96509.84
2023-02-01T13:52:58.902Z,96507.50
2023-02-01T13:55:31.900Z,96503.91
2023-02-01T13:58:20.097Z,96513.06
2023-02-01T14:00:49.843Z,96514.34
2023-02-01T14:03:20.816Z,96515.13
2023-02-01T14:06:02.877Z,96507.50
2023-02-01T14:08:44.091Z,96491.78
2023-02-01T14:11:36.183Z,96498.91
2023-02-01T14:14:47.399Z,96493.50
2023-02-01T14:17:38.912Z,96491.53
2023-02-01T14:20:46.865Z,96487.00
2023-02-01T14:23:20.114Z,96494.38
2023-02-01T14:26:00.110Z,96488.78
2023-02-01T14:28:32.246Z,96480.22
2023-02-01T14:31:01.745Z,96478.88
2023-02-01T14:33:31.852Z,96475.84
2023-02-01T14:36:09.191Z,96471.72
2023-02-01T14:38:39.751Z,96473.03
2023-02-01T14:41:26.254Z,96474.34
2023-02-01T14:44:24.802Z,96465.50
2023-02-01T14:47:32.181Z,96460.53
2023-02-01T14:50:29.454Z,96464.66
2023-02-01T14:53:14.067Z,96482.44
2023-02-01T14:55:45.038Z,96459.91
2023-02-01T14:58:33.241Z,96456.50
2023-02-01T15:01:04.114Z,96468.72
2023-02-01T15:03:50.223Z,96463.78
2023-02-01T15:06:32.349Z,96459.22
2023-02-01T15:09:04.410Z,96465.25
2023-02-01T15:11:33.050Z,96455.72
2023-02-01T15:14:02.338Z,96433.75
2023-02-01T15:16:30.796Z,96441.69
2023-02-01T15:19:17.108Z,96430.66
2023-02-01T15:21:49.781Z,96433.72
2023-02-01T15:24:23.894Z,96433.94
2023-02-01T15:26:52.687Z,96426.47
2023-02-01T15:29:22.413Z,96427.69
2023-02-01T15:31:53.447Z,96431.19
2023-02-01T15:34:22.816Z,96429.59
2023-02-01T15:37:07.861Z,96430.31
2023-02-01T15:39:38.404Z,96432.16
2023-02-01T15:42:16.707Z,96433.56
2023-02-01T15:44:47.886Z,96440.97
2023-02-01T15:47:19.633Z,96427.13
2023-02-01T15:49:52.831Z,96437.69
2023-02-01T15:52:37.397Z,96430.75
2023-02-01T15:55:08.664Z,96436.84
2023-02-01T15:57:40.795Z,96427.19
2023-02-01T16:00:21.671Z,96428.72
2023-02-01T16:02:55.022Z,96426.50
2023-02-01T16:05:33.368Z,96430.66
2023-02-01T16:08:13.100Z,96445.66
2023-02-01T16:10:44.466Z,96433.84
2023-02-01T16:13:13.476Z,96432.75
2023-02-01T16:15:43.568Z,96424.00
2023-02-01T16:18:14.388Z,96418.09
2023-02-01T16:20:45.325Z,96410.63
2023-02-01T16:23:15.647Z,96407.88
2023-02-01T16:25:44.342Z,96399.38
2023-02-01T16:28:12.707Z,96394.34
2023-02-01T16:30:41.344Z,96395.22
2023-02-01T16:33:19.302Z,96389.91
2023-02-01T16:35:48.607Z,96387.63
2023-02-01T16:38:24.493Z,96367.75
2023-02-01T16:40:53.267Z,96361.31
2023-02-01T16:43:23.016Z,96354.03
2023-02-01T16:45:54.027Z,96347.53
2023-02-01T16:48:26.559Z,96325.47
2023-02-01T16:50:57.508Z,96327.22
2023-02-01T16:53:29.269Z,96314.34
2023-02-01T16:55:59.629Z,96317.91
2023-02-01T16:58:29.506Z,96306.47
2023-02-01T17:00:57.787Z,96300.78
2023-02-01T17:03:26.194Z,96303.94
2023-02-01T17:05:58.487Z,96299.31
2023-02-01T17:08:35.281Z,96310.09
2023-02-01T17:11:04.024Z,96313.66
2023-02-01T17:13:33.899Z,96313.97
2023-02-01T17:16:04.877Z,96315.41
2023-02-01T17:18:36.763Z,96308.22
2023-02-01T17:21:07.005Z,96299.38
2023-02-01T17:23:38.824Z,96318.16
2023-02-01T17:26:11.400Z,96319.50
2023-02-01T17:28:45.472Z,96318.97
2023-02-01T17:31:16.747Z,96322.38
2023-02-01T17:33:46.518Z,96334.94
2023-02-01T17:36:17.572Z,96329.72
2023-02-01T17:38:59.935Z,96335.66
2023-02-01T17:41:34.129Z,96341.19
2023-02-01T17:44:03.161Z,96338.25
2023-02-01T17:46:33.394Z,96357.19
2023-02-01T17:49:03.891Z,96361.31
2023-02-01T17:51:32.102Z,96337.25
2023-02-01T17:54:04.276Z,96349.16
2023-02-01T17:56:33.766Z,96366.50
2023-02-01T17:59:02.460Z,96373.47
2023-02-01T18:01:31.157Z,96358.56
2023-02-01T18:04:00.369Z,96381.00
2023-02-01T18:06:33.839Z,96383.75
2023-02-01T18:09:03.567Z,96396.66
2023-02-01T18:11:34.102Z,96384.69
2023-02-01T18:14:02.608Z,96401.50
2023-02-01T18:16:33.932Z,96394.09
2023-02-01T18:19:05.010Z,96391.16
2023-02-01T18:21:35.793Z,96401.91
2023-02-01T18:24:06.022Z,96410.59
2023-02-01T18:26:34.652Z,96405.94
2023-02-01T18:29:03.717Z,96400.69
2023-02-01T18:31:33.760Z,96395.81
2023-02-01T18:34:03.298Z,96406.16
2023-02-01T18:36:31.562Z,96409.28
2023-02-01T18:38:59.714Z,96406.31
2023-02-01T18:41:30.082Z,96409.84
2023-02-01T18:43:58.251Z,96408.31
2023-02-01T18:46:27.110Z,96420.47
2023-02-01T18:48:56.049Z,96425.75
2023-02-01T18:51:24.806Z,96411.38
2023-02-01T18:53:53.623Z,96420.84
2023-02-01T18:56:22.076Z,96415.97
2023-02-01T18:58:52.104Z,96410.34
2023-02-01T19:01:23.540Z,96419.66
2023-02-01T19:03:58.841Z,96410.44
2023-02-01T19:06:41.415Z,96411.94
2023-02-01T19:09:09.950Z,96419.53
2023-02-01T19:11:38.247Z,96416.13
2023-02-01T19:14:08.117Z,96416.16
2023-02-01T19:16:39.963Z,96424.84
2023-02-01T19:19:09.130Z,96412.59
2023-02-01T19:21:38.005Z,96423.06
2023-02-01T19:24:07.301Z,96424.59
2023-02-01T19:26:35.530Z,96403.16
2023-02-01T19:29:04.626Z,96420.41
2023-02-01T19:31:34.674Z,96428.84
2023-02-01T19:34:03.384Z,96406.63
2023-02-01T19:36:31.669Z,96421.78
2023-02-01T19:39:00.097Z,96419.69
2023-02-01T19:41:28.662Z,96403.75
2023-02-01T19:43:59.054Z,96401.25
2023-02-01T19:46:27.671Z,96405.63
2023-02-01T19:48:57.787Z,96416.88
2023-02-01T19:51:26.209Z,96413.09
2023-02-01T19:53:54.500Z,96419.44
2023-02-01T19:56:22.672Z,96424.09
2023-02-01T19:58:52.785Z,96430.81
2023-02-01T20:01:20.436Z,96442.13
2023-02-01T20:03:49.017Z,96429.72
2023-02-01T20:06:19.029Z,96441.22
2023-02-01T20:08:50.549Z,96439.44
2023-02-01T20:11:19.099Z,96453.38
2023-02-01T20:13:47.278Z,96457.22
2023-02-01T20:16:15.568Z,96458.69
2023-02-01T20:18:43.880Z,96472.03
2023-02-01T20:21:12.871Z,96483.88
2023-02-01T20:23:43.190Z,96469.88
2023-02-01T20:26:13.461Z,96478.97
2023-02-01T20:28:41.740Z,96479.56
2023-02-01T20:31:11.584Z,96467.41
2023-02-01T20:33:40.954Z,96468.91
2023-02-01T20:36:10.218Z,96474.31
2023-02-01T20:38:38.401Z,96469.38
2023-02-01T20:41:10.102Z,96462.50
2023-02-01T20:43:38.261Z,96481.16
2023-02-01T20:46:09.043Z,96467.63
2023-02-01T20:48:38.037Z,96472.72
2023-02-01T20:51:07.619Z,96478.59
2023-02-01T20:53:36.085Z,96475.91
2023-02-01T20:56:04.263Z,96480.69
2023-02-01T20:58:34.158Z,96471.44
2023-02-01T21:01:02.658Z,96475.06
2023-02-01T21:03:31.806Z,96475.59
2023-02-01T21:06:01.517Z,96475.34
2023-02-01T21:08:30.854Z,96476.81
2023-02-01T21:11:01.311Z,96474.34
2023-02-01T21:13:40.784Z,96478.75
2023-02-01T21:16:12.917Z,96475.91
2023-02-01T21:18:41.947Z,96478.16
2023-02-01T21:21:11.894Z,96492.59
2023-02-01T21:23:45.491Z,96488.34
2023-02-01T21:26:13.899Z,96496.16
2023-02-01T21:28:42.324Z,96496.19
2023-02-01T21:31:12.587Z,96501.16
2023-02-01T21:33:40.963Z,96505.88
2023-02-01T21:36:10.172Z,96506.00
2023-02-01T21:38:38.568Z,96502.72
2023-02-01T21:41:20.745Z,96518.25
2023-02-01T21:43:49.000Z,96518.03
2023-02-01T21:46:19.305Z,96503.22
2023-02-01T21:49:04.652Z,96514.03
2023-02-01T21:51:35.442Z,96523.94
2023-02-01T21:54:03.956Z,96520.75
2023-02-01T21:56:32.932Z,96529.88
2023-02-01T21:59:01.190Z,96527.69
2023-02-01T22:01:31.343Z,96521.06
2023-02-01T22:03:59.888Z,96530.13
2023-02-01T22:06:29.767Z,96534.78
2023-02-01T22:08:58.936Z,96524.19
2023-02-01T22:11:27.391Z,96519.38
2023-02-01T22:13:56.082Z,96502.34
2023-02-01T22:16:25.230Z,96500.66
2023-02-01T22:18:55.781Z,96509.28
2023-02-01T22:21:24.986Z,96524.53
2023-02-01T22:23:54.366Z,96516.16
2023-02-01T22:26:23.835Z,96527.19
2023-02-01T22:28:51.978Z,96521.38
2023-02-01T22:31:21.317Z,96515.69
2023-02-01T22:33:50.995Z,96510.63
2023-02-01T22:36:21.087Z,96523.56
2023-02-01T22:38:49.681Z,96517.41
2023-02-01T22:41:18.456Z,96518.69
2023-02-01T22:43:47.706Z,96520.75
2023-02-01T22:46:18.933Z,96516.22
2023-02-01T22:48:48.817Z,96524.16
2023-02-01T22:51:20.995Z,96519.56
2023-02-01T22:53:57.055Z,96524.75
2023-02-01T22:56:26.936Z,96533.66
2023-02-01T22:58:56.758Z,96527.19
2023-02-01T23:01:25.639Z,96532.09
2023-02-01T23:03:58.018Z,96539.41
2023-02-01T23:06:28.663Z,96532.09
2023-02-01T23:08:57.884Z,96539.91
2023-02-01T23:11:27.553Z,96521.78
2023-02-01T23:13:56.128Z,96509.53
2023-02-01T23:16:25.000Z,96526.38
2023-02-01T23:18:54.023Z,96535.22
2023-02-01T23:21:25.440Z,96524.88
2023-02-01T23:23:57.464Z,96529.72
2023-02-01T23:26:27.977Z,96526.13
2023-02-01T23:28:57.487Z,96536.41
2023-02-01T23:31:27.698Z,96539.88
2023-02-01T23:33:56.905Z,96546.16
2023-02-01T23:36:27.286Z,96542.63
2023-02-01T23:38:57.817Z,96538.63
2023-02-01T23:41:27.572Z,96528.22
2023-02-01T23:44:01.682Z,96520.81
2023-02-01T23:46:33.099Z,96532.94
2023-02-01T23:49:03.111Z,96543.59
2023-02-01T23:51:31.920Z,96536.44
2023-02-01T23:54:02.657Z,96529.88
2023-02-01T23:56:33.581Z,96515.88
2023-02-01T23:59:02.679Z,96508.44
