createdAt,value
2019-02-24T00:00:42.560Z,-0.76
2019-02-24T00:03:10.242Z,-0.80
2019-02-24T00:05:37.898Z,-0.80
2019-02-24T00:08:05.841Z,-0.84
2019-02-24T00:10:33.511Z,-0.93
2019-02-24T00:13:01.165Z,-0.87
2019-02-24T00:15:28.921Z,-0.87
2019-02-24T00:17:56.581Z,-0.83
2019-02-24T00:20:24.242Z,-0.91
2019-02-24T00:22:51.901Z,-0.88
2019-02-24T00:25:19.557Z,-0.86
2019-02-24T00:27:47.222Z,-1.02
2019-02-24T00:30:14.889Z,-1.01
2019-02-24T00:32:42.541Z,-0.97
2019-02-24T00:35:10.202Z,-0.97
2019-02-24T00:37:37.866Z,-0.88
2019-02-24T00:40:05.527Z,-1.10
2019-02-24T00:42:33.186Z,-1.01
2019-02-24T00:45:00.862Z,-1.10
2019-02-24T00:47:28.521Z,-1.07
2019-02-24T00:49:56.181Z,-1.20
2019-02-24T00:52:23.839Z,-1.30
2019-02-24T00:54:51.506Z,-1.28
2019-02-24T00:57:19.246Z,-1.21
2019-02-24T00:59:46.902Z,-1.13
2019-02-24T01:02:14.565Z,-1.16
2019-02-24T01:04:42.224Z,-0.97
2019-02-24T01:07:09.890Z,-1.01
2019-02-24T01:09:37.553Z,-1.06
2019-02-24T01:12:05.219Z,-0.98
2019-02-24T01:14:32.877Z,-0.97
2019-02-24T01:17:00.544Z,-1.03
2019-02-24T01:19:28.201Z,-1.02
2019-02-24T01:21:55.859Z,-0.98
2019-02-24T01:24:23.518Z,-1.05
2019-02-24T01:26:51.182Z,-1.14
2019-02-24T01:29:18.845Z,-1.10
2019-02-24T01:31:46.496Z,-1.23
2019-02-24T01:34:14.156Z,-1.20
2019-02-24T01:36:41.826Z,-1.18
2019-02-24T01:39:09.481Z,-1.13
2019-02-24T01:41:37.154Z,-1.28
2019-02-24T01:44:04.829Z,-1.38
2019-02-24T01:46:32.479Z,-1.30
2019-02-24T01:49:00.130Z,-1.26
2019-02-24T01:51:27.800Z,-1.40
2019-02-24T01:53:55.453Z,-1.52
2019-02-24T01:56:23.117Z,-1.33
2019-02-24T01:58:50.760Z,-1.21
2019-02-24T02:01:18.429Z,-1.17
2019-02-24T02:03:46.077Z,-1.28
2019-02-24T02:06:13.750Z,-1.31
2019-02-24T02:08:41.418Z,-1.47
2019-02-24T02:11:09.091Z,-1.50
2019-02-24T02:13:36.758Z,-1.50
2019-02-24T02:16:04.446Z,-1.58
2019-02-24T02:18:32.105Z,-1.66
2019-02-24T02:20:59.824Z,-1.79
2019-02-24T02:23:27.493Z,-1.95
2019-02-24T02:25:55.165Z,-1.81
2019-02-24T02:28:22.855Z,-1.91
2019-02-24T02:30:50.520Z,-2.12
2019-02-24T02:33:18.201Z,-2.24
2019-02-24T02:35:45.862Z,-2.20
2019-02-24T02:38:13.530Z,-2.13
2019-02-24T02:40:41.189Z,-2.16
2019-02-24T02:43:08.850Z,-2.16
2019-02-24T02:45:36.504Z,-2.19
2019-02-24T02:48:04.172Z,-2.07
2019-02-24T02:50:31.838Z,-2.01
2019-02-24T02:52:59.495Z,-1.97
2019-02-24T02:55:27.159Z,-1.95
2019-02-24T02:57:54.827Z,-2.09
2019-02-24T03:00:22.485Z,-2.21
2019-02-24T03:02:50.146Z,-2.20
2019-02-24T03:05:17.825Z,-2.04
2019-02-24T03:07:50.046Z,-1.98
2019-02-24T03:10:17.714Z,-2.08
2019-02-24T03:12:45.383Z,-2.32
2019-02-24T03:15:13.096Z,-2.23
2019-02-24T03:17:40.763Z,-2.14
2019-02-24T03:20:08.429Z,-2.11
2019-02-24T03:22:36.089Z,-2.19
2019-02-24T03:25:03.739Z,-2.13
2019-02-24T03:27:31.412Z,-2.24
2019-02-24T03:29:59.067Z,-2.29
2019-02-24T03:32:26.724Z,-2.33
2019-02-24T03:34:54.392Z,-2.42
2019-02-24T03:37:22.050Z,-2.44
2019-02-24T03:39:49.720Z,-2.45
2019-02-24T03:42:17.374Z,-2.42
2019-02-24T03:44:45.031Z,-2.48
2019-02-24T03:47:12.689Z,-2.31
2019-02-24T03:49:40.346Z,-2.46
2019-02-24T03:52:08.021Z,-2.45
2019-02-24T03:54:35.674Z,-2.46
2019-02-24T03:57:03.342Z,-2.41
2019-02-24T03:59:31.011Z,-2.28
2019-02-24T04:01:58.671Z,-2.38
2019-02-24T04:04:26.328Z,-2.54
2019-02-24T04:06:53.992Z,-2.43
2019-02-24T04:09:21.650Z,-2.48
2019-02-24T04:11:49.306Z,-2.23
2019-02-24T04:14:16.967Z,-2.16
2019-02-24T04:16:44.631Z,-2.19
2019-02-24T04:19:12.299Z,-2.16
2019-02-24T04:21:39.981Z,-2.07
2019-02-24T04:24:07.634Z,-2.15
2019-02-24T04:26:35.413Z,-2.04
2019-02-24T04:29:03.069Z,-2.00
2019-02-24T04:31:30.735Z,-1.88
2019-02-24T04:33:58.395Z,-1.86
2019-02-24T04:36:26.060Z,-1.85
2019-02-24T04:38:53.726Z,-1.91
2019-02-24T04:41:21.387Z,-1.93
2019-02-24T04:43:49.045Z,-1.91
2019-02-24T04:46:16.714Z,-2.04
2019-02-24T04:48:44.368Z,-2.08
2019-02-24T04:51:12.031Z,-1.92
2019-02-24T04:53:39.692Z,-2.05
2019-02-24T04:56:07.361Z,-2.01
2019-02-24T04:58:35.006Z,-2.15
2019-02-24T05:01:02.661Z,-2.20
2019-02-24T05:03:30.325Z,-2.09
2019-02-24T05:05:58.022Z,-1.99
2019-02-24T05:08:25.736Z,-1.92
2019-02-24T05:10:53.470Z,-2.06
2019-02-24T05:13:21.143Z,-2.04
2019-02-24T05:15:48.795Z,-2.04
2019-02-24T05:18:16.453Z,-2.11
2019-02-24T05:20:44.112Z,-2.18
2019-02-24T05:23:11.771Z,-2.21
2019-02-24T05:25:39.434Z,-2.15
2019-02-24T05:28:07.111Z,-2.09
2019-02-24T05:30:34.764Z,-2.09
2019-02-24T05:33:02.452Z,-1.99
2019-02-24T05:35:30.184Z,-1.88
2019-02-24T05:37:57.841Z,-1.87
2019-02-24T05:40:25.502Z,-1.80
2019-02-24T05:42:53.162Z,-1.78
2019-02-24T05:45:20.817Z,-1.71
2019-02-24T05:47:48.481Z,-1.73
2019-02-24T05:50:16.138Z,-1.77
2019-02-24T05:52:43.804Z,-1.64
2019-02-24T05:55:11.568Z,-1.57
2019-02-24T05:57:39.237Z,-1.59
2019-02-24T06:00:06.918Z,-1.52
2019-02-24T06:02:34.586Z,-1.58
2019-02-24T06:05:02.247Z,-1.49
2019-02-24T06:07:29.908Z,-1.50
2019-02-24T06:09:57.642Z,-1.51
2019-02-24T06:12:25.302Z,-1.49
2019-02-24T06:14:52.968Z,-1.47
2019-02-24T06:17:20.626Z,-1.43
2019-02-24T06:19:48.294Z,-1.39
2019-02-24T06:22:15.955Z,-1.38
2019-02-24T06:24:43.610Z,-1.39
2019-02-24T06:27:11.265Z,-1.37
2019-02-24T06:29:38.931Z,-1.32
2019-02-24T06:32:06.603Z,-1.31
2019-02-24T06:34:34.268Z,-1.22
2019-02-24T06:37:01.935Z,-1.27
2019-02-24T06:39:29.587Z,-1.25
2019-02-24T06:41:57.262Z,-1.18
2019-02-24T06:44:24.922Z,-1.11
2019-02-24T06:46:52.594Z,-1.06
2019-02-24T06:49:20.266Z,-1.04
2019-02-24T06:51:47.934Z,-0.96
2019-02-24T06:54:15.586Z,-1.00
2019-02-24T06:56:43.242Z,-0.92
2019-02-24T06:59:10.925Z,-0.81
2019-02-24T07:01:38.582Z,-0.75
2019-02-24T07:04:06.237Z,-0.68
2019-02-24T07:06:33.893Z,-0.61
2019-02-24T07:09:01.563Z,-0.57
2019-02-24T07:11:29.228Z,-0.59
2019-02-24T07:13:56.896Z,-0.53
2019-02-24T07:16:24.541Z,-0.43
2019-02-24T07:18:52.202Z,-0.37
2019-02-24T07:21:19.870Z,-0.31
2019-02-24T07:23:47.529Z,-0.32
2019-02-24T07:26:15.177Z,-0.28
2019-02-24T07:28:42.838Z,-0.24
2019-02-24T07:31:10.496Z,-0.11
2019-02-24T07:33:38.162Z,-0.07
2019-02-24T07:36:05.818Z,-0.05
2019-02-24T07:38:33.526Z,-0.01
2019-02-24T07:41:01.230Z,0.00
2019-02-24T07:43:28.881Z,0.13
2019-02-24T07:45:56.535Z,0.25
2019-02-24T07:48:24.199Z,0.21
2019-02-24T07:50:51.844Z,0.29
2019-02-24T07:53:19.584Z,0.38
2019-02-24T07:55:47.242Z,0.39
2019-02-24T07:58:14.915Z,0.50
2019-02-24T08:00:42.634Z,0.52
2019-02-24T08:03:10.382Z,0.58
2019-02-24T08:05:38.033Z,0.63
2019-02-24T08:08:05.693Z,0.67
2019-02-24T08:10:33.337Z,0.70
2019-02-24T08:13:01.009Z,0.75
2019-02-24T08:15:28.668Z,0.81
2019-02-24T08:17:56.321Z,0.84
2019-02-24T08:20:24.070Z,0.89
2019-02-24T08:22:51.732Z,0.88
2019-02-24T08:25:19.407Z,1.03
2019-02-24T08:27:47.057Z,1.04
2019-02-24T08:30:14.701Z,1.08
2019-02-24T08:32:42.410Z,1.10
2019-02-24T08:35:10.077Z,1.09
2019-02-24T08:37:37.727Z,1.13
2019-02-24T08:40:05.383Z,1.13
2019-02-24T08:42:33.043Z,1.22
2019-02-24T08:45:00.720Z,1.31
2019-02-24T08:47:28.384Z,1.30
2019-02-24T08:49:56.035Z,1.41
2019-02-24T08:52:23.701Z,1.36
2019-02-24T08:54:51.383Z,1.34
2019-02-24T08:57:19.045Z,1.53
2019-02-24T08:59:46.701Z,1.55
2019-02-24T09:02:14.358Z,1.74
2019-02-24T09:04:42.085Z,1.78
2019-02-24T09:07:09.747Z,1.98
2019-02-24T09:09:37.394Z,1.90
2019-02-24T09:12:05.051Z,2.04
2019-02-24T09:14:32.702Z,2.10
2019-02-24T09:17:00.384Z,2.43
2019-02-24T09:19:28.035Z,2.97
2019-02-24T09:21:55.685Z,2.81
2019-02-24T09:24:23.353Z,2.86
2019-02-24T09:26:51.008Z,3.07
2019-02-24T09:29:18.671Z,3.05
2019-02-24T09:31:46.337Z,3.03
2019-02-24T09:34:13.989Z,3.16
2019-02-24T09:36:41.642Z,3.12
2019-02-24T09:39:09.302Z,2.96
2019-02-24T09:41:36.994Z,3.06
2019-02-24T09:44:04.656Z,3.08
2019-02-24T09:46:32.314Z,2.99
2019-02-24T09:48:59.993Z,3.15
2019-02-24T09:51:27.680Z,3.10
2019-02-24T09:53:55.344Z,3.16
2019-02-24T09:56:22.995Z,3.23
2019-02-24T09:58:50.663Z,3.35
2019-02-24T10:01:18.314Z,3.47
2019-02-24T10:03:45.999Z,3.61
2019-02-24T10:06:13.648Z,3.74
2019-02-24T10:08:41.309Z,3.72
2019-02-24T10:11:08.961Z,3.74
2019-02-24T10:13:36.618Z,3.87
2019-02-24T10:16:04.280Z,3.80
2019-02-24T10:18:31.957Z,3.77
2019-02-24T10:20:59.621Z,3.92
2019-02-24T10:23:27.279Z,3.88
2019-02-24T10:25:54.961Z,3.57
2019-02-24T10:28:22.615Z,3.56
2019-02-24T10:30:50.265Z,3.84
2019-02-24T10:33:17.929Z,3.67
2019-02-24T10:35:45.587Z,3.87
2019-02-24T10:38:13.238Z,3.90
2019-02-24T10:40:40.896Z,3.94
2019-02-24T10:43:08.575Z,3.99
2019-02-24T10:45:36.237Z,3.88
2019-02-24T10:48:13.462Z,3.87
2019-02-24T10:50:33.246Z,3.95
2019-02-24T10:53:00.903Z,4.09
2019-02-24T10:55:28.562Z,4.20
2019-02-24T10:57:56.215Z,4.19
2019-02-24T11:00:23.871Z,4.43
2019-02-24T11:02:51.518Z,4.47
2019-02-24T11:05:19.188Z,4.82
2019-02-24T11:07:46.843Z,5.15
2019-02-24T11:10:14.499Z,5.29
2019-02-24T11:12:42.149Z,5.48
2019-02-24T11:15:09.897Z,5.62
2019-02-24T11:17:37.568Z,5.43
2019-02-24T11:20:05.239Z,5.60
2019-02-24T11:22:32.877Z,5.74
2019-02-24T11:25:00.553Z,5.86
2019-02-24T11:27:28.202Z,5.97
2019-02-24T11:29:55.858Z,6.30
2019-02-24T11:32:23.593Z,6.53
2019-02-24T11:34:51.257Z,6.44
2019-02-24T11:37:18.924Z,6.58
2019-02-24T11:39:46.602Z,6.76
2019-02-24T11:42:14.258Z,6.79
2019-02-24T11:44:41.931Z,6.83
2019-02-24T11:47:09.583Z,7.04
2019-02-24T11:49:37.240Z,7.04
2019-02-24T11:52:04.889Z,7.26
2019-02-24T11:54:32.542Z,7.48
2019-02-24T11:57:00.194Z,7.50
2019-02-24T11:59:27.840Z,7.39
2019-02-24T12:01:55.494Z,7.33
2019-02-24T12:04:23.159Z,7.42
2019-02-24T12:06:50.839Z,7.37
2019-02-24T12:09:18.484Z,7.42
2019-02-24T12:11:46.219Z,7.40
2019-02-24T12:14:13.874Z,7.58
2019-02-24T12:16:41.516Z,7.78
2019-02-24T12:19:09.164Z,7.69
2019-02-24T12:21:36.827Z,7.68
2019-02-24T12:24:04.459Z,7.99
2019-02-24T12:26:32.138Z,8.05
2019-02-24T12:28:59.783Z,8.19
2019-02-24T12:31:27.456Z,8.18
2019-02-24T12:33:56.824Z,8.06
2019-02-24T12:36:24.466Z,8.19
2019-02-24T12:38:52.112Z,8.30
2019-02-24T12:41:19.768Z,8.47
2019-02-24T12:43:47.415Z,8.46
2019-02-24T12:46:15.066Z,8.41
2019-02-24T12:48:42.731Z,8.57
2019-02-24T12:51:10.385Z,8.77
2019-02-24T12:53:38.027Z,8.65
2019-02-24T12:56:05.679Z,8.69
2019-02-24T12:58:33.330Z,8.62
2019-02-24T13:01:00.980Z,8.60
2019-02-24T13:03:28.633Z,8.62
2019-02-24T13:05:56.297Z,8.75
2019-02-24T13:08:23.963Z,8.77
2019-02-24T13:10:51.605Z,8.88
2019-02-24T13:13:19.253Z,8.94
2019-02-24T13:15:46.896Z,8.91
2019-02-24T13:18:14.550Z,8.85
2019-02-24T13:20:42.213Z,8.74
2019-02-24T13:23:09.877Z,8.84
2019-02-24T13:25:37.526Z,8.96
2019-02-24T13:28:05.181Z,9.06
2019-02-24T13:30:32.828Z,9.20
2019-02-24T13:33:00.470Z,9.07
2019-02-24T13:35:28.127Z,9.11
2019-02-24T13:37:55.784Z,9.32
2019-02-24T13:40:23.440Z,9.16
2019-02-24T13:42:51.092Z,9.12
2019-02-24T13:45:18.741Z,9.11
2019-02-24T13:47:46.385Z,9.10
2019-02-24T13:50:14.041Z,9.16
2019-02-24T13:52:41.681Z,9.06
2019-02-24T13:55:09.334Z,9.08
2019-02-24T13:57:36.989Z,9.32
2019-02-24T14:00:04.647Z,9.33
2019-02-24T14:02:32.294Z,9.31
2019-02-24T14:04:59.935Z,9.48
2019-02-24T14:07:27.597Z,9.76
2019-02-24T14:09:55.253Z,9.55
2019-02-24T14:12:22.914Z,9.63
2019-02-24T14:14:50.563Z,9.51
2019-02-24T14:17:18.227Z,9.50
2019-02-24T14:19:45.883Z,9.61
2019-02-24T14:22:13.533Z,9.86
2019-02-24T14:24:41.178Z,9.93
2019-02-24T14:27:08.865Z,9.82
2019-02-24T14:29:36.926Z,9.81
2019-02-24T14:32:04.585Z,9.93
2019-02-24T14:34:32.227Z,9.75
2019-02-24T14:36:59.879Z,9.87
2019-02-24T14:39:27.526Z,9.75
2019-02-24T14:41:55.190Z,9.71
2019-02-24T14:44:22.829Z,9.70
2019-02-24T14:46:50.487Z,9.57
2019-02-24T14:49:18.140Z,9.51
2019-02-24T14:51:45.798Z,9.47
2019-02-24T14:54:13.441Z,9.34
2019-02-24T14:56:41.091Z,9.23
2019-02-24T14:59:08.733Z,9.15
2019-02-24T15:01:36.386Z,8.97
2019-02-24T15:04:04.032Z,8.75
2019-02-24T15:06:31.681Z,8.63
2019-02-24T15:08:59.336Z,8.53
2019-02-24T15:11:26.993Z,8.31
2019-02-24T15:13:54.655Z,8.36
2019-02-24T15:16:22.308Z,8.31
2019-02-24T15:18:49.955Z,8.30
2019-02-24T15:21:17.609Z,8.36
2019-02-24T15:23:45.447Z,8.46
2019-02-24T15:26:13.097Z,8.49
2019-02-24T15:28:40.750Z,8.74
2019-02-24T15:31:08.409Z,8.72
2019-02-24T15:33:36.053Z,8.76
2019-02-24T15:36:03.703Z,8.63
2019-02-24T15:38:31.344Z,8.43
2019-02-24T15:40:58.992Z,8.30
2019-02-24T15:43:26.646Z,8.27
2019-02-24T15:45:54.307Z,8.05
2019-02-24T15:48:21.963Z,7.89
2019-02-24T15:50:49.610Z,7.82
2019-02-24T15:53:17.280Z,7.87
2019-02-24T15:55:44.928Z,8.04
2019-02-24T15:58:12.585Z,8.23
2019-02-24T16:00:40.231Z,7.99
2019-02-24T16:03:07.904Z,7.98
2019-02-24T16:05:35.554Z,8.08
2019-02-24T16:08:03.200Z,8.00
2019-02-24T16:10:30.945Z,7.89
2019-02-24T16:12:58.592Z,7.57
2019-02-24T16:15:26.247Z,7.68
2019-02-24T16:17:53.904Z,7.43
2019-02-24T16:20:21.568Z,7.01
2019-02-24T16:22:49.226Z,6.74
2019-02-24T16:25:16.868Z,6.55
2019-02-24T16:27:44.514Z,6.39
2019-02-24T16:30:12.171Z,6.08
2019-02-24T16:32:39.832Z,5.95
2019-02-24T16:35:07.483Z,5.88
2019-02-24T16:37:35.150Z,5.83
2019-02-24T16:40:02.798Z,5.67
2019-02-24T16:42:30.474Z,5.57
2019-02-24T16:44:58.127Z,5.38
2019-02-24T16:47:25.886Z,5.21
2019-02-24T16:49:53.610Z,5.12
2019-02-24T16:52:21.258Z,5.08
2019-02-24T16:54:52.660Z,5.01
2019-02-24T16:57:18.256Z,4.79
2019-02-24T16:59:45.917Z,4.65
2019-02-24T17:02:22.652Z,4.49
2019-02-24T17:04:42.934Z,4.45
2019-02-24T17:07:10.616Z,4.46
2019-02-24T17:09:38.843Z,4.34
2019-02-24T17:12:06.622Z,4.28
2019-02-24T17:14:34.269Z,4.19
2019-02-24T17:17:01.973Z,4.09
2019-02-24T17:19:29.655Z,4.05
2019-02-24T17:21:57.311Z,4.05
2019-02-24T17:24:24.954Z,3.95
2019-02-24T17:26:52.626Z,3.81
2019-02-24T17:29:20.277Z,3.77
2019-02-24T17:31:47.926Z,3.81
2019-02-24T17:34:15.568Z,3.73
2019-02-24T17:36:43.213Z,3.68
2019-02-24T17:39:10.906Z,3.69
2019-02-24T17:41:38.549Z,3.56
2019-02-24T17:44:06.218Z,3.47
2019-02-24T17:46:33.863Z,3.40
2019-02-24T17:49:01.518Z,3.39
2019-02-24T17:51:29.161Z,3.44
2019-02-24T17:53:56.834Z,3.31
2019-02-24T17:56:24.480Z,3.34
2019-02-24T17:58:52.144Z,3.23
2019-02-24T18:01:19.791Z,3.27
2019-02-24T18:03:47.450Z,3.08
2019-02-24T18:06:15.102Z,3.03
2019-02-24T18:08:42.754Z,2.93
2019-02-24T18:11:10.405Z,2.88
2019-02-24T18:13:38.056Z,2.83
2019-02-24T18:16:05.708Z,2.86
2019-02-24T18:18:33.362Z,2.80
2019-02-24T18:21:01.013Z,2.71
2019-02-24T18:23:28.665Z,2.76
2019-02-24T18:25:56.312Z,2.71
2019-02-24T18:28:23.982Z,2.76
2019-02-24T18:30:51.639Z,2.62
2019-02-24T18:33:19.307Z,2.64
2019-02-24T18:35:46.956Z,2.68
2019-02-24T18:38:14.615Z,2.64
2019-02-24T18:40:42.267Z,2.64
2019-02-24T18:43:09.913Z,2.52
2019-02-24T18:45:37.573Z,2.49
2019-02-24T18:48:05.230Z,2.51
2019-02-24T18:50:32.883Z,2.52
2019-02-24T18:53:00.545Z,2.47
2019-02-24T18:55:28.190Z,2.47
2019-02-24T18:57:55.850Z,2.34
2019-02-24T19:00:23.514Z,2.48
2019-02-24T19:02:51.176Z,2.50
2019-02-24T19:05:18.827Z,2.49
2019-02-24T19:07:46.483Z,2.41
2019-02-24T19:10:14.132Z,2.33
2019-02-24T19:12:41.842Z,2.39
2019-02-24T19:15:09.500Z,2.49
2019-02-24T19:17:37.158Z,2.34
2019-02-24T19:20:04.824Z,2.11
2019-02-24T19:22:32.482Z,2.06
2019-02-24T19:25:00.284Z,2.04
2019-02-24T19:27:28.078Z,2.08
2019-02-24T19:29:55.737Z,1.97
2019-02-24T19:32:23.390Z,1.95
2019-02-24T19:34:51.046Z,1.86
2019-02-24T19:37:18.700Z,1.87
2019-02-24T19:39:46.345Z,1.94
2019-02-24T19:42:14.003Z,1.86
2019-02-24T19:44:41.669Z,1.93
2019-02-24T19:47:09.338Z,1.98
2019-02-24T19:49:37.283Z,1.95
2019-02-24T19:52:04.946Z,2.01
2019-02-24T19:54:32.618Z,1.91
2019-02-24T19:57:00.273Z,1.86
2019-02-24T19:59:27.933Z,1.73
2019-02-24T20:01:55.590Z,1.67
2019-02-24T20:04:23.247Z,1.63
2019-02-24T20:06:50.901Z,1.46
2019-02-24T20:09:18.575Z,1.36
2019-02-24T20:11:46.227Z,1.51
2019-02-24T20:14:13.931Z,1.27
2019-02-24T20:16:41.621Z,1.20
2019-02-24T20:19:09.287Z,1.16
2019-02-24T20:21:36.935Z,1.13
2019-02-24T20:24:04.582Z,1.18
2019-02-24T20:26:32.243Z,1.21
2019-02-24T20:28:59.888Z,1.18
2019-02-24T20:31:27.554Z,1.00
2019-02-24T20:33:55.226Z,0.99
2019-02-24T20:36:22.884Z,1.00
2019-02-24T20:38:50.569Z,0.94
2019-02-24T20:41:18.235Z,1.07
2019-02-24T20:43:45.896Z,1.00
2019-02-24T20:46:13.550Z,1.00
2019-02-24T20:48:41.210Z,1.01
2019-02-24T20:51:08.885Z,1.02
2019-02-24T20:53:36.553Z,0.92
2019-02-24T20:56:04.297Z,0.89
2019-02-24T20:58:32.072Z,0.87
2019-02-24T21:00:59.731Z,0.94
2019-02-24T21:03:27.393Z,0.91
2019-02-24T21:05:55.064Z,0.83
2019-02-24T21:08:22.720Z,0.90
2019-02-24T21:10:50.373Z,0.74
2019-02-24T21:13:18.044Z,0.84
2019-02-24T21:15:45.701Z,0.95
2019-02-24T21:18:13.374Z,0.90
2019-02-24T21:20:41.041Z,0.83
2019-02-24T21:23:08.799Z,0.91
2019-02-24T21:25:36.467Z,0.85
2019-02-24T21:28:04.114Z,0.83
2019-02-24T21:30:31.932Z,0.93
2019-02-24T21:32:59.721Z,1.03
2019-02-24T21:35:27.373Z,1.14
2019-02-24T21:37:55.022Z,1.04
2019-02-24T21:40:23.604Z,1.00
2019-02-24T21:42:51.541Z,0.92
2019-02-24T22:02:20.663Z,0.83
2019-02-24T22:04:48.327Z,0.70
2019-02-24T22:07:15.988Z,0.66
2019-02-24T22:09:43.646Z,0.51
2019-02-24T22:12:11.303Z,0.39
2019-02-24T22:14:38.970Z,0.41
2019-02-24T22:17:06.611Z,0.51
2019-02-24T22:19:34.275Z,0.31
2019-02-24T22:22:01.934Z,0.25
2019-02-24T22:24:29.628Z,0.19
2019-02-24T22:26:57.274Z,0.22
2019-02-24T22:29:24.926Z,0.17
2019-02-24T22:31:52.586Z,0.20
2019-02-24T22:34:20.254Z,0.09
2019-02-24T22:36:47.909Z,0.23
2019-02-24T22:39:15.575Z,0.19
2019-02-24T22:41:43.236Z,0.42
2019-02-24T22:44:10.911Z,0.49
2019-02-24T22:46:38.561Z,0.49
2019-02-24T22:49:06.225Z,0.39
2019-02-24T22:51:33.879Z,0.32
2019-02-24T22:54:01.551Z,0.33
2019-02-24T22:56:29.207Z,0.43
2019-02-24T22:58:56.861Z,0.45
2019-02-24T23:01:29.666Z,0.25
2019-02-24T23:03:57.322Z,0.07
2019-02-24T23:06:24.979Z,0.03
2019-02-24T23:08:52.634Z,0.05
2019-02-24T23:11:20.305Z,0.02
2019-02-24T23:13:47.950Z,0.01
2019-02-24T23:16:15.609Z,-0.12
2019-02-24T23:18:43.259Z,0.01
2019-02-24T23:21:10.916Z,-0.12
2019-02-24T23:23:38.575Z,-0.14
2019-02-24T23:26:06.249Z,-0.28
2019-02-24T23:28:33.911Z,-0.19
2019-02-24T23:31:01.572Z,-0.31
2019-02-24T23:33:29.239Z,-0.36
2019-02-24T23:35:57.503Z,-0.24
2019-02-24T23:38:25.358Z,-0.10
2019-02-24T23:40:53.032Z,-0.11
2019-02-24T23:43:20.696Z,-0.29
2019-02-24T23:45:48.365Z,-0.52
2019-02-24T23:48:16.022Z,-0.56
2019-02-24T23:50:43.683Z,-0.55
2019-02-24T23:53:11.355Z,-0.45
2019-02-24T23:55:39.014Z,-0.50
2019-02-24T23:58:06.684Z,-0.43
