createdAt,value
2022-07-31T00:01:15.270Z,58.50
2022-07-31T00:03:46.942Z,58.50
2022-07-31T00:06:15.858Z,58.08
2022-07-31T00:08:44.966Z,58.31
2022-07-31T00:11:14.299Z,58.48
2022-07-31T00:13:57.554Z,58.90
2022-07-31T00:16:27.853Z,58.92
2022-07-31T00:18:58.984Z,58.81
2022-07-31T00:21:28.563Z,59.11
2022-07-31T00:23:57.836Z,59.53
2022-07-31T00:26:27.477Z,59.08
2022-07-31T00:28:56.949Z,59.40
2022-07-31T00:31:26.312Z,59.20
2022-07-31T00:33:56.078Z,59.24
2022-07-31T00:36:29.984Z,59.45
2022-07-31T00:39:01.951Z,58.99
2022-07-31T00:41:46.181Z,59.08
2022-07-31T00:44:16.439Z,59.83
2022-07-31T00:46:47.730Z,60.60
2022-07-31T00:49:18.578Z,62.26
2022-07-31T00:51:50.068Z,62.55
2022-07-31T00:54:22.524Z,62.68
2022-07-31T00:56:52.261Z,63.00
2022-07-31T00:59:24.431Z,64.11
2022-07-31T01:01:54.865Z,64.15
2022-07-31T01:04:25.800Z,65.59
2022-07-31T01:06:58.703Z,67.83
2022-07-31T01:09:27.977Z,68.00
2022-07-31T01:12:03.085Z,69.62
2022-07-31T01:14:38.790Z,69.65
2022-07-31T01:17:10.285Z,68.07
2022-07-31T01:19:43.527Z,65.98
2022-07-31T01:22:47.453Z,67.01
2022-07-31T01:25:25.583Z,68.00
2022-07-31T01:28:56.621Z,65.97
2022-07-31T01:31:32.598Z,65.89
2022-07-31T01:34:05.648Z,65.29
2022-07-31T01:36:38.519Z,65.00
2022-07-31T01:39:10.096Z,65.39
2022-07-31T01:41:48.012Z,65.71
2022-07-31T01:44:20.643Z,65.58
2022-07-31T01:46:52.922Z,67.04
2022-07-31T01:49:24.922Z,66.63
2022-07-31T01:51:55.311Z,66.81
2022-07-31T01:54:35.727Z,67.17
2022-07-31T01:57:06.067Z,67.58
2022-07-31T01:59:42.537Z,66.42
2022-07-31T02:02:26.615Z,66.20
2022-07-31T02:04:59.150Z,66.59
2022-07-31T02:07:30.194Z,66.64
2022-07-31T02:10:00.528Z,65.93
2022-07-31T02:12:36.786Z,65.25
2022-07-31T02:15:08.765Z,64.62
2022-07-31T02:17:45.921Z,64.76
2022-07-31T02:20:26.646Z,64.36
2022-07-31T02:22:58.658Z,64.31
2022-07-31T02:25:28.601Z,64.16
2022-07-31T02:28:00.223Z,64.46
2022-07-31T02:30:38.643Z,64.87
2022-07-31T02:33:19.814Z,63.97
2022-07-31T02:35:52.470Z,63.50
2022-07-31T02:38:24.118Z,62.56
2022-07-31T02:41:04.647Z,63.12
2022-07-31T02:43:35.953Z,63.47
2022-07-31T02:46:16.144Z,64.16
2022-07-31T02:48:49.050Z,64.01
2022-07-31T02:51:18.666Z,63.04
2022-07-31T02:53:48.901Z,62.27
2022-07-31T02:56:20.016Z,61.79
2022-07-31T02:58:49.801Z,61.26
2022-07-31T03:01:26.769Z,61.02
2022-07-31T03:04:00.007Z,60.70
2022-07-31T03:06:31.060Z,60.62
2022-07-31T03:09:01.197Z,59.84
2022-07-31T03:11:32.613Z,60.21
2022-07-31T03:14:05.030Z,60.24
2022-07-31T03:16:36.286Z,60.51
2022-07-31T03:19:09.446Z,60.90
2022-07-31T03:21:39.337Z,60.91
2022-07-31T03:24:11.514Z,62.11
2022-07-31T03:26:41.284Z,62.43
2022-07-31T03:29:39.046Z,62.26
2022-07-31T03:32:00.557Z,62.51
2022-07-31T03:34:32.411Z,62.34
2022-07-31T03:37:01.726Z,62.32
2022-07-31T03:39:30.937Z,63.30
2022-07-31T03:42:05.089Z,62.65
2022-07-31T03:44:35.850Z,63.06
2022-07-31T03:47:05.766Z,62.75
2022-07-31T03:49:40.317Z,61.49
2022-07-31T03:52:12.190Z,60.12
2022-07-31T03:54:42.280Z,58.93
2022-07-31T03:57:22.026Z,58.54
2022-07-31T03:59:59.435Z,56.90
2022-07-31T04:02:31.821Z,56.51
2022-07-31T04:05:24.007Z,55.28
2022-07-31T04:07:53.550Z,54.95
2022-07-31T04:10:23.991Z,54.34
2022-07-31T04:12:53.548Z,54.12
2022-07-31T04:15:22.878Z,53.90
2022-07-31T04:17:52.270Z,53.42
2022-07-31T04:20:28.518Z,53.22
2022-07-31T04:22:58.367Z,52.62
2022-07-31T04:25:46.159Z,52.36
2022-07-31T04:28:26.897Z,51.70
2022-07-31T04:30:56.263Z,50.93
2022-07-31T04:33:25.593Z,51.20
2022-07-31T04:35:57.336Z,50.61
2022-07-31T04:38:29.115Z,50.19
2022-07-31T04:40:59.153Z,51.08
2022-07-31T04:43:29.723Z,48.78
2022-07-31T04:45:59.767Z,49.27
2022-07-31T04:48:29.266Z,49.00
2022-07-31T04:51:01.514Z,49.38
2022-07-31T04:53:30.753Z,49.11
2022-07-31T04:56:13.287Z,48.88
2022-07-31T04:58:42.543Z,47.89
2022-07-31T05:01:12.796Z,47.08
2022-07-31T05:03:46.197Z,48.10
2022-07-31T05:06:18.032Z,48.35
2022-07-31T05:08:47.643Z,48.54
2022-07-31T05:11:26.005Z,48.90
2022-07-31T05:13:58.297Z,48.12
2022-07-31T05:16:29.058Z,47.25
2022-07-31T05:18:59.579Z,47.17
2022-07-31T05:22:02.582Z,46.99
2022-07-31T05:25:05.678Z,47.18
2022-07-31T05:27:38.968Z,46.93
2022-07-31T05:30:12.598Z,46.99
2022-07-31T05:32:42.864Z,46.67
2022-07-31T05:35:12.067Z,46.62
2022-07-31T05:37:45.220Z,46.09
2022-07-31T05:40:15.465Z,46.30
2022-07-31T05:43:03.494Z,47.02
2022-07-31T05:46:07.962Z,47.42
2022-07-31T05:48:37.267Z,47.31
2022-07-31T05:51:10.738Z,47.53
2022-07-31T05:53:45.742Z,48.25
2022-07-31T05:56:50.279Z,47.48
2022-07-31T05:59:24.752Z,44.96
2022-07-31T06:01:55.272Z,45.17
2022-07-31T06:04:25.075Z,45.99
2022-07-31T06:06:54.304Z,45.73
2022-07-31T06:09:25.461Z,44.21
2022-07-31T06:11:55.344Z,45.24
2022-07-31T06:14:24.532Z,43.32
2022-07-31T06:17:17.071Z,41.44
2022-07-31T06:19:48.168Z,41.75
2022-07-31T06:22:17.894Z,42.14
2022-07-31T06:24:49.088Z,42.39
2022-07-31T06:27:33.801Z,42.16
2022-07-31T06:30:05.475Z,41.09
2022-07-31T06:32:34.838Z,41.21
2022-07-31T06:35:06.424Z,41.13
2022-07-31T06:37:46.937Z,40.88
2022-07-31T06:40:18.125Z,40.82
2022-07-31T06:43:06.984Z,40.32
2022-07-31T06:45:56.741Z,39.10
2022-07-31T06:48:46.339Z,38.12
2022-07-31T06:51:30.183Z,37.21
2022-07-31T06:54:00.377Z,36.92
2022-07-31T06:56:32.366Z,36.30
2022-07-31T06:59:02.134Z,35.53
2022-07-31T07:01:31.879Z,36.33
2022-07-31T07:04:01.548Z,35.99
2022-07-31T07:06:31.287Z,35.47
2022-07-31T07:09:01.009Z,34.75
2022-07-31T07:11:32.860Z,33.58
2022-07-31T07:14:04.121Z,35.66
2022-07-31T07:16:33.621Z,33.54
2022-07-31T07:19:03.073Z,33.19
2022-07-31T07:21:32.600Z,32.15
2022-07-31T07:24:04.244Z,31.99
2022-07-31T07:26:43.725Z,30.87
2022-07-31T07:29:13.012Z,29.73
2022-07-31T07:31:43.251Z,28.56
2022-07-31T07:34:13.542Z,28.75
2022-07-31T07:36:43.890Z,29.74
2022-07-31T07:39:23.693Z,31.56
2022-07-31T07:41:55.590Z,33.36
2022-07-31T07:44:24.653Z,33.50
2022-07-31T07:46:54.617Z,33.98
2022-07-31T07:49:24.313Z,35.25
2022-07-31T07:52:09.810Z,35.76
2022-07-31T07:54:42.824Z,37.01
2022-07-31T07:57:26.314Z,37.35
2022-07-31T08:00:10.486Z,37.59
2022-07-31T08:03:47.647Z,38.36
2022-07-31T08:05:40.244Z,37.78
2022-07-31T08:08:09.488Z,36.60
2022-07-31T08:11:04.464Z,36.33
2022-07-31T08:13:51.056Z,35.88
2022-07-31T08:16:39.180Z,35.51
2022-07-31T08:19:09.394Z,35.21
2022-07-31T08:21:38.869Z,35.17
2022-07-31T08:24:10.696Z,35.21
2022-07-31T08:26:54.335Z,35.03
2022-07-31T08:29:28.845Z,34.82
2022-07-31T08:32:16.424Z,33.60
2022-07-31T08:35:04.305Z,33.17
2022-07-31T08:37:59.155Z,32.87
2022-07-31T08:40:26.332Z,33.10
2022-07-31T08:42:56.320Z,33.35
2022-07-31T08:45:36.357Z,33.76
2022-07-31T08:48:25.837Z,33.27
2022-07-31T08:50:56.355Z,35.62
2022-07-31T08:53:45.782Z,36.38
2022-07-31T08:56:21.446Z,35.63
2022-07-31T08:58:50.722Z,36.07
2022-07-31T09:01:22.241Z,37.25
2022-07-31T09:03:51.802Z,36.29
2022-07-31T09:06:21.110Z,35.71
2022-07-31T09:08:50.407Z,36.47
2022-07-31T09:11:21.861Z,35.83
2022-07-31T09:14:03.735Z,35.67
2022-07-31T09:16:57.438Z,35.95
2022-07-31T09:19:52.217Z,35.36
2022-07-31T09:22:33.470Z,35.29
2022-07-31T09:25:11.626Z,35.42
2022-07-31T09:27:41.134Z,35.45
2022-07-31T09:30:11.824Z,35.26
2022-07-31T09:33:19.490Z,34.24
2022-07-31T09:36:17.513Z,33.96
2022-07-31T09:38:51.434Z,33.14
2022-07-31T09:41:57.934Z,33.25
2022-07-31T09:44:50.874Z,32.97
2022-07-31T09:47:26.528Z,32.69
2022-07-31T09:50:00.668Z,33.48
2022-07-31T09:52:33.761Z,32.41
2022-07-31T09:55:15.815Z,32.58
2022-07-31T09:57:54.862Z,34.07
2022-07-31T10:00:26.536Z,32.87
2022-07-31T10:02:59.049Z,32.29
2022-07-31T10:05:31.520Z,31.33
2022-07-31T10:08:04.172Z,30.93
2022-07-31T10:10:53.669Z,30.26
2022-07-31T10:13:29.454Z,30.54
2022-07-31T10:16:02.306Z,28.60
2022-07-31T10:18:55.121Z,28.50
2022-07-31T10:21:49.720Z,28.62
2022-07-31T10:24:27.875Z,29.69
2022-07-31T10:27:03.911Z,28.18
2022-07-31T10:29:41.780Z,28.45
2022-07-31T10:32:12.557Z,28.95
2022-07-31T10:34:58.823Z,28.69
2022-07-31T10:37:56.322Z,28.42
2022-07-31T10:40:55.902Z,28.31
2022-07-31T10:43:30.841Z,28.31
2022-07-31T10:46:29.424Z,27.67
2022-07-31T10:49:15.941Z,28.47
2022-07-31T10:52:00.259Z,27.99
2022-07-31T10:54:50.075Z,28.43
2022-07-31T10:57:57.162Z,28.15
2022-07-31T11:01:08.753Z,28.71
2022-07-31T11:03:46.804Z,28.29
2022-07-31T11:06:24.494Z,28.15
2022-07-31T11:08:57.032Z,28.78
2022-07-31T11:12:04.127Z,28.62
2022-07-31T11:14:44.731Z,29.96
2022-07-31T11:18:23.266Z,30.96
2022-07-31T11:20:30.514Z,31.42
2022-07-31T11:23:02.827Z,31.77
2022-07-31T11:25:34.675Z,32.74
2022-07-31T11:28:18.226Z,32.91
2022-07-31T11:30:51.895Z,33.47
2022-07-31T11:33:42.206Z,32.68
2022-07-31T11:36:16.878Z,32.99
2022-07-31T11:38:47.621Z,33.60
2022-07-31T11:41:17.452Z,34.06
2022-07-31T11:43:57.025Z,35.01
2022-07-31T11:46:34.973Z,33.82
2022-07-31T11:49:06.762Z,33.75
2022-07-31T11:51:40.296Z,33.80
2022-07-31T11:54:26.368Z,32.57
2022-07-31T11:56:56.846Z,32.65
2022-07-31T11:59:45.620Z,34.27
2022-07-31T12:02:17.300Z,33.88
2022-07-31T12:04:46.597Z,33.95
2022-07-31T12:07:16.486Z,34.84
2022-07-31T12:10:01.849Z,34.37
2022-07-31T12:12:35.474Z,33.93
2022-07-31T12:15:16.413Z,32.73
2022-07-31T12:17:46.921Z,32.06
2022-07-31T12:20:34.340Z,32.02
2022-07-31T12:23:06.142Z,31.97
2022-07-31T12:25:46.579Z,31.98
2022-07-31T12:28:19.414Z,31.75
2022-07-31T12:31:01.010Z,30.97
2022-07-31T12:33:30.396Z,31.05
2022-07-31T12:35:59.885Z,31.15
2022-07-31T12:38:48.350Z,31.65
2022-07-31T12:41:18.739Z,30.86
2022-07-31T12:43:51.663Z,32.71
2022-07-31T12:46:36.833Z,31.10
2022-07-31T12:49:07.881Z,30.99
2022-07-31T12:57:51.246Z,29.92
2022-07-31T13:00:22.358Z,29.78
2022-07-31T13:02:52.435Z,29.85
2022-07-31T13:05:22.196Z,29.63
2022-07-31T13:07:52.074Z,29.82
2022-07-31T13:10:24.839Z,29.37
2022-07-31T13:12:56.852Z,28.94
2022-07-31T13:15:29.203Z,29.11
2022-07-31T13:17:58.897Z,28.69
2022-07-31T13:20:30.637Z,28.20
2022-07-31T13:23:02.321Z,28.18
2022-07-31T13:25:32.698Z,28.30
2022-07-31T13:28:03.960Z,28.10
2022-07-31T13:30:33.000Z,28.59
2022-07-31T13:33:02.258Z,28.43
2022-07-31T13:35:31.617Z,28.70
2022-07-31T13:38:01.032Z,28.38
2022-07-31T13:40:43.363Z,28.43
2022-07-31T13:43:15.388Z,28.70
2022-07-31T13:45:45.773Z,29.60
2022-07-31T13:48:15.148Z,28.87
2022-07-31T13:50:44.889Z,28.36
2022-07-31T13:53:14.109Z,29.86
2022-07-31T13:55:46.060Z,30.12
2022-07-31T13:58:21.039Z,31.12
2022-07-31T14:00:50.353Z,31.18
2022-07-31T14:03:21.310Z,31.94
2022-07-31T14:05:51.629Z,31.56
2022-07-31T14:08:33.093Z,32.00
2022-07-31T14:11:14.971Z,32.25
2022-07-31T14:13:46.569Z,32.34
2022-07-31T14:16:15.842Z,32.17
2022-07-31T14:18:45.007Z,31.51
2022-07-31T14:21:16.455Z,31.83
2022-07-31T14:23:47.031Z,31.61
2022-07-31T14:26:16.419Z,31.46
2022-07-31T14:28:49.124Z,31.58
2022-07-31T14:31:18.973Z,32.17
2022-07-31T14:33:48.103Z,31.92
2022-07-31T14:36:18.069Z,32.04
2022-07-31T14:38:47.332Z,31.56
2022-07-31T14:41:16.633Z,31.60
2022-07-31T14:43:47.805Z,32.68
2022-07-31T14:46:17.278Z,32.07
2022-07-31T14:48:46.600Z,32.03
2022-07-31T14:51:19.589Z,31.32
2022-07-31T14:53:50.628Z,31.65
2022-07-31T14:56:34.743Z,31.13
2022-07-31T14:59:10.826Z,31.83
2022-07-31T15:01:40.456Z,30.92
2022-07-31T15:04:10.074Z,30.71
2022-07-31T15:06:56.101Z,31.84
2022-07-31T15:09:29.422Z,32.18
2022-07-31T15:12:01.091Z,32.97
2022-07-31T15:14:33.263Z,33.54
2022-07-31T15:17:03.039Z,32.52
2022-07-31T15:19:32.505Z,32.37
2022-07-31T15:22:10.685Z,31.59
2022-07-31T15:24:48.318Z,31.93
2022-07-31T15:27:20.425Z,32.01
2022-07-31T15:30:00.366Z,32.33
2022-07-31T15:32:36.267Z,33.12
2022-07-31T15:35:06.942Z,33.66
2022-07-31T15:37:37.235Z,33.46
2022-07-31T15:40:09.455Z,32.91
2022-07-31T15:42:41.815Z,32.63
2022-07-31T15:45:16.648Z,33.45
2022-07-31T15:47:46.834Z,33.22
2022-07-31T15:50:18.880Z,33.69
2022-07-31T15:52:48.626Z,34.37
2022-07-31T15:55:18.479Z,34.96
2022-07-31T15:57:47.851Z,35.39
2022-07-31T16:00:20.948Z,35.42
2022-07-31T16:02:51.812Z,35.60
2022-07-31T16:05:37.079Z,35.66
2022-07-31T16:08:32.082Z,35.98
2022-07-31T16:11:00.836Z,36.91
2022-07-31T16:13:31.021Z,37.54
2022-07-31T16:16:02.218Z,38.77
2022-07-31T16:18:31.605Z,38.97
2022-07-31T16:21:01.129Z,38.99
2022-07-31T16:23:30.479Z,38.30
2022-07-31T16:25:59.790Z,38.34
2022-07-31T16:28:29.109Z,38.26
2022-07-31T16:30:58.382Z,38.44
2022-07-31T16:33:29.745Z,38.92
2022-07-31T16:35:59.973Z,38.90
2022-07-31T16:38:29.240Z,39.22
2022-07-31T16:40:58.454Z,39.44
2022-07-31T16:43:47.206Z,39.41
2022-07-31T16:46:18.835Z,39.81
2022-07-31T16:48:50.109Z,39.29
2022-07-31T16:51:19.703Z,39.31
2022-07-31T16:54:13.757Z,39.26
2022-07-31T16:56:39.833Z,39.66
2022-07-31T16:59:09.105Z,39.79
2022-07-31T17:01:57.395Z,39.40
2022-07-31T17:04:30.264Z,39.73
2022-07-31T17:07:00.058Z,39.88
2022-07-31T17:09:30.432Z,40.44
2022-07-31T17:11:59.831Z,40.31
2022-07-31T17:14:29.260Z,40.00
2022-07-31T17:16:58.750Z,40.39
2022-07-31T17:19:41.753Z,40.99
2022-07-31T17:22:17.848Z,40.58
2022-07-31T17:24:51.445Z,40.58
2022-07-31T17:27:22.399Z,40.99
2022-07-31T17:29:52.043Z,41.21
2022-07-31T17:32:22.813Z,41.18
2022-07-31T17:34:54.509Z,41.67
2022-07-31T17:37:24.200Z,41.63
2022-07-31T17:39:56.262Z,41.89
2022-07-31T17:42:27.978Z,41.53
2022-07-31T17:44:58.501Z,41.72
2022-07-31T17:47:27.701Z,42.07
2022-07-31T17:49:58.985Z,42.66
2022-07-31T17:52:28.389Z,42.04
2022-07-31T17:54:57.630Z,42.75
2022-07-31T17:57:29.954Z,43.00
2022-07-31T17:59:59.906Z,42.55
2022-07-31T18:02:29.236Z,43.00
2022-07-31T18:05:00.722Z,43.13
2022-07-31T18:07:30.317Z,43.16
2022-07-31T18:10:00.209Z,43.29
2022-07-31T18:12:29.652Z,43.72
2022-07-31T18:15:19.175Z,43.31
2022-07-31T18:17:53.489Z,43.63
2022-07-31T18:20:25.067Z,43.93
2022-07-31T18:22:54.290Z,43.82
2022-07-31T18:25:23.465Z,44.40
2022-07-31T18:27:53.798Z,44.12
2022-07-31T18:30:22.969Z,44.82
2022-07-31T18:32:59.701Z,44.47
2022-07-31T18:35:30.914Z,44.74
2022-07-31T18:38:00.345Z,45.12
2022-07-31T18:40:29.542Z,45.33
2022-07-31T18:42:59.477Z,45.58
2022-07-31T18:45:28.835Z,45.61
2022-07-31T18:47:58.057Z,45.73
2022-07-31T18:50:58.845Z,45.62
2022-07-31T18:53:29.304Z,46.08
2022-07-31T18:55:58.582Z,46.12
2022-07-31T18:58:28.333Z,46.09
2022-07-31T19:00:57.632Z,46.15
2022-07-31T19:03:29.401Z,46.62
2022-07-31T19:06:00.858Z,47.06
2022-07-31T19:08:30.293Z,46.62
2022-07-31T19:10:59.501Z,46.64
2022-07-31T19:13:29.115Z,47.37
2022-07-31T19:15:58.452Z,47.30
2022-07-31T19:18:28.774Z,47.21
2022-07-31T19:21:21.355Z,48.07
2022-07-31T19:23:51.790Z,48.04
2022-07-31T19:26:21.850Z,48.31
2022-07-31T19:28:51.359Z,48.24
2022-07-31T19:31:20.730Z,48.52
2022-07-31T19:33:50.288Z,48.30
2022-07-31T19:36:22.028Z,48.29
2022-07-31T19:38:51.455Z,47.53
2022-07-31T19:41:21.619Z,47.33
2022-07-31T19:43:51.337Z,47.27
2022-07-31T19:46:20.599Z,47.76
2022-07-31T19:48:50.823Z,47.62
2022-07-31T19:51:22.978Z,47.85
2022-07-31T19:53:53.236Z,47.43
2022-07-31T19:56:22.414Z,47.96
2022-07-31T19:58:52.178Z,47.76
2022-07-31T20:01:21.786Z,48.01
2022-07-31T20:03:52.724Z,47.89
2022-07-31T20:06:27.318Z,48.18
2022-07-31T20:08:58.768Z,48.76
2022-07-31T20:11:28.070Z,48.67
2022-07-31T20:13:57.277Z,48.74
2022-07-31T20:16:27.174Z,48.38
2022-07-31T20:18:56.505Z,48.56
2022-07-31T20:21:27.717Z,49.06
2022-07-31T20:24:04.612Z,48.67
2022-07-31T20:26:36.101Z,48.59
2022-07-31T20:29:05.342Z,48.68
2022-07-31T20:31:34.881Z,49.05
2022-07-31T20:34:04.498Z,48.97
2022-07-31T20:36:35.701Z,48.98
2022-07-31T20:39:05.509Z,49.29
2022-07-31T20:41:34.812Z,49.48
2022-07-31T20:44:04.021Z,49.10
2022-07-31T20:46:33.742Z,49.79
2022-07-31T20:49:03.016Z,49.92
2022-07-31T20:51:33.108Z,49.97
2022-07-31T20:54:04.397Z,50.45
2022-07-31T20:56:33.853Z,50.26
2022-07-31T20:59:03.157Z,50.57
2022-07-31T21:01:32.632Z,50.73
2022-07-31T21:04:03.247Z,51.08
2022-07-31T21:06:32.693Z,50.61
2022-07-31T21:09:07.730Z,51.24
2022-07-31T21:11:37.089Z,50.96
2022-07-31T21:14:06.380Z,51.06
2022-07-31T21:16:35.581Z,50.88
2022-07-31T21:19:06.283Z,51.41
2022-07-31T21:21:35.602Z,50.98
2022-07-31T21:24:07.622Z,50.74
2022-07-31T21:26:38.858Z,50.44
2022-07-31T21:29:12.575Z,50.89
2022-07-31T21:31:49.026Z,50.77
2022-07-31T21:34:20.279Z,50.63
2022-07-31T21:36:50.519Z,50.91
2022-07-31T21:39:25.418Z,50.93
2022-07-31T21:41:55.437Z,51.11
2022-07-31T21:44:24.957Z,51.10
2022-07-31T21:46:57.112Z,51.34
2022-07-31T21:49:35.250Z,51.43
2022-07-31T21:52:05.743Z,51.57
2022-07-31T21:54:37.635Z,52.37
2022-07-31T21:57:07.126Z,52.35
2022-07-31T21:59:36.306Z,51.79
2022-07-31T22:02:05.767Z,52.35
2022-07-31T22:04:35.182Z,53.74
2022-07-31T22:07:17.365Z,54.02
2022-07-31T22:09:48.703Z,54.54
2022-07-31T22:12:17.948Z,54.89
2022-07-31T22:14:47.534Z,55.37
2022-07-31T22:17:17.879Z,55.95
2022-07-31T22:19:47.675Z,56.52
2022-07-31T22:22:18.150Z,57.08
2022-07-31T22:24:50.204Z,57.34
2022-07-31T22:27:32.979Z,57.66
2022-07-31T22:30:02.895Z,58.53
2022-07-31T22:32:32.471Z,58.78
2022-07-31T22:35:01.956Z,59.11
2022-07-31T22:37:33.010Z,59.27
2022-07-31T22:40:05.075Z,59.65
2022-07-31T22:42:34.643Z,60.23
2022-07-31T22:45:04.449Z,60.16
2022-07-31T22:47:34.602Z,59.65
2022-07-31T22:50:05.262Z,59.84
2022-07-31T22:52:36.690Z,60.16
2022-07-31T22:55:08.691Z,60.24
2022-07-31T22:57:40.486Z,61.12
2022-07-31T23:00:11.877Z,60.39
2022-07-31T23:02:42.273Z,60.80
2022-07-31T23:05:12.350Z,60.74
2022-07-31T23:07:41.545Z,60.53
2022-07-31T23:10:12.959Z,60.26
2022-07-31T23:12:42.210Z,60.03
2022-07-31T23:15:11.696Z,60.89
2022-07-31T23:17:41.394Z,60.10
2022-07-31T23:20:11.495Z,60.80
2022-07-31T23:22:40.801Z,60.80
2022-07-31T23:25:14.918Z,60.31
2022-07-31T23:27:44.386Z,60.35
2022-07-31T23:30:14.329Z,60.28
2022-07-31T23:32:43.779Z,60.91
2022-07-31T23:35:13.049Z,61.07
2022-07-31T23:37:44.174Z,60.37
2022-07-31T23:40:16.351Z,59.95
2022-07-31T23:42:44.093Z,60.03
2022-07-31T23:45:18.095Z,60.50
2022-07-31T23:47:49.251Z,59.55
2022-07-31T23:50:21.990Z,59.96
2022-07-31T23:52:51.397Z,58.77
2022-07-31T23:55:23.593Z,59.85
2022-07-31T23:57:53.615Z,59.75
