createdAt,value
2022-12-17T00:00:11.268Z,86.1
2022-12-17T00:01:27.248Z,86.1
2022-12-17T00:02:43.444Z,86
2022-12-17T00:03:12.000Z,86.3
2022-12-17T00:03:59.641Z,86.1
2022-12-17T00:05:43.000Z,86.6
2022-12-17T00:06:31.049Z,86.6
2022-12-17T00:08:16.000Z,86.5
2022-12-17T00:09:03.440Z,86.5
2022-12-17T00:11:35.833Z,86.5
2022-12-17T00:12:52.247Z,86.3
2022-12-17T00:14:08.225Z,86.4
2022-12-17T00:15:23.447Z,86.4
2022-12-17T00:16:38.660Z,86.1
2022-12-17T00:17:55.083Z,86.1
2022-12-17T00:19:10.078Z,86.1
2022-12-17T00:19:37.000Z,86.2
2022-12-17T00:20:25.511Z,86.2
2022-12-17T00:20:54.000Z,86.2
2022-12-17T00:24:13.879Z,86.2
2022-12-17T00:24:42.000Z,86.2
2022-12-17T00:25:30.307Z,86.2
2022-12-17T00:28:02.468Z,86.2
2022-12-17T00:29:18.664Z,86.3
2022-12-17T00:30:35.088Z,86.1
2022-12-17T00:31:51.056Z,86.2
2022-12-17T00:33:07.473Z,86.3
2022-12-17T00:33:36.000Z,86.3
2022-12-17T00:34:23.449Z,86.5
2022-12-17T00:36:54.857Z,86.2
2022-12-17T00:38:11.052Z,86.2
2022-12-17T00:39:27.248Z,86.3
2022-12-17T00:40:43.444Z,86.1
2022-12-17T00:41:59.641Z,86.2
2022-12-17T00:43:16.054Z,86.1
2022-12-17T00:43:43.000Z,85.9
2022-12-17T00:44:32.033Z,86
2022-12-17T00:47:02.716Z,86
2022-12-17T00:48:17.689Z,86.2
2022-12-17T00:48:45.000Z,86.1
2022-12-17T00:49:32.902Z,86
2022-12-17T00:52:04.315Z,86.3
2022-12-17T00:52:33.000Z,86.2
2022-12-17T00:53:20.511Z,86.3
2022-12-17T00:55:53.127Z,86
2022-12-17T00:57:09.100Z,85.9
2022-12-17T00:58:25.525Z,85.9
2022-12-17T00:58:54.000Z,86.2
2022-12-17T00:59:41.492Z,86
2022-12-17T01:02:13.884Z,86.4
2022-12-17T01:03:30.080Z,86.6
2022-12-17T01:04:46.277Z,86.5
2022-12-17T01:06:02.473Z,86.6
2022-12-17T01:06:30.000Z,86.3
2022-12-17T01:07:18.669Z,86.4
2022-12-17T01:09:50.078Z,86.2
2022-12-17T01:11:06.498Z,86.3
2022-12-17T01:11:35.000Z,86.2
2022-12-17T01:12:22.701Z,86.1
2022-12-17T01:14:53.888Z,86.1
2022-12-17T01:16:09.100Z,86.2
2022-12-17T01:17:24.323Z,86.2
2022-12-17T01:18:39.535Z,86
2022-12-17T01:19:55.732Z,85.9
2022-12-17T01:21:12.161Z,85.9
2022-12-17T01:22:28.124Z,85.9
2022-12-17T01:23:44.320Z,86
2022-12-17T01:24:13.000Z,86
2022-12-17T01:25:00.517Z,86
2022-12-17T01:27:32.909Z,85.9
2022-12-17T01:28:49.340Z,85.9
2022-12-17T01:30:05.301Z,86
2022-12-17T01:31:21.497Z,86.1
2022-12-17T01:32:37.694Z,86.4
2022-12-17T01:33:54.141Z,86.3
2022-12-17T01:35:09.102Z,86.4
2022-12-17T01:36:25.529Z,86.2
2022-12-17T01:37:41.495Z,86.3
2022-12-17T01:38:57.690Z,86.4
2022-12-17T01:40:13.887Z,86.5
2022-12-17T01:41:30.083Z,86.4
2022-12-17T01:42:46.279Z,86.2
2022-12-17T01:44:01.501Z,86.1
2022-12-17T01:45:16.714Z,85.8
2022-12-17T01:46:33.133Z,85.7
2022-12-17T01:47:49.106Z,85.5
2022-12-17T01:49:05.525Z,85.5
2022-12-17T01:49:34.000Z,85.4
2022-12-17T01:50:21.498Z,85.4
2022-12-17T01:50:55.000Z,85.3
2022-12-17T01:52:53.890Z,85.5
2022-12-17T01:54:10.086Z,85.3
2022-12-17T01:56:42.479Z,85.3
2022-12-17T01:57:58.675Z,85.1
2022-12-17T01:59:15.096Z,85
2022-12-17T02:00:31.068Z,85.2
2022-12-17T02:01:46.279Z,85
2022-12-17T02:03:02.476Z,85
2022-12-17T02:04:18.672Z,84.8
2022-12-17T02:05:34.868Z,84.7
2022-12-17T02:06:51.282Z,84.7
2022-12-17T02:08:07.507Z,84.8
2022-12-17T02:09:23.682Z,84.7
2022-12-17T02:10:38.679Z,84.6
2022-12-17T02:11:54.112Z,84.3
2022-12-17T02:13:09.114Z,84.1
2022-12-17T02:14:24.326Z,84.2
2022-12-17T02:14:51.000Z,84.5
2022-12-17T02:15:39.549Z,84.3
2022-12-17T02:18:10.958Z,84.3
2022-12-17T02:19:27.153Z,84.3
2022-12-17T02:20:43.350Z,84.5
2022-12-17T02:21:12.000Z,84.2
2022-12-17T02:21:59.546Z,84.4
2022-12-17T02:22:28.000Z,84.2
2022-12-17T02:25:48.135Z,84.5
2022-12-17T02:27:04.549Z,84.5
2022-12-17T02:27:33.000Z,84.4
2022-12-17T02:28:20.527Z,84.3
2022-12-17T02:30:53.166Z,84.5
2022-12-17T02:32:09.116Z,84.8
2022-12-17T02:33:24.328Z,85
2022-12-17T02:34:40.524Z,84.9
2022-12-17T02:35:56.721Z,84.9
2022-12-17T02:37:13.145Z,84.9
2022-12-17T02:37:41.000Z,85.1
2022-12-17T02:38:29.113Z,84.8
2022-12-17T02:40:13.000Z,85.2
2022-12-17T02:41:01.505Z,85.3
2022-12-17T02:43:31.940Z,85.1
2022-12-17T02:44:48.136Z,85
2022-12-17T02:46:04.580Z,85
2022-12-17T02:47:20.528Z,84.9
2022-12-17T02:48:36.725Z,84.7
2022-12-17T02:49:53.145Z,84.4
2022-12-17T02:50:21.000Z,84.4
2022-12-17T02:51:09.117Z,84.5
2022-12-17T02:51:37.000Z,84.4
2022-12-17T02:52:54.000Z,84.1
2022-12-17T02:56:13.902Z,84
2022-12-17T02:57:30.350Z,83.6
2022-12-17T02:58:03.000Z,83.8
2022-12-17T02:58:46.294Z,83.7
2022-12-17T03:00:01.506Z,84
2022-12-17T03:01:17.703Z,84.4
2022-12-17T03:03:50.095Z,84.3
2022-12-17T03:05:06.291Z,84.5
2022-12-17T03:05:35.000Z,84.5
2022-12-17T03:06:22.487Z,84.4
2022-12-17T03:08:53.906Z,84.6
2022-12-17T03:10:09.370Z,84.6
2022-12-17T03:11:24.340Z,84.7
2022-12-17T03:12:39.552Z,84.8
2022-12-17T03:13:06.000Z,84.3
2022-12-17T03:13:54.775Z,84.5
2022-12-17T03:16:26.184Z,84.5
2022-12-17T03:17:42.619Z,84.4
2022-12-17T03:18:58.576Z,84.4
2022-12-17T03:20:15.029Z,84.5
2022-12-17T03:21:30.968Z,84.7
2022-12-17T03:22:47.164Z,84.7
2022-12-17T03:24:03.361Z,84.6
2022-12-17T03:25:19.556Z,84.6
2022-12-17T03:25:48.000Z,84.4
2022-12-17T03:26:35.753Z,84.6
2022-12-17T03:29:08.145Z,84.4
2022-12-17T03:30:24.561Z,84.4
2022-12-17T03:31:39.553Z,84.5
2022-12-17T03:32:55.749Z,84.7
2022-12-17T03:34:11.946Z,84.8
2022-12-17T03:35:28.142Z,85
2022-12-17T03:36:44.587Z,85
2022-12-17T03:38:00.534Z,84.8
2022-12-17T03:39:16.731Z,84.5
2022-12-17T03:40:32.186Z,84.7
2022-12-17T03:41:47.165Z,85.3
2022-12-17T03:43:03.361Z,85.5
2022-12-17T03:44:18.585Z,85.6
2022-12-17T03:44:46.000Z,85.9
2022-12-17T03:45:33.797Z,85.7
2022-12-17T03:48:06.411Z,85.8
2022-12-17T03:49:22.386Z,85.6
2022-12-17T03:50:38.582Z,85.4
2022-12-17T03:51:55.030Z,85.2
2022-12-17T03:53:11.211Z,85
2022-12-17T03:54:27.171Z,84.9
2022-12-17T03:55:43.366Z,85
2022-12-17T03:56:59.563Z,85.1
2022-12-17T03:58:15.758Z,85
2022-12-17T03:59:31.955Z,84.8
2022-12-17T03:59:59.000Z,84.8
2022-12-17T04:00:48.151Z,84.9
2022-12-17T04:02:32.000Z,85.3
2022-12-17T04:03:19.559Z,85.1
2022-12-17T04:05:04.000Z,85
2022-12-17T04:05:52.189Z,85.1
2022-12-17T04:07:37.000Z,85.3
2022-12-17T04:08:24.575Z,85.1
2022-12-17T04:10:07.000Z,85.3
2022-12-17T04:10:55.764Z,85.4
2022-12-17T04:13:27.173Z,85.5
2022-12-17T04:14:42.397Z,85.4
2022-12-17T04:15:57.608Z,85.3
2022-12-17T04:17:13.805Z,85.4
2022-12-17T04:17:42.000Z,85.3
2022-12-17T04:18:30.222Z,85.4
2022-12-17T04:21:02.394Z,85.2
2022-12-17T04:21:31.000Z,85.1
2022-12-17T04:22:18.592Z,85.3
2022-12-17T04:22:47.000Z,85.2
2022-12-17T04:26:07.401Z,85.1
2022-12-17T04:27:23.619Z,84.7
2022-12-17T04:28:39.573Z,84.8
2022-12-17T04:29:55.771Z,84.8
2022-12-17T04:31:12.192Z,84.9
2022-12-17T04:32:27.431Z,84.8
2022-12-17T04:33:43.376Z,85.2
2022-12-17T04:34:59.574Z,85.4
2022-12-17T04:36:15.769Z,85.4
2022-12-17T04:37:31.967Z,85.3
2022-12-17T04:38:48.163Z,84.9
2022-12-17T04:40:04.359Z,84.8
2022-12-17T04:41:19.582Z,84.8
2022-12-17T04:42:34.795Z,85.1
2022-12-17T04:43:51.222Z,85.4
2022-12-17T04:45:06.214Z,85.4
2022-12-17T04:46:21.426Z,85.8
2022-12-17T04:47:37.873Z,86.1
2022-12-17T04:48:54.066Z,86
2022-12-17T04:50:10.015Z,85.9
2022-12-17T04:51:26.211Z,86
2022-12-17T04:52:42.408Z,85.9
2022-12-17T04:53:11.000Z,85.3
2022-12-17T04:53:58.604Z,85.7
2022-12-17T04:56:31.227Z,85.5
2022-12-17T04:56:59.000Z,85.5
2022-12-17T04:57:47.194Z,85.4
2022-12-17T05:00:19.833Z,85.5
2022-12-17T05:01:35.783Z,85.3
2022-12-17T05:02:50.995Z,85.8
2022-12-17T05:04:07.191Z,85.7
2022-12-17T05:05:23.388Z,86.1
2022-12-17T05:06:38.604Z,86.2
2022-12-17T05:07:54.801Z,86
2022-12-17T05:09:11.221Z,85.9
2022-12-17T05:10:27.194Z,85.7
2022-12-17T05:11:42.652Z,85.9
2022-12-17T05:12:57.629Z,85.6
2022-12-17T05:14:14.064Z,85.6
2022-12-17T05:15:30.023Z,85.5
2022-12-17T05:16:45.476Z,85.4
2022-12-17T05:18:00.458Z,85.3
2022-12-17T05:19:16.654Z,85.1
2022-12-17T05:20:32.852Z,85.1
2022-12-17T05:21:49.274Z,85.1
2022-12-17T05:23:05.245Z,85
2022-12-17T05:24:21.669Z,85.1
2022-12-17T05:25:37.639Z,85.2
2022-12-17T05:26:06.000Z,85.3
2022-12-17T05:26:53.834Z,85.1
2022-12-17T05:29:26.227Z,85.2
2022-12-17T05:30:42.650Z,85.2
2022-12-17T05:31:11.000Z,85.2
2022-12-17T05:31:58.619Z,85.3
2022-12-17T05:34:30.260Z,85.2
2022-12-17T05:35:46.479Z,85.1
2022-12-17T05:37:02.643Z,85.2
2022-12-17T05:38:18.617Z,85.2
2022-12-17T05:39:35.055Z,85
2022-12-17T05:40:51.010Z,85
2022-12-17T05:42:07.206Z,84.8
2022-12-17T05:42:34.000Z,85
2022-12-17T05:43:22.429Z,84.9
2022-12-17T05:45:52.864Z,84.9
2022-12-17T05:47:08.316Z,85
2022-12-17T05:47:36.000Z,84.9
2022-12-17T05:48:24.273Z,85
2022-12-17T05:48:53.000Z,84.8
2022-12-17T05:53:29.059Z,84.8
2022-12-17T05:54:45.255Z,84.9
2022-12-17T05:56:01.696Z,84.9
2022-12-17T05:57:17.648Z,85.1
2022-12-17T05:58:33.845Z,85.1
2022-12-17T05:59:50.267Z,85.2
2022-12-17T06:01:06.237Z,84.9
2022-12-17T06:02:22.433Z,84.8
2022-12-17T06:03:37.893Z,84.6
2022-12-17T06:04:06.000Z,84.7
2022-12-17T06:04:54.090Z,84.7
2022-12-17T06:07:26.235Z,84.8
2022-12-17T06:08:42.431Z,84.5
2022-12-17T06:09:58.627Z,84.6
2022-12-17T06:10:27.000Z,84.6
2022-12-17T06:11:14.825Z,84.4
2022-12-17T06:13:46.244Z,84.8
2022-12-17T06:15:01.686Z,84.7
2022-12-17T06:16:17.653Z,84.8
2022-12-17T06:17:34.095Z,85
2022-12-17T06:18:50.045Z,85.1
2022-12-17T06:20:06.241Z,85
2022-12-17T06:21:22.438Z,84.9
2022-12-17T06:22:38.633Z,85
2022-12-17T06:23:07.000Z,85.1
2022-12-17T06:23:54.830Z,85
2022-12-17T06:26:27.222Z,85
2022-12-17T06:27:43.651Z,84.9
2022-12-17T06:28:12.000Z,85
2022-12-17T06:28:59.615Z,85
2022-12-17T06:31:31.024Z,85.1
2022-12-17T06:32:47.220Z,85.2
2022-12-17T06:34:03.417Z,85.1
2022-12-17T06:34:32.000Z,85
2022-12-17T06:35:19.612Z,85.1
2022-12-17T06:37:52.234Z,85.2
2022-12-17T06:38:19.000Z,85.2
2022-12-17T06:39:08.450Z,85.2
2022-12-17T06:41:38.637Z,85
2022-12-17T06:42:53.859Z,85
2022-12-17T06:44:09.313Z,84.8
2022-12-17T06:45:25.268Z,85
2022-12-17T06:46:41.465Z,85.1
2022-12-17T06:47:57.661Z,85.6
2022-12-17T06:48:26.000Z,85.5
2022-12-17T06:49:14.107Z,85.5
2022-12-17T06:51:46.501Z,85.8
2022-12-17T06:53:02.679Z,85.7
2022-12-17T06:54:18.645Z,85.6
2022-12-17T06:55:35.098Z,85.6
2022-12-17T06:56:51.039Z,85.9
2022-12-17T06:58:07.461Z,86
2022-12-17T06:59:23.433Z,86
2022-12-17T07:00:38.645Z,85.8
2022-12-17T07:01:54.842Z,86
2022-12-17T07:03:11.265Z,86
2022-12-17T07:04:27.235Z,85.9
2022-12-17T07:05:43.667Z,85.9
2022-12-17T07:06:12.000Z,85.7
2022-12-17T07:06:59.627Z,85.8
2022-12-17T07:09:31.047Z,85.7
2022-12-17T07:10:00.000Z,85.4
2022-12-17T07:10:46.259Z,85.6
2022-12-17T07:12:01.483Z,85.5
2022-12-17T07:13:16.695Z,85.4
2022-12-17T07:13:43.000Z,85.3
2022-12-17T07:17:03.327Z,85.2
2022-12-17T07:18:19.523Z,85.2
2022-12-17T07:19:35.719Z,85.1
2022-12-17T07:20:52.159Z,85.5
2022-12-17T07:22:08.113Z,85.3
2022-12-17T07:23:24.309Z,85.3
2022-12-17T07:24:40.505Z,85.3
2022-12-17T07:25:56.702Z,85.4
2022-12-17T07:26:25.000Z,85.2
2022-12-17T07:27:12.899Z,85.3
2022-12-17T07:29:45.291Z,85.2
2022-12-17T07:31:01.728Z,84.5
2022-12-17T07:32:16.702Z,84.8
2022-12-17T07:33:33.146Z,84.4
2022-12-17T07:34:49.094Z,84.5
2022-12-17T07:36:05.290Z,84.5
2022-12-17T07:37:21.488Z,84.4
2022-12-17T07:38:37.684Z,84.6
2022-12-17T07:39:05.000Z,84.6
2022-12-17T07:39:53.880Z,84.5
2022-12-17T07:42:24.316Z,84.6
2022-12-17T07:43:39.538Z,84.5
2022-12-17T07:44:54.751Z,84.6
2022-12-17T07:46:11.198Z,84.5
2022-12-17T07:47:27.143Z,84.6
2022-12-17T07:48:43.339Z,84.6
2022-12-17T07:49:59.536Z,84.4
2022-12-17T07:51:15.732Z,84.5
2022-12-17T07:52:31.929Z,84.4
2022-12-17T07:53:48.125Z,84.3
2022-12-17T07:55:04.322Z,84.1
2022-12-17T07:56:20.752Z,83.7
2022-12-17T07:57:36.956Z,83.5
2022-12-17T07:58:52.910Z,83.2
2022-12-17T08:00:09.107Z,83.2
2022-12-17T08:01:24.320Z,83.4
2022-12-17T08:02:40.517Z,83.3
2022-12-17T08:03:56.713Z,83.3
2022-12-17T08:04:25.000Z,83.8
2022-12-17T08:05:13.160Z,83.6
2022-12-17T08:07:45.303Z,84.4
2022-12-17T08:09:01.499Z,84.8
2022-12-17T08:10:16.723Z,85.4
2022-12-17T08:10:44.000Z,85.8
2022-12-17T08:11:31.935Z,86
2022-12-17T08:14:03.355Z,85.3
2022-12-17T08:15:18.567Z,84.9
2022-12-17T08:16:34.763Z,85.2
2022-12-17T08:17:50.960Z,85.1
2022-12-17T08:18:19.000Z,84.7
2022-12-17T08:19:07.403Z,84.9
2022-12-17T08:20:52.000Z,84.1
2022-12-17T08:21:39.801Z,84.5
2022-12-17T08:22:08.000Z,84.1
2022-12-17T08:25:28.142Z,83.4
2022-12-17T08:26:44.581Z,83.4
2022-12-17T08:28:00.781Z,83.2
2022-12-17T08:29:16.730Z,83.4
2022-12-17T08:29:44.000Z,83
2022-12-17T08:30:32.927Z,83.1
2022-12-17T08:33:04.335Z,83.1
2022-12-17T08:34:20.531Z,83.6
2022-12-17T08:34:49.000Z,84.3
2022-12-17T08:35:36.982Z,83.7
2022-12-17T08:38:09.375Z,83.9
2022-12-17T08:39:25.317Z,83.6
2022-12-17T08:40:40.541Z,83.6
2022-12-17T08:41:55.752Z,83.4
2022-12-17T08:43:10.975Z,83.9
2022-12-17T08:44:26.187Z,84
2022-12-17T08:44:55.000Z,83.6
2022-12-17T08:45:42.384Z,83.9
2022-12-17T08:47:27.000Z,83.7
2022-12-17T08:48:14.777Z,83.6
2022-12-17T08:49:59.000Z,82.7
2022-12-17T08:50:47.415Z,83.2
2022-12-17T08:51:16.000Z,82.4
2022-12-17T08:54:35.754Z,82.3
2022-12-17T08:55:04.000Z,82.1
2022-12-17T08:55:51.949Z,82.3
2022-12-17T08:58:24.597Z,82
2022-12-17T08:59:40.532Z,81.9
2022-12-17T09:00:08.000Z,81.6
2022-12-17T09:00:56.726Z,81.6
2022-12-17T09:03:28.131Z,81.7
2022-12-17T09:03:57.000Z,82
2022-12-17T09:04:44.326Z,81.5
2022-12-17T09:07:16.714Z,82.2
2022-12-17T09:08:32.908Z,82.4
2022-12-17T09:09:48.121Z,82.3
2022-12-17T09:11:03.340Z,82.4
2022-12-17T09:12:19.533Z,82.5
2022-12-17T09:12:48.000Z,82.1
2022-12-17T09:13:35.980Z,82.3
2022-12-17T09:16:08.116Z,82
2022-12-17T09:17:24.310Z,81.9
2022-12-17T09:18:40.504Z,81.8
2022-12-17T09:19:56.699Z,81.5
2022-12-17T09:20:24.000Z,82.1
2022-12-17T09:21:11.915Z,81.3
2022-12-17T09:23:44.302Z,82.3
2022-12-17T09:25:00.500Z,81.9
2022-12-17T09:26:16.691Z,82.2
2022-12-17T09:27:33.133Z,82.4
2022-12-17T09:28:49.333Z,82.1
2022-12-17T09:29:17.000Z,82
2022-12-17T09:30:05.274Z,82.1
2022-12-17T09:32:37.663Z,81.6
2022-12-17T09:33:53.857Z,81.5
2022-12-17T09:34:21.000Z,81.5
2022-12-17T09:35:10.300Z,81.7
2022-12-17T09:37:40.725Z,82.3
2022-12-17T09:38:55.704Z,82.5
2022-12-17T09:40:10.914Z,82.3
2022-12-17T09:41:27.109Z,82.3
2022-12-17T09:41:58.000Z,82.3
2022-12-17T09:42:42.329Z,82.3
2022-12-17T09:43:57.791Z,82.3
2022-12-17T09:45:13.734Z,82.3
2022-12-17T09:45:42.000Z,82.1
2022-12-17T09:48:15.000Z,82.6
2022-12-17T09:49:02.560Z,82.2
2022-12-17T09:50:47.000Z,82.9
2022-12-17T09:51:34.706Z,82.8
2022-12-17T09:54:07.095Z,83.1
2022-12-17T09:55:23.289Z,83
2022-12-17T09:56:39.483Z,82.8
2022-12-17T09:57:55.677Z,82.5
2022-12-17T09:58:23.000Z,82.6
2022-12-17T09:59:12.129Z,82.3
2022-12-17T10:01:43.278Z,82.7
2022-12-17T10:02:59.472Z,82.3
2022-12-17T10:04:15.667Z,82.6
2022-12-17T10:05:31.861Z,82.6
2022-12-17T10:06:48.055Z,82.5
2022-12-17T10:07:15.000Z,82.6
2022-12-17T10:08:04.249Z,82.4
2022-12-17T10:08:31.000Z,82.5
2022-12-17T10:11:49.902Z,82.6
2022-12-17T10:13:05.113Z,82.3
2022-12-17T10:14:21.563Z,82.4
2022-12-17T10:15:37.503Z,82.2
2022-12-17T10:16:06.000Z,82.2
2022-12-17T10:16:53.697Z,82.3
2022-12-17T10:19:26.085Z,82.3
2022-12-17T10:20:42.280Z,82.3
2022-12-17T10:21:11.000Z,82.6
2022-12-17T10:21:58.474Z,82.4
2022-12-17T10:23:43.000Z,82.8
2022-12-17T10:24:30.862Z,82.7
2022-12-17T10:27:03.251Z,83
2022-12-17T10:28:19.445Z,83.1
2022-12-17T10:28:47.000Z,83.3
2022-12-17T10:29:34.656Z,83.3
2022-12-17T10:32:07.044Z,83.4
2022-12-17T10:33:23.238Z,83.6
2022-12-17T10:34:39.433Z,83.7
2022-12-17T10:35:55.627Z,84.1
2022-12-17T10:36:23.000Z,84.1
2022-12-17T10:37:11.822Z,84.1
2022-12-17T10:38:53.000Z,84.1
2022-12-17T10:39:42.254Z,84.1
2022-12-17T10:42:12.686Z,84.1
2022-12-17T10:43:29.121Z,84.1
2022-12-17T10:44:45.073Z,84.1
2022-12-17T10:46:01.268Z,84.3
2022-12-17T10:47:17.462Z,84.2
2022-12-17T10:48:33.656Z,84.3
2022-12-17T10:49:02.000Z,84.4
2022-12-17T10:49:49.851Z,84.4
2022-12-17T10:50:18.000Z,84.2
2022-12-17T10:51:34.000Z,84.1
2022-12-17T10:52:51.000Z,84.3
2022-12-17T10:54:07.000Z,84.3
2022-12-17T10:57:27.017Z,84.1
2022-12-17T10:58:42.228Z,84.1
2022-12-17T10:59:58.677Z,84.6
2022-12-17T11:01:14.618Z,84.8
2022-12-17T11:01:43.000Z,84.5
2022-12-17T11:01:48.000Z,84.4
2022-12-17T11:02:30.812Z,84.9
2022-12-17T11:05:03.200Z,84.5
2022-12-17T11:06:46.000Z,84.2
2022-12-17T11:07:34.869Z,84.2
2022-12-17T11:10:06.021Z,84.3
2022-12-17T11:11:21.241Z,84.4
2022-12-17T11:12:36.452Z,84.4
2022-12-17T11:13:05.000Z,84.1
2022-12-17T11:13:52.646Z,84.4
2022-12-17T11:15:37.000Z,83.9
2022-12-17T11:16:25.029Z,84
2022-12-17T11:18:57.423Z,84
2022-12-17T11:19:26.000Z,83.6
2022-12-17T11:20:13.618Z,83.8
2022-12-17T11:22:46.259Z,83.8
2022-12-17T11:23:14.000Z,83.6
2022-12-17T11:24:02.448Z,83.8
2022-12-17T11:24:31.000Z,83.7
2022-12-17T11:27:02.000Z,83.5
2022-12-17T11:27:50.783Z,83.7
2022-12-17T11:30:22.190Z,83.6
2022-12-17T11:31:38.377Z,83.4
2022-12-17T11:32:54.579Z,83.6
2022-12-17T11:34:10.773Z,83.5
2022-12-17T11:35:27.212Z,83.5
2022-12-17T11:36:43.162Z,83.5
2022-12-17T11:37:58.383Z,83.3
2022-12-17T11:38:25.000Z,82.7
2022-12-17T11:39:13.593Z,83.1
2022-12-17T11:41:44.025Z,83.2
2022-12-17T11:43:00.220Z,83
2022-12-17T11:44:16.415Z,83
2022-12-17T11:45:32.609Z,82.7
2022-12-17T11:46:01.000Z,82.6
2022-12-17T11:46:48.804Z,82.6
2022-12-17T11:47:17.000Z,82.6
2022-12-17T11:50:37.386Z,82.6
2022-12-17T11:51:06.000Z,83.2
2022-12-17T11:51:53.581Z,82.9
2022-12-17T11:54:25.969Z,83.2
2022-12-17T11:55:42.164Z,83.1
2022-12-17T11:56:58.366Z,83.1
2022-12-17T11:57:26.000Z,83.5
2022-12-17T11:58:13.570Z,83.2
2022-12-17T11:58:42.000Z,83.3
2022-12-17T12:02:02.152Z,83
2022-12-17T12:03:18.346Z,82.9
2022-12-17T12:04:34.541Z,83
2022-12-17T12:05:50.735Z,83
2022-12-17T12:06:22.000Z,82.8
2022-12-17T12:07:05.959Z,83
2022-12-17T12:08:21.412Z,83
2022-12-17T12:09:37.356Z,83
2022-12-17T12:12:09.750Z,82.9
2022-12-17T12:13:25.944Z,82.9
2022-12-17T12:14:42.138Z,82.8
2022-12-17T12:15:58.332Z,82.7
2022-12-17T12:17:14.527Z,82.9
2022-12-17T12:18:30.972Z,82.6
2022-12-17T12:19:46.912Z,82.9
2022-12-17T12:21:03.110Z,82.7
2022-12-17T12:22:19.304Z,82.8
2022-12-17T12:22:47.000Z,82.8
2022-12-17T12:23:35.498Z,82.9
2022-12-17T12:24:03.000Z,82.8
2022-12-17T12:27:23.110Z,82.5
2022-12-17T12:28:39.291Z,82.9
2022-12-17T12:29:08.000Z,83
2022-12-17T12:29:55.486Z,83.2
2022-12-17T12:30:24.000Z,83.1
2022-12-17T12:33:43.097Z,83
2022-12-17T12:34:58.307Z,83.1
2022-12-17T12:36:13.529Z,83.2
2022-12-17T12:37:28.739Z,83.1
2022-12-17T12:37:56.000Z,83.1
2022-12-17T12:38:44.933Z,83
2022-12-17T12:40:28.000Z,82.9
2022-12-17T12:41:15.365Z,83
2022-12-17T12:43:47.753Z,82.9
2022-12-17T12:45:03.960Z,82.8
2022-12-17T12:46:20.141Z,82.7
2022-12-17T12:47:36.336Z,82.5
2022-12-17T12:48:05.000Z,82.8
2022-12-17T12:48:52.531Z,82.7
2022-12-17T12:51:24.919Z,82.9
2022-12-17T12:52:41.111Z,82.9
2022-12-17T12:53:57.308Z,82.9
2022-12-17T12:55:13.747Z,82.7
2022-12-17T12:56:29.696Z,82.7
2022-12-17T12:57:02.000Z,82.6
2022-12-17T12:57:44.911Z,82.7
2022-12-17T12:59:01.101Z,82.7
2022-12-17T13:00:17.305Z,82.7
2022-12-17T13:02:49.684Z,82.6
2022-12-17T13:04:05.878Z,82.8
2022-12-17T13:05:22.081Z,82.8
2022-12-17T13:06:38.267Z,82.7
2022-12-17T13:07:53.487Z,82.8
2022-12-17T13:09:08.698Z,82.7
2022-12-17T13:09:37.000Z,82.5
2022-12-17T13:10:24.892Z,82.6
2022-12-17T13:10:52.000Z,82.3
2022-12-17T13:14:11.518Z,82.3
2022-12-17T13:14:40.000Z,82.1
2022-12-17T13:15:27.713Z,82.2
2022-12-17T13:18:00.101Z,82.3
2022-12-17T13:19:16.295Z,82.5
2022-12-17T13:20:32.489Z,82.5
2022-12-17T13:21:48.684Z,82.5
2022-12-17T13:23:04.878Z,82.5
2022-12-17T13:23:33.000Z,82.6
2022-12-17T13:24:21.072Z,82.4
2022-12-17T13:26:06.000Z,82.6
2022-12-17T13:26:53.461Z,82.7
2022-12-17T13:29:25.849Z,82.5
2022-12-17T13:30:41.059Z,82.5
2022-12-17T13:31:57.254Z,82.6
2022-12-17T13:33:13.448Z,82.6
2022-12-17T13:34:29.642Z,82.6
2022-12-17T13:34:57.000Z,82.7
2022-12-17T13:35:44.858Z,82.7
2022-12-17T13:36:13.000Z,82.5
2022-12-17T13:39:32.468Z,82.5
2022-12-17T13:40:47.678Z,82.5
2022-12-17T13:42:03.873Z,82.4
2022-12-17T13:43:20.068Z,82.4
2022-12-17T13:44:35.289Z,82.2
2022-12-17T13:45:08.000Z,83
2022-12-17T13:45:50.500Z,82.4
2022-12-17T13:47:06.694Z,82.6
2022-12-17T13:48:22.888Z,82.9
2022-12-17T13:50:55.277Z,82.9
2022-12-17T13:51:24.000Z,82.9
2022-12-17T13:52:11.471Z,82.8
2022-12-17T13:52:40.000Z,83.1
2022-12-17T13:56:00.054Z,83
2022-12-17T13:57:16.248Z,83
2022-12-17T13:58:32.442Z,83.1
2022-12-17T13:59:01.000Z,82.9
2022-12-17T13:59:48.636Z,83.1
2022-12-17T14:02:20.042Z,83.1
2022-12-17T14:03:36.236Z,83.5
2022-12-17T14:04:52.431Z,83.5
2022-12-17T14:05:21.000Z,83.5
2022-12-17T14:06:08.625Z,83.5
2022-12-17T14:08:41.014Z,83.4
2022-12-17T14:09:57.208Z,83.3
2022-12-17T14:11:12.428Z,83.3
2022-12-17T14:12:27.639Z,83.3
2022-12-17T14:13:43.833Z,83.3
2022-12-17T14:15:00.027Z,83.3
2022-12-17T14:16:16.222Z,83.3
2022-12-17T14:16:45.000Z,83.1
2022-12-17T14:17:32.417Z,83.3
2022-12-17T14:19:17.000Z,83
2022-12-17T14:20:04.805Z,83
2022-12-17T14:22:37.194Z,83.1
2022-12-17T14:23:53.388Z,83.2
2022-12-17T14:25:09.582Z,83.3
2022-12-17T14:26:25.777Z,83.4
2022-12-17T14:27:41.972Z,83.4
2022-12-17T14:28:57.182Z,83.6
2022-12-17T14:30:13.627Z,83.4
2022-12-17T14:31:29.571Z,83.2
2022-12-17T14:31:58.000Z,83.3
2022-12-17T14:32:45.765Z,83.2
2022-12-17T14:35:18.153Z,83.3
2022-12-17T14:36:34.348Z,83.2
2022-12-17T14:37:49.569Z,83.3
2022-12-17T14:39:04.780Z,83.3
2022-12-17T14:40:20.255Z,83.4
2022-12-17T14:41:35.212Z,83.4
2022-12-17T14:42:51.406Z,83.5
2022-12-17T14:44:07.600Z,83.7
2022-12-17T14:45:23.794Z,84
2022-12-17T14:46:39.989Z,84
2022-12-17T14:47:56.183Z,84
2022-12-17T14:49:12.377Z,83.7
2022-12-17T14:50:28.571Z,83.7
2022-12-17T14:51:44.766Z,83.7
2022-12-17T14:53:00.960Z,84
2022-12-17T14:54:17.155Z,84.1
2022-12-17T14:55:33.349Z,84
2022-12-17T14:56:49.543Z,83.8
2022-12-17T14:57:17.000Z,84
2022-12-17T14:58:04.754Z,83.9
2022-12-17T15:00:37.142Z,84.1
2022-12-17T15:01:53.336Z,84.2
2022-12-17T15:03:09.531Z,84.3
2022-12-17T15:04:25.725Z,84.7
2022-12-17T15:05:41.920Z,85.1
2022-12-17T15:06:57.141Z,84.8
2022-12-17T15:08:12.352Z,84.5
2022-12-17T15:09:28.546Z,84.8
2022-12-17T15:10:44.740Z,85
2022-12-17T15:12:00.934Z,85.1
2022-12-17T15:13:17.371Z,84.9
2022-12-17T15:14:33.323Z,85
2022-12-17T15:15:02.000Z,85.3
2022-12-17T15:15:49.517Z,85.2
2022-12-17T15:18:21.907Z,85.4
2022-12-17T15:19:38.101Z,85.2
2022-12-17T15:20:54.295Z,85.1
2022-12-17T15:22:10.737Z,85.2
2022-12-17T15:22:38.000Z,85.3
2022-12-17T15:23:26.684Z,85
2022-12-17T15:23:54.000Z,85.5
2022-12-17T15:27:14.283Z,85.5
2022-12-17T15:27:43.000Z,85.7
2022-12-17T15:28:30.477Z,85.8
2022-12-17T15:31:02.866Z,85.6
2022-12-17T15:32:19.061Z,85.4
2022-12-17T15:33:34.282Z,85.4
2022-12-17T15:34:01.000Z,85.3
2022-12-17T15:34:49.492Z,85.4
2022-12-17T15:36:32.000Z,85.4
2022-12-17T15:36:37.000Z,85.4
2022-12-17T15:37:19.924Z,85.5
2022-12-17T15:39:52.313Z,85.5
2022-12-17T15:41:37.000Z,85.7
2022-12-17T15:42:24.702Z,85.4
2022-12-17T15:42:53.000Z,85.7
2022-12-17T15:45:25.000Z,85.8
2022-12-17T15:46:13.285Z,85.6
2022-12-17T15:46:42.000Z,85.7
2022-12-17T15:47:58.000Z,86.1
2022-12-17T15:51:18.062Z,85.9
2022-12-17T15:52:34.257Z,85.8
2022-12-17T15:53:02.000Z,85.9
2022-12-17T15:53:49.468Z,85.7
2022-12-17T15:56:21.857Z,86.1
2022-12-17T15:57:38.052Z,86.3
2022-12-17T15:58:54.517Z,86.2
2022-12-17T16:00:10.440Z,86.2
2022-12-17T16:01:26.635Z,86.3
2022-12-17T16:02:41.855Z,86.2
2022-12-17T16:03:57.311Z,86.4
2022-12-17T16:05:13.260Z,86.5
2022-12-17T16:06:29.700Z,86.4
2022-12-17T16:07:45.649Z,86.4
2022-12-17T16:09:01.844Z,86.6
2022-12-17T16:10:18.039Z,86.6
2022-12-17T16:10:46.000Z,86.4
2022-12-17T16:11:34.485Z,86.6
2022-12-17T16:14:06.622Z,86.5
2022-12-17T16:15:22.816Z,86.6
2022-12-17T16:16:39.011Z,86.7
2022-12-17T16:17:55.205Z,86.8
2022-12-17T16:19:11.651Z,87.1
2022-12-17T16:20:26.611Z,87.1
2022-12-17T16:20:55.000Z,87.1
2022-12-17T16:21:42.807Z,87
2022-12-17T16:24:15.195Z,87.1
2022-12-17T16:24:47.000Z,87
2022-12-17T16:25:31.636Z,87
2022-12-17T16:26:00.000Z,87.1
2022-12-17T16:26:47.584Z,87
2022-12-17T16:28:30.000Z,87
2022-12-17T16:31:03.000Z,86.9
2022-12-17T16:31:50.405Z,87.1
2022-12-17T16:34:23.044Z,86.8
2022-12-17T16:35:38.989Z,87.1
2022-12-17T16:36:55.183Z,87.2
2022-12-17T16:38:11.378Z,87.1
2022-12-17T16:39:27.572Z,87.2
2022-12-17T16:40:43.767Z,87.3
2022-12-17T16:41:59.961Z,87.3
2022-12-17T16:43:16.156Z,87.1
2022-12-17T16:44:32.350Z,87.2
2022-12-17T16:45:01.000Z,86.9
2022-12-17T16:46:40.106Z,87.2
2022-12-17T16:48:19.949Z,86.9
2022-12-17T16:49:36.414Z,87.2
2022-12-17T16:50:52.338Z,87.3
2022-12-17T16:52:08.533Z,87.6
2022-12-17T16:53:24.727Z,87.5
2022-12-17T16:54:40.923Z,87.3
2022-12-17T16:55:56.143Z,87.1
2022-12-17T16:57:11.355Z,87.2
2022-12-17T16:58:27.549Z,87.3
2022-12-17T16:59:43.743Z,87.2