createdAt,value
2022-11-20T00:01:29.651Z,38.38
2022-11-20T00:04:01.542Z,18.38
2022-11-20T00:06:29.650Z,18.23
2022-11-20T00:08:59.576Z,24.27
2022-11-20T00:11:29.067Z,22.15
2022-11-20T00:14:00.260Z,22.50
2022-11-20T00:16:30.262Z,34.13
2022-11-20T00:18:57.289Z,32.60
2022-11-20T00:21:27.630Z,19.58
2022-11-20T00:23:57.304Z,18.42
2022-11-20T00:26:26.595Z,19.15
2022-11-20T00:28:57.269Z,28.67
2022-11-20T00:31:24.991Z,18.92
2022-11-20T00:33:55.342Z,29.30
2022-11-20T00:36:25.745Z,17.45
2022-11-20T00:38:55.623Z,28.00
2022-11-20T00:41:23.404Z,18.52
2022-11-20T00:43:52.667Z,16.30
2022-11-20T00:46:23.247Z,15.95
2022-11-20T00:48:51.100Z,23.30
2022-11-20T00:51:21.755Z,13.32
2022-11-20T00:53:49.250Z,22.60
2022-11-20T00:56:19.026Z,25.55
2022-11-20T00:58:48.754Z,13.98
2022-11-20T01:01:18.696Z,26.23
2022-11-20T01:03:49.553Z,14.00
2022-11-20T01:06:27.379Z,26.55
2022-11-20T01:08:58.320Z,24.00
2022-11-20T01:11:29.242Z,14.88
2022-11-20T01:13:58.873Z,25.05
2022-11-20T01:16:33.985Z,26.77
2022-11-20T01:19:05.322Z,17.38
2022-11-20T01:21:40.118Z,25.10
2022-11-20T01:24:11.664Z,24.58
2022-11-20T01:26:41.277Z,26.20
2022-11-20T01:29:17.812Z,16.55
2022-11-20T01:31:48.496Z,12.52
2022-11-20T01:34:19.600Z,25.27
2022-11-20T01:36:47.324Z,22.75
2022-11-20T01:39:25.750Z,23.85
2022-11-20T01:42:13.668Z,13.63
2022-11-20T01:44:57.287Z,23.92
2022-11-20T01:47:31.824Z,12.55
2022-11-20T01:50:26.562Z,21.40
2022-11-20T01:53:00.236Z,13.50
2022-11-20T01:55:35.696Z,15.88
2022-11-20T01:58:05.147Z,20.27
2022-11-20T02:00:32.684Z,11.57
2022-11-20T02:03:05.191Z,12.02
2022-11-20T02:05:46.554Z,20.70
2022-11-20T02:08:14.099Z,14.30
2022-11-20T02:10:41.216Z,19.25
2022-11-20T02:13:27.969Z,20.65
2022-11-20T02:15:55.231Z,12.73
2022-11-20T02:18:24.266Z,18.85
2022-11-20T02:21:26.955Z,19.70
2022-11-20T02:24:17.257Z,13.18
2022-11-20T02:27:05.431Z,13.15
2022-11-20T02:29:39.135Z,20.90
2022-11-20T02:32:06.267Z,13.13
2022-11-20T02:34:33.738Z,20.73
2022-11-20T02:37:01.191Z,20.60
2022-11-20T02:39:29.546Z,14.07
2022-11-20T02:41:58.105Z,18.23
2022-11-20T02:44:25.221Z,14.18
2022-11-20T02:46:52.305Z,14.30
2022-11-20T02:49:19.607Z,19.38
2022-11-20T02:51:47.637Z,12.52
2022-11-20T02:54:14.613Z,19.00
2022-11-20T02:56:41.803Z,20.40
2022-11-20T02:59:09.102Z,9.68
2022-11-20T03:01:36.630Z,19.60
2022-11-20T03:04:03.982Z,18.55
2022-11-20T03:06:31.015Z,19.73
2022-11-20T03:08:58.839Z,13.48
2022-11-20T03:11:25.967Z,11.68
2022-11-20T03:13:53.142Z,19.50
2022-11-20T03:16:22.880Z,21.00
2022-11-20T03:18:51.341Z,13.90
2022-11-20T03:21:18.445Z,19.85
2022-11-20T03:23:45.620Z,14.80
2022-11-20T03:26:23.244Z,13.05
2022-11-20T03:28:54.089Z,18.55
2022-11-20T03:31:25.688Z,12.50
2022-11-20T03:33:53.158Z,18.48
2022-11-20T03:36:21.717Z,12.35
2022-11-20T03:38:49.795Z,19.63
2022-11-20T03:41:25.988Z,13.82
2022-11-20T03:44:02.323Z,12.68
2022-11-20T03:46:29.927Z,14.50
2022-11-20T03:48:57.660Z,12.60
2022-11-20T03:51:27.711Z,19.75
2022-11-20T03:53:58.087Z,15.68
2022-11-20T03:56:28.910Z,13.00
2022-11-20T03:58:59.417Z,18.10
2022-11-20T04:01:33.023Z,18.92
2022-11-20T04:04:00.310Z,14.40
2022-11-20T04:06:31.949Z,19.33
2022-11-20T04:08:59.887Z,19.75
2022-11-20T04:11:31.117Z,13.32
2022-11-20T04:14:02.462Z,13.73
2022-11-20T04:16:36.291Z,18.08
2022-11-20T04:19:07.111Z,12.32
2022-11-20T04:21:34.656Z,18.85
2022-11-20T04:24:01.822Z,11.95
2022-11-20T04:26:30.894Z,18.35
2022-11-20T04:29:02.878Z,12.70
2022-11-20T04:31:35.135Z,17.50
2022-11-20T04:34:05.065Z,18.10
2022-11-20T04:36:32.546Z,11.85
2022-11-20T04:39:06.120Z,18.08
2022-11-20T04:41:37.702Z,19.95
2022-11-20T04:44:06.634Z,14.10
2022-11-20T04:46:38.011Z,18.52
2022-11-20T04:49:05.869Z,19.08
2022-11-20T04:51:34.626Z,18.50
2022-11-20T04:54:01.786Z,13.95
2022-11-20T04:56:28.952Z,18.77
2022-11-20T04:58:56.031Z,10.38
2022-11-20T05:01:25.889Z,12.95
2022-11-20T05:03:53.236Z,19.98
2022-11-20T05:06:22.400Z,18.67
2022-11-20T05:08:49.921Z,12.55
2022-11-20T05:11:38.753Z,20.13
2022-11-20T05:14:05.988Z,14.48
2022-11-20T05:16:36.749Z,18.55
2022-11-20T05:19:03.941Z,18.75
2022-11-20T05:21:33.245Z,12.05
2022-11-20T05:24:00.398Z,13.40
2022-11-20T05:26:27.451Z,21.48
2022-11-20T05:28:54.560Z,18.02
2022-11-20T05:31:27.955Z,18.23
2022-11-20T05:33:57.340Z,10.98
2022-11-20T05:36:24.872Z,18.50
2022-11-20T05:38:55.465Z,13.93
2022-11-20T05:41:25.824Z,18.92
2022-11-20T05:43:52.979Z,17.42
2022-11-20T05:46:27.881Z,12.90
2022-11-20T05:48:56.056Z,18.20
2022-11-20T05:51:23.226Z,13.10
2022-11-20T05:53:50.450Z,17.85
2022-11-20T05:56:21.099Z,17.20
2022-11-20T05:58:48.904Z,12.77
2022-11-20T06:01:25.757Z,18.08
2022-11-20T06:03:54.804Z,10.00
2022-11-20T06:06:22.266Z,17.38
2022-11-20T06:08:49.789Z,19.15
2022-11-20T06:11:18.031Z,17.17
2022-11-20T06:13:46.444Z,16.75
2022-11-20T06:16:18.522Z,13.65
2022-11-20T06:18:46.908Z,15.63
2022-11-20T06:21:22.622Z,15.93
2022-11-20T06:23:51.602Z,11.32
2022-11-20T06:26:25.429Z,16.98
2022-11-20T06:28:53.450Z,11.60
2022-11-20T06:31:23.877Z,16.15
2022-11-20T06:33:51.895Z,10.80
2022-11-20T06:36:22.313Z,17.52
2022-11-20T06:38:49.558Z,11.38
2022-11-20T06:41:20.825Z,12.30
2022-11-20T06:43:48.214Z,12.38
2022-11-20T06:46:20.252Z,16.27
2022-11-20T06:48:49.018Z,17.70
2022-11-20T06:51:16.841Z,10.30
2022-11-20T06:53:44.065Z,16.33
2022-11-20T06:56:11.230Z,11.60
2022-11-20T06:58:38.402Z,16.80
2022-11-20T07:01:09.703Z,16.77
2022-11-20T07:03:36.914Z,10.55
2022-11-20T07:06:05.126Z,16.90
2022-11-20T07:08:33.267Z,12.38
2022-11-20T07:11:03.029Z,18.75
2022-11-20T07:13:30.713Z,12.77
2022-11-20T07:16:05.769Z,12.68
2022-11-20T07:18:33.104Z,17.57
2022-11-20T07:21:09.699Z,17.08
2022-11-20T07:23:37.662Z,12.00
2022-11-20T07:26:08.236Z,17.45
2022-11-20T07:28:36.363Z,12.35
2022-11-20T07:31:04.683Z,11.98
2022-11-20T07:33:31.786Z,16.33
2022-11-20T07:36:00.974Z,14.23
2022-11-20T07:38:28.306Z,21.08
2022-11-20T07:40:58.422Z,18.00
2022-11-20T07:43:28.809Z,12.95
2022-11-20T07:46:01.065Z,17.63
2022-11-20T07:48:28.177Z,12.60
2022-11-20T07:50:58.307Z,11.73
2022-11-20T07:53:25.702Z,10.25
2022-11-20T07:55:55.519Z,12.57
2022-11-20T07:58:22.936Z,9.98
2022-11-20T08:00:50.621Z,17.52
2022-11-20T08:03:23.190Z,17.77
2022-11-20T08:05:51.775Z,16.85
2022-11-20T08:08:18.813Z,16.00
2022-11-20T08:10:46.006Z,18.50
2022-11-20T08:13:33.516Z,10.05
2022-11-20T08:16:00.552Z,11.43
2022-11-20T08:18:32.510Z,17.15
2022-11-20T08:21:04.819Z,18.70
2022-11-20T08:23:32.546Z,19.15
2022-11-20T08:25:59.557Z,10.32
2022-11-20T08:28:26.634Z,16.83
2022-11-20T08:31:01.053Z,11.23
2022-11-20T08:33:28.571Z,15.80
2022-11-20T08:36:06.442Z,12.15
2022-11-20T08:38:34.037Z,15.55
2022-11-20T08:41:22.080Z,15.48
2022-11-20T08:43:49.324Z,10.07
2022-11-20T08:46:16.550Z,14.63
2022-11-20T08:48:44.029Z,14.88
2022-11-20T08:51:12.387Z,15.18
2022-11-20T08:53:40.558Z,14.27
2022-11-20T08:56:08.038Z,14.23
2022-11-20T08:58:54.934Z,15.32
2022-11-20T09:01:24.207Z,14.45
2022-11-20T09:03:56.225Z,14.98
2022-11-20T09:06:23.376Z,15.38
2022-11-20T09:08:54.789Z,16.42
2022-11-20T09:11:22.739Z,16.48
2022-11-20T09:13:50.045Z,14.05
2022-11-20T09:16:17.113Z,15.50
2022-11-20T09:18:44.267Z,15.30
2022-11-20T09:21:14.005Z,14.82
2022-11-20T09:23:41.634Z,14.07
2022-11-20T09:26:14.677Z,15.27
2022-11-20T09:28:42.351Z,14.40
2022-11-20T09:31:18.868Z,14.27
2022-11-20T09:33:45.905Z,15.13
2022-11-20T09:36:12.879Z,13.60
2022-11-20T09:38:39.863Z,14.63
2022-11-20T09:41:22.312Z,13.02
2022-11-20T09:44:06.750Z,13.68
2022-11-20T09:46:42.927Z,12.88
2022-11-20T09:49:32.102Z,14.52
2022-11-20T09:52:00.706Z,13.30
2022-11-20T09:54:39.333Z,15.20
2022-11-20T09:57:19.400Z,13.35
2022-11-20T09:59:58.384Z,13.70
2022-11-20T10:02:25.357Z,12.23
2022-11-20T10:05:20.632Z,13.15
2022-11-20T10:08:22.951Z,11.95
2022-11-20T10:11:13.534Z,10.88
2022-11-20T10:14:04.790Z,12.20
2022-11-20T10:16:55.154Z,13.43
2022-11-20T10:19:48.785Z,13.68
2022-11-20T10:22:54.283Z,13.88
2022-11-20T10:25:26.028Z,13.48
2022-11-20T10:28:09.261Z,11.90
2022-11-20T10:30:45.312Z,11.50
2022-11-20T10:35:50.595Z,10.95
2022-11-20T10:38:40.342Z,9.63
2022-11-20T10:41:26.598Z,10.82
2022-11-20T10:44:04.955Z,10.98
2022-11-20T10:46:41.961Z,9.98
2022-11-20T10:49:17.067Z,11.20
2022-11-20T10:52:07.131Z,10.65
2022-11-20T10:54:59.183Z,9.98
2022-11-20T10:58:08.069Z,11.25
2022-11-20T11:00:35.524Z,13.18
2022-11-20T11:03:03.772Z,11.25
2022-11-20T11:05:44.835Z,12.70
2022-11-20T11:08:16.104Z,12.05
2022-11-20T11:11:00.477Z,13.30
2022-11-20T11:13:30.952Z,10.98
2022-11-20T11:15:59.146Z,11.32
2022-11-20T11:18:35.332Z,14.50
2022-11-20T11:21:05.692Z,10.65
2022-11-20T11:23:44.103Z,10.18
2022-11-20T11:26:24.585Z,13.18
2022-11-20T11:29:01.190Z,10.70
2022-11-20T11:31:36.319Z,9.68
2022-11-20T11:34:17.020Z,9.53
2022-11-20T11:36:57.851Z,10.05
2022-11-20T11:39:26.396Z,9.73
2022-11-20T11:41:54.062Z,12.23
2022-11-20T11:44:44.862Z,10.52
2022-11-20T11:47:27.628Z,10.48
2022-11-20T11:50:09.987Z,10.98
2022-11-20T11:53:01.524Z,9.48
2022-11-20T11:56:05.388Z,9.98
2022-11-20T11:58:41.092Z,9.30
2022-11-20T12:01:33.891Z,8.27
2022-11-20T12:04:20.494Z,7.65
2022-11-20T12:09:25.637Z,8.25
2022-11-20T12:12:03.917Z,8.10
2022-11-20T12:14:41.999Z,7.93
2022-11-20T12:17:13.918Z,8.23
2022-11-20T12:19:41.935Z,8.77
2022-11-20T12:22:45.141Z,9.00
2022-11-20T12:25:31.686Z,8.45
2022-11-20T12:31:24.556Z,9.30
2022-11-20T12:34:09.627Z,7.93
2022-11-20T12:37:02.324Z,8.40
2022-11-20T12:39:36.971Z,9.57
2022-11-20T12:43:06.449Z,9.25
2022-11-20T12:45:47.882Z,9.57
2022-11-20T12:48:46.448Z,8.95
2022-11-20T12:51:44.668Z,9.57
2022-11-20T12:54:55.371Z,10.48
2022-11-20T12:57:42.061Z,9.50
2022-11-20T13:00:50.810Z,10.60
2022-11-20T13:03:44.428Z,10.05
2022-11-20T13:06:15.175Z,10.07
2022-11-20T13:08:49.384Z,10.27
2022-11-20T13:11:25.581Z,9.80
2022-11-20T13:14:14.537Z,11.15
2022-11-20T13:17:05.885Z,10.63
2022-11-20T13:19:34.160Z,11.20
2022-11-20T13:22:08.199Z,12.25
2022-11-20T13:24:39.691Z,11.80
2022-11-20T13:27:09.424Z,11.68
2022-11-20T13:29:41.040Z,11.57
2022-11-20T13:32:18.282Z,12.73
2022-11-20T13:34:58.056Z,12.50
2022-11-20T13:37:39.165Z,14.02
2022-11-20T13:40:09.857Z,13.27
2022-11-20T13:42:56.882Z,12.77
2022-11-20T13:45:29.124Z,13.90
2022-11-20T13:47:58.145Z,13.32
2022-11-20T13:51:01.263Z,12.60
2022-11-20T13:53:49.805Z,12.73
2022-11-20T13:56:40.671Z,14.15
2022-11-20T13:59:34.277Z,12.95
2022-11-20T14:02:02.296Z,14.75
2022-11-20T14:04:37.260Z,13.77
2022-11-20T14:07:07.646Z,13.23
2022-11-20T14:09:36.095Z,14.68
2022-11-20T14:12:05.421Z,13.50
2022-11-20T14:14:34.702Z,13.88
2022-11-20T14:17:33.522Z,12.52
2022-11-20T14:20:12.358Z,12.32
2022-11-20T14:22:39.490Z,14.55
2022-11-20T14:25:16.576Z,13.00
2022-11-20T14:27:54.203Z,18.35
2022-11-20T14:30:26.240Z,13.50
2022-11-20T14:32:57.575Z,13.18
2022-11-20T14:35:36.476Z,13.73
2022-11-20T14:38:04.667Z,13.55
2022-11-20T14:40:36.882Z,14.13
2022-11-20T14:43:19.117Z,14.23
2022-11-20T14:45:53.383Z,14.85
2022-11-20T14:48:27.451Z,14.10
2022-11-20T14:50:54.634Z,14.32
2022-11-20T14:53:26.402Z,14.25
2022-11-20T14:56:02.720Z,14.70
2022-11-20T14:58:34.275Z,14.95
2022-11-20T15:01:08.185Z,15.13
2022-11-20T15:03:40.932Z,15.23
2022-11-20T15:06:12.164Z,16.17
2022-11-20T15:08:39.286Z,19.80
2022-11-20T15:11:27.030Z,18.38
2022-11-20T15:13:54.170Z,18.65
2022-11-20T15:16:23.050Z,18.80
2022-11-20T15:18:50.440Z,20.13
2022-11-20T15:21:25.020Z,18.80
2022-11-20T15:23:52.401Z,19.77
2022-11-20T15:26:27.753Z,18.80
2022-11-20T15:28:56.045Z,19.73
2022-11-20T15:31:24.763Z,18.92
2022-11-20T15:33:52.064Z,19.48
2022-11-20T15:36:19.153Z,17.50
2022-11-20T15:38:46.625Z,17.77
2022-11-20T15:41:13.905Z,17.90
2022-11-20T15:43:41.043Z,19.23
2022-11-20T15:46:13.868Z,19.17
2022-11-20T15:48:48.585Z,19.33
2022-11-20T15:52:00.684Z,19.40
2022-11-20T15:54:27.934Z,18.50
2022-11-20T15:56:55.213Z,19.58
2022-11-20T15:59:22.475Z,18.95
2022-11-20T16:01:50.092Z,18.27
2022-11-20T16:04:19.291Z,19.55
2022-11-20T16:06:46.329Z,19.80
2022-11-20T16:09:13.482Z,20.05
2022-11-20T16:11:40.841Z,20.10
2022-11-20T16:14:29.837Z,19.45
2022-11-20T16:16:56.983Z,18.20
2022-11-20T16:19:24.699Z,19.60
2022-11-20T16:21:52.296Z,19.65
2022-11-20T16:24:19.534Z,21.85
2022-11-20T16:26:46.760Z,19.27
2022-11-20T16:29:15.070Z,19.05
2022-11-20T16:31:42.096Z,19.85
2022-11-20T16:34:12.259Z,20.02
2022-11-20T16:36:50.966Z,20.10
2022-11-20T16:39:23.366Z,19.40
2022-11-20T16:41:51.356Z,21.27
2022-11-20T16:44:18.497Z,20.15
2022-11-20T16:46:45.650Z,20.17
2022-11-20T16:49:14.525Z,22.00
2022-11-20T16:51:42.955Z,21.02
2022-11-20T16:54:12.355Z,20.98
2022-11-20T16:56:42.994Z,20.05
2022-11-20T16:59:10.928Z,21.73
2022-11-20T17:01:40.303Z,20.92
2022-11-20T17:04:07.876Z,20.90
2022-11-20T17:06:38.974Z,21.00
2022-11-20T17:09:09.476Z,21.15
2022-11-20T17:11:37.378Z,22.70
2022-11-20T17:14:07.306Z,22.55
2022-11-20T17:16:35.894Z,21.95
2022-11-20T17:19:05.165Z,20.65
2022-11-20T17:21:35.990Z,21.20
2022-11-20T17:24:10.146Z,21.40
2022-11-20T17:26:40.558Z,22.35
2022-11-20T17:29:14.789Z,22.77
2022-11-20T17:31:43.267Z,22.30
2022-11-20T17:34:15.521Z,21.55
2022-11-20T17:36:46.997Z,23.25
2022-11-20T17:39:16.040Z,21.75
2022-11-20T17:41:43.875Z,22.10
2022-11-20T17:44:12.536Z,22.33
2022-11-20T17:46:40.074Z,21.60
2022-11-20T17:49:07.570Z,23.33
2022-11-20T17:51:35.672Z,23.75
2022-11-20T17:54:07.480Z,21.50
2022-11-20T17:56:54.593Z,21.92
2022-11-20T17:59:21.960Z,23.42
2022-11-20T18:01:49.376Z,23.08
2022-11-20T18:04:16.881Z,22.33
2022-11-20T18:06:44.267Z,25.50
2022-11-20T18:09:12.229Z,25.67
2022-11-20T18:11:42.229Z,25.88
2022-11-20T18:14:34.575Z,26.70
2022-11-20T18:17:11.705Z,25.92
2022-11-20T18:20:07.126Z,26.25
2022-11-20T18:22:34.603Z,25.80
2022-11-20T18:25:02.402Z,26.30
2022-11-20T18:27:29.591Z,28.33
2022-11-20T18:29:56.635Z,28.35
2022-11-20T18:32:23.819Z,28.48
2022-11-20T18:34:51.351Z,28.67
2022-11-20T18:37:19.319Z,28.05
2022-11-20T18:39:46.484Z,27.92
2022-11-20T18:42:34.955Z,30.63
2022-11-20T18:45:04.385Z,31.45
2022-11-20T18:47:37.324Z,31.05
2022-11-20T18:50:07.807Z,31.17
2022-11-20T18:52:44.569Z,30.73
2022-11-20T18:55:15.284Z,30.00
2022-11-20T18:57:42.546Z,31.35
2022-11-20T19:00:10.544Z,32.30
2022-11-20T19:02:42.251Z,31.80
2022-11-20T19:05:12.620Z,30.83
2022-11-20T19:07:40.436Z,30.45
2022-11-20T19:10:07.828Z,35.72
2022-11-20T19:12:34.969Z,32.92
2022-11-20T19:15:01.993Z,33.28
2022-11-20T19:17:28.977Z,32.42
2022-11-20T19:19:56.571Z,33.03
2022-11-20T19:22:23.894Z,34.92
2022-11-20T19:24:51.206Z,33.15
2022-11-20T19:27:18.413Z,34.35
2022-11-20T19:29:45.539Z,35.30
2022-11-20T19:32:12.762Z,34.88
2022-11-20T19:34:39.949Z,31.92
2022-11-20T19:37:07.188Z,31.55
2022-11-20T19:39:36.198Z,30.67
2022-11-20T19:42:03.350Z,34.28
2022-11-20T19:44:30.499Z,32.28
2022-11-20T19:46:58.561Z,31.63
2022-11-20T19:49:26.073Z,31.83
2022-11-20T19:51:53.440Z,33.35
2022-11-20T19:54:20.512Z,31.48
2022-11-20T19:56:49.366Z,32.22
2022-11-20T19:59:16.815Z,31.77
2022-11-20T20:01:44.083Z,31.73
2022-11-20T20:04:11.330Z,32.10
2022-11-20T20:06:39.916Z,31.20
2022-11-20T20:09:12.095Z,33.28
2022-11-20T20:11:40.147Z,31.30
2022-11-20T20:14:18.440Z,32.28
2022-11-20T20:16:45.697Z,31.27
2022-11-20T20:19:15.670Z,31.55
2022-11-20T20:21:44.406Z,31.10
2022-11-20T20:24:12.271Z,34.00
2022-11-20T20:26:39.891Z,30.05
2022-11-20T20:29:07.226Z,30.75
2022-11-20T20:31:35.618Z,30.77
2022-11-20T20:34:05.237Z,34.25
2022-11-20T20:36:32.988Z,33.15
2022-11-20T20:39:00.203Z,30.83
2022-11-20T20:41:27.464Z,32.10
2022-11-20T20:44:13.554Z,32.08
2022-11-20T20:46:41.739Z,32.05
2022-11-20T20:49:09.630Z,33.60
2022-11-20T20:51:36.944Z,32.25
2022-11-20T20:54:04.620Z,34.53
2022-11-20T20:56:32.092Z,33.17
2022-11-20T20:58:59.361Z,34.83
2022-11-20T21:01:29.140Z,34.35
2022-11-20T21:03:57.411Z,33.00
2022-11-20T21:06:25.480Z,33.20
2022-11-20T21:08:52.767Z,33.00
2022-11-20T21:11:20.824Z,30.80
2022-11-20T21:13:49.533Z,30.17
2022-11-20T21:16:20.554Z,32.10
2022-11-20T21:18:47.836Z,31.23
2022-11-20T21:21:35.306Z,31.85
2022-11-20T21:24:03.121Z,30.20
2022-11-20T21:26:30.203Z,30.83
2022-11-20T21:28:57.715Z,30.65
2022-11-20T21:31:26.942Z,32.50
2022-11-20T21:33:56.474Z,29.35
2022-11-20T21:36:26.998Z,29.88
2022-11-20T21:38:55.696Z,29.10
2022-11-20T21:41:24.883Z,30.02
2022-11-20T21:44:23.551Z,27.02
2022-11-20T21:46:46.203Z,27.48
2022-11-20T21:49:14.537Z,30.23
2022-11-20T21:51:41.904Z,28.60
2022-11-20T21:54:11.348Z,29.27
2022-11-20T21:56:38.772Z,29.05
2022-11-20T21:59:05.960Z,29.50
2022-11-20T22:01:33.343Z,28.30
2022-11-20T22:04:02.235Z,28.10
2022-11-20T22:06:32.974Z,30.38
2022-11-20T22:09:01.480Z,29.83
2022-11-20T22:11:28.628Z,25.52
2022-11-20T22:14:14.147Z,26.75
2022-11-20T22:16:41.369Z,26.80
2022-11-20T22:19:29.463Z,26.55
2022-11-20T22:21:56.574Z,26.50
2022-11-20T22:24:24.155Z,26.75
2022-11-20T22:26:51.625Z,29.35
2022-11-20T22:29:21.059Z,26.08
2022-11-20T22:31:48.401Z,26.27
2022-11-20T22:34:15.596Z,27.48
2022-11-20T22:36:42.681Z,28.08
2022-11-20T22:39:09.758Z,26.45
2022-11-20T22:41:36.909Z,27.92
2022-11-20T22:44:07.213Z,26.67
2022-11-20T22:46:36.684Z,27.65
2022-11-20T22:49:10.829Z,26.73
2022-11-20T22:51:40.917Z,27.67
2022-11-20T22:54:10.875Z,27.23
2022-11-20T22:56:38.059Z,28.55
2022-11-20T22:59:05.320Z,27.98
2022-11-20T23:01:35.161Z,25.90
2022-11-20T23:04:05.603Z,26.70
2022-11-20T23:06:34.397Z,25.52
2022-11-20T23:09:04.134Z,26.05
2022-11-20T23:11:33.335Z,27.98
2022-11-20T23:14:04.426Z,29.05
2022-11-20T23:16:35.693Z,26.92
2022-11-20T23:19:11.135Z,25.88
2022-11-20T23:21:40.867Z,26.35
2022-11-20T23:24:09.496Z,28.08
2022-11-20T23:26:40.606Z,25.30
2022-11-20T23:29:08.344Z,27.02
2022-11-20T23:31:35.908Z,27.92
2022-11-20T23:34:05.214Z,25.08
2022-11-20T23:36:32.874Z,26.40
2022-11-20T23:39:00.014Z,27.58
2022-11-20T23:41:29.273Z,25.77
2022-11-20T23:43:56.370Z,27.77
2022-11-20T23:46:23.347Z,26.05
2022-11-20T23:48:50.370Z,26.00
2022-11-20T23:51:17.997Z,27.05
2022-11-20T23:53:45.006Z,26.13
2022-11-20T23:56:15.967Z,26.60
2022-11-20T23:58:43.051Z,27.48
