createdAt,value
2023-05-06T00:01:40.745Z,99.90
2023-05-06T00:04:08.992Z,99.90
2023-05-06T00:06:41.021Z,99.90
2023-05-06T00:09:12.636Z,99.90
2023-05-06T00:11:45.889Z,99.90
2023-05-06T00:14:14.480Z,99.90
2023-05-06T00:16:42.832Z,99.90
2023-05-06T00:19:11.069Z,99.90
2023-05-06T00:21:39.373Z,99.90
2023-05-06T00:24:08.094Z,99.90
2023-05-06T00:26:37.535Z,99.90
2023-05-06T00:29:05.747Z,99.90
2023-05-06T00:31:34.030Z,99.90
2023-05-06T00:34:02.169Z,99.90
2023-05-06T00:36:33.475Z,99.90
2023-05-06T00:39:01.605Z,99.90
2023-05-06T00:41:32.684Z,99.90
2023-05-06T00:44:02.307Z,99.90
2023-05-06T00:46:30.556Z,99.90
2023-05-06T00:48:59.119Z,99.90
2023-05-06T00:51:32.257Z,99.90
2023-05-06T00:54:03.881Z,99.90
2023-05-06T00:56:32.363Z,99.90
2023-05-06T00:59:05.077Z,99.90
2023-05-06T01:01:33.471Z,99.90
2023-05-06T01:04:01.835Z,99.90
2023-05-06T01:06:40.510Z,99.90
2023-05-06T01:09:21.646Z,99.90
2023-05-06T01:11:59.225Z,99.90
2023-05-06T01:14:34.480Z,99.90
2023-05-06T01:17:06.315Z,99.90
2023-05-06T01:19:43.404Z,99.90
2023-05-06T01:22:12.781Z,99.90
2023-05-06T01:24:43.980Z,99.90
2023-05-06T01:27:13.472Z,99.90
2023-05-06T01:29:45.386Z,99.90
2023-05-06T01:32:29.222Z,99.90
2023-05-06T01:35:07.680Z,99.90
2023-05-06T01:37:53.541Z,99.90
2023-05-06T01:40:28.230Z,99.90
2023-05-06T01:43:03.299Z,99.90
2023-05-06T01:45:37.473Z,99.90
2023-05-06T01:48:06.901Z,99.90
2023-05-06T01:50:36.023Z,99.90
2023-05-06T01:53:04.944Z,99.90
2023-05-06T01:55:35.225Z,99.90
2023-05-06T01:58:05.895Z,99.90
2023-05-06T02:00:34.251Z,99.90
2023-05-06T02:03:02.773Z,99.90
2023-05-06T02:05:30.994Z,99.90
2023-05-06T02:08:00.584Z,99.90
2023-05-06T02:10:35.551Z,99.90
2023-05-06T02:13:07.591Z,99.90
2023-05-06T02:15:36.056Z,99.90
2023-05-06T02:18:05.226Z,99.90
2023-05-06T02:20:36.586Z,99.90
2023-05-06T02:23:06.312Z,99.90
2023-05-06T02:25:35.831Z,99.90
2023-05-06T02:28:04.116Z,99.90
2023-05-06T02:30:41.353Z,99.90
2023-05-06T02:33:09.669Z,99.90
2023-05-06T02:35:39.750Z,99.90
2023-05-06T02:38:14.447Z,99.90
2023-05-06T02:40:46.198Z,99.90
2023-05-06T02:43:14.417Z,99.90
2023-05-06T02:45:42.738Z,99.90
2023-05-06T02:48:11.428Z,99.90
2023-05-06T02:50:39.646Z,99.90
2023-05-06T02:53:08.940Z,99.90
2023-05-06T02:55:38.522Z,99.90
2023-05-06T02:58:08.066Z,99.90
2023-05-06T03:00:39.352Z,99.90
2023-05-06T03:03:07.648Z,99.90
2023-05-06T03:05:36.101Z,99.90
2023-05-06T03:08:04.335Z,99.90
2023-05-06T03:10:33.602Z,99.90
2023-05-06T03:13:02.466Z,99.90
2023-05-06T03:15:33.783Z,99.90
2023-05-06T03:18:04.830Z,99.90
2023-05-06T03:20:36.235Z,99.90
2023-05-06T03:23:05.177Z,99.90
2023-05-06T03:25:33.471Z,99.90
2023-05-06T03:28:01.732Z,99.90
2023-05-06T03:30:40.936Z,99.90
2023-05-06T03:33:09.974Z,99.90
2023-05-06T03:35:38.255Z,99.90
2023-05-06T03:38:09.676Z,99.90
2023-05-06T03:40:49.704Z,99.90
2023-05-06T03:43:18.059Z,99.90
2023-05-06T03:45:50.784Z,99.90
2023-05-06T03:48:19.207Z,99.90
2023-05-06T03:50:52.752Z,99.90
2023-05-06T03:53:21.094Z,99.90
2023-05-06T03:55:50.875Z,99.90
2023-05-06T03:58:19.023Z,99.90
2023-05-06T04:00:48.197Z,99.90
2023-05-06T04:03:17.803Z,99.90
2023-05-06T04:05:50.555Z,99.90
2023-05-06T04:08:22.487Z,99.90
2023-05-06T04:10:54.468Z,99.90
2023-05-06T04:13:32.861Z,99.90
2023-05-06T04:16:05.437Z,99.90
2023-05-06T04:18:39.909Z,99.90
2023-05-06T04:21:12.695Z,99.90
2023-05-06T04:23:44.326Z,99.90
2023-05-06T04:26:16.437Z,99.90
2023-05-06T04:28:46.092Z,99.90
2023-05-06T04:31:15.704Z,99.90
2023-05-06T04:33:48.279Z,99.90
2023-05-06T04:36:20.097Z,99.90
2023-05-06T04:39:08.830Z,99.90
2023-05-06T04:41:37.787Z,99.90
2023-05-06T04:44:07.084Z,99.90
2023-05-06T04:46:36.121Z,99.90
2023-05-06T04:49:06.608Z,99.90
2023-05-06T04:51:37.083Z,99.90
2023-05-06T04:54:07.790Z,99.90
2023-05-06T04:56:36.452Z,99.90
2023-05-06T04:59:06.081Z,99.90
2023-05-06T05:01:35.648Z,99.90
2023-05-06T05:04:03.851Z,99.90
2023-05-06T05:06:33.389Z,99.90
2023-05-06T05:09:01.833Z,99.90
2023-05-06T05:11:30.766Z,99.90
2023-05-06T05:14:02.192Z,99.90
2023-05-06T05:16:31.948Z,99.90
2023-05-06T05:19:03.524Z,99.90
2023-05-06T05:21:35.272Z,99.90
2023-05-06T05:24:04.702Z,99.90
2023-05-06T05:26:33.040Z,99.90
2023-05-06T05:29:02.054Z,99.90
2023-05-06T05:31:31.380Z,99.90
2023-05-06T05:33:59.905Z,99.90
2023-05-06T05:36:29.080Z,99.90
2023-05-06T05:39:00.889Z,99.90
2023-05-06T05:41:31.318Z,99.90
2023-05-06T05:44:00.380Z,99.90
2023-05-06T05:46:28.871Z,99.90
2023-05-06T05:48:58.252Z,99.90
2023-05-06T05:51:27.367Z,99.90
2023-05-06T05:53:57.256Z,99.90
2023-05-06T05:56:28.522Z,99.90
2023-05-06T05:58:56.814Z,99.90
2023-05-06T06:01:25.715Z,99.90
2023-05-06T06:03:56.040Z,99.90
2023-05-06T06:06:24.704Z,99.90
2023-05-06T06:08:54.132Z,99.90
2023-05-06T06:11:22.558Z,99.90
2023-05-06T06:13:52.240Z,99.90
2023-05-06T06:16:20.661Z,99.90
2023-05-06T06:18:50.078Z,99.90
2023-05-06T06:21:19.443Z,99.90
2023-05-06T06:23:50.130Z,99.90
2023-05-06T06:26:18.369Z,99.90
2023-05-06T06:28:46.587Z,99.90
2023-05-06T06:31:16.191Z,99.90
2023-05-06T06:33:44.684Z,99.90
2023-05-06T06:36:12.932Z,99.90
2023-05-06T06:38:43.686Z,99.90
2023-05-06T06:41:11.826Z,99.90
2023-05-06T06:43:39.969Z,99.90
2023-05-06T06:46:19.391Z,99.90
2023-05-06T06:48:47.679Z,99.90
2023-05-06T06:51:18.414Z,99.90
2023-05-06T06:53:48.344Z,99.90
2023-05-06T06:56:16.935Z,99.90
2023-05-06T06:58:45.111Z,99.90
2023-05-06T07:01:13.589Z,99.90
2023-05-06T07:03:43.260Z,99.90
2023-05-06T07:06:11.417Z,99.90
2023-05-06T07:08:39.595Z,99.90
2023-05-06T07:11:07.799Z,99.90
2023-05-06T07:13:38.303Z,99.90
2023-05-06T07:16:09.511Z,99.90
2023-05-06T07:18:39.909Z,99.90
2023-05-06T07:21:09.443Z,99.90
2023-05-06T07:23:40.118Z,99.90
2023-05-06T07:26:08.267Z,99.90
2023-05-06T07:28:36.406Z,99.90
2023-05-06T07:31:04.752Z,99.90
2023-05-06T07:33:32.940Z,99.90
2023-05-06T07:36:01.150Z,99.90
2023-05-06T07:38:30.718Z,99.90
2023-05-06T07:40:58.891Z,99.70
2023-05-06T07:43:44.140Z,99.30
2023-05-06T07:46:12.986Z,99.30
2023-05-06T07:48:41.211Z,98.30
2023-05-06T07:51:09.373Z,98.10
2023-05-06T07:53:40.185Z,98.30
2023-05-06T07:56:08.499Z,97.90
2023-05-06T07:58:36.808Z,98.10
2023-05-06T08:01:05.753Z,97.50
2023-05-06T08:03:36.470Z,97.30
2023-05-06T08:06:06.934Z,96.80
2023-05-06T08:08:35.221Z,96.20
2023-05-06T08:11:04.977Z,95.60
2023-05-06T08:13:33.636Z,95.40
2023-05-06T08:16:02.541Z,95.20
2023-05-06T08:18:31.015Z,95.30
2023-05-06T08:20:59.253Z,95.40
2023-05-06T08:23:27.450Z,95.10
2023-05-06T08:25:55.671Z,95.00
2023-05-06T08:28:25.396Z,94.80
2023-05-06T08:30:56.742Z,95.10
2023-05-06T08:33:24.921Z,94.90
2023-05-06T08:35:53.984Z,94.30
2023-05-06T08:38:22.873Z,94.10
2023-05-06T08:40:53.450Z,94.10
2023-05-06T08:43:22.598Z,93.80
2023-05-06T08:45:52.434Z,93.90
2023-05-06T08:48:20.910Z,93.00
2023-05-06T08:50:51.085Z,93.00
2023-05-06T08:53:19.482Z,93.10
2023-05-06T08:55:50.652Z,92.90
2023-05-06T08:58:19.840Z,92.50
2023-05-06T09:00:48.597Z,92.60
2023-05-06T09:03:18.459Z,92.40
2023-05-06T09:05:46.792Z,92.70
2023-05-06T09:08:15.944Z,93.20
2023-05-06T09:10:46.154Z,92.30
2023-05-06T09:13:19.545Z,92.40
2023-05-06T09:15:49.808Z,92.30
2023-05-06T09:18:19.912Z,92.30
2023-05-06T09:20:49.893Z,92.20
2023-05-06T09:23:19.249Z,92.50
2023-05-06T09:25:49.741Z,91.50
2023-05-06T09:28:17.983Z,90.60
2023-05-06T09:30:47.763Z,90.40
2023-05-06T09:33:16.259Z,90.10
2023-05-06T09:35:45.929Z,90.10
2023-05-06T09:38:14.153Z,90.00
2023-05-06T09:40:42.404Z,90.00
2023-05-06T09:43:11.437Z,89.70
2023-05-06T09:45:40.457Z,89.70
2023-05-06T09:48:10.097Z,90.00
2023-05-06T09:50:38.477Z,89.80
2023-05-06T09:53:08.742Z,88.70
2023-05-06T09:55:38.412Z,88.90
2023-05-06T09:58:07.885Z,89.20
2023-05-06T10:00:37.547Z,88.90
2023-05-06T10:03:06.728Z,87.90
2023-05-06T10:05:36.490Z,87.70
2023-05-06T10:08:05.433Z,87.20
2023-05-06T10:10:35.638Z,87.40
2023-05-06T10:13:04.645Z,87.40
2023-05-06T10:15:34.441Z,87.80
2023-05-06T10:18:04.356Z,87.30
2023-05-06T10:20:38.300Z,87.90
2023-05-06T10:23:18.203Z,88.00
2023-05-06T10:25:54.478Z,88.60
2023-05-06T10:28:30.544Z,88.90
2023-05-06T10:31:00.408Z,88.20
2023-05-06T10:33:31.451Z,89.20
2023-05-06T10:36:13.198Z,88.80
2023-05-06T10:38:47.170Z,88.30
2023-05-06T10:41:21.367Z,88.50
2023-05-06T10:43:57.410Z,88.90
2023-05-06T10:46:31.292Z,89.60
2023-05-06T10:49:19.977Z,90.10
2023-05-06T10:52:16.754Z,90.80
2023-05-06T10:54:51.767Z,91.20
2023-05-06T10:57:26.701Z,91.60
2023-05-06T10:59:56.296Z,91.90
2023-05-06T11:02:27.320Z,92.40
2023-05-06T11:05:05.845Z,92.50
2023-05-06T11:07:34.119Z,92.90
2023-05-06T11:10:05.070Z,93.50
2023-05-06T11:12:49.170Z,93.80
2023-05-06T11:15:27.646Z,94.10
2023-05-06T11:17:58.254Z,93.40
2023-05-06T11:20:28.369Z,93.00
2023-05-06T11:22:56.695Z,93.30
2023-05-06T11:25:41.373Z,93.60
2023-05-06T11:28:12.620Z,93.30
2023-05-06T11:30:43.211Z,93.40
2023-05-06T11:33:29.157Z,92.90
2023-05-06T11:35:59.462Z,93.20
2023-05-06T11:38:28.405Z,93.50
2023-05-06T11:40:56.933Z,93.50
2023-05-06T11:43:26.689Z,93.20
2023-05-06T11:45:55.197Z,93.20
2023-05-06T11:48:23.343Z,93.60
2023-05-06T11:50:51.845Z,94.00
2023-05-06T11:53:21.208Z,94.70
2023-05-06T11:55:50.418Z,94.90
2023-05-06T11:58:20.031Z,95.30
2023-05-06T12:00:55.935Z,95.50
2023-05-06T12:03:25.715Z,96.10
2023-05-06T12:05:54.278Z,96.20
2023-05-06T12:08:28.076Z,96.30
2023-05-06T12:11:01.846Z,96.70
2023-05-06T12:13:30.497Z,97.30
2023-05-06T12:16:01.537Z,97.10
2023-05-06T12:18:29.992Z,96.70
2023-05-06T12:21:02.535Z,97.10
2023-05-06T12:23:30.905Z,97.60
2023-05-06T12:26:04.218Z,97.10
2023-05-06T12:28:37.617Z,97.20
2023-05-06T12:31:21.129Z,97.70
2023-05-06T12:33:50.798Z,97.30
2023-05-06T12:36:19.754Z,97.90
2023-05-06T12:38:54.156Z,98.40
2023-05-06T12:41:23.005Z,98.90
2023-05-06T12:43:52.795Z,98.90
2023-05-06T12:46:22.353Z,99.40
2023-05-06T12:49:04.224Z,99.90
2023-05-06T12:51:32.436Z,99.90
2023-05-06T12:54:04.808Z,99.90
2023-05-06T12:56:33.060Z,99.90
2023-05-06T12:59:02.214Z,99.90
2023-05-06T13:01:32.067Z,99.90
2023-05-06T13:04:04.889Z,99.90
2023-05-06T13:06:33.102Z,99.90
2023-05-06T13:09:01.316Z,99.90
2023-05-06T13:11:32.145Z,99.90
2023-05-06T13:14:25.771Z,99.90
2023-05-06T13:17:04.812Z,99.90
2023-05-06T13:19:33.600Z,99.90
2023-05-06T13:22:02.138Z,99.90
2023-05-06T13:24:30.840Z,99.90
2023-05-06T13:27:00.856Z,99.90
2023-05-06T13:29:29.673Z,99.90
2023-05-06T13:32:05.090Z,99.90
2023-05-06T13:34:34.623Z,99.90
2023-05-06T13:37:05.509Z,99.90
2023-05-06T13:39:33.919Z,99.90
2023-05-06T13:42:02.938Z,99.90
2023-05-06T13:44:31.490Z,99.90
2023-05-06T13:47:03.098Z,99.90
2023-05-06T13:49:31.282Z,99.90
2023-05-06T13:51:59.556Z,99.90
2023-05-06T13:54:27.752Z,99.90
2023-05-06T13:56:56.443Z,99.90
2023-05-06T13:59:27.578Z,99.90
2023-05-06T14:01:56.657Z,99.90
2023-05-06T14:04:26.389Z,99.90
2023-05-06T14:06:55.255Z,99.90
2023-05-06T14:09:23.527Z,99.90
2023-05-06T14:11:54.365Z,99.90
2023-05-06T14:14:22.547Z,99.90
2023-05-06T14:16:53.429Z,99.90
2023-05-06T14:19:22.228Z,99.90
2023-05-06T14:21:52.045Z,99.90
2023-05-06T14:24:20.183Z,99.90
2023-05-06T14:26:48.427Z,99.90
2023-05-06T14:32:09.079Z,99.90
2023-05-06T14:34:42.134Z,99.90
2023-05-06T14:37:11.640Z,99.90
2023-05-06T14:39:42.142Z,99.90
2023-05-06T14:42:13.179Z,99.90
2023-05-06T14:44:48.570Z,99.90
2023-05-06T14:47:17.994Z,99.90
2023-05-06T14:49:46.141Z,99.90
2023-05-06T14:52:15.694Z,99.90
2023-05-06T14:54:44.824Z,99.90
2023-05-06T14:57:16.192Z,99.90
2023-05-06T14:59:44.404Z,99.90
2023-05-06T15:02:12.630Z,99.90
2023-05-06T15:04:48.447Z,99.90
2023-05-06T15:07:17.989Z,99.90
2023-05-06T15:09:53.524Z,99.90
2023-05-06T15:12:22.170Z,99.90
2023-05-06T15:14:51.789Z,99.90
2023-05-06T15:17:20.039Z,99.90
2023-05-06T15:19:48.280Z,99.90
2023-05-06T15:22:43.139Z,99.90
2023-05-06T15:25:33.474Z,99.90
2023-05-06T15:28:03.702Z,99.90
2023-05-06T15:30:31.954Z,99.90
2023-05-06T15:33:02.987Z,99.90
2023-05-06T15:35:32.821Z,99.90
2023-05-06T15:38:07.201Z,99.90
2023-05-06T15:40:36.301Z,99.90
2023-05-06T15:43:05.904Z,99.90
2023-05-06T15:45:35.075Z,99.90
2023-05-06T15:48:04.922Z,99.90
2023-05-06T15:50:34.139Z,99.90
2023-05-06T15:53:03.340Z,99.90
2023-05-06T15:55:42.371Z,99.90
2023-05-06T15:58:13.543Z,99.90
2023-05-06T16:00:47.209Z,99.90
2023-05-06T16:03:15.528Z,99.90
2023-05-06T16:05:43.865Z,99.90
2023-05-06T16:08:12.651Z,99.90
2023-05-06T16:10:42.192Z,99.90
2023-05-06T16:13:12.421Z,99.90
2023-05-06T16:15:41.218Z,99.90
2023-05-06T16:18:09.589Z,99.90
2023-05-06T16:20:37.858Z,99.90
2023-05-06T16:23:06.512Z,99.90
2023-05-06T16:25:38.276Z,99.90
2023-05-06T16:28:10.706Z,99.90
2023-05-06T16:30:40.644Z,99.90
2023-05-06T16:33:08.855Z,99.90
2023-05-06T16:35:37.062Z,99.90
2023-05-06T16:38:05.282Z,99.90
2023-05-06T16:40:33.517Z,99.90
2023-05-06T16:43:01.834Z,99.90
2023-05-06T16:45:31.496Z,99.90
2023-05-06T16:47:59.911Z,99.90
2023-05-06T16:50:28.181Z,99.90
2023-05-06T16:52:56.427Z,99.90
2023-05-06T16:55:24.679Z,99.90
2023-05-06T16:57:52.789Z,99.90
2023-05-06T17:00:21.202Z,99.90
2023-05-06T17:02:50.867Z,99.90
2023-05-06T17:05:21.434Z,99.90
2023-05-06T17:07:51.067Z,99.90
2023-05-06T17:10:30.908Z,99.90
2023-05-06T17:12:59.419Z,99.90
2023-05-06T17:15:27.903Z,99.90
2023-05-06T17:17:59.838Z,99.90
2023-05-06T17:20:28.453Z,99.90
2023-05-06T17:22:56.908Z,99.90
2023-05-06T17:25:25.143Z,99.90
2023-05-06T17:27:53.485Z,99.90
2023-05-06T17:30:22.809Z,99.90
2023-05-06T17:32:51.445Z,99.90
2023-05-06T17:35:21.519Z,99.90
2023-05-06T17:37:49.914Z,99.90
2023-05-06T17:40:18.394Z,99.90
2023-05-06T17:42:48.973Z,99.90
2023-05-06T17:45:17.665Z,99.90
2023-05-06T17:47:46.043Z,99.90
2023-05-06T17:50:14.677Z,99.90
2023-05-06T17:52:46.374Z,99.90
2023-05-06T17:55:17.922Z,99.90
2023-05-06T17:57:48.550Z,99.90
2023-05-06T18:00:17.674Z,99.90
2023-05-06T18:02:46.406Z,99.90
2023-05-06T18:05:15.101Z,99.90
2023-05-06T18:07:45.949Z,99.90
2023-05-06T18:10:14.374Z,99.90
2023-05-06T18:12:45.415Z,99.90
2023-05-06T18:15:13.994Z,99.90
2023-05-06T18:17:45.985Z,99.90
2023-05-06T18:20:14.833Z,99.90
2023-05-06T18:22:43.897Z,99.90
2023-05-06T18:25:13.857Z,99.90
2023-05-06T18:27:42.390Z,99.90
2023-05-06T18:30:13.655Z,99.90
2023-05-06T18:32:41.961Z,99.90
2023-05-06T18:35:11.756Z,99.90
2023-05-06T18:37:43.040Z,99.90
2023-05-06T18:40:13.888Z,99.90
2023-05-06T18:42:42.187Z,99.90
2023-05-06T18:45:11.612Z,99.90
2023-05-06T18:47:40.497Z,99.90
2023-05-06T18:50:09.921Z,99.90
2023-05-06T18:52:38.390Z,99.90
2023-05-06T18:55:07.695Z,99.90
2023-05-06T18:57:37.530Z,99.90
2023-05-06T19:00:08.421Z,99.90
2023-05-06T19:02:38.129Z,99.90
2023-05-06T19:05:07.830Z,99.90
2023-05-06T19:07:36.631Z,99.90
2023-05-06T19:10:05.425Z,99.90
2023-05-06T19:12:34.506Z,99.90
2023-05-06T19:15:04.243Z,99.90
2023-05-06T19:17:32.414Z,99.90
2023-05-06T19:20:00.945Z,99.90
2023-05-06T19:22:29.880Z,99.90
2023-05-06T19:24:58.198Z,99.90
2023-05-06T19:27:26.434Z,99.90
2023-05-06T19:29:55.236Z,99.90
2023-05-06T19:32:24.847Z,99.90
2023-05-06T19:34:53.082Z,99.90
2023-05-06T19:37:21.285Z,99.90
2023-05-06T19:39:49.916Z,99.90
2023-05-06T19:42:18.132Z,99.90
2023-05-06T19:44:49.013Z,99.90
2023-05-06T19:47:17.160Z,99.90
2023-05-06T19:49:46.805Z,99.90
2023-05-06T19:52:14.981Z,99.90
2023-05-06T19:54:43.197Z,99.90
2023-05-06T19:57:11.346Z,99.90
2023-05-06T19:59:39.673Z,99.90
2023-05-06T20:02:13.417Z,99.90
2023-05-06T20:04:41.715Z,99.90
2023-05-06T20:07:12.146Z,99.90
2023-05-06T20:09:40.427Z,99.90
2023-05-06T20:12:08.718Z,99.90
2023-05-06T20:14:36.879Z,99.90
2023-05-06T20:17:05.130Z,99.90
2023-05-06T20:19:33.296Z,99.90
2023-05-06T20:22:01.741Z,99.90
2023-05-06T20:24:38.948Z,99.90
2023-05-06T20:27:07.181Z,99.90
2023-05-06T20:29:35.344Z,99.90
2023-05-06T20:32:03.747Z,99.90
2023-05-06T20:34:32.025Z,99.90
2023-05-06T20:37:00.723Z,99.90
2023-05-06T20:39:28.851Z,99.90
2023-05-06T20:41:58.388Z,99.90
2023-05-06T20:44:26.575Z,99.90
2023-05-06T20:46:54.722Z,99.90
2023-05-06T20:49:23.035Z,99.90
2023-05-06T20:51:51.486Z,99.90
2023-05-06T20:54:20.068Z,99.90
2023-05-06T20:56:48.252Z,99.90
2023-05-06T20:59:17.781Z,99.90
2023-05-06T21:01:46.251Z,99.90
2023-05-06T21:04:14.501Z,99.90
2023-05-06T21:06:42.664Z,99.90
2023-05-06T21:09:10.797Z,99.90
2023-05-06T21:11:38.961Z,99.90
2023-05-06T21:14:08.615Z,99.90
2023-05-06T21:16:40.035Z,99.90
2023-05-06T21:19:08.208Z,99.90
2023-05-06T21:21:36.388Z,99.90
2023-05-06T21:24:04.850Z,99.90
2023-05-06T21:26:34.145Z,99.90
2023-05-06T21:29:02.299Z,99.90
2023-05-06T21:31:31.273Z,99.90
2023-05-06T21:34:01.377Z,99.90
2023-05-06T21:36:29.565Z,99.90
2023-05-06T21:39:02.236Z,99.90
2023-05-06T21:41:31.142Z,99.90
2023-05-06T21:43:59.345Z,99.90
2023-05-06T21:46:27.534Z,99.90
2023-05-06T21:48:58.227Z,99.90
2023-05-06T21:51:29.239Z,99.90
2023-05-06T21:53:57.394Z,99.90
2023-05-06T21:56:25.620Z,99.90
2023-05-06T21:58:54.869Z,99.90
2023-05-06T22:01:23.289Z,99.90
2023-05-06T22:03:51.509Z,99.90
2023-05-06T22:06:19.806Z,99.90
2023-05-06T22:08:49.434Z,99.90
2023-05-06T22:11:18.166Z,99.90
2023-05-06T22:13:46.870Z,99.90
2023-05-06T22:16:17.989Z,99.90
2023-05-06T22:18:46.536Z,99.90
2023-05-06T22:21:14.708Z,99.90
2023-05-06T22:23:42.859Z,99.90
2023-05-06T22:26:12.537Z,99.90
2023-05-06T22:28:40.752Z,99.90
2023-05-06T22:31:08.974Z,99.90
2023-05-06T22:33:37.242Z,99.90
2023-05-06T22:36:05.980Z,99.90
2023-05-06T22:38:34.105Z,99.90
2023-05-06T22:41:02.231Z,99.90
2023-05-06T22:43:31.806Z,99.90
2023-05-06T22:46:00.100Z,99.90
2023-05-06T22:48:28.445Z,99.90
2023-05-06T22:50:56.568Z,99.90
2023-05-06T22:53:24.811Z,99.90
2023-05-06T22:55:53.032Z,99.90
2023-05-06T22:58:23.891Z,99.90
2023-05-06T23:00:53.466Z,99.90
2023-05-06T23:03:22.985Z,99.90
2023-05-06T23:05:51.644Z,99.90
2023-05-06T23:08:19.907Z,99.90
2023-05-06T23:10:48.213Z,99.90
2023-05-06T23:13:16.381Z,99.90
2023-05-06T23:15:44.548Z,99.90
2023-05-06T23:18:14.195Z,99.90
2023-05-06T23:20:42.566Z,99.90
2023-05-06T23:23:10.920Z,99.90
2023-05-06T23:25:39.211Z,99.90
2023-05-06T23:28:07.390Z,99.90
2023-05-06T23:30:35.559Z,99.90
2023-05-06T23:33:03.900Z,99.90
2023-05-06T23:35:33.916Z,99.90
2023-05-06T23:38:02.106Z,99.90
2023-05-06T23:40:30.378Z,99.90
2023-05-06T23:42:58.560Z,99.90
2023-05-06T23:45:26.890Z,99.90
2023-05-06T23:47:56.988Z,99.90
2023-05-06T23:50:25.517Z,99.90
2023-05-06T23:52:55.863Z,99.90
2023-05-06T23:55:27.093Z,99.90
2023-05-06T23:57:55.296Z,99.90
