createdAt,value
2023-05-19T00:01:44.630Z,58.51
2023-05-19T00:04:14.672Z,58.67
2023-05-19T00:06:44.855Z,58.50
2023-05-19T00:09:13.036Z,58.66
2023-05-19T00:11:41.320Z,58.69
2023-05-19T00:14:10.244Z,58.74
2023-05-19T00:16:38.940Z,58.96
2023-05-19T00:19:10.332Z,59.11
2023-05-19T00:21:39.083Z,59.34
2023-05-19T00:24:07.460Z,59.06
2023-05-19T00:26:37.899Z,59.26
2023-05-19T00:29:06.132Z,59.27
2023-05-19T00:31:34.257Z,59.23
2023-05-19T00:34:02.372Z,59.46
2023-05-19T00:36:31.112Z,59.14
2023-05-19T00:38:58.948Z,59.10
2023-05-19T00:41:26.790Z,59.26
2023-05-19T00:43:54.963Z,59.35
2023-05-19T00:46:23.131Z,59.48
2023-05-19T00:48:51.033Z,59.74
2023-05-19T00:51:19.042Z,59.98
2023-05-19T00:53:49.323Z,60.18
2023-05-19T00:56:18.662Z,60.41
2023-05-19T00:58:47.123Z,60.56
2023-05-19T01:01:17.406Z,60.64
2023-05-19T01:03:47.284Z,60.92
2023-05-19T01:06:15.462Z,60.85
2023-05-19T01:08:43.510Z,60.98
2023-05-19T01:11:11.367Z,61.19
2023-05-19T01:13:41.814Z,61.12
2023-05-19T01:16:27.307Z,61.29
2023-05-19T01:19:32.136Z,61.38
2023-05-19T01:22:27.102Z,61.22
2023-05-19T01:25:13.231Z,61.12
2023-05-19T01:28:15.758Z,60.92
2023-05-19T01:30:46.314Z,60.83
2023-05-19T01:33:17.835Z,60.91
2023-05-19T01:35:47.691Z,61.04
2023-05-19T01:38:17.705Z,61.25
2023-05-19T01:40:46.386Z,61.48
2023-05-19T01:43:19.602Z,61.65
2023-05-19T01:45:48.167Z,61.54
2023-05-19T01:48:16.377Z,61.71
2023-05-19T01:50:46.909Z,61.64
2023-05-19T01:53:14.736Z,61.69
2023-05-19T01:55:48.415Z,61.61
2023-05-19T01:58:31.340Z,61.81
2023-05-19T02:01:23.629Z,61.76
2023-05-19T02:04:13.524Z,61.80
2023-05-19T02:06:59.570Z,61.89
2023-05-19T02:09:27.297Z,61.97
2023-05-19T02:11:58.804Z,61.88
2023-05-19T02:14:38.108Z,61.78
2023-05-19T02:17:06.621Z,61.86
2023-05-19T02:19:38.254Z,61.80
2023-05-19T02:22:06.881Z,61.70
2023-05-19T02:24:34.703Z,61.76
2023-05-19T02:27:02.678Z,61.83
2023-05-19T02:29:30.511Z,61.70
2023-05-19T02:31:58.778Z,61.87
2023-05-19T02:34:26.930Z,61.64
2023-05-19T02:36:56.687Z,61.75
2023-05-19T02:39:24.587Z,61.92
2023-05-19T02:41:52.670Z,61.98
2023-05-19T02:44:20.532Z,61.90
2023-05-19T02:46:48.545Z,61.87
2023-05-19T02:49:16.477Z,61.79
2023-05-19T02:51:44.282Z,61.86
2023-05-19T02:54:12.449Z,61.83
2023-05-19T02:56:40.325Z,61.72
2023-05-19T02:59:08.285Z,61.51
2023-05-19T03:01:37.813Z,61.27
2023-05-19T03:04:06.000Z,61.31
2023-05-19T03:06:35.137Z,61.37
2023-05-19T03:09:03.145Z,61.53
2023-05-19T03:11:31.012Z,61.51
2023-05-19T03:13:58.947Z,61.63
2023-05-19T03:16:28.229Z,61.59
2023-05-19T03:18:56.389Z,61.74
2023-05-19T03:21:24.651Z,61.89
2023-05-19T03:23:52.745Z,61.90
2023-05-19T03:26:20.572Z,61.85
2023-05-19T03:28:48.382Z,61.92
2023-05-19T03:31:16.646Z,61.88
2023-05-19T03:33:44.724Z,61.84
2023-05-19T03:36:13.615Z,61.85
2023-05-19T03:38:41.506Z,61.63
2023-05-19T03:41:09.498Z,61.63
2023-05-19T03:43:37.308Z,61.82
2023-05-19T03:46:06.357Z,61.82
2023-05-19T03:49:06.836Z,62.19
2023-05-19T03:51:53.093Z,62.20
2023-05-19T03:54:35.801Z,62.13
2023-05-19T03:57:03.761Z,62.01
2023-05-19T03:59:32.050Z,62.18
2023-05-19T04:01:59.906Z,62.10
2023-05-19T04:04:28.502Z,61.99
2023-05-19T04:06:56.504Z,62.19
2023-05-19T04:09:24.344Z,62.15
2023-05-19T04:11:52.324Z,62.25
2023-05-19T04:14:20.426Z,62.42
2023-05-19T04:16:48.259Z,62.58
2023-05-19T04:19:16.272Z,62.77
2023-05-19T04:21:44.085Z,63.10
2023-05-19T04:24:11.978Z,63.28
2023-05-19T04:26:42.358Z,63.31
2023-05-19T04:29:10.747Z,63.66
2023-05-19T04:31:41.187Z,63.60
2023-05-19T04:34:10.074Z,63.48
2023-05-19T04:36:38.476Z,63.69
2023-05-19T04:39:09.703Z,63.56
2023-05-19T04:41:40.608Z,63.45
2023-05-19T04:44:09.520Z,63.43
2023-05-19T04:46:38.117Z,63.67
2023-05-19T04:49:06.338Z,63.53
2023-05-19T04:51:35.883Z,63.53
2023-05-19T04:54:04.119Z,63.47
2023-05-19T04:56:32.019Z,63.39
2023-05-19T04:59:00.009Z,63.30
2023-05-19T05:01:28.258Z,62.92
2023-05-19T05:03:59.033Z,62.65
2023-05-19T05:06:30.813Z,62.50
2023-05-19T05:09:04.163Z,62.33
2023-05-19T05:11:33.330Z,62.32
2023-05-19T05:14:02.318Z,62.06
2023-05-19T05:16:30.753Z,61.74
2023-05-19T05:18:59.375Z,61.63
2023-05-19T05:21:29.144Z,60.93
2023-05-19T05:23:57.292Z,60.17
2023-05-19T05:26:30.513Z,60.08
2023-05-19T05:28:58.466Z,59.13
2023-05-19T05:31:26.586Z,58.64
2023-05-19T05:33:54.580Z,58.49
2023-05-19T05:36:24.688Z,58.16
2023-05-19T05:38:52.531Z,57.71
2023-05-19T05:41:21.800Z,57.86
2023-05-19T05:43:50.166Z,57.89
2023-05-19T05:46:18.974Z,57.69
2023-05-19T05:48:48.219Z,57.64
2023-05-19T05:51:16.400Z,57.20
2023-05-19T05:53:45.097Z,57.19
2023-05-19T05:56:14.317Z,57.22
2023-05-19T05:58:50.545Z,56.73
2023-05-19T06:01:18.426Z,56.63
2023-05-19T06:03:46.520Z,56.53
2023-05-19T06:06:18.575Z,56.65
2023-05-19T06:08:46.503Z,56.30
2023-05-19T06:11:14.359Z,56.27
2023-05-19T06:13:42.492Z,56.22
2023-05-19T06:16:14.313Z,56.30
2023-05-19T06:18:45.924Z,56.32
2023-05-19T06:21:14.085Z,56.18
2023-05-19T06:23:42.574Z,56.37
2023-05-19T06:26:11.457Z,56.14
2023-05-19T06:28:39.358Z,55.76
2023-05-19T06:31:07.381Z,55.59
2023-05-19T06:34:04.648Z,54.88
2023-05-19T06:36:33.201Z,54.62
2023-05-19T06:39:02.689Z,54.70
2023-05-19T06:41:32.146Z,54.74
2023-05-19T06:44:00.137Z,54.49
2023-05-19T06:46:31.893Z,54.32
2023-05-19T06:48:59.933Z,54.29
2023-05-19T06:51:28.863Z,54.39
2023-05-19T06:53:57.468Z,54.05
2023-05-19T06:56:25.735Z,53.96
2023-05-19T06:58:53.543Z,54.02
2023-05-19T07:01:22.342Z,53.52
2023-05-19T07:03:54.235Z,53.00
2023-05-19T07:06:22.417Z,53.25
2023-05-19T07:08:51.585Z,53.28
2023-05-19T07:11:20.288Z,53.05
2023-05-19T07:13:48.878Z,53.10
2023-05-19T07:16:21.429Z,53.73
2023-05-19T07:18:49.307Z,53.84
2023-05-19T07:21:17.329Z,54.05
2023-05-19T07:23:45.254Z,54.24
2023-05-19T07:26:13.351Z,54.61
2023-05-19T07:28:42.780Z,55.10
2023-05-19T07:31:10.613Z,55.42
2023-05-19T07:33:38.439Z,55.51
2023-05-19T07:36:06.709Z,55.99
2023-05-19T07:38:34.981Z,55.96
2023-05-19T07:41:03.248Z,56.08
2023-05-19T07:43:31.592Z,56.36
2023-05-19T07:45:59.456Z,56.31
2023-05-19T07:48:31.910Z,56.25
2023-05-19T07:51:03.411Z,55.94
2023-05-19T07:53:31.211Z,56.14
2023-05-19T07:55:59.050Z,55.86
2023-05-19T07:58:26.871Z,55.27
2023-05-19T13:02:56.067Z,54.65
2023-05-19T13:05:24.847Z,54.68
2023-05-19T13:08:05.734Z,55.00
2023-05-19T13:10:35.172Z,55.17
2023-05-19T13:13:04.061Z,55.14
2023-05-19T13:15:38.063Z,55.02
2023-05-19T13:18:08.936Z,55.09
2023-05-19T13:20:38.592Z,55.23
2023-05-19T13:23:06.704Z,55.14
2023-05-19T13:25:34.752Z,55.55
2023-05-19T13:28:05.649Z,55.31
2023-05-19T13:30:38.702Z,55.10
2023-05-19T13:33:06.944Z,55.14
2023-05-19T13:35:37.365Z,54.98
2023-05-19T13:38:12.165Z,55.00
2023-05-19T13:40:40.446Z,55.26
2023-05-19T13:43:10.247Z,55.33
2023-05-19T13:45:38.233Z,55.46
2023-05-19T13:48:07.937Z,55.53
2023-05-19T13:50:36.141Z,55.64
2023-05-19T13:53:04.074Z,55.54
2023-05-19T13:55:32.971Z,55.54
2023-05-19T13:58:03.438Z,55.76
2023-05-19T14:00:32.193Z,55.86
2023-05-19T14:03:00.622Z,56.15
2023-05-19T14:05:29.186Z,56.05
2023-05-19T14:07:58.070Z,56.11
2023-05-19T14:10:26.077Z,56.17
2023-05-19T14:13:18.391Z,56.28
2023-05-19T14:15:42.072Z,56.69
2023-05-19T14:18:09.959Z,56.46
2023-05-19T14:20:37.917Z,56.26
2023-05-19T14:23:05.922Z,56.14
2023-05-19T14:25:33.737Z,56.16
2023-05-19T14:28:01.734Z,56.05
2023-05-19T14:30:29.729Z,55.94
2023-05-19T14:32:57.658Z,56.02
2023-05-19T14:35:26.092Z,55.90
2023-05-19T14:37:54.043Z,55.75
2023-05-19T14:40:21.928Z,55.53
2023-05-19T14:42:49.710Z,55.42
2023-05-19T14:45:17.578Z,55.25
2023-05-19T14:47:46.695Z,54.61
2023-05-19T14:50:15.634Z,54.62
2023-05-19T14:52:43.400Z,54.58
2023-05-19T14:55:11.691Z,54.20
2023-05-19T14:57:39.570Z,54.07
2023-05-19T15:00:10.293Z,54.27
2023-05-19T15:02:38.325Z,54.41
2023-05-19T15:05:06.948Z,54.40
2023-05-19T15:07:34.788Z,54.72
2023-05-19T15:10:04.327Z,54.98
2023-05-19T15:12:32.222Z,55.01
2023-05-19T15:15:00.170Z,55.25
2023-05-19T15:17:30.950Z,55.57
2023-05-19T15:20:10.006Z,55.80
2023-05-19T15:22:38.081Z,56.14
2023-05-19T15:25:06.637Z,56.44
2023-05-19T15:27:36.658Z,56.28
2023-05-19T15:30:05.564Z,56.37
2023-05-19T15:32:34.000Z,56.50
2023-05-19T15:35:01.833Z,56.56
2023-05-19T15:37:29.737Z,56.71
2023-05-19T15:39:57.859Z,56.95
2023-05-19T15:42:26.143Z,56.92
2023-05-19T15:44:54.616Z,57.01
2023-05-19T15:47:22.560Z,56.87
2023-05-19T15:49:50.555Z,56.87
2023-05-19T15:52:18.504Z,56.93
2023-05-19T15:54:47.790Z,57.17
2023-05-19T15:57:15.676Z,57.10
2023-05-19T15:59:43.512Z,57.24
2023-05-19T16:02:11.551Z,57.37
2023-05-19T16:04:39.813Z,57.36
2023-05-19T16:07:07.579Z,57.27
2023-05-19T16:09:35.409Z,57.34
2023-05-19T16:12:03.507Z,57.30
2023-05-19T16:14:36.528Z,57.47
2023-05-19T16:17:11.044Z,57.37
2023-05-19T16:19:39.333Z,57.13
2023-05-19T16:22:07.223Z,57.24
2023-05-19T16:24:35.048Z,57.02
2023-05-19T16:27:05.120Z,57.18
2023-05-19T16:29:32.989Z,57.37
2023-05-19T16:32:00.778Z,57.37
2023-05-19T16:34:29.981Z,57.43
2023-05-19T16:36:58.842Z,57.60
2023-05-19T16:39:26.732Z,57.79
2023-05-19T16:41:54.495Z,57.91
2023-05-19T16:44:22.371Z,58.04
2023-05-19T16:46:50.372Z,58.11
2023-05-19T16:49:18.444Z,58.21
2023-05-19T16:51:47.548Z,58.29
2023-05-19T16:54:16.868Z,58.49
2023-05-19T16:56:44.614Z,58.57
2023-05-19T16:59:12.380Z,58.59
2023-05-19T17:01:40.312Z,58.67
2023-05-19T17:04:08.361Z,58.79
2023-05-19T17:06:36.387Z,58.87
2023-05-19T17:09:04.279Z,58.85
2023-05-19T17:11:32.211Z,58.82
2023-05-19T17:14:00.243Z,59.01
2023-05-19T17:16:28.094Z,59.30
2023-05-19T17:18:56.218Z,59.22
2023-05-19T17:21:24.474Z,59.34
2023-05-19T17:23:52.298Z,59.55
2023-05-19T17:26:20.126Z,59.64
2023-05-19T17:28:48.349Z,59.76
2023-05-19T17:31:16.286Z,59.56
2023-05-19T17:33:44.317Z,59.81
2023-05-19T17:36:12.185Z,59.81
2023-05-19T17:38:40.591Z,59.75
2023-05-19T17:41:13.963Z,59.71
2023-05-19T17:43:41.965Z,59.78
2023-05-19T17:46:09.856Z,59.95
2023-05-19T17:48:37.941Z,59.93
2023-05-19T17:51:09.006Z,60.06
2023-05-19T17:53:37.175Z,60.11
2023-05-19T17:56:08.851Z,60.18
2023-05-19T17:58:36.942Z,60.39
2023-05-19T18:01:05.321Z,60.48
2023-05-19T18:03:33.658Z,60.48
2023-05-19T18:06:01.739Z,60.39
2023-05-19T18:08:31.329Z,60.42
2023-05-19T18:10:59.651Z,60.46
2023-05-19T18:13:27.421Z,60.43
2023-05-19T18:15:55.536Z,60.51
2023-05-19T18:18:23.355Z,60.61
2023-05-19T18:20:51.148Z,60.53
2023-05-19T18:23:20.433Z,60.67
2023-05-19T18:25:50.589Z,60.79
2023-05-19T18:28:18.463Z,61.07
2023-05-19T18:30:50.221Z,61.04
2023-05-19T18:33:18.036Z,61.33
2023-05-19T18:35:46.391Z,61.37
2023-05-19T18:38:14.247Z,61.30
2023-05-19T18:40:45.371Z,61.26
2023-05-19T18:43:13.143Z,61.35
2023-05-19T18:45:41.053Z,61.42
2023-05-19T18:48:08.979Z,61.53
2023-05-19T18:50:36.991Z,61.67
2023-05-19T18:53:04.829Z,61.79
2023-05-19T18:55:32.658Z,61.76
2023-05-19T18:58:01.327Z,61.75
2023-05-19T19:00:29.194Z,61.84
2023-05-19T19:02:57.011Z,61.89
2023-05-19T19:05:24.959Z,62.13
2023-05-19T19:07:53.350Z,62.06
2023-05-19T19:10:21.275Z,61.88
2023-05-19T19:12:49.162Z,62.00
2023-05-19T19:15:17.053Z,62.05
2023-05-19T19:17:45.670Z,62.17
2023-05-19T19:20:13.900Z,62.16
2023-05-19T19:22:41.832Z,62.33
2023-05-19T19:25:09.994Z,62.39
2023-05-19T19:27:37.896Z,62.36
2023-05-19T19:30:08.066Z,62.44
2023-05-19T19:32:36.263Z,62.53
2023-05-19T19:35:04.536Z,62.55
2023-05-19T19:37:32.536Z,62.58
2023-05-19T19:40:00.493Z,62.59
2023-05-19T19:42:28.267Z,62.65
2023-05-19T19:44:56.209Z,62.84
2023-05-19T19:47:24.179Z,62.93
2023-05-19T19:49:52.163Z,63.05
2023-05-19T19:52:19.968Z,63.30
2023-05-19T19:54:48.208Z,63.43
2023-05-19T19:57:17.471Z,63.46
2023-05-19T19:59:45.688Z,63.65
2023-05-19T20:02:14.134Z,63.83
2023-05-19T20:04:42.477Z,64.07
2023-05-19T20:07:10.436Z,63.92
2023-05-19T20:09:39.241Z,64.06
2023-05-19T20:12:07.401Z,64.14
2023-05-19T20:14:35.207Z,64.27
2023-05-19T20:17:03.877Z,64.46
2023-05-19T20:19:31.874Z,64.24
2023-05-19T20:22:00.128Z,64.23
2023-05-19T20:24:28.675Z,64.31
2023-05-19T20:27:00.004Z,64.35
2023-05-19T20:29:30.254Z,64.51
2023-05-19T20:32:01.939Z,64.52
2023-05-19T20:34:30.164Z,64.86
2023-05-19T20:36:58.325Z,64.81
2023-05-19T20:39:27.415Z,64.99
2023-05-19T20:41:55.582Z,64.88
2023-05-19T20:44:23.359Z,65.17
2023-05-19T20:46:51.403Z,65.22
2023-05-19T20:49:21.829Z,65.11
2023-05-19T20:51:50.522Z,65.01
2023-05-19T20:54:20.316Z,65.01
2023-05-19T20:56:48.545Z,65.06
2023-05-19T20:59:19.984Z,64.80
2023-05-19T21:01:49.586Z,64.89
2023-05-19T21:04:17.666Z,64.89
2023-05-19T21:06:46.211Z,64.95
2023-05-19T21:09:16.827Z,65.38
2023-05-19T21:11:48.485Z,65.34
2023-05-19T21:14:17.040Z,65.42
2023-05-19T21:16:48.295Z,65.48
2023-05-19T21:19:16.531Z,65.73
2023-05-19T21:21:45.016Z,65.94
2023-05-19T21:24:13.450Z,65.94
2023-05-19T21:26:42.287Z,66.01
2023-05-19T21:29:10.685Z,66.19
2023-05-19T21:31:38.603Z,66.27
2023-05-19T21:34:07.839Z,66.33
2023-05-19T21:36:36.024Z,66.46
2023-05-19T21:39:04.542Z,66.56
2023-05-19T21:41:32.950Z,66.57
2023-05-19T21:44:00.826Z,66.44
2023-05-19T21:46:29.559Z,66.47
2023-05-19T21:48:57.483Z,66.67
2023-05-19T21:51:25.379Z,66.64
2023-05-19T21:53:53.221Z,66.67
2023-05-19T21:56:21.149Z,66.56
2023-05-19T21:58:48.971Z,66.54
2023-05-19T22:01:16.794Z,66.58
2023-05-19T22:03:45.049Z,66.63
2023-05-19T22:06:12.894Z,66.49
2023-05-19T22:08:40.846Z,66.78
2023-05-19T22:11:09.186Z,66.90
2023-05-19T22:13:41.005Z,66.93
2023-05-19T22:16:08.983Z,67.11
2023-05-19T22:18:37.434Z,66.98
2023-05-19T22:21:05.311Z,67.17
2023-05-19T22:23:33.216Z,66.98
2023-05-19T22:26:01.289Z,66.97
2023-05-19T22:28:29.052Z,66.95
2023-05-19T22:30:57.023Z,67.17
2023-05-19T22:33:24.882Z,67.13
2023-05-19T22:35:52.696Z,67.14
2023-05-19T22:38:20.606Z,67.24
2023-05-19T22:40:49.695Z,67.51
2023-05-19T22:43:17.678Z,67.61
2023-05-19T22:45:45.837Z,67.58
2023-05-19T22:48:13.685Z,67.68
2023-05-19T22:50:41.512Z,67.73
2023-05-19T22:53:09.381Z,67.88
2023-05-19T22:55:37.180Z,67.87
2023-05-19T22:58:06.443Z,67.81
2023-05-19T23:00:34.298Z,67.84
2023-05-19T23:03:02.145Z,67.97
2023-05-19T23:05:30.164Z,67.99
2023-05-19T23:07:57.965Z,68.01
2023-05-19T23:10:25.773Z,67.78
2023-05-19T23:12:53.700Z,67.84
2023-05-19T23:15:21.584Z,68.01
2023-05-19T23:17:49.400Z,68.10
2023-05-19T23:20:17.342Z,68.08
2023-05-19T23:22:45.171Z,68.26
2023-05-19T23:25:13.061Z,68.53
2023-05-19T23:27:41.402Z,68.68
2023-05-19T23:30:09.607Z,68.67
2023-05-19T23:32:37.445Z,68.71
2023-05-19T23:35:16.322Z,68.94
2023-05-19T23:37:44.295Z,68.78
2023-05-19T23:40:12.681Z,68.72
2023-05-19T23:42:41.298Z,68.74
2023-05-19T23:45:09.940Z,68.89
2023-05-19T23:47:38.100Z,69.09
2023-05-19T23:50:06.542Z,69.16
2023-05-19T23:52:34.343Z,69.30
2023-05-19T23:55:03.561Z,69.40
2023-05-19T23:57:31.345Z,69.50
2023-05-19T23:59:59.851Z,69.71
