createdAt,value
2023-09-17T00:00:16.893Z,1.04
2023-09-17T00:02:16.727Z,1.04
2023-09-17T00:03:16.875Z,1.04
2023-09-17T00:04:17.110Z,1.04
2023-09-17T00:05:17.163Z,1.04
2023-09-17T00:06:17.316Z,1.04
2023-09-17T00:07:17.514Z,1.04
2023-09-17T00:08:17.639Z,1.04
2023-09-17T00:09:17.769Z,1.04
2023-09-17T00:10:18.004Z,1.04
2023-09-17T00:11:18.051Z,1.04
2023-09-17T00:12:18.171Z,1.04
2023-09-17T00:13:18.290Z,1.04
2023-09-17T00:14:18.427Z,1.04
2023-09-17T00:15:18.567Z,1.04
2023-09-17T00:16:18.800Z,1.04
2023-09-17T00:17:18.982Z,1.04
2023-09-17T00:18:19.043Z,1.04
2023-09-17T00:19:19.217Z,1.04
2023-09-17T00:20:19.349Z,1.04
2023-09-17T00:21:19.497Z,1.04
2023-09-17T00:22:19.665Z,1.04
2023-09-17T00:23:19.866Z,1.04
2023-09-17T00:24:19.951Z,1.04
2023-09-17T00:25:20.200Z,1.04
2023-09-17T00:26:20.260Z,1.04
2023-09-17T00:27:20.404Z,1.04
2023-09-17T00:28:20.627Z,1.04
2023-09-17T00:29:20.702Z,1.04
2023-09-17T00:30:20.863Z,1.04
2023-09-17T00:31:21.099Z,1.04
2023-09-17T00:32:21.156Z,1.04
2023-09-17T00:33:21.315Z,1.04
2023-09-17T00:34:21.499Z,1.04
2023-09-17T00:35:21.615Z,1.04
2023-09-17T00:36:21.787Z,1.04
2023-09-17T00:37:21.928Z,1.04
2023-09-17T00:38:22.081Z,1.04
2023-09-17T00:39:22.219Z,1.04
2023-09-17T00:40:22.443Z,1.04
2023-09-17T00:41:22.544Z,1.04
2023-09-17T00:42:22.675Z,1.04
2023-09-17T00:43:22.880Z,1.04
2023-09-17T00:44:22.981Z,1.04
2023-09-17T00:45:23.131Z,1.04
2023-09-17T00:46:23.373Z,1.04
2023-09-17T00:47:23.441Z,1.04
2023-09-17T00:48:23.611Z,1.04
2023-09-17T00:49:23.817Z,1.04
2023-09-17T00:50:23.901Z,1.04
2023-09-17T00:51:24.050Z,1.04
2023-09-17T00:52:24.226Z,1.04
2023-09-17T00:53:24.352Z,1.04
2023-09-17T00:54:24.518Z,1.04
2023-09-17T00:55:24.684Z,1.04
2023-09-17T00:56:24.849Z,1.04
2023-09-17T00:57:25.590Z,1.04
2023-09-17T00:59:25.778Z,1.04
2023-09-17T01:01:25.635Z,1.04
2023-09-17T01:02:25.916Z,1.04
2023-09-17T01:03:25.973Z,1.04
2023-09-17T01:04:26.117Z,1.04
2023-09-17T01:05:26.227Z,1.04
2023-09-17T01:06:26.337Z,1.04
2023-09-17T01:07:26.539Z,1.04
2023-09-17T01:08:26.718Z,1.04
2023-09-17T01:09:26.848Z,1.04
2023-09-17T01:10:27.015Z,1.04
2023-09-17T01:11:27.149Z,1.04
2023-09-17T01:12:27.286Z,1.04
2023-09-17T01:13:27.454Z,1.04
2023-09-17T01:14:27.616Z,1.04
2023-09-17T01:15:27.753Z,1.04
2023-09-17T01:16:28.146Z,1.04
2023-09-17T01:17:28.067Z,1.04
2023-09-17T01:18:28.213Z,1.04
2023-09-17T01:19:28.345Z,1.04
2023-09-17T01:20:28.462Z,1.04
2023-09-17T01:21:28.618Z,1.04
2023-09-17T01:22:28.799Z,1.04
2023-09-17T01:23:28.926Z,1.04
2023-09-17T01:24:29.089Z,1.04
2023-09-17T01:25:29.276Z,1.04
2023-09-17T01:26:29.381Z,1.04
2023-09-17T01:27:29.527Z,1.04
2023-09-17T01:28:29.707Z,1.04
2023-09-17T01:29:29.833Z,1.04
2023-09-17T01:30:30.469Z,1.04
2023-09-17T01:32:31.020Z,1.04
2023-09-17T01:34:31.650Z,1.04
2023-09-17T01:36:30.909Z,1.04
2023-09-17T01:37:31.018Z,1.04
2023-09-17T01:38:31.145Z,1.04
2023-09-17T01:39:31.295Z,1.04
2023-09-17T01:40:31.480Z,1.04
2023-09-17T01:41:31.618Z,1.04
2023-09-17T01:42:31.757Z,1.04
2023-09-17T01:43:31.960Z,1.04
2023-09-17T01:44:32.102Z,1.04
2023-09-17T01:45:32.268Z,1.04
2023-09-17T01:46:32.377Z,1.04
2023-09-17T01:47:32.574Z,1.04
2023-09-17T01:48:32.662Z,1.04
2023-09-17T01:49:32.920Z,1.04
2023-09-17T01:50:32.992Z,1.04
2023-09-17T01:51:33.121Z,1.04
2023-09-17T01:52:33.332Z,1.04
2023-09-17T01:53:33.443Z,1.04
2023-09-17T01:54:33.585Z,1.04
2023-09-17T01:55:33.765Z,1.04
2023-09-17T01:56:33.885Z,1.04
2023-09-17T01:57:34.042Z,1.04
2023-09-17T01:58:34.217Z,1.04
2023-09-17T01:59:34.350Z,1.04
2023-09-17T02:00:35.221Z,1.04
2023-09-17T02:02:35.393Z,1.04
2023-09-17T02:04:35.171Z,1.04
2023-09-17T02:05:35.245Z,1.04
2023-09-17T02:06:35.407Z,1.04
2023-09-17T02:07:35.604Z,1.04
2023-09-17T02:08:35.719Z,1.04
2023-09-17T02:09:35.887Z,1.04
2023-09-17T02:10:36.061Z,1.04
2023-09-17T02:11:36.167Z,1.04
2023-09-17T02:12:36.331Z,1.04
2023-09-17T02:13:36.504Z,1.04
2023-09-17T02:14:37.196Z,1.04
2023-09-17T02:16:36.937Z,1.04
2023-09-17T02:17:37.089Z,1.04
2023-09-17T02:18:37.178Z,1.04
2023-09-17T02:19:37.342Z,1.04
2023-09-17T02:20:37.476Z,1.04
2023-09-17T02:21:37.623Z,1.04
2023-09-17T02:22:37.815Z,1.04
2023-09-17T02:23:37.924Z,1.04
2023-09-17T02:24:38.095Z,1.04
2023-09-17T02:25:38.269Z,1.04
2023-09-17T02:26:38.377Z,1.04
2023-09-17T02:27:38.479Z,1.04
2023-09-17T02:28:38.657Z,1.04
2023-09-17T02:29:39.395Z,1.04
2023-09-17T02:31:39.726Z,1.04
2023-09-17T02:33:39.405Z,1.04
2023-09-17T02:34:39.598Z,1.04
2023-09-17T02:35:39.688Z,1.04
2023-09-17T02:36:39.804Z,1.04
2023-09-17T02:37:39.986Z,1.04
2023-09-17T02:38:40.109Z,1.04
2023-09-17T02:39:40.754Z,1.04
2023-09-17T02:41:40.506Z,1.04
2023-09-17T02:42:40.650Z,1.04
2023-09-17T02:43:40.902Z,1.04
2023-09-17T02:44:40.980Z,1.04
2023-09-17T02:45:41.113Z,1.04
2023-09-17T02:46:41.433Z,1.04
2023-09-17T02:47:41.688Z,1.04
2023-09-17T02:48:41.575Z,1.04
2023-09-17T02:49:41.806Z,1.04
2023-09-17T02:50:41.884Z,1.04
2023-09-17T02:51:42.152Z,1.04
2023-09-17T02:52:42.207Z,1.04
2023-09-17T02:53:42.345Z,1.04
2023-09-17T02:54:42.527Z,1.04
2023-09-17T02:55:42.682Z,1.04
2023-09-17T02:56:42.799Z,1.04
2023-09-17T02:57:42.939Z,1.04
2023-09-17T02:58:43.160Z,1.04
2023-09-17T02:59:43.191Z,1.04
2023-09-17T03:00:43.357Z,1.04
2023-09-17T03:01:43.545Z,1.04
2023-09-17T03:02:43.763Z,1.04
2023-09-17T03:03:43.810Z,1.04
2023-09-17T03:04:44.055Z,1.04
2023-09-17T03:05:44.102Z,1.04
2023-09-17T03:06:44.264Z,1.04
2023-09-17T03:07:44.451Z,1.04
2023-09-17T03:08:44.576Z,1.04
2023-09-17T03:09:44.713Z,1.04
2023-09-17T03:10:44.916Z,1.04
2023-09-17T03:11:45.034Z,1.04
2023-09-17T03:12:45.170Z,1.04
2023-09-17T03:13:45.363Z,1.04
2023-09-17T03:14:45.985Z,1.04
2023-09-17T03:16:45.898Z,1.04
2023-09-17T03:17:45.969Z,1.04
2023-09-17T03:18:46.084Z,1.04
2023-09-17T03:19:46.296Z,1.04
2023-09-17T03:20:46.390Z,1.04
2023-09-17T03:21:46.542Z,1.04
2023-09-17T03:22:46.775Z,1.04
2023-09-17T03:23:46.867Z,1.04
2023-09-17T03:25:01.583Z,1.04
2023-09-17T03:25:47.160Z,1.04
2023-09-17T03:26:47.302Z,1.04
2023-09-17T03:27:47.473Z,1.04
2023-09-17T03:28:47.653Z,1.04
2023-09-17T03:29:47.780Z,1.04
2023-09-17T03:30:47.926Z,1.04
2023-09-17T03:31:48.107Z,1.04
2023-09-17T03:32:58.147Z,1.04
2023-09-17T03:33:48.558Z,1.04
2023-09-17T03:34:48.552Z,1.04
2023-09-17T03:35:48.686Z,1.04
2023-09-17T03:36:48.818Z,1.04
2023-09-17T03:37:49.070Z,1.04
2023-09-17T03:38:49.130Z,1.04
2023-09-17T03:39:49.277Z,1.04
2023-09-17T03:40:49.451Z,1.04
2023-09-17T03:41:49.581Z,1.04
2023-09-17T03:42:49.750Z,1.04
2023-09-17T03:43:50.229Z,1.04
2023-09-17T03:44:50.036Z,1.04
2023-09-17T03:45:50.725Z,1.04
2023-09-17T03:47:51.139Z,1.04
2023-09-17T03:49:50.784Z,1.04
2023-09-17T03:50:50.892Z,1.04
2023-09-17T03:51:51.048Z,1.04
2023-09-17T03:52:51.258Z,1.04
2023-09-17T03:53:51.543Z,1.04
2023-09-17T03:54:51.501Z,1.04
2023-09-17T03:55:51.695Z,1.04
2023-09-17T03:56:51.815Z,1.04
2023-09-17T03:57:51.971Z,1.04
2023-09-17T03:58:52.155Z,1.04
2023-09-17T03:59:52.274Z,1.04
2023-09-17T04:00:52.415Z,1.04
2023-09-17T04:01:52.715Z,1.04
2023-09-17T04:02:52.758Z,1.04
2023-09-17T04:03:53.198Z,1.04
2023-09-17T04:04:53.097Z,1.04
2023-09-17T04:05:53.164Z,1.04
2023-09-17T04:06:53.339Z,2
2023-09-17T04:07:53.999Z,2
2023-09-17T04:09:53.810Z,2
2023-09-17T04:10:53.933Z,3.04
2023-09-17T04:11:54.102Z,3.04
2023-09-17T04:12:54.240Z,3.04
2023-09-17T04:13:54.866Z,4
2023-09-17T04:14:54.528Z,4
2023-09-17T04:16:54.888Z,6
2023-09-17T04:17:55.010Z,7.04
2023-09-17T04:18:55.169Z,9.04
2023-09-17T04:19:55.294Z,10
2023-09-17T04:20:55.451Z,13.04
2023-09-17T04:21:55.592Z,15.04
2023-09-17T04:22:55.806Z,17.04
2023-09-17T04:23:55.921Z,21.04
2023-09-17T04:24:56.891Z,24
2023-09-17T04:26:57.637Z,34
2023-09-17T04:28:57.587Z,48
2023-09-17T04:29:57.455Z,96
2023-09-17T04:30:57.921Z,112
2023-09-17T04:32:58.135Z,152
2023-09-17T04:34:58.132Z,202.08
2023-09-17T04:36:57.900Z,255.04
2023-09-17T04:37:58.093Z,290.08
2023-09-17T04:38:58.217Z,322.08
2023-09-17T04:39:58.348Z,354.24
2023-09-17T04:40:59.001Z,396.16
2023-09-17T04:42:58.803Z,471.04
2023-09-17T04:43:58.983Z,511.04
2023-09-17T04:44:59.603Z,566.08
2023-09-17T04:46:59.932Z,665.6
2023-09-17T04:48:59.727Z,784
2023-09-17T04:49:59.921Z,837.12
2023-09-17T04:51:00.005Z,891.52
2023-09-17T04:52:00.172Z,966.4
2023-09-17T04:53:00.340Z,1022.08
2023-09-17T04:54:00.521Z,1084.16
2023-09-17T04:55:00.684Z,1151.36
2023-09-17T04:57:00.974Z,1277.44
2023-09-17T04:58:01.125Z,1395.2
2023-09-17T04:59:01.276Z,1469.44
2023-09-17T05:00:01.449Z,1536
2023-09-17T05:01:01.552Z,1626.88
2023-09-17T05:02:02.445Z,1702.4
2023-09-17T05:04:02.064Z,1847.04
2023-09-17T05:05:02.128Z,1891.84
2023-09-17T05:06:02.320Z,1909.76
2023-09-17T05:07:02.435Z,1966.08
2023-09-17T05:08:02.592Z,2062.08
2023-09-17T05:09:02.745Z,2208
2023-09-17T05:10:02.912Z,2300.16
2023-09-17T05:11:03.106Z,2378.24
2023-09-17T05:12:03.217Z,2466.56
2023-09-17T05:13:03.347Z,2556.16
2023-09-17T05:14:03.542Z,2670.08
2023-09-17T05:15:03.662Z,2841.6
2023-09-17T05:16:03.912Z,2954.24
2023-09-17T05:17:03.988Z,3054.08
2023-09-17T05:18:04.146Z,3233.28
2023-09-17T05:19:04.265Z,3397.12
2023-09-17T05:20:04.436Z,3535.36
2023-09-17T05:21:04.569Z,3622.4
2023-09-17T05:22:04.720Z,3714.56
2023-09-17T05:23:04.875Z,3786.24
2023-09-17T05:24:05.041Z,3860.48
2023-09-17T05:25:05.230Z,3947.52
2023-09-17T05:26:05.317Z,4024.32
2023-09-17T05:27:05.486Z,4119.04
2023-09-17T05:28:05.637Z,4249.6
2023-09-17T05:29:05.841Z,4364.8
2023-09-17T05:30:05.955Z,4467.2
2023-09-17T05:31:06.095Z,4541.44
2023-09-17T05:32:06.389Z,4628.48
2023-09-17T05:33:06.396Z,4718.08
2023-09-17T05:34:06.507Z,4761.6
2023-09-17T05:35:06.641Z,5166.08
2023-09-17T05:36:06.797Z,9195.52
2023-09-17T05:37:06.946Z,15022.08
2023-09-17T05:38:07.126Z,11642.88
2023-09-17T05:39:07.244Z,7874.56
2023-09-17T05:40:07.405Z,6794.24
2023-09-17T05:41:07.561Z,14202.88
2023-09-17T05:42:08.505Z,23388.16
2023-09-17T05:44:08.548Z,26460.16
2023-09-17T05:45:08.677Z,23470.08
2023-09-17T05:47:08.474Z,33996.8
2023-09-17T05:48:08.686Z,35717.12
2023-09-17T05:49:08.774Z,37294.08
2023-09-17T05:50:08.936Z,38830.08
2023-09-17T05:51:09.103Z,40284.16
2023-09-17T05:52:09.214Z,41984
2023-09-17T05:53:09.388Z,43212.8
2023-09-17T05:54:09.518Z,44523.52
2023-09-17T05:55:09.646Z,45752.32
2023-09-17T05:56:09.795Z,47390.72
2023-09-17T05:57:09.937Z,48414.72
2023-09-17T05:58:10.084Z,49192.96
2023-09-17T05:59:10.245Z,49397.76
2023-09-17T06:00:10.387Z,10588.16
2023-09-17T06:01:10.584Z,29122.56
2023-09-17T06:02:10.643Z,19200
2023-09-17T06:03:10.817Z,54026.24
2023-09-17T06:04:10.916Z,34283.52
2023-09-17T06:05:11.056Z,18759.68
2023-09-17T06:06:11.167Z,13434.88
2023-09-17T06:07:11.324Z,37847.04
2023-09-17T06:08:11.474Z,31232
2023-09-17T06:09:11.626Z,25169.92
2023-09-17T06:10:11.796Z,19834.88
2023-09-17T06:11:11.926Z,37539.84
2023-09-17T06:12:12.966Z,32931.84
2023-09-17T06:14:12.542Z,39895.04
2023-09-17T06:15:12.702Z,50626.56
2023-09-17T06:16:12.858Z,52019.2
2023-09-17T06:17:13.016Z,52060.16
2023-09-17T06:18:13.183Z,50954.24
2023-09-17T06:19:13.555Z,44277.76
2023-09-17T06:20:13.449Z,42844.16
2023-09-17T06:21:13.601Z,43171.84
2023-09-17T06:22:13.761Z,44113.92
2023-09-17T06:23:13.907Z,44728.32
2023-09-17T06:24:14.052Z,45015.04
2023-09-17T06:25:14.207Z,45629.44
2023-09-17T06:26:14.358Z,46080
2023-09-17T06:27:14.521Z,46489.6
2023-09-17T06:28:14.664Z,46776.32
2023-09-17T06:29:14.808Z,47390.72
2023-09-17T06:30:14.917Z,47964.16
2023-09-17T06:31:16.586Z,48496.64
2023-09-17T06:32:15.328Z,49192.96
2023-09-17T06:33:15.361Z,49561.6
2023-09-17T06:34:15.475Z,50094.08
2023-09-17T06:35:15.626Z,50626.56
2023-09-17T06:36:15.772Z,51036.16
2023-09-17T06:37:15.929Z,51527.68
2023-09-17T06:38:16.078Z,52264.96
2023-09-17T06:39:16.232Z,52838.4
2023-09-17T06:40:16.379Z,53575.68
2023-09-17T06:41:16.539Z,53985.28
2023-09-17T06:42:16.692Z,54476.8
2023-09-17T06:43:17.537Z,55173.12
2023-09-17T06:45:17.890Z,55992.32
2023-09-17T06:47:18.353Z,56565.76
2023-09-17T06:49:18.277Z,56893.44
2023-09-17T06:51:18.559Z,56975.36
2023-09-17T06:53:18.381Z,56811.52
2023-09-17T06:54:18.536Z,56729.6
2023-09-17T06:55:18.691Z,57057.28
2023-09-17T06:56:18.839Z,57425.92
2023-09-17T06:57:19.005Z,57917.44
2023-09-17T06:58:19.161Z,58286.08
2023-09-17T06:59:19.303Z,58695.68
2023-09-17T07:00:19.445Z,59105.28
2023-09-17T07:01:19.612Z,59351.04
2023-09-17T07:02:20.363Z,59514.88
2023-09-17T07:04:20.088Z,60047.36
2023-09-17T07:05:20.250Z,60088.32
2023-09-17T07:06:20.371Z,60211.2
2023-09-17T07:07:20.517Z,60416
2023-09-17T07:08:20.699Z,60579.84
2023-09-17T07:09:20.825Z,60907.52
2023-09-17T07:10:20.992Z,61235.2
2023-09-17T07:11:21.124Z,61685.76
2023-09-17T07:12:21.290Z,62095.36
2023-09-17T07:13:21.424Z,62300.16
2023-09-17T07:14:21.589Z,62668.8
2023-09-17T07:15:22.322Z,62832.64
2023-09-17T07:17:22.171Z,63201.28
2023-09-17T07:18:22.218Z,63447.04
2023-09-17T07:19:22.354Z,63610.88
2023-09-17T07:20:22.481Z,63651.84
2023-09-17T07:21:22.648Z,63815.68
2023-09-17T07:22:22.819Z,63979.52
2023-09-17T07:23:22.955Z,64020.48
2023-09-17T07:24:23.106Z,64020.48
2023-09-17T07:25:23.261Z,64184.32
2023-09-17T07:26:23.388Z,64389.12
2023-09-17T07:27:23.544Z,64430.08
2023-09-17T07:28:23.748Z,60293.12
2023-09-17T07:29:23.870Z,64716.8
2023-09-17T07:30:24.005Z,64798.72
2023-09-17T07:31:24.297Z,64962.56
2023-09-17T07:32:24.323Z,65331.2
2023-09-17T07:33:24.491Z,65699.84
2023-09-17T07:34:25.624Z,65904.64
2023-09-17T07:36:25.490Z,66232.32
2023-09-17T07:38:26.068Z,66641.92
2023-09-17T07:40:26.166Z,66887.68
2023-09-17T07:42:25.877Z,67215.36
2023-09-17T07:43:26.006Z,67624.96
2023-09-17T07:44:26.709Z,67952.64
2023-09-17T07:46:27.122Z,68608
2023-09-17T07:48:26.758Z,69304.32
2023-09-17T07:49:26.934Z,69509.12
2023-09-17T07:50:27.041Z,69877.76
2023-09-17T07:51:27.206Z,70287.36
2023-09-17T07:52:27.375Z,70737.92
2023-09-17T07:53:27.532Z,71352.32
2023-09-17T07:54:27.642Z,72335.36
2023-09-17T07:55:27.863Z,73564.16
2023-09-17T07:56:27.964Z,75694.08
2023-09-17T07:58:28.339Z,82903.04
2023-09-17T07:59:28.445Z,81879.04
2023-09-17T08:00:28.603Z,78192.64
2023-09-17T08:01:28.779Z,48128
2023-09-17T08:02:28.968Z,31948.8
2023-09-17T08:03:29.107Z,55091.2
2023-09-17T08:04:29.308Z,41615.36
2023-09-17T08:05:29.338Z,36106.24
2023-09-17T08:06:29.490Z,40366.08
2023-09-17T08:07:30.215Z,41984
2023-09-17T08:09:29.927Z,45424.64
2023-09-17T08:10:30.082Z,39034.88
2023-09-17T08:11:30.236Z,31232
2023-09-17T08:12:30.399Z,29757.44
2023-09-17T08:13:30.611Z,27996.16
2023-09-17T08:14:30.709Z,26644.48
2023-09-17T08:15:30.844Z,26275.84
2023-09-17T08:16:31.017Z,26337.28
2023-09-17T08:17:31.219Z,26091.52
2023-09-17T08:18:31.331Z,26050.56
2023-09-17T08:19:31.577Z,26091.52
2023-09-17T08:20:31.601Z,26234.88
2023-09-17T08:21:33.123Z,26419.2
2023-09-17T08:22:31.964Z,26849.28
2023-09-17T08:23:32.098Z,27299.84
2023-09-17T08:24:32.223Z,27770.88
2023-09-17T08:25:32.389Z,28631.04
2023-09-17T08:26:32.515Z,30167.04
2023-09-17T08:27:32.672Z,36024.32
2023-09-17T08:28:32.876Z,40919.04
2023-09-17T08:29:32.973Z,43868.16
2023-09-17T08:30:33.163Z,41082.88
2023-09-17T08:31:33.297Z,41062.4
2023-09-17T08:32:33.460Z,52142.08
2023-09-17T08:33:33.600Z,47185.92
2023-09-17T08:34:33.788Z,38686.72
2023-09-17T08:35:33.873Z,44277.76
2023-09-17T08:36:34.061Z,38318.08
2023-09-17T08:37:34.255Z,40673.28
2023-09-17T08:39:34.500Z,39178.24
2023-09-17T08:40:34.662Z,38748.16
2023-09-17T08:41:34.813Z,37314.56
2023-09-17T08:42:34.969Z,35942.4
2023-09-17T08:43:35.131Z,36823.04
2023-09-17T08:44:35.249Z,35942.4
2023-09-17T08:45:35.406Z,44441.6
2023-09-17T08:46:35.655Z,32296.96
2023-09-17T08:47:35.749Z,34344.96
2023-09-17T08:48:35.844Z,30003.2
2023-09-17T08:49:36.034Z,32399.36
2023-09-17T08:50:36.167Z,36782.08
2023-09-17T08:51:36.320Z,34795.52
2023-09-17T08:52:36.522Z,31907.84
2023-09-17T08:53:36.626Z,30679.04
2023-09-17T08:54:36.774Z,30085.12
2023-09-17T08:55:36.973Z,32010.24
2023-09-17T08:56:37.070Z,34406.4
2023-09-17T08:57:37.230Z,31232
2023-09-17T08:58:37.413Z,30494.72
2023-09-17T08:59:38.561Z,29634.56
2023-09-17T09:01:38.633Z,25456.64
2023-09-17T09:03:38.235Z,26398.72
2023-09-17T09:04:38.323Z,26050.56
2023-09-17T09:05:38.491Z,26664.96
2023-09-17T09:06:39.230Z,28200.96
2023-09-17T09:08:38.850Z,29798.4
2023-09-17T09:09:39.565Z,28651.52
2023-09-17T09:11:39.299Z,36372.48
2023-09-17T09:12:39.453Z,33955.84
2023-09-17T09:13:39.652Z,35368.96
2023-09-17T09:14:39.759Z,36741.12
2023-09-17T09:15:40.426Z,35368.96
2023-09-17T09:16:40.033Z,36597.76
2023-09-17T09:17:40.124Z,41697.28
2023-09-17T09:18:40.247Z,43499.52
2023-09-17T09:19:40.963Z,42065.92
2023-09-17T09:21:41.272Z,32133.12
2023-09-17T09:23:41.631Z,27955.2
2023-09-17T09:25:41.883Z,29061.12
2023-09-17T09:27:42.103Z,34570.24
2023-09-17T09:29:42.375Z,38666.24
2023-09-17T09:31:42.711Z,48414.72
2023-09-17T09:33:42.555Z,57303.04
2023-09-17T09:34:42.700Z,58040.32
2023-09-17T09:35:42.785Z,61849.6
2023-09-17T09:36:44.215Z,59883.52
2023-09-17T09:38:43.228Z,67092.48
2023-09-17T09:39:43.352Z,69959.68
2023-09-17T09:40:43.446Z,66273.28
2023-09-17T09:41:43.592Z,72335.36
2023-09-17T09:42:44.583Z,71393.28
2023-09-17T09:44:44.049Z,68730.88
2023-09-17T09:45:44.200Z,67911.68
2023-09-17T09:46:44.800Z,65495.04
2023-09-17T09:48:45.058Z,62259.2
2023-09-17T09:50:45.371Z,61399.04
2023-09-17T09:52:46.338Z,62095.36
2023-09-17T09:54:46.928Z,61153.28
2023-09-17T09:56:46.687Z,60784.64
2023-09-17T09:58:46.460Z,59883.52
2023-09-17T09:59:46.857Z,59351.04
2023-09-17T10:01:46.664Z,58368
2023-09-17T10:02:46.813Z,57671.68
2023-09-17T10:03:46.894Z,57344
2023-09-17T10:04:47.206Z,57098.24
2023-09-17T10:05:47.170Z,56565.76
2023-09-17T10:06:47.308Z,56279.04
2023-09-17T10:07:47.504Z,55951.36
2023-09-17T10:08:47.615Z,55459.84
2023-09-17T10:09:47.845Z,54968.32
2023-09-17T10:11:48.068Z,54394.88
2023-09-17T10:12:48.231Z,54312.96
2023-09-17T10:13:48.411Z,54026.24
2023-09-17T10:14:48.536Z,53903.36
2023-09-17T10:16:48.886Z,53207.04
2023-09-17T10:17:49.057Z,52838.4
2023-09-17T10:18:49.131Z,52428.8
2023-09-17T10:20:49.444Z,51691.52
2023-09-17T10:21:49.594Z,51404.8
2023-09-17T10:22:49.791Z,51077.12
2023-09-17T10:23:50.162Z,50790.4
2023-09-17T10:24:50.044Z,50380.8
2023-09-17T10:25:50.219Z,49889.28
2023-09-17T10:26:50.353Z,49725.44
2023-09-17T10:27:50.504Z,49561.6
2023-09-17T10:28:50.724Z,49356.8
2023-09-17T10:29:50.829Z,48865.28
2023-09-17T10:30:50.992Z,48496.64
2023-09-17T10:31:51.129Z,48209.92
2023-09-17T10:32:51.293Z,47882.24
2023-09-17T10:33:51.664Z,47226.88
2023-09-17T10:34:51.614Z,46858.24
2023-09-17T10:35:51.749Z,46489.6
2023-09-17T10:36:51.918Z,46202.88
2023-09-17T10:37:52.123Z,45711.36
2023-09-17T10:38:52.279Z,45301.76
2023-09-17T10:39:52.363Z,45056
2023-09-17T10:40:52.553Z,44646.4
2023-09-17T10:41:52.660Z,44113.92
2023-09-17T10:42:52.834Z,43786.24
2023-09-17T10:43:53.214Z,43376.64
2023-09-17T10:44:54.498Z,43171.84
2023-09-17T10:46:54.116Z,42639.36
2023-09-17T10:48:53.681Z,42024.96
2023-09-17T10:49:53.879Z,41594.88
2023-09-17T10:50:54.008Z,41308.16
2023-09-17T10:51:54.135Z,40980.48
2023-09-17T10:52:54.288Z,40652.8
2023-09-17T10:53:54.445Z,40325.12
2023-09-17T10:54:54.588Z,39976.96
2023-09-17T10:55:54.829Z,39690.24
2023-09-17T10:56:54.893Z,39505.92
2023-09-17T10:57:55.062Z,39178.24
2023-09-17T10:58:55.257Z,38891.52
2023-09-17T10:59:55.292Z,38522.88
2023-09-17T11:00:55.484Z,38256.64
2023-09-17T11:01:55.642Z,38051.84
2023-09-17T11:02:55.898Z,37847.04
2023-09-17T11:03:56.117Z,37662.72
2023-09-17T11:04:56.079Z,37457.92
2023-09-17T11:05:56.210Z,37191.68
2023-09-17T11:06:56.331Z,36925.44
2023-09-17T11:07:56.505Z,36679.68
2023-09-17T11:08:56.611Z,36311.04
2023-09-17T11:09:56.781Z,36065.28
2023-09-17T11:10:56.956Z,35799.04
2023-09-17T11:11:57.092Z,35471.36
2023-09-17T11:12:57.240Z,35246.08
2023-09-17T11:13:57.449Z,34979.84
2023-09-17T11:14:58.258Z,34775.04
2023-09-17T11:16:58.989Z,34119.68
2023-09-17T11:18:58.846Z,33382.4
2023-09-17T11:20:58.412Z,32829.44
2023-09-17T11:21:59.245Z,32542.72
2023-09-17T11:23:59.398Z,32092.16
2023-09-17T11:25:59.236Z,31600.64
2023-09-17T11:26:59.332Z,31395.84
2023-09-17T11:27:59.475Z,31068.16
2023-09-17T11:28:59.665Z,30883.84
2023-09-17T11:30:00.371Z,30597.12
2023-09-17T11:32:00.942Z,30146.56
2023-09-17T11:34:00.946Z,29409.28
2023-09-17T11:36:01.205Z,28815.36
2023-09-17T11:38:00.944Z,28282.88
2023-09-17T11:39:01.079Z,28057.6
2023-09-17T11:40:01.222Z,27729.92
2023-09-17T11:41:01.423Z,27402.24
2023-09-17T11:42:01.557Z,27136
2023-09-17T11:43:01.706Z,26910.72
2023-09-17T11:44:01.891Z,26726.4
2023-09-17T11:45:02.550Z,26460.16
2023-09-17T11:46:02.253Z,26255.36
2023-09-17T11:47:02.905Z,26091.52
2023-09-17T11:49:02.593Z,25722.88
2023-09-17T11:50:02.786Z,25538.56
2023-09-17T11:51:02.922Z,25456.64
2023-09-17T11:52:03.074Z,25354.24
2023-09-17T11:53:03.244Z,25292.8
2023-09-17T11:54:03.375Z,25333.76
2023-09-17T11:55:03.544Z,25866.24
2023-09-17T11:56:03.730Z,19200
2023-09-17T11:57:03.821Z,17141.76
2023-09-17T11:58:03.972Z,16916.48
2023-09-17T11:59:04.316Z,14356.479
2023-09-17T12:00:04.220Z,16629.76
2023-09-17T12:01:04.378Z,20008.96
2023-09-17T12:02:04.551Z,21360.64
2023-09-17T12:03:04.759Z,16742.4
2023-09-17T12:04:04.842Z,17008.64
2023-09-17T12:05:05.050Z,14438.399
2023-09-17T12:06:05.150Z,19476.48
2023-09-17T12:07:05.285Z,15083.52
2023-09-17T12:08:05.463Z,19456
2023-09-17T12:09:05.589Z,26152.96
2023-09-17T12:10:05.740Z,20828.16
2023-09-17T12:11:05.924Z,19578.88
2023-09-17T12:12:06.065Z,21647.36
2023-09-17T12:13:06.194Z,26357.76
2023-09-17T12:14:06.369Z,26972.16
2023-09-17T12:15:06.519Z,26869.76
2023-09-17T12:16:06.733Z,25989.12
2023-09-17T12:17:06.911Z,19548.16
2023-09-17T12:18:06.987Z,21544.96
2023-09-17T12:19:17.495Z,19896.32
2023-09-17T12:20:07.303Z,19978.24
2023-09-17T12:21:07.380Z,16998.4
2023-09-17T12:22:07.522Z,19763.2
2023-09-17T12:23:07.776Z,25088
2023-09-17T12:24:07.836Z,24432.64
2023-09-17T12:25:07.973Z,24924.16
2023-09-17T12:26:08.160Z,25149.44
2023-09-17T12:27:08.296Z,24985.6
2023-09-17T12:28:08.428Z,24821.76
2023-09-17T12:29:08.637Z,24330.24
2023-09-17T12:30:08.722Z,22405.12
2023-09-17T12:31:08.917Z,16424.96
2023-09-17T12:32:09.070Z,14540.8
2023-09-17T12:33:09.223Z,15052.8
2023-09-17T12:34:09.355Z,14069.76
2023-09-17T12:35:09.578Z,13148.16
2023-09-17T12:36:09.661Z,15738.88
2023-09-17T12:37:09.793Z,15646.72
2023-09-17T12:38:11.187Z,16773.12
2023-09-17T12:40:11.071Z,19200
2023-09-17T12:42:11.126Z,16599.04
2023-09-17T12:44:10.927Z,13895.68
2023-09-17T12:45:11.088Z,13260.8
2023-09-17T12:46:11.224Z,14008.319
2023-09-17T12:47:11.418Z,13568
2023-09-17T12:48:11.515Z,12953.6
2023-09-17T12:49:11.628Z,12574.72
2023-09-17T12:50:11.797Z,12247.04
2023-09-17T12:51:11.913Z,11612.16
2023-09-17T12:52:12.068Z,11335.68
2023-09-17T12:53:12.299Z,11151.359
2023-09-17T12:54:12.414Z,10926.08
2023-09-17T12:55:12.530Z,10803.2
2023-09-17T12:57:12.848Z,10526.72
2023-09-17T12:58:12.979Z,10424.319
2023-09-17T12:59:13.875Z,10327.04
2023-09-17T13:01:13.477Z,10209.279
2023-09-17T13:02:13.671Z,10142.72
2023-09-17T13:03:13.856Z,10081.279
2023-09-17T13:04:13.947Z,10035.2
2023-09-17T13:05:14.060Z,9968.64
2023-09-17T13:06:14.187Z,9927.68
2023-09-17T13:07:14.426Z,9881.6
2023-09-17T13:08:14.566Z,9835.52
2023-09-17T13:09:14.598Z,9758.72
2023-09-17T13:10:14.757Z,9712.64
2023-09-17T13:11:14.952Z,9651.2
2023-09-17T13:12:15.091Z,9594.88
2023-09-17T13:13:15.210Z,9553.92
2023-09-17T13:14:15.397Z,9502.72
2023-09-17T13:15:15.530Z,9456.64
2023-09-17T13:16:15.705Z,9420.8
2023-09-17T13:17:15.824Z,9369.6
2023-09-17T13:18:15.961Z,9328.64
2023-09-17T13:19:16.138Z,9292.8
2023-09-17T13:20:16.333Z,9262.08
2023-09-17T13:21:16.420Z,9236.479
2023-09-17T13:22:16.582Z,9190.399
2023-09-17T13:23:16.742Z,9134.08
2023-09-17T13:24:16.901Z,9098.24
2023-09-17T13:25:17.041Z,8944.64
2023-09-17T13:26:17.203Z,8688.64
2023-09-17T13:27:17.342Z,8765.439
2023-09-17T13:28:17.520Z,8862.72
2023-09-17T13:29:17.658Z,8898.56
2023-09-17T13:30:18.366Z,8857.6
2023-09-17T13:32:18.161Z,8806.399
2023-09-17T13:34:18.409Z,8826.88
2023-09-17T13:35:18.626Z,8765.439
2023-09-17T13:36:18.736Z,8770.56
2023-09-17T13:37:18.927Z,8709.12
2023-09-17T13:38:19.039Z,8673.28
2023-09-17T13:39:19.999Z,8663.04
2023-09-17T13:41:20.416Z,8606.72
2023-09-17T13:43:20.513Z,8555.52
2023-09-17T13:45:20.555Z,8540.16
2023-09-17T13:47:20.374Z,8504.319
2023-09-17T13:48:20.536Z,8458.24
2023-09-17T13:49:20.669Z,8468.479
2023-09-17T13:50:20.874Z,8432.64
2023-09-17T13:51:20.990Z,8422.399
2023-09-17T13:52:21.145Z,8432.64
2023-09-17T13:53:21.355Z,8437.76
2023-09-17T13:54:21.437Z,8432.64
2023-09-17T13:55:21.598Z,8448