createdAt,value
2022-08-21T00:00:34.261Z,97708.41
2022-08-21T00:03:07.169Z,97711.72
2022-08-21T00:05:39.776Z,97713.03
2022-08-21T00:08:08.404Z,97709.94
2022-08-21T00:10:36.229Z,97713.72
2022-08-21T00:13:07.174Z,97709.34
2022-08-21T00:15:37.994Z,97709.34
2022-08-21T00:18:09.181Z,97706.97
2022-08-21T00:20:38.505Z,97708.59
2022-08-21T00:23:06.453Z,97708.72
2022-08-21T00:25:34.527Z,97712.50
2022-08-21T00:28:03.008Z,97710.84
2022-08-21T00:30:31.607Z,97711.53
2022-08-21T00:32:59.858Z,97708.13
2022-08-21T00:35:35.565Z,97700.31
2022-08-21T00:38:05.982Z,97703.97
2022-08-21T00:40:50.747Z,97702.78
2022-08-21T00:43:23.473Z,97706.09
2022-08-21T00:45:52.673Z,97697.75
2022-08-21T00:48:21.178Z,97699.84
2022-08-21T00:51:26.492Z,97694.56
2022-08-21T00:54:00.829Z,97692.19
2022-08-21T00:56:31.161Z,97693.94
2022-08-21T00:59:01.272Z,97688.19
2022-08-21T01:01:29.258Z,97688.78
2022-08-21T01:03:57.148Z,97686.38
2022-08-21T01:06:25.133Z,97693.00
2022-08-21T01:08:52.980Z,97685.47
2022-08-21T01:11:21.808Z,97690.63
2022-08-21T01:13:50.239Z,97690.19
2022-08-21T01:16:21.925Z,97689.81
2022-08-21T01:18:51.320Z,97690.63
2022-08-21T01:21:27.967Z,97696.88
2022-08-21T01:23:57.633Z,97695.22
2022-08-21T01:26:34.591Z,97697.47
2022-08-21T01:29:28.990Z,97690.38
2022-08-21T01:31:56.960Z,97689.44
2022-08-21T01:34:25.158Z,97682.81
2022-08-21T01:36:53.351Z,97685.53
2022-08-21T01:39:21.411Z,97684.22
2022-08-21T01:41:49.197Z,97688.00
2022-08-21T01:44:17.106Z,97677.19
2022-08-21T01:46:44.880Z,97676.34
2022-08-21T01:49:12.650Z,97680.72
2022-08-21T01:51:40.460Z,97685.16
2022-08-21T01:54:08.374Z,97679.75
2022-08-21T01:56:47.775Z,97679.16
2022-08-21T01:59:16.126Z,97671.72
2022-08-21T02:01:44.183Z,97671.13
2022-08-21T02:04:12.385Z,97673.47
2022-08-21T02:06:40.619Z,97668.13
2022-08-21T02:09:11.574Z,97660.25
2022-08-21T02:11:41.479Z,97666.28
2022-08-21T02:14:15.257Z,97671.47
2022-08-21T02:17:05.332Z,97664.63
2022-08-21T02:19:40.333Z,97663.63
2022-08-21T02:22:10.891Z,97666.91
2022-08-21T02:27:26.753Z,97666.56
2022-08-21T02:29:58.585Z,97663.25
2022-08-21T02:32:27.166Z,97659.34
2022-08-21T02:34:55.815Z,97656.53
2022-08-21T02:37:25.022Z,97659.91
2022-08-21T02:39:53.321Z,97665.41
2022-08-21T02:42:21.225Z,97659.63
2022-08-21T02:44:49.042Z,97661.38
2022-08-21T02:47:16.866Z,97661.00
2022-08-21T02:49:44.616Z,97665.44
2022-08-21T02:52:12.981Z,97661.53
2022-08-21T02:54:40.789Z,97665.97
2022-08-21T02:57:09.274Z,97664.38
2022-08-21T02:59:37.232Z,97664.88
2022-08-21T03:02:05.279Z,97662.59
2022-08-21T03:04:33.287Z,97657.88
2022-08-21T03:07:01.483Z,97657.50
2022-08-21T03:09:29.247Z,97658.53
2022-08-21T03:11:57.044Z,97654.78
2022-08-21T03:14:24.994Z,97662.31
2022-08-21T03:16:53.067Z,97652.97
2022-08-21T03:19:21.754Z,97655.88
2022-08-21T03:21:49.893Z,97659.88
2022-08-21T03:24:17.694Z,97654.47
2022-08-21T03:26:49.180Z,97657.59
2022-08-21T03:29:17.827Z,97653.31
2022-08-21T03:31:45.630Z,97659.16
2022-08-21T03:34:13.443Z,97651.06
2022-08-21T03:36:41.580Z,97655.19
2022-08-21T03:39:11.375Z,97655.19
2022-08-21T03:41:39.261Z,97657.09
2022-08-21T03:44:07.124Z,97653.53
2022-08-21T03:46:35.221Z,97652.50
2022-08-21T03:49:03.525Z,97658.50
2022-08-21T03:51:33.304Z,97657.53
2022-08-21T03:54:01.158Z,97653.75
2022-08-21T03:56:29.118Z,97657.53
2022-08-21T03:58:57.474Z,97661.03
2022-08-21T04:01:25.844Z,97662.94
2022-08-21T04:03:53.697Z,97667.53
2022-08-21T04:06:21.599Z,97671.25
2022-08-21T04:08:49.574Z,97667.53
2022-08-21T04:11:17.399Z,97673.97
2022-08-21T04:13:46.117Z,97675.84
2022-08-21T04:16:15.232Z,97684.16
2022-08-21T04:18:43.368Z,97686.88
2022-08-21T04:21:12.670Z,97679.84
2022-08-21T04:23:41.490Z,97685.84
2022-08-21T04:26:09.372Z,97684.78
2022-08-21T04:28:37.126Z,97694.56
2022-08-21T04:31:05.254Z,97692.06
2022-08-21T04:33:33.075Z,97693.94
2022-08-21T04:36:01.355Z,97700.00
2022-08-21T04:38:36.600Z,97695.50
2022-08-21T04:41:06.475Z,97705.69
2022-08-21T04:43:34.300Z,97702.59
2022-08-21T04:46:02.325Z,97703.06
2022-08-21T04:48:30.591Z,97702.47
2022-08-21T04:51:08.550Z,97705.38
2022-08-21T04:54:00.029Z,97702.06
2022-08-21T04:56:52.968Z,97706.03
2022-08-21T04:59:36.694Z,97707.91
2022-08-21T05:02:07.996Z,97708.13
2022-08-21T05:04:42.485Z,97700.22
2022-08-21T05:07:42.412Z,97702.31
2022-08-21T05:10:13.767Z,97712.09
2022-08-21T05:12:44.040Z,97709.63
2022-08-21T05:15:13.664Z,97714.59
2022-08-21T05:17:55.425Z,97719.16
2022-08-21T05:20:29.750Z,97717.44
2022-08-21T05:22:58.777Z,97720.53
2022-08-21T05:25:28.271Z,97720.94
2022-08-21T05:27:56.160Z,97732.13
2022-08-21T05:30:28.511Z,97730.84
2022-08-21T05:33:01.026Z,97732.31
2022-08-21T05:35:30.743Z,97733.94
2022-08-21T05:37:59.456Z,97731.41
2022-08-21T05:40:28.540Z,97737.22
2022-08-21T05:42:57.541Z,97731.94
2022-08-21T05:45:41.280Z,97738.56
2022-08-21T05:48:17.909Z,97739.53
2022-08-21T05:50:48.570Z,97746.75
2022-08-21T05:53:19.522Z,97745.53
2022-08-21T05:55:48.326Z,97732.63
2022-08-21T05:58:19.612Z,97739.03
2022-08-21T06:00:49.402Z,97736.69
2022-08-21T06:03:44.026Z,97736.22
2022-08-21T06:06:12.271Z,97743.69
2022-08-21T06:08:40.213Z,97748.03
2022-08-21T06:11:11.387Z,97741.34
2022-08-21T06:13:40.115Z,97745.50
2022-08-21T06:16:15.969Z,97739.63
2022-08-21T06:18:46.141Z,97740.81
2022-08-21T06:21:15.287Z,97741.44
2022-08-21T06:23:44.784Z,97746.16
2022-08-21T06:26:14.904Z,97746.34
2022-08-21T06:28:43.814Z,97746.03
2022-08-21T06:31:21.503Z,97749.72
2022-08-21T06:33:49.984Z,97748.78
2022-08-21T06:36:19.003Z,97747.28
2022-08-21T06:38:50.770Z,97743.44
2022-08-21T06:41:23.943Z,97742.16
2022-08-21T06:43:56.137Z,97746.31
2022-08-21T06:46:29.908Z,97742.28
2022-08-21T06:48:58.539Z,97732.09
2022-08-21T06:51:28.259Z,97732.47
2022-08-21T06:53:56.685Z,97733.22
2022-08-21T06:56:27.313Z,97735.06
2022-08-21T06:58:55.141Z,97737.94
2022-08-21T07:01:27.120Z,97736.19
2022-08-21T07:03:55.089Z,97738.19
2022-08-21T07:06:22.861Z,97736.06
2022-08-21T07:08:50.655Z,97731.03
2022-08-21T07:11:25.194Z,97739.28
2022-08-21T07:13:55.184Z,97730.34
2022-08-21T07:16:24.764Z,97736.81
2022-08-21T07:18:52.874Z,97734.69
2022-08-21T07:21:25.600Z,97732.81
2022-08-21T07:23:54.298Z,97732.59
2022-08-21T07:26:24.434Z,97735.91
2022-08-21T07:28:52.921Z,97734.53
2022-08-21T07:31:24.182Z,97733.59
2022-08-21T07:33:52.971Z,97734.53
2022-08-21T07:36:21.104Z,97727.22
2022-08-21T07:38:49.026Z,97726.53
2022-08-21T07:41:29.568Z,97732.22
2022-08-21T07:43:58.671Z,97732.09
2022-08-21T07:46:28.025Z,97727.63
2022-08-21T07:48:56.041Z,97720.69
2022-08-21T07:51:29.280Z,97723.28
2022-08-21T07:54:00.233Z,97719.63
2022-08-21T07:56:31.086Z,97721.38
2022-08-21T07:58:59.067Z,97715.50
2022-08-21T08:01:27.303Z,97713.50
2022-08-21T08:03:56.000Z,97713.81
2022-08-21T08:06:24.355Z,97717.13
2022-08-21T08:08:52.156Z,97718.91
2022-08-21T08:11:20.029Z,97720.19
2022-08-21T08:13:53.444Z,97715.47
2022-08-21T08:16:21.465Z,97711.78
2022-08-21T08:18:49.396Z,97716.53
2022-08-21T08:21:17.765Z,97711.56
2022-08-21T08:23:46.215Z,97706.38
2022-08-21T08:26:14.129Z,97711.09
2022-08-21T08:28:41.982Z,97709.03
2022-08-21T08:31:09.837Z,97709.16
2022-08-21T08:33:37.667Z,97707.03
2022-08-21T08:36:08.001Z,97705.81
2022-08-21T08:38:36.085Z,97703.78
2022-08-21T08:41:16.835Z,97701.56
2022-08-21T08:43:54.192Z,97687.56
2022-08-21T08:46:47.111Z,97688.50
2022-08-21T08:49:28.180Z,97694.63
2022-08-21T08:52:23.986Z,97684.31
2022-08-21T08:55:14.248Z,97681.94
2022-08-21T08:57:49.930Z,97681.44
2022-08-21T09:00:22.157Z,97681.22
2022-08-21T09:02:58.591Z,97674.78
2022-08-21T09:05:57.644Z,97684.69
2022-08-21T09:08:59.701Z,97681.09
2022-08-21T09:11:45.335Z,97680.63
2022-08-21T09:14:38.263Z,97682.00
2022-08-21T09:18:00.066Z,97670.75
2022-08-21T09:20:54.431Z,97671.97
2022-08-21T09:24:19.335Z,97674.09
2022-08-21T09:27:09.416Z,97665.03
2022-08-21T09:29:42.012Z,97668.09
2022-08-21T09:32:20.756Z,97666.34
2022-08-21T09:35:09.612Z,97660.59
2022-08-21T09:38:03.264Z,97662.63
2022-08-21T09:40:44.344Z,97667.63
2022-08-21T09:43:21.971Z,97661.22
2022-08-21T09:46:01.873Z,97662.38
2022-08-21T09:48:32.530Z,97654.03
2022-08-21T09:51:14.071Z,97654.41
2022-08-21T09:54:08.472Z,97648.72
2022-08-21T09:57:24.998Z,97648.25
2022-08-21T09:59:52.799Z,97647.53
2022-08-21T10:02:32.312Z,97649.06
2022-08-21T10:05:10.293Z,97647.91
2022-08-21T10:07:39.509Z,97641.94
2022-08-21T10:10:20.679Z,97636.91
2022-08-21T10:13:07.206Z,97639.06
2022-08-21T10:16:01.988Z,97641.41
2022-08-21T10:18:43.382Z,97632.19
2022-08-21T10:21:36.313Z,97634.09
2022-08-21T10:24:21.349Z,97629.06
2022-08-21T10:27:52.369Z,97632.97
2022-08-21T10:30:39.847Z,97624.09
2022-08-21T10:33:40.736Z,97627.44
2022-08-21T10:36:21.194Z,97621.81
2022-08-21T10:39:26.345Z,97620.66
2022-08-21T10:42:06.495Z,97616.19
2022-08-21T10:45:12.491Z,97617.03
2022-08-21T10:47:58.385Z,97607.56
2022-08-21T10:50:45.710Z,97611.97
2022-08-21T10:53:48.752Z,97613.03
2022-08-21T10:56:25.512Z,97598.38
2022-08-21T10:59:56.301Z,97602.28
2022-08-21T11:02:54.614Z,97599.59
2022-08-21T11:05:39.616Z,97598.56
2022-08-21T11:08:20.301Z,97600.75
2022-08-21T11:11:10.364Z,97598.59
2022-08-21T11:13:46.832Z,97596.38
2022-08-21T11:16:43.747Z,97596.34
2022-08-21T11:19:31.417Z,97589.31
2022-08-21T11:22:01.430Z,97593.13
2022-08-21T11:25:14.677Z,97588.56
2022-08-21T11:28:14.367Z,97593.50
2022-08-21T11:31:00.327Z,97591.28
2022-08-21T11:33:37.464Z,97585.88
2022-08-21T11:36:49.422Z,97586.16
2022-08-21T11:39:34.716Z,97586.19
2022-08-21T11:42:51.478Z,97576.69
2022-08-21T11:45:48.243Z,97569.94
2022-08-21T11:49:01.312Z,97565.50
2022-08-21T11:51:38.370Z,97580.09
2022-08-21T11:54:32.814Z,97577.13
2022-08-21T11:57:14.307Z,97571.16
2022-08-21T11:59:56.843Z,97572.81
2022-08-21T12:02:36.323Z,97574.16
2022-08-21T12:05:24.538Z,97558.59
2022-08-21T12:08:10.724Z,97567.09
2022-08-21T12:10:47.200Z,97555.91
2022-08-21T12:13:36.733Z,97553.22
2022-08-21T12:16:15.537Z,97549.41
2022-08-21T12:18:44.863Z,97546.94
2022-08-21T12:21:25.398Z,97539.28
2022-08-21T12:24:14.842Z,97538.47
2022-08-21T12:27:21.032Z,97533.00
2022-08-21T12:30:00.187Z,97531.06
2022-08-21T12:32:46.009Z,97534.34
2022-08-21T12:35:28.693Z,97529.16
2022-08-21T12:38:18.177Z,97534.91
2022-08-21T12:41:07.321Z,97536.25
2022-08-21T12:43:48.618Z,97520.63
2022-08-21T12:46:22.339Z,97528.25
2022-08-21T12:49:02.612Z,97529.84
2022-08-21T12:52:00.072Z,97523.78
2022-08-21T12:54:38.918Z,97521.81
2022-08-21T12:57:09.141Z,97522.63
2022-08-21T12:59:40.768Z,97526.94
2022-08-21T13:02:23.269Z,97521.06
2022-08-21T13:04:52.989Z,97520.22
2022-08-21T13:07:29.261Z,97521.25
2022-08-21T13:10:28.184Z,97524.75
2022-08-21T13:13:12.733Z,97522.97
2022-08-21T13:15:47.625Z,97510.31
2022-08-21T13:18:29.692Z,97527.25
2022-08-21T13:21:16.048Z,97518.06
2022-08-21T13:23:45.069Z,97516.69
2022-08-21T13:26:23.214Z,97516.91
2022-08-21T13:28:51.312Z,97514.44
2022-08-21T13:31:32.643Z,97514.03
2022-08-21T13:34:00.734Z,97511.41
2022-08-21T13:36:36.622Z,97511.13
2022-08-21T13:39:07.924Z,97515.63
2022-08-21T13:41:39.904Z,97502.09
2022-08-21T13:44:20.837Z,97504.88
2022-08-21T13:46:50.959Z,97497.22
2022-08-21T13:49:27.214Z,97499.41
2022-08-21T13:51:55.043Z,97496.00
2022-08-21T13:54:38.675Z,97491.25
2022-08-21T13:57:19.162Z,97492.34
2022-08-21T13:59:47.621Z,97492.78
2022-08-21T14:02:24.711Z,97497.47
2022-08-21T14:05:00.009Z,97494.81
2022-08-21T14:07:30.198Z,97492.56
2022-08-21T14:10:01.248Z,97495.41
2022-08-21T14:12:52.066Z,97496.59
2022-08-21T14:15:29.559Z,97495.38
2022-08-21T14:18:16.829Z,97491.06
2022-08-21T14:20:44.993Z,97494.41
2022-08-21T14:23:24.378Z,97491.72
2022-08-21T14:25:53.281Z,97483.72
2022-08-21T14:28:34.689Z,97479.94
2022-08-21T14:31:18.376Z,97480.91
2022-08-21T14:33:47.915Z,97478.06
2022-08-21T14:36:16.227Z,97475.84
2022-08-21T14:38:43.987Z,97462.41
2022-08-21T14:41:22.639Z,97470.06
2022-08-21T14:44:01.192Z,97463.34
2022-08-21T14:46:51.664Z,97458.81
2022-08-21T14:49:28.795Z,97464.00
2022-08-21T14:51:59.003Z,97462.34
2022-08-21T14:54:32.720Z,97473.53
2022-08-21T14:57:07.521Z,97465.25
2022-08-21T14:59:36.615Z,97462.91
2022-08-21T15:02:05.496Z,97459.13
2022-08-21T15:04:35.295Z,97455.53
2022-08-21T15:07:03.400Z,97460.34
2022-08-21T15:09:31.198Z,97454.91
2022-08-21T15:12:01.744Z,97465.03
2022-08-21T15:14:33.887Z,97455.59
2022-08-21T15:17:02.177Z,97441.97
2022-08-21T15:19:30.729Z,97446.59
2022-08-21T15:21:59.501Z,97445.84
2022-08-21T15:24:27.808Z,97443.09
2022-08-21T15:26:57.263Z,97439.03
2022-08-21T15:29:25.108Z,97438.06
2022-08-21T15:32:20.032Z,97434.50
2022-08-21T15:34:48.004Z,97437.94
2022-08-21T15:37:15.887Z,97442.00
2022-08-21T15:39:46.303Z,97431.22
2022-08-21T15:42:16.363Z,97437.69
2022-08-21T15:44:45.916Z,97439.09
2022-08-21T15:47:22.127Z,97431.41
2022-08-21T15:49:50.020Z,97426.13
2022-08-21T15:52:21.446Z,97427.91
2022-08-21T15:54:50.241Z,97423.03
2022-08-21T15:57:22.584Z,97423.66
2022-08-21T16:00:07.033Z,97425.13
2022-08-21T16:02:43.673Z,97420.06
2022-08-21T16:05:13.123Z,97419.88
2022-08-21T16:07:41.317Z,97420.63
2022-08-21T16:10:09.486Z,97421.50
2022-08-21T16:12:45.526Z,97416.53
2022-08-21T16:15:20.047Z,97414.88
2022-08-21T16:17:52.102Z,97410.78
2022-08-21T16:20:30.769Z,97419.50
2022-08-21T16:22:59.646Z,97420.13
2022-08-21T16:25:28.135Z,97417.41
2022-08-21T16:28:01.297Z,97412.44
2022-08-21T16:30:30.768Z,97412.66
2022-08-21T16:33:02.265Z,97408.63
2022-08-21T16:35:31.368Z,97409.84
2022-08-21T16:37:59.397Z,97401.69
2022-08-21T16:40:29.750Z,97401.88
2022-08-21T16:42:58.886Z,97407.28
2022-08-21T16:45:31.181Z,97408.72
2022-08-21T16:48:04.451Z,97406.41
2022-08-21T16:50:32.419Z,97400.56
2022-08-21T16:53:00.351Z,97397.69
2022-08-21T16:55:28.512Z,97396.97
2022-08-21T16:57:56.662Z,97401.28
2022-08-21T17:00:24.529Z,97402.00
2022-08-21T17:02:55.301Z,97403.09
2022-08-21T17:05:24.844Z,97396.41
2022-08-21T17:07:52.643Z,97395.72
2022-08-21T17:10:20.643Z,97396.38
2022-08-21T17:12:56.838Z,97402.22
2022-08-21T17:15:31.412Z,97397.69
2022-08-21T17:18:00.843Z,97396.69
2022-08-21T17:20:29.372Z,97395.94
2022-08-21T17:22:57.811Z,97398.22
2022-08-21T17:25:26.745Z,97400.22
2022-08-21T17:27:55.001Z,97398.63
2022-08-21T17:30:23.088Z,97399.53
2022-08-21T17:32:55.701Z,97407.28
2022-08-21T17:35:24.111Z,97404.03
2022-08-21T17:37:53.589Z,97394.81
2022-08-21T17:40:21.557Z,97398.19
2022-08-21T17:42:49.814Z,97394.47
2022-08-21T17:45:20.079Z,97400.53
2022-08-21T17:47:47.927Z,97398.16
2022-08-21T17:50:22.588Z,97399.03
2022-08-21T17:52:51.907Z,97404.25
2022-08-21T17:55:21.564Z,97411.44
2022-08-21T17:57:51.708Z,97409.84
2022-08-21T18:00:20.911Z,97411.56
2022-08-21T18:03:00.238Z,97411.34
2022-08-21T18:05:28.607Z,97409.19
2022-08-21T18:07:56.496Z,97413.34
2022-08-21T18:10:25.186Z,97403.81
2022-08-21T18:12:53.312Z,97408.81
2022-08-21T18:15:21.889Z,97408.28
2022-08-21T18:17:52.379Z,97409.94
2022-08-21T18:20:22.525Z,97412.16
2022-08-21T18:22:50.613Z,97420.13
2022-08-21T18:25:18.656Z,97423.97
2022-08-21T18:27:48.292Z,97412.25
2022-08-21T18:30:23.662Z,97415.56
2022-08-21T18:32:54.175Z,97427.06
2022-08-21T18:35:23.155Z,97423.81
2022-08-21T18:37:50.930Z,97425.22
2022-08-21T18:40:21.042Z,97426.84
2022-08-21T18:42:55.710Z,97427.97
2022-08-21T18:45:24.679Z,97432.91
2022-08-21T18:47:56.743Z,97426.09
2022-08-21T18:50:29.047Z,97429.66
2022-08-21T18:52:57.034Z,97433.50
2022-08-21T18:55:25.765Z,97435.16
2022-08-21T18:57:57.326Z,97434.34
2022-08-21T19:00:30.787Z,97438.16
2022-08-21T19:02:59.700Z,97440.91
2022-08-21T19:05:27.968Z,97434.31
2022-08-21T19:07:56.680Z,97445.50
2022-08-21T19:10:28.893Z,97447.44
2022-08-21T19:12:59.829Z,97452.88
2022-08-21T19:15:29.893Z,97446.88
2022-08-21T19:17:59.757Z,97448.78
2022-08-21T19:20:36.622Z,97447.69
2022-08-21T19:23:07.401Z,97453.13
2022-08-21T19:25:39.705Z,97449.00
2022-08-21T19:28:16.331Z,97455.50
2022-08-21T19:31:01.783Z,97447.03
2022-08-21T19:33:35.985Z,97453.28
2022-08-21T19:36:06.557Z,97457.34
2022-08-21T19:38:35.138Z,97451.34
2022-08-21T19:41:04.394Z,97460.03
2022-08-21T19:43:39.652Z,97463.81
2022-08-21T19:46:08.013Z,97466.25
2022-08-21T19:48:37.289Z,97464.00
2022-08-21T19:51:05.806Z,97465.06
2022-08-21T19:53:34.844Z,97459.59
2022-08-21T19:56:02.881Z,97462.28
2022-08-21T19:58:40.471Z,97463.59
2022-08-21T20:01:16.569Z,97457.03
2022-08-21T20:03:53.797Z,97459.97
2022-08-21T20:06:36.534Z,97464.06
2022-08-21T20:09:08.351Z,97458.56
2022-08-21T20:12:07.713Z,97456.63
2022-08-21T20:14:50.281Z,97459.06
2022-08-21T20:17:20.314Z,97462.00
2022-08-21T20:19:52.654Z,97458.16
2022-08-21T20:22:23.440Z,97455.09
2022-08-21T20:24:52.145Z,97456.38
2022-08-21T20:27:25.939Z,97459.88
2022-08-21T20:29:55.738Z,97454.13
2022-08-21T20:32:23.639Z,97457.06
2022-08-21T20:34:53.810Z,97466.25
2022-08-21T20:37:36.401Z,97464.06
2022-08-21T20:40:11.965Z,97461.03
2022-08-21T20:42:48.430Z,97464.53
2022-08-21T20:45:33.206Z,97460.41
2022-08-21T20:48:28.570Z,97458.47
2022-08-21T20:51:12.811Z,97461.19
2022-08-21T20:53:59.360Z,97458.16
2022-08-21T20:56:43.668Z,97461.09
2022-08-21T20:59:34.928Z,97457.50
2022-08-21T21:02:53.882Z,97457.69
2022-08-21T21:05:42.431Z,97454.41
2022-08-21T21:08:18.747Z,97455.75
2022-08-21T21:11:08.006Z,97456.47
2022-08-21T21:13:46.222Z,97447.75
2022-08-21T21:16:50.664Z,97449.91
2022-08-21T21:19:46.249Z,97453.97
2022-08-21T21:22:35.429Z,97450.09
2022-08-21T21:25:40.630Z,97454.34
2022-08-21T21:28:21.800Z,97455.63
2022-08-21T21:30:57.486Z,97455.06
2022-08-21T21:33:25.859Z,97456.97
2022-08-21T21:36:16.652Z,97454.72
2022-08-21T21:38:54.104Z,97454.97
2022-08-21T21:41:54.586Z,97466.13
2022-08-21T21:44:57.144Z,97452.53
2022-08-21T21:48:07.259Z,97461.44
2022-08-21T21:50:49.870Z,97464.41
2022-08-21T21:53:46.471Z,97456.44
2022-08-21T21:57:09.000Z,97460.16
2022-08-21T21:59:45.875Z,97459.34
2022-08-21T22:02:32.303Z,97465.78
2022-08-21T22:05:40.987Z,97466.22
2022-08-21T22:09:09.312Z,97460.19
2022-08-21T22:11:56.160Z,97468.56
2022-08-21T22:14:38.329Z,97462.00
2022-08-21T22:17:32.269Z,97464.91
2022-08-21T22:20:19.772Z,97467.38
2022-08-21T22:22:48.460Z,97467.28
2022-08-21T22:25:25.595Z,97462.34
2022-08-21T22:28:14.692Z,97461.78
2022-08-21T22:30:52.197Z,97455.53
2022-08-21T22:33:28.072Z,97458.50
2022-08-21T22:35:58.906Z,97467.72
2022-08-21T22:38:26.628Z,97469.59
2022-08-21T22:41:23.140Z,97470.44
2022-08-21T22:44:04.072Z,97465.81
2022-08-21T22:46:47.620Z,97466.59
2022-08-21T22:49:43.531Z,97467.63
2022-08-21T22:52:26.760Z,97464.34
2022-08-21T22:55:00.135Z,97471.69
2022-08-21T22:57:33.910Z,97459.31
2022-08-21T23:00:16.509Z,97462.69
2022-08-21T23:02:52.078Z,97467.72
2022-08-21T23:05:30.554Z,97466.34
2022-08-21T23:08:35.835Z,97461.63
2022-08-21T23:11:15.915Z,97464.34
2022-08-21T23:13:48.848Z,97466.16
2022-08-21T23:17:02.954Z,97464.78
2022-08-21T23:20:03.447Z,97453.91
2022-08-21T23:22:37.041Z,97455.22
2022-08-21T23:25:35.629Z,97454.66
2022-08-21T23:28:43.664Z,97461.97
2022-08-21T23:31:35.843Z,97452.75
2022-08-21T23:34:22.254Z,97459.25
2022-08-21T23:37:24.059Z,97455.22
2022-08-21T23:40:51.488Z,97448.97
2022-08-21T23:44:25.070Z,97452.84
2022-08-21T23:47:02.920Z,97456.63
2022-08-21T23:49:44.301Z,97452.53
2022-08-21T23:52:31.390Z,97455.81
2022-08-21T23:55:24.679Z,97452.53
2022-08-21T23:58:04.791Z,97454.16
