createdAt,value
2022-11-16T00:01:24.632Z,99669.16
2022-11-16T00:04:01.696Z,99661.25
2022-11-16T00:06:35.519Z,99664.94
2022-11-16T00:09:27.311Z,99671.16
2022-11-16T00:12:03.091Z,99666.81
2022-11-16T00:14:38.332Z,99676.63
2022-11-16T00:17:11.948Z,99681.94
2022-11-16T00:19:45.583Z,99678.44
2022-11-16T00:22:19.310Z,99673.19
2022-11-16T00:24:52.966Z,99674.97
2022-11-16T00:27:26.618Z,99671.44
2022-11-16T00:30:01.926Z,99669.72
2022-11-16T00:32:35.611Z,99668.91
2022-11-16T00:35:13.142Z,99662.75
2022-11-16T00:37:46.813Z,99661.88
2022-11-16T00:40:20.969Z,99656.56
2022-11-16T00:42:54.714Z,99645.94
2022-11-16T00:45:34.580Z,99642.00
2022-11-16T00:48:09.864Z,99645.94
2022-11-16T00:50:45.385Z,99646.84
2022-11-16T00:53:21.666Z,99639.84
2022-11-16T00:55:55.601Z,99631.88
2022-11-16T00:58:29.317Z,99630.03
2022-11-16T01:01:11.316Z,99632.69
2022-11-16T01:03:45.138Z,99621.09
2022-11-16T01:06:18.953Z,99626.34
2022-11-16T01:08:52.988Z,99629.91
2022-11-16T01:11:43.996Z,99621.94
2022-11-16T01:14:17.591Z,99621.09
2022-11-16T01:16:52.773Z,99614.81
2022-11-16T01:19:27.097Z,99610.28
2022-11-16T01:22:01.033Z,99612.88
2022-11-16T01:24:35.013Z,99605.78
2022-11-16T01:27:08.767Z,99618.94
2022-11-16T01:29:45.798Z,99613.63
2022-11-16T01:32:21.533Z,99615.53
2022-11-16T01:34:55.225Z,99605.00
2022-11-16T01:37:33.795Z,99604.06
2022-11-16T01:40:08.863Z,99602.34
2022-11-16T01:42:45.859Z,99590.81
2022-11-16T01:45:24.983Z,99582.84
2022-11-16T01:48:03.148Z,99586.41
2022-11-16T01:50:40.575Z,99581.16
2022-11-16T01:53:15.164Z,99575.00
2022-11-16T01:55:56.450Z,99569.69
2022-11-16T01:58:35.202Z,99574.13
2022-11-16T02:01:20.198Z,99571.59
2022-11-16T02:04:01.824Z,99579.63
2022-11-16T02:06:54.226Z,99583.09
2022-11-16T02:09:54.468Z,99577.66
2022-11-16T02:12:58.805Z,99578.50
2022-11-16T02:15:46.473Z,99586.34
2022-11-16T02:18:30.577Z,99577.81
2022-11-16T02:21:28.374Z,99574.41
2022-11-16T02:24:43.629Z,99559.28
2022-11-16T02:27:54.239Z,99557.44
2022-11-16T02:30:30.959Z,99549.72
2022-11-16T02:33:13.314Z,99545.28
2022-11-16T02:35:50.549Z,99556.78
2022-11-16T02:38:28.555Z,99547.00
2022-11-16T02:41:08.338Z,99544.34
2022-11-16T02:43:46.275Z,99540.78
2022-11-16T02:46:24.614Z,99537.19
2022-11-16T02:49:03.554Z,99539.91
2022-11-16T02:51:40.181Z,99535.41
2022-11-16T02:54:17.665Z,99533.59
2022-11-16T02:56:57.657Z,99528.31
2022-11-16T02:59:40.871Z,99525.56
2022-11-16T03:02:24.453Z,99516.69
2022-11-16T03:05:03.819Z,99518.47
2022-11-16T03:07:47.935Z,99517.63
2022-11-16T03:10:36.692Z,99518.59
2022-11-16T03:13:17.357Z,99520.41
2022-11-16T03:15:52.446Z,99517.81
2022-11-16T03:18:30.641Z,99518.59
2022-11-16T03:21:12.842Z,99519.34
2022-11-16T03:23:48.193Z,99518.41
2022-11-16T03:26:25.676Z,99522.00
2022-11-16T03:29:04.345Z,99528.16
2022-11-16T03:31:44.878Z,99528.16
2022-11-16T03:34:27.275Z,99525.50
2022-11-16T03:37:03.331Z,99520.13
2022-11-16T03:39:40.551Z,99515.69
2022-11-16T03:45:13.618Z,99509.47
2022-11-16T03:47:48.510Z,99505.88
2022-11-16T03:50:23.719Z,99505.31
2022-11-16T03:52:57.948Z,99507.53
2022-11-16T03:55:31.490Z,99499.63
2022-11-16T03:58:06.025Z,99497.91
2022-11-16T04:00:40.272Z,99504.94
2022-11-16T04:03:16.831Z,99504.09
2022-11-16T04:06:09.171Z,99498.72
2022-11-16T04:09:00.689Z,99490.75
2022-11-16T04:11:54.794Z,99490.69
2022-11-16T04:14:47.439Z,99491.53
2022-11-16T04:17:43.321Z,99490.75
2022-11-16T04:20:35.797Z,99490.03
2022-11-16T04:23:33.272Z,99479.47
2022-11-16T04:26:09.698Z,99484.84
2022-11-16T04:28:42.499Z,99483.09
2022-11-16T04:31:33.338Z,99475.06
2022-11-16T04:34:28.578Z,99479.53
2022-11-16T04:37:22.307Z,99488.34
2022-11-16T04:39:57.281Z,99490.22
2022-11-16T04:42:30.895Z,99488.47
2022-11-16T04:45:21.835Z,99485.75
2022-11-16T04:47:58.774Z,99483.97
2022-11-16T04:50:37.170Z,99479.59
2022-11-16T04:53:11.088Z,99478.66
2022-11-16T04:55:56.645Z,99479.53
2022-11-16T04:58:33.780Z,99477.66
2022-11-16T05:01:07.659Z,99474.09
2022-11-16T05:03:41.379Z,99473.22
2022-11-16T05:06:14.918Z,99480.38
2022-11-16T05:08:48.986Z,99475.94
2022-11-16T05:11:24.019Z,99482.13
2022-11-16T05:13:58.139Z,99479.41
2022-11-16T05:16:31.802Z,99488.22
2022-11-16T05:19:25.211Z,99482.84
2022-11-16T05:21:58.945Z,99491.59
2022-11-16T05:24:35.470Z,99478.25
2022-11-16T05:27:14.773Z,99481.75
2022-11-16T05:29:49.700Z,99482.66
2022-11-16T05:32:26.371Z,99484.47
2022-11-16T05:35:03.956Z,99473.78
2022-11-16T05:37:39.021Z,99472.09
2022-11-16T05:40:13.576Z,99475.66
2022-11-16T05:42:54.798Z,99477.47
2022-11-16T05:45:28.498Z,99479.25
2022-11-16T05:48:03.180Z,99474.88
2022-11-16T05:50:42.549Z,99478.31
2022-11-16T05:53:23.246Z,99482.72
2022-11-16T05:55:56.983Z,99478.19
2022-11-16T05:58:33.000Z,99475.59
2022-11-16T06:01:07.559Z,99482.78
2022-11-16T06:03:40.662Z,99478.78
2022-11-16T06:06:17.554Z,99484.72
2022-11-16T06:08:51.143Z,99479.47
2022-11-16T06:11:35.363Z,99483.09
2022-11-16T06:14:11.407Z,99477.00
2022-11-16T06:16:45.806Z,99477.00
2022-11-16T06:19:19.310Z,99472.56
2022-11-16T06:21:52.905Z,99476.94
2022-11-16T06:24:30.977Z,99473.41
2022-11-16T06:27:05.444Z,99485.75
2022-11-16T06:29:43.644Z,99476.88
2022-11-16T06:32:17.230Z,99482.91
2022-11-16T06:34:50.870Z,99474.03
2022-11-16T06:37:24.682Z,99475.72
2022-11-16T06:39:58.343Z,99472.22
2022-11-16T06:42:31.917Z,99465.13
2022-11-16T06:45:08.859Z,99463.31
2022-11-16T06:47:46.658Z,99457.16
2022-11-16T06:50:20.667Z,99460.59
2022-11-16T06:52:55.214Z,99460.47
2022-11-16T06:55:30.198Z,99460.47
2022-11-16T06:58:04.321Z,99464.06
2022-11-16T07:00:39.975Z,99450.78
2022-11-16T07:03:15.265Z,99447.19
2022-11-16T07:05:49.955Z,99443.53
2022-11-16T07:08:24.466Z,99437.38
2022-11-16T07:11:03.925Z,99433.91
2022-11-16T07:13:40.558Z,99431.31
2022-11-16T07:16:16.924Z,99420.69
2022-11-16T07:18:57.959Z,99427.75
2022-11-16T07:21:32.505Z,99432.19
2022-11-16T07:24:08.863Z,99430.34
2022-11-16T07:26:42.249Z,99424.88
2022-11-16T07:29:21.683Z,99420.44
2022-11-16T07:32:16.138Z,99413.28
2022-11-16T07:35:16.128Z,99414.19
2022-11-16T07:37:49.664Z,99410.56
2022-11-16T07:40:23.175Z,99417.63
2022-11-16T07:42:59.099Z,99414.97
2022-11-16T07:46:45.166Z,99418.59
2022-11-16T07:49:00.217Z,99420.28
2022-11-16T07:51:52.841Z,99432.66
2022-11-16T07:54:46.635Z,99434.34
2022-11-16T07:57:26.104Z,99438.66
2022-11-16T08:00:01.975Z,99433.22
2022-11-16T08:02:49.974Z,99424.34
2022-11-16T08:05:28.998Z,99427.00
2022-11-16T08:08:02.562Z,99423.44
2022-11-16T08:10:37.697Z,99427.91
2022-11-16T08:13:11.519Z,99429.78
2022-11-16T08:15:45.697Z,99436.88
2022-11-16T08:18:20.141Z,99434.06
2022-11-16T08:20:55.312Z,99439.31
2022-11-16T08:23:29.891Z,99442.78
2022-11-16T08:26:06.259Z,99443.63
2022-11-16T08:28:40.038Z,99444.50
2022-11-16T08:31:16.419Z,99442.78
2022-11-16T08:33:53.046Z,99432.94
2022-11-16T08:36:28.473Z,99442.66
2022-11-16T08:39:03.326Z,99439.91
2022-11-16T08:41:42.342Z,99438.13
2022-11-16T08:44:16.771Z,99438.03
2022-11-16T08:46:53.049Z,99435.31
2022-11-16T08:49:37.031Z,99432.19
2022-11-16T08:52:12.369Z,99425.63
2022-11-16T08:54:46.035Z,99412.41
2022-11-16T08:57:19.678Z,99410.53
2022-11-16T08:59:58.150Z,99410.53
2022-11-16T09:02:31.733Z,99421.09
2022-11-16T09:05:05.806Z,99429.00
2022-11-16T09:07:42.097Z,99435.13
2022-11-16T09:10:15.756Z,99438.56
2022-11-16T09:12:52.066Z,99436.69
2022-11-16T09:15:25.477Z,99434.75
2022-11-16T09:17:59.312Z,99422.25
2022-11-16T09:20:32.882Z,99422.13
2022-11-16T09:23:07.700Z,99429.06
2022-11-16T09:25:41.128Z,99425.47
2022-11-16T09:28:14.552Z,99431.56
2022-11-16T09:30:50.251Z,99427.06
2022-11-16T09:33:23.849Z,99421.84
2022-11-16T09:36:01.980Z,99419.19
2022-11-16T09:41:54.794Z,99404.94
2022-11-16T09:44:58.973Z,99410.31
2022-11-16T09:47:42.233Z,99414.00
2022-11-16T09:50:43.258Z,99420.09
2022-11-16T09:53:26.988Z,99409.69
2022-11-16T09:56:05.605Z,99411.56
2022-11-16T09:58:51.323Z,99407.16
2022-11-16T10:01:32.418Z,99408.97
2022-11-16T10:04:12.552Z,99411.78
2022-11-16T10:07:14.561Z,99403.81
2022-11-16T10:09:57.843Z,99409.97
2022-11-16T10:12:43.743Z,99400.44
2022-11-16T10:15:52.136Z,99403.94
2022-11-16T10:18:39.938Z,99404.09
2022-11-16T10:21:27.811Z,99395.41
2022-11-16T10:24:26.649Z,99399.84
2022-11-16T10:27:22.977Z,99396.25
2022-11-16T10:30:09.337Z,99396.25
2022-11-16T10:32:49.079Z,99390.09
2022-11-16T10:35:28.711Z,99393.59
2022-11-16T10:38:04.142Z,99386.41
2022-11-16T10:40:39.241Z,99380.13
2022-11-16T10:43:15.714Z,99377.53
2022-11-16T10:45:56.103Z,99361.66
2022-11-16T10:48:39.878Z,99357.28
2022-11-16T10:51:13.590Z,99352.97
2022-11-16T10:53:47.452Z,99358.31
2022-11-16T10:56:23.309Z,99358.00
2022-11-16T10:58:59.717Z,99350.63
2022-11-16T11:01:40.338Z,99364.03
2022-11-16T11:04:26.514Z,99367.69
2022-11-16T11:07:03.181Z,99364.25
2022-11-16T11:09:38.336Z,99361.59
2022-11-16T11:12:34.868Z,99363.47
2022-11-16T11:15:27.086Z,99348.25
2022-11-16T11:18:20.385Z,99344.59
2022-11-16T11:21:08.058Z,99345.38
2022-11-16T11:23:45.557Z,99346.28
2022-11-16T11:26:43.164Z,99343.34
2022-11-16T11:29:27.510Z,99350.53
2022-11-16T11:32:06.559Z,99356.91
2022-11-16T11:34:45.314Z,99364.19
2022-11-16T11:37:25.987Z,99365.16
2022-11-16T11:40:23.053Z,99370.34
2022-11-16T11:42:59.547Z,99368.78
2022-11-16T11:45:43.260Z,99367.03
2022-11-16T11:48:33.419Z,99359.94
2022-11-16T11:51:16.412Z,99355.66
2022-11-16T11:53:57.123Z,99357.50
2022-11-16T11:56:34.403Z,99352.34
2022-11-16T11:59:07.977Z,99355.06
2022-11-16T12:02:16.736Z,99355.00
2022-11-16T12:05:35.067Z,99357.59
2022-11-16T12:08:23.959Z,99359.56
2022-11-16T12:11:03.206Z,99365.91
2022-11-16T12:13:56.244Z,99363.03
2022-11-16T12:16:39.046Z,99355.22
2022-11-16T12:19:34.729Z,99349.91
2022-11-16T12:22:22.810Z,99352.47
2022-11-16T12:25:08.957Z,99360.31
2022-11-16T12:27:50.901Z,99352.47
2022-11-16T12:30:25.760Z,99363.03
2022-11-16T12:33:16.141Z,99365.63
2022-11-16T12:36:01.017Z,99363.81
2022-11-16T12:38:48.854Z,99364.59
2022-11-16T12:42:03.528Z,99366.97
2022-11-16T12:44:56.025Z,99360.00
2022-11-16T12:47:44.644Z,99357.44
2022-11-16T12:50:35.510Z,99350.41
2022-11-16T12:53:23.048Z,99358.38
2022-11-16T12:56:04.831Z,99356.63
2022-11-16T12:58:57.109Z,99354.84
2022-11-16T13:01:38.115Z,99349.56
2022-11-16T13:04:19.760Z,99342.56
2022-11-16T13:06:59.048Z,99353.34
2022-11-16T13:09:37.912Z,99358.72
2022-11-16T13:12:17.304Z,99363.31
2022-11-16T13:14:56.276Z,99362.66
2022-11-16T13:17:33.719Z,99361.06
2022-11-16T13:20:28.583Z,99363.72
2022-11-16T13:23:07.534Z,99366.59
2022-11-16T13:25:50.225Z,99366.66
2022-11-16T13:28:33.640Z,99370.22
2022-11-16T13:34:09.785Z,99365.88
2022-11-16T13:36:45.489Z,99356.19
2022-11-16T13:39:22.523Z,99353.59
2022-11-16T13:42:08.816Z,99357.91
2022-11-16T13:44:45.202Z,99357.19
2022-11-16T13:47:30.509Z,99361.69
2022-11-16T13:50:08.222Z,99358.25
2022-11-16T13:53:36.414Z,99357.41
2022-11-16T13:55:42.913Z,99352.09
2022-11-16T13:58:23.535Z,99356.38
2022-11-16T14:01:06.099Z,99357.25
2022-11-16T14:03:41.521Z,99355.47
2022-11-16T14:07:03.139Z,99358.06
2022-11-16T14:09:49.047Z,99365.84
2022-11-16T14:12:59.191Z,99368.03
2022-11-16T14:15:36.841Z,99371.94
2022-11-16T14:18:35.309Z,99366.97
2022-11-16T14:21:26.784Z,99375.34
2022-11-16T14:24:25.812Z,99373.84
2022-11-16T14:27:08.373Z,99376.06
2022-11-16T14:29:57.465Z,99378.91
2022-11-16T14:32:38.303Z,99377.47
2022-11-16T14:35:29.398Z,99371.41
2022-11-16T14:38:05.834Z,99369.09
2022-11-16T14:40:48.097Z,99378.94
2022-11-16T14:43:27.970Z,99368.59
2022-11-16T14:46:05.659Z,99367.00
2022-11-16T14:48:45.876Z,99374.22
2022-11-16T14:51:24.366Z,99375.38
2022-11-16T14:54:02.122Z,99374.69
2022-11-16T14:56:36.956Z,99377.41
2022-11-16T14:59:18.849Z,99373.03
2022-11-16T15:01:52.816Z,99373.38
2022-11-16T15:04:30.635Z,99378.88
2022-11-16T15:07:06.324Z,99378.19
2022-11-16T15:09:42.762Z,99379.34
2022-11-16T15:12:36.953Z,99376.09
2022-11-16T15:15:20.387Z,99369.84
2022-11-16T15:18:08.442Z,99379.59
2022-11-16T15:20:57.639Z,99383.22
2022-11-16T15:23:34.260Z,99377.19
2022-11-16T15:26:08.963Z,99384.25
2022-11-16T15:28:49.782Z,99373.00
2022-11-16T15:31:26.972Z,99383.69
2022-11-16T15:34:00.660Z,99387.41
2022-11-16T15:36:40.363Z,99390.13
2022-11-16T15:39:18.001Z,99392.78
2022-11-16T15:41:52.830Z,99388.38
2022-11-16T15:47:17.499Z,99390.34
2022-11-16T15:49:55.540Z,99394.94
2022-11-16T15:52:50.361Z,99388.81
2022-11-16T15:55:35.467Z,99400.56
2022-11-16T15:58:22.491Z,99392.75
2022-11-16T16:00:56.699Z,99394.59
2022-11-16T16:03:36.365Z,99394.53
2022-11-16T16:06:15.881Z,99395.44
2022-11-16T16:09:05.699Z,99408.56
2022-11-16T16:11:42.151Z,99401.72
2022-11-16T16:14:24.982Z,99403.59
2022-11-16T16:16:59.299Z,99399.34
2022-11-16T16:19:37.183Z,99397.72
2022-11-16T16:22:40.549Z,99397.66
2022-11-16T16:25:30.727Z,99406.44
2022-11-16T16:28:04.671Z,99408.63
2022-11-16T16:30:39.567Z,99408.88
2022-11-16T16:33:22.042Z,99405.34
2022-11-16T16:35:57.116Z,99407.94
2022-11-16T16:38:30.950Z,99412.31
2022-11-16T16:41:05.211Z,99408.25
2022-11-16T16:43:38.804Z,99404.09
2022-11-16T16:46:13.399Z,99412.84
2022-11-16T16:48:46.846Z,99412.00
2022-11-16T16:51:22.923Z,99406.69
2022-11-16T16:53:56.390Z,99409.19
2022-11-16T16:56:29.867Z,99403.81
2022-11-16T16:59:03.323Z,99408.13
2022-11-16T17:01:39.581Z,99395.81
2022-11-16T17:04:13.101Z,99409.97
2022-11-16T17:06:48.181Z,99411.78
2022-11-16T17:09:22.075Z,99412.72
2022-11-16T17:11:55.533Z,99413.63
2022-11-16T17:14:28.982Z,99415.38
2022-11-16T17:17:02.409Z,99407.38
2022-11-16T17:19:35.830Z,99409.97
2022-11-16T17:22:10.738Z,99409.91
2022-11-16T17:24:44.392Z,99412.56
2022-11-16T17:27:17.774Z,99410.78
2022-11-16T17:29:52.188Z,99408.13
2022-11-16T17:32:32.162Z,99416.00
2022-11-16T17:35:05.944Z,99411.69
2022-11-16T17:37:41.861Z,99419.56
2022-11-16T17:40:18.390Z,99413.47
2022-11-16T17:42:52.189Z,99410.81
2022-11-16T17:45:25.741Z,99415.25
2022-11-16T17:47:59.110Z,99423.19
2022-11-16T17:50:32.494Z,99425.91
2022-11-16T17:53:07.545Z,99425.97
2022-11-16T17:55:40.934Z,99429.41
2022-11-16T17:58:14.315Z,99426.69
2022-11-16T18:00:49.158Z,99429.25
2022-11-16T18:03:24.290Z,99428.34
2022-11-16T18:06:03.768Z,99423.91
2022-11-16T18:08:38.951Z,99426.53
2022-11-16T18:11:14.719Z,99426.53
2022-11-16T18:13:49.044Z,99431.78
2022-11-16T18:16:25.250Z,99426.47
2022-11-16T18:19:03.218Z,99420.34
2022-11-16T18:21:41.260Z,99428.28
2022-11-16T18:24:16.276Z,99424.75
2022-11-16T18:26:49.764Z,99425.63
2022-11-16T18:29:23.224Z,99422.97
2022-11-16T18:31:56.662Z,99426.47
2022-11-16T18:34:30.113Z,99431.72
2022-11-16T18:37:04.267Z,99420.28
2022-11-16T18:39:39.111Z,99418.50
2022-11-16T18:42:13.517Z,99411.41
2022-11-16T18:44:50.333Z,99424.63
2022-11-16T18:47:23.916Z,99414.91
2022-11-16T18:49:57.365Z,99423.72
2022-11-16T18:52:31.415Z,99420.19
2022-11-16T18:55:12.601Z,99423.72
2022-11-16T18:57:46.018Z,99403.47
2022-11-16T19:00:20.518Z,99400.75
2022-11-16T19:02:53.885Z,99409.50
2022-11-16T19:05:27.395Z,99408.66
2022-11-16T19:08:00.859Z,99412.19
2022-11-16T19:10:41.428Z,99414.78
2022-11-16T19:13:14.989Z,99422.78
2022-11-16T19:15:50.282Z,99414.84
2022-11-16T19:18:23.807Z,99420.13
2022-11-16T19:21:04.429Z,99408.25
2022-11-16T19:23:38.951Z,99412.97
2022-11-16T19:26:15.062Z,99416.59
2022-11-16T19:28:50.582Z,99413.16
2022-11-16T19:31:25.875Z,99409.69
2022-11-16T19:34:01.979Z,99407.06
2022-11-16T19:36:38.023Z,99415.00
2022-11-16T19:39:11.460Z,99420.34
2022-11-16T19:41:46.328Z,99415.16
2022-11-16T19:44:20.182Z,99424.81
2022-11-16T19:46:54.598Z,99423.50
2022-11-16T19:49:28.008Z,99427.34
2022-11-16T19:52:02.152Z,99429.19
2022-11-16T19:54:35.582Z,99423.94
2022-11-16T19:57:10.412Z,99424.84
2022-11-16T19:59:44.023Z,99431.88
2022-11-16T20:02:18.224Z,99429.25
2022-11-16T20:04:52.688Z,99433.56
2022-11-16T20:07:26.643Z,99435.22
2022-11-16T20:09:59.953Z,99424.25
2022-11-16T20:12:34.769Z,99426.44
2022-11-16T20:15:08.751Z,99426.53
2022-11-16T20:17:41.921Z,99424.41
2022-11-16T20:20:16.010Z,99430.03
2022-11-16T20:22:50.839Z,99424.81
2022-11-16T20:25:24.228Z,99424.81
2022-11-16T20:27:59.045Z,99423.94
2022-11-16T20:30:32.594Z,99421.34
2022-11-16T20:33:06.087Z,99431.94
2022-11-16T20:35:41.997Z,99434.59
2022-11-16T20:38:15.538Z,99434.59
2022-11-16T20:40:48.928Z,99433.69
2022-11-16T20:43:23.856Z,99436.31
2022-11-16T20:45:57.239Z,99435.44
2022-11-16T20:48:30.691Z,99432.78
2022-11-16T20:51:04.836Z,99434.59
2022-11-16T20:53:38.713Z,99434.59
2022-11-16T20:56:15.065Z,99428.97
2022-11-16T20:58:53.224Z,99428.44
2022-11-16T21:01:31.920Z,99428.56
2022-11-16T21:04:07.776Z,99422.38
2022-11-16T21:06:41.380Z,99433.00
2022-11-16T21:09:23.506Z,99434.81
2022-11-16T21:12:14.646Z,99436.59
2022-11-16T21:14:49.633Z,99420.88
2022-11-16T21:17:23.125Z,99422.69
2022-11-16T21:20:25.273Z,99425.28
2022-11-16T21:22:50.021Z,99431.41
2022-11-16T21:25:23.571Z,99426.06
2022-11-16T21:27:57.210Z,99417.28
2022-11-16T21:30:32.138Z,99420.78
2022-11-16T21:33:05.744Z,99422.47
2022-11-16T21:35:41.069Z,99417.28
2022-11-16T21:38:14.500Z,99419.03
2022-11-16T21:40:48.028Z,99426.06
2022-11-16T21:43:21.554Z,99411.91
2022-11-16T21:46:02.945Z,99418.06
2022-11-16T21:48:39.049Z,99419.03
2022-11-16T21:51:14.248Z,99421.75
2022-11-16T21:53:48.228Z,99421.78
2022-11-16T21:56:22.051Z,99421.34
2022-11-16T21:58:55.982Z,99425.13
2022-11-16T22:01:50.672Z,99427.44
2022-11-16T22:04:41.539Z,99414.75
2022-11-16T22:07:37.162Z,99422.84
2022-11-16T22:10:12.152Z,99419.25
2022-11-16T22:12:46.010Z,99425.47
2022-11-16T22:15:19.760Z,99413.97
2022-11-16T22:17:57.266Z,99421.03
2022-11-16T22:20:30.766Z,99421.84
2022-11-16T22:23:04.375Z,99428.03
2022-11-16T22:25:38.389Z,99422.78
2022-11-16T22:28:20.649Z,99423.25
2022-11-16T22:31:01.166Z,99429.84
2022-11-16T22:33:36.638Z,99425.47
2022-11-16T22:36:11.498Z,99426.34
2022-11-16T22:38:45.071Z,99418.34
2022-11-16T22:41:18.607Z,99422.69
2022-11-16T22:43:52.407Z,99430.66
2022-11-16T22:46:27.586Z,99429.41
2022-11-16T22:49:02.668Z,99431.56
2022-11-16T22:51:36.196Z,99428.06
2022-11-16T22:54:12.896Z,99420.09
2022-11-16T22:56:48.563Z,99419.09
2022-11-16T22:59:22.020Z,99418.19
2022-11-16T23:01:55.457Z,99426.91
2022-11-16T23:04:30.467Z,99420.78
2022-11-16T23:07:04.101Z,99429.56
2022-11-16T23:09:37.839Z,99425.06
2022-11-16T23:12:31.538Z,99419.78
2022-11-16T23:15:23.122Z,99421.53
2022-11-16T23:17:56.787Z,99413.59
2022-11-16T23:20:48.944Z,99415.22
2022-11-16T23:23:40.339Z,99415.97
2022-11-16T23:26:34.028Z,99419.44
2022-11-16T23:29:10.658Z,99418.53
2022-11-16T23:31:44.401Z,99420.28
2022-11-16T23:34:18.269Z,99418.50
2022-11-16T23:36:53.545Z,99420.28
2022-11-16T23:39:32.438Z,99418.44
2022-11-16T23:42:23.508Z,99415.72
2022-11-16T23:44:57.096Z,99426.25
2022-11-16T23:47:30.817Z,99422.72
2022-11-16T23:50:04.696Z,99415.69
2022-11-16T23:52:39.774Z,99414.78
2022-11-16T23:55:13.428Z,99410.50
2022-11-16T23:57:47.130Z,99415.78
