createdAt,value
2022-09-25T00:02:35.814Z,2.50
2022-09-25T00:05:19.592Z,2.47
2022-09-25T00:08:04.141Z,2.70
2022-09-25T00:10:50.600Z,2.37
2022-09-25T00:13:34.802Z,2.43
2022-09-25T00:16:23.136Z,2.23
2022-09-25T00:19:24.403Z,2.50
2022-09-25T00:22:08.198Z,2.43
2022-09-25T00:24:52.519Z,2.70
2022-09-25T00:27:36.399Z,2.37
2022-09-25T00:30:20.401Z,3.10
2022-09-25T00:33:05.591Z,2.60
2022-09-25T00:35:49.316Z,2.63
2022-09-25T00:38:33.728Z,2.60
2022-09-25T00:41:19.004Z,3.00
2022-09-25T00:44:05.360Z,2.67
2022-09-25T00:46:49.259Z,3.00
2022-09-25T00:49:34.408Z,2.70
2022-09-25T00:52:18.349Z,2.77
2022-09-25T00:55:06.766Z,2.50
2022-09-25T00:57:54.334Z,2.93
2022-09-25T01:00:38.067Z,2.80
2022-09-25T01:03:22.684Z,2.73
2022-09-25T01:06:10.459Z,3.00
2022-09-25T01:08:55.634Z,2.87
2022-09-25T01:11:39.325Z,2.70
2022-09-25T01:14:24.239Z,3.00
2022-09-25T01:17:14.783Z,2.87
2022-09-25T01:20:10.480Z,3.07
2022-09-25T01:23:15.122Z,4.30
2022-09-25T01:26:15.884Z,3.17
2022-09-25T01:29:12.593Z,3.40
2022-09-25T01:32:03.275Z,3.20
2022-09-25T01:34:55.609Z,3.63
2022-09-25T01:37:44.073Z,3.50
2022-09-25T01:40:33.536Z,3.20
2022-09-25T01:43:21.373Z,3.70
2022-09-25T01:46:14.174Z,3.47
2022-09-25T01:49:03.756Z,3.80
2022-09-25T01:51:52.505Z,3.40
2022-09-25T01:54:41.720Z,3.73
2022-09-25T01:57:29.288Z,4.03
2022-09-25T02:00:16.534Z,3.60
2022-09-25T02:03:11.386Z,3.30
2022-09-25T02:05:58.384Z,3.63
2022-09-25T02:08:47.509Z,3.50
2022-09-25T02:11:34.055Z,3.70
2022-09-25T02:14:23.386Z,4.10
2022-09-25T02:17:10.846Z,3.47
2022-09-25T02:20:13.236Z,3.97
2022-09-25T02:23:04.223Z,3.57
2022-09-25T02:25:56.550Z,4.00
2022-09-25T02:28:40.236Z,3.77
2022-09-25T02:31:29.800Z,3.97
2022-09-25T02:34:15.383Z,3.63
2022-09-25T02:37:00.829Z,3.80
2022-09-25T02:39:48.040Z,4.70
2022-09-25T02:42:43.500Z,4.30
2022-09-25T02:45:39.648Z,4.03
2022-09-25T02:48:31.609Z,4.20
2022-09-25T02:51:22.482Z,4.43
2022-09-25T02:54:14.120Z,4.07
2022-09-25T02:57:04.582Z,3.80
2022-09-25T02:59:54.893Z,4.40
2022-09-25T03:02:40.549Z,3.60
2022-09-25T03:05:26.241Z,4.30
2022-09-25T03:08:28.587Z,3.60
2022-09-25T03:11:16.056Z,4.63
2022-09-25T03:14:01.509Z,4.13
2022-09-25T03:16:48.984Z,4.80
2022-09-25T03:19:32.959Z,5.37
2022-09-25T03:22:16.711Z,4.90
2022-09-25T03:25:00.632Z,4.73
2022-09-25T03:27:48.104Z,5.27
2022-09-25T03:30:32.057Z,4.93
2022-09-25T03:33:16.871Z,4.63
2022-09-25T03:36:07.510Z,4.97
2022-09-25T03:38:52.846Z,5.03
2022-09-25T03:41:36.711Z,5.20
2022-09-25T03:44:21.812Z,5.57
2022-09-25T03:47:05.656Z,4.73
2022-09-25T03:49:49.422Z,5.73
2022-09-25T03:52:33.213Z,5.20
2022-09-25T03:55:17.324Z,4.90
2022-09-25T03:58:01.175Z,4.93
2022-09-25T04:00:47.571Z,4.30
2022-09-25T04:03:32.867Z,5.17
2022-09-25T04:06:20.366Z,5.17
2022-09-25T04:09:04.120Z,5.30
2022-09-25T04:11:47.913Z,5.07
2022-09-25T04:14:32.125Z,4.57
2022-09-25T04:17:17.220Z,4.47
2022-09-25T04:20:01.120Z,4.50
2022-09-25T04:22:44.923Z,4.33
2022-09-25T04:25:28.781Z,5.80
2022-09-25T04:28:12.580Z,8.53
2022-09-25T04:30:56.259Z,8.70
2022-09-25T04:33:49.244Z,6.53
2022-09-25T04:36:33.271Z,8.50
2022-09-25T04:39:20.290Z,5.87
2022-09-25T04:42:04.389Z,6.20
2022-09-25T04:44:48.330Z,6.30
2022-09-25T04:47:32.269Z,5.80
2022-09-25T04:50:17.851Z,6.97
2022-09-25T04:53:02.391Z,13.67
2022-09-25T04:55:48.224Z,6.93
2022-09-25T04:58:32.498Z,5.83
2022-09-25T05:01:17.972Z,5.00
2022-09-25T05:04:07.694Z,5.00
2022-09-25T05:06:54.320Z,5.43
2022-09-25T05:09:38.298Z,5.03
2022-09-25T05:12:22.161Z,6.20
2022-09-25T05:15:07.008Z,5.33
2022-09-25T05:17:52.637Z,7.70
2022-09-25T05:20:37.563Z,12.37
2022-09-25T05:23:24.073Z,12.40
2022-09-25T05:26:08.167Z,9.80
2022-09-25T05:28:52.311Z,9.30
2022-09-25T05:31:36.987Z,8.53
2022-09-25T05:34:21.224Z,8.33
2022-09-25T05:37:05.265Z,7.67
2022-09-25T05:39:50.705Z,7.37
2022-09-25T05:42:35.157Z,6.53
2022-09-25T05:45:21.174Z,5.90
2022-09-25T05:48:07.260Z,6.10
2022-09-25T05:50:53.500Z,6.27
2022-09-25T05:53:38.349Z,4.90
2022-09-25T05:56:25.056Z,5.80
2022-09-25T05:59:09.563Z,6.80
2022-09-25T06:01:53.619Z,6.13
2022-09-25T06:04:37.801Z,6.23
2022-09-25T06:07:21.876Z,8.03
2022-09-25T06:10:06.460Z,6.67
2022-09-25T06:12:52.982Z,8.53
2022-09-25T06:15:38.808Z,8.27
2022-09-25T06:18:24.453Z,11.20
2022-09-25T06:21:08.430Z,18.73
2022-09-25T06:23:53.090Z,14.00
2022-09-25T06:26:37.050Z,14.73
2022-09-25T06:29:22.579Z,15.57
2022-09-25T06:32:06.557Z,14.37
2022-09-25T06:34:50.425Z,8.90
2022-09-25T06:37:34.339Z,7.53
2022-09-25T06:40:18.445Z,6.47
2022-09-25T06:43:03.905Z,5.87
2022-09-25T06:45:50.234Z,5.50
2022-09-25T06:48:34.309Z,6.20
2022-09-25T06:51:18.800Z,6.93
2022-09-25T06:54:03.196Z,5.23
2022-09-25T06:56:50.601Z,6.00
2022-09-25T06:59:34.602Z,5.63
2022-09-25T07:02:37.399Z,6.20
2022-09-25T07:05:21.361Z,6.03
2022-09-25T07:08:05.604Z,6.23
2022-09-25T07:10:50.632Z,5.50
2022-09-25T07:13:36.999Z,5.20
2022-09-25T07:16:22.342Z,5.30
2022-09-25T07:19:07.989Z,5.60
2022-09-25T07:21:52.352Z,4.17
2022-09-25T07:24:36.565Z,5.00
2022-09-25T07:27:20.526Z,4.60
2022-09-25T07:30:05.408Z,4.78
2022-09-25T07:32:49.784Z,5.17
2022-09-25T07:35:35.520Z,4.87
2022-09-25T07:38:19.985Z,5.28
2022-09-25T07:41:06.926Z,4.43
2022-09-25T07:44:06.256Z,3.47
2022-09-25T07:46:58.394Z,3.42
2022-09-25T07:49:42.817Z,3.80
2022-09-25T07:52:28.481Z,3.90
2022-09-25T07:55:12.467Z,4.80
2022-09-25T07:57:58.827Z,4.18
2022-09-25T08:00:42.882Z,3.70
2022-09-25T08:03:27.125Z,3.70
2022-09-25T08:06:13.698Z,4.03
2022-09-25T08:09:00.393Z,3.97
2022-09-25T08:11:44.544Z,4.10
2022-09-25T08:14:29.302Z,3.30
2022-09-25T08:17:13.601Z,4.18
2022-09-25T08:19:57.905Z,4.00
2022-09-25T08:22:42.135Z,3.60
2022-09-25T08:25:27.683Z,3.78
2022-09-25T08:28:11.760Z,3.80
2022-09-25T08:30:56.301Z,3.92
2022-09-25T08:33:40.632Z,3.17
2022-09-25T08:36:24.572Z,3.50
2022-09-25T08:39:08.736Z,3.80
2022-09-25T08:41:55.936Z,4.55
2022-09-25T08:44:57.246Z,3.60
2022-09-25T08:48:06.822Z,3.85
2022-09-25T08:50:53.590Z,3.55
2022-09-25T08:53:39.153Z,3.38
2022-09-25T08:56:24.963Z,3.60
2022-09-25T08:59:24.237Z,3.40
2022-09-25T09:02:15.320Z,3.50
2022-09-25T09:05:01.557Z,3.60
2022-09-25T09:07:51.681Z,3.22
2022-09-25T09:10:39.000Z,3.13
2022-09-25T09:13:28.245Z,3.28
2022-09-25T09:16:21.114Z,3.83
2022-09-25T09:19:08.201Z,3.30
2022-09-25T09:22:01.012Z,3.40
2022-09-25T09:24:56.151Z,3.63
2022-09-25T09:28:00.023Z,3.05
2022-09-25T09:30:51.015Z,3.13
2022-09-25T09:33:48.764Z,3.05
2022-09-25T09:36:39.627Z,2.70
2022-09-25T09:39:32.370Z,3.53
2022-09-25T09:42:23.095Z,3.40
2022-09-25T09:45:17.511Z,3.38
2022-09-25T09:48:11.452Z,3.25
2022-09-25T09:51:02.897Z,3.00
2022-09-25T09:53:52.189Z,3.10
2022-09-25T09:56:37.301Z,3.20
2022-09-25T09:59:24.529Z,3.78
2022-09-25T10:02:20.077Z,2.80
2022-09-25T10:05:09.636Z,3.50
2022-09-25T10:07:56.025Z,3.33
2022-09-25T10:10:42.739Z,2.80
2022-09-25T10:13:33.189Z,3.13
2022-09-25T10:16:19.341Z,3.35
2022-09-25T10:19:08.759Z,3.42
2022-09-25T10:21:56.335Z,2.88
2022-09-25T10:25:02.894Z,4.03
2022-09-25T10:27:49.845Z,3.10
2022-09-25T10:30:34.536Z,2.83
2022-09-25T10:33:21.969Z,3.25
2022-09-25T10:36:06.189Z,3.28
2022-09-25T10:38:58.043Z,2.92
2022-09-25T10:41:50.612Z,3.72
2022-09-25T10:44:36.904Z,3.40
2022-09-25T10:47:50.697Z,3.60
2022-09-25T10:50:37.122Z,3.67
2022-09-25T10:53:30.806Z,3.70
2022-09-25T10:56:20.762Z,3.30
2022-09-25T10:59:16.089Z,2.95
2022-09-25T11:02:00.755Z,2.70
2022-09-25T11:04:47.312Z,3.53
2022-09-25T11:07:31.502Z,2.78
2022-09-25T11:10:21.851Z,2.50
2022-09-25T11:13:18.411Z,3.25
2022-09-25T11:16:10.826Z,2.47
2022-09-25T11:19:08.928Z,2.20
2022-09-25T11:22:01.441Z,2.80
2022-09-25T11:25:04.080Z,2.58
2022-09-25T11:27:53.720Z,2.72
2022-09-25T11:30:43.533Z,2.30
2022-09-25T11:33:42.444Z,2.50
2022-09-25T11:36:30.769Z,2.72
2022-09-25T11:39:39.491Z,2.85
2022-09-25T11:42:32.959Z,2.70
2022-09-25T11:45:22.174Z,2.65
2022-09-25T11:48:14.551Z,2.70
2022-09-25T11:51:15.266Z,2.92
2022-09-25T11:54:31.882Z,2.40
2022-09-25T11:57:14.553Z,2.70
2022-09-25T12:00:09.125Z,3.35
2022-09-25T12:03:10.686Z,2.80
2022-09-25T12:06:21.900Z,2.60
2022-09-25T12:09:28.693Z,2.92
2022-09-25T12:12:21.914Z,2.78
2022-09-25T12:15:17.770Z,2.63
2022-09-25T12:18:08.729Z,2.72
2022-09-25T12:21:00.071Z,2.78
2022-09-25T12:23:51.943Z,2.95
2022-09-25T12:26:47.691Z,2.95
2022-09-25T12:29:55.473Z,3.17
2022-09-25T12:33:04.179Z,2.85
2022-09-25T12:35:53.144Z,3.20
2022-09-25T12:38:44.260Z,3.05
2022-09-25T12:41:40.916Z,3.15
2022-09-25T12:44:42.463Z,2.35
2022-09-25T12:47:36.496Z,2.67
2022-09-25T12:50:23.773Z,2.85
2022-09-25T12:53:27.400Z,3.20
2022-09-25T12:56:14.971Z,3.10
2022-09-25T12:59:12.356Z,3.03
2022-09-25T13:02:03.657Z,3.30
2022-09-25T13:05:04.719Z,3.20
2022-09-25T13:07:53.351Z,2.47
2022-09-25T13:10:40.783Z,3.30
2022-09-25T13:13:28.485Z,3.20
2022-09-25T13:16:18.798Z,3.00
2022-09-25T13:19:23.653Z,3.00
2022-09-25T13:22:10.492Z,3.15
2022-09-25T13:25:16.636Z,3.10
2022-09-25T13:28:08.817Z,3.03
2022-09-25T13:31:09.697Z,3.38
2022-09-25T13:34:03.506Z,3.20
2022-09-25T13:36:50.038Z,3.30
2022-09-25T13:39:54.156Z,3.05
2022-09-25T13:42:40.691Z,3.35
2022-09-25T13:45:34.657Z,3.00
2022-09-25T13:48:38.082Z,3.00
2022-09-25T13:51:37.008Z,2.90
2022-09-25T13:54:28.493Z,3.10
2022-09-25T13:57:13.353Z,3.15
2022-09-25T14:00:06.270Z,3.45
2022-09-25T14:02:51.365Z,3.22
2022-09-25T14:05:38.082Z,3.50
2022-09-25T14:08:24.024Z,3.13
2022-09-25T14:11:12.319Z,3.20
2022-09-25T14:13:57.469Z,3.67
2022-09-25T14:16:48.241Z,3.33
2022-09-25T14:19:36.270Z,3.30
2022-09-25T14:22:26.806Z,3.63
2022-09-25T14:25:27.746Z,4.85
2022-09-25T14:28:27.215Z,6.53
2022-09-25T14:31:24.781Z,4.68
2022-09-25T14:34:34.209Z,3.30
2022-09-25T14:37:37.970Z,4.50
2022-09-25T14:40:33.885Z,9.40
2022-09-25T14:43:45.402Z,5.32
2022-09-25T14:46:30.026Z,6.38
2022-09-25T14:49:27.088Z,4.03
2022-09-25T14:52:15.088Z,3.78
2022-09-25T14:55:01.665Z,5.93
2022-09-25T14:57:51.450Z,4.07
2022-09-25T15:00:36.830Z,7.25
2022-09-25T15:03:26.955Z,3.90
2022-09-25T15:06:15.981Z,3.58
2022-09-25T15:09:02.927Z,3.90
2022-09-25T15:11:47.161Z,3.63
2022-09-25T15:14:32.885Z,4.55
2022-09-25T15:17:23.732Z,4.25
2022-09-25T15:20:14.729Z,3.88
2022-09-25T15:23:02.389Z,4.20
2022-09-25T15:25:49.968Z,4.05
2022-09-25T15:28:40.454Z,4.43
2022-09-25T15:31:26.849Z,4.32
2022-09-25T15:34:14.074Z,4.55
2022-09-25T15:37:16.494Z,5.30
2022-09-25T15:40:13.157Z,4.47
2022-09-25T15:42:58.092Z,4.50
2022-09-25T15:45:46.515Z,4.43
2022-09-25T15:48:33.536Z,4.57
2022-09-25T15:51:21.107Z,4.75
2022-09-25T15:54:26.180Z,4.53
2022-09-25T15:57:14.006Z,4.88
2022-09-25T16:00:31.562Z,5.30
2022-09-25T16:03:39.067Z,5.00
2022-09-25T16:06:24.573Z,4.70
2022-09-25T16:09:21.445Z,4.75
2022-09-25T16:12:22.508Z,4.32
2022-09-25T16:15:42.702Z,4.32
2022-09-25T16:18:39.723Z,4.57
2022-09-25T16:21:30.183Z,4.40
2022-09-25T16:24:20.863Z,4.55
2022-09-25T16:27:06.090Z,4.22
2022-09-25T16:29:50.289Z,4.40
2022-09-25T16:32:34.449Z,4.70
2022-09-25T16:35:25.844Z,4.80
2022-09-25T16:38:27.680Z,3.90
2022-09-25T16:41:22.501Z,4.50
2022-09-25T16:44:15.516Z,4.80
2022-09-25T16:47:14.480Z,4.18
2022-09-25T16:49:58.776Z,4.10
2022-09-25T16:52:43.564Z,4.35
2022-09-25T16:55:30.569Z,3.35
2022-09-25T16:58:14.915Z,3.33
2022-09-25T17:01:05.430Z,3.38
2022-09-25T17:03:52.910Z,3.40
2022-09-25T17:06:42.750Z,3.90
2022-09-25T17:09:28.968Z,3.60
2022-09-25T17:12:21.315Z,5.20
2022-09-25T17:15:08.873Z,4.13
2022-09-25T17:17:55.603Z,3.87
2022-09-25T17:20:39.627Z,3.80
2022-09-25T17:23:26.034Z,3.40
2022-09-25T17:26:20.905Z,4.20
2022-09-25T17:29:06.566Z,3.73
2022-09-25T17:31:51.286Z,4.43
2022-09-25T17:34:35.398Z,4.40
2022-09-25T17:37:22.034Z,4.73
2022-09-25T17:40:06.606Z,5.10
2022-09-25T17:42:51.039Z,3.97
2022-09-25T17:45:39.434Z,3.50
2022-09-25T17:48:25.147Z,4.13
2022-09-25T17:51:17.330Z,4.28
2022-09-25T17:54:06.180Z,4.00
2022-09-25T17:56:50.700Z,4.27
2022-09-25T17:59:34.643Z,4.33
2022-09-25T18:02:21.410Z,3.87
2022-09-25T18:05:06.208Z,3.50
2022-09-25T18:07:52.463Z,3.90
2022-09-25T18:10:37.209Z,4.00
2022-09-25T18:13:21.939Z,3.77
2022-09-25T18:16:07.701Z,4.47
2022-09-25T18:19:10.495Z,3.83
2022-09-25T18:22:15.424Z,4.20
2022-09-25T18:25:00.784Z,5.20
2022-09-25T18:27:45.525Z,4.90
2022-09-25T18:30:30.406Z,4.90
2022-09-25T18:33:15.433Z,4.73
2022-09-25T18:36:00.912Z,4.90
2022-09-25T18:38:45.001Z,5.00
2022-09-25T18:41:38.380Z,4.90
2022-09-25T18:44:23.895Z,4.77
2022-09-25T18:47:10.823Z,4.30
2022-09-25T18:49:59.183Z,5.17
2022-09-25T18:52:48.670Z,4.10
2022-09-25T18:55:35.777Z,4.53
2022-09-25T18:58:24.239Z,4.57
2022-09-25T19:01:10.645Z,4.50
2022-09-25T19:03:55.024Z,4.93
2022-09-25T19:06:43.920Z,4.70
2022-09-25T19:09:29.502Z,4.90
2022-09-25T19:12:17.437Z,5.07
2022-09-25T19:15:04.147Z,7.17
2022-09-25T19:17:48.707Z,4.97
2022-09-25T19:20:35.328Z,4.47
2022-09-25T19:23:21.306Z,5.03
2022-09-25T19:26:08.555Z,5.27
2022-09-25T19:28:52.627Z,5.13
2022-09-25T19:31:36.696Z,5.83
2022-09-25T19:34:23.671Z,4.83
2022-09-25T19:37:08.730Z,5.33
2022-09-25T19:40:10.884Z,5.17
2022-09-25T19:42:58.222Z,5.60
2022-09-25T19:45:42.156Z,4.63
2022-09-25T19:48:28.220Z,5.10
2022-09-25T19:51:15.457Z,5.10
2022-09-25T19:53:59.662Z,4.67
2022-09-25T19:56:44.083Z,5.27
2022-09-25T19:59:31.867Z,5.83
2022-09-25T20:02:16.029Z,5.47
2022-09-25T20:05:00.391Z,5.70
2022-09-25T20:07:44.319Z,5.67
2022-09-25T20:10:30.787Z,5.73
2022-09-25T20:13:17.304Z,5.27
2022-09-25T20:16:10.699Z,5.23
2022-09-25T20:18:57.943Z,5.30
2022-09-25T20:21:41.998Z,5.43
2022-09-25T20:24:26.030Z,5.23
2022-09-25T20:27:09.991Z,5.57
2022-09-25T20:29:54.387Z,4.73
2022-09-25T20:32:45.362Z,5.20
2022-09-25T20:35:31.654Z,5.40
2022-09-25T20:38:15.579Z,5.90
2022-09-25T20:41:00.801Z,5.30
2022-09-25T20:43:44.962Z,6.00
2022-09-25T20:46:30.219Z,6.33
2022-09-25T20:49:20.223Z,6.13
2022-09-25T20:52:04.824Z,5.97
2022-09-25T20:54:48.688Z,5.70
2022-09-25T20:57:34.258Z,5.73
2022-09-25T21:00:19.647Z,5.90
2022-09-25T21:03:04.632Z,6.30
2022-09-25T21:05:50.082Z,5.87
2022-09-25T21:08:34.511Z,6.07
2022-09-25T21:11:18.621Z,5.53
2022-09-25T21:14:04.084Z,7.17
2022-09-25T21:16:49.340Z,6.57
2022-09-25T21:19:33.395Z,6.60
2022-09-25T21:22:19.985Z,6.47
2022-09-25T21:25:04.069Z,6.70
2022-09-25T21:27:48.358Z,7.77
2022-09-25T21:30:32.891Z,6.37
2022-09-25T21:33:17.295Z,6.77
2022-09-25T21:36:02.105Z,6.83
2022-09-25T21:38:47.584Z,6.87
2022-09-25T21:41:32.053Z,6.87
2022-09-25T21:44:17.856Z,7.20
2022-09-25T21:47:02.150Z,7.17
2022-09-25T21:49:46.037Z,8.10
2022-09-25T21:52:29.910Z,7.60
2022-09-25T21:55:15.335Z,7.23
2022-09-25T21:57:59.612Z,7.47
2022-09-25T22:00:43.585Z,8.27
2022-09-25T22:03:27.504Z,7.60
2022-09-25T22:06:14.402Z,8.17
2022-09-25T22:09:00.802Z,7.63
2022-09-25T22:11:46.801Z,7.67
2022-09-25T22:14:30.518Z,7.80
2022-09-25T22:17:14.410Z,7.90
2022-09-25T22:20:01.647Z,7.97
2022-09-25T22:22:49.358Z,8.10
2022-09-25T22:25:35.052Z,7.93
2022-09-25T22:28:20.934Z,8.60
2022-09-25T22:31:06.444Z,7.80
2022-09-25T22:33:54.266Z,9.53
2022-09-25T22:36:37.996Z,8.97
2022-09-25T22:39:21.991Z,8.93
2022-09-25T22:42:05.872Z,9.67
2022-09-25T22:44:51.028Z,8.77
2022-09-25T22:47:34.701Z,9.23
2022-09-25T22:50:18.660Z,9.17
2022-09-25T22:53:02.436Z,8.93
2022-09-25T22:55:47.795Z,9.67
2022-09-25T22:58:31.714Z,8.43
2022-09-25T23:01:19.924Z,8.63
2022-09-25T23:04:05.454Z,8.87
2022-09-25T23:06:50.249Z,10.27
2022-09-25T23:09:34.191Z,9.50
2022-09-25T23:12:18.176Z,9.37
2022-09-25T23:15:02.238Z,10.03
2022-09-25T23:17:48.549Z,9.87
2022-09-25T23:20:32.574Z,10.37
2022-09-25T23:23:16.685Z,9.70
2022-09-25T23:26:03.591Z,10.53
2022-09-25T23:28:47.377Z,10.00
2022-09-25T23:31:32.871Z,10.90
2022-09-25T23:34:18.481Z,9.83
2022-09-25T23:37:02.231Z,9.93
2022-09-25T23:39:45.989Z,9.97
2022-09-25T23:42:29.792Z,9.93
2022-09-25T23:45:14.320Z,10.00
2022-09-25T23:47:58.344Z,9.43
2022-09-25T23:50:44.064Z,9.70
2022-09-25T23:53:27.794Z,10.20
2022-09-25T23:56:13.589Z,10.20
2022-09-25T23:58:58.974Z,9.70
