createdAt,value
2024-05-09T00:00:40.603Z,1.95
2024-05-09T00:03:10.344Z,2.00
2024-05-09T00:05:42.795Z,2.10
2024-05-09T00:08:10.792Z,1.95
2024-05-09T00:10:39.864Z,1.95
2024-05-09T00:13:08.886Z,2.20
2024-05-09T00:15:36.692Z,2.10
2024-05-09T00:18:05.958Z,1.80
2024-05-09T00:20:38.631Z,2.20
2024-05-09T00:23:12.106Z,2.05
2024-05-09T00:25:40.331Z,2.05
2024-05-09T00:28:07.497Z,2.00
2024-05-09T00:30:36.629Z,2.20
2024-05-09T00:33:06.682Z,1.90
2024-05-09T00:35:35.200Z,1.90
2024-05-09T00:38:02.586Z,2.00
2024-05-09T00:40:40.785Z,1.83
2024-05-09T00:43:14.509Z,2.00
2024-05-09T00:45:43.197Z,2.20
2024-05-09T00:48:14.374Z,1.77
2024-05-09T00:50:45.112Z,2.10
2024-05-09T00:53:14.363Z,2.05
2024-05-09T00:55:41.960Z,2.10
2024-05-09T00:58:12.123Z,2.03
2024-05-09T01:00:41.238Z,2.00
2024-05-09T01:03:11.682Z,2.05
2024-05-09T01:05:40.765Z,2.33
2024-05-09T01:08:08.917Z,1.98
2024-05-09T01:10:37.130Z,1.75
2024-05-09T01:13:05.786Z,1.83
2024-05-09T01:15:34.221Z,1.98
2024-05-09T01:18:04.061Z,1.90
2024-05-09T01:20:39.880Z,1.98
2024-05-09T01:23:10.530Z,1.90
2024-05-09T01:25:37.886Z,2.00
2024-05-09T01:28:05.487Z,2.10
2024-05-09T01:30:35.705Z,2.00
2024-05-09T01:33:07.738Z,2.22
2024-05-09T01:35:36.701Z,1.90
2024-05-09T01:38:04.098Z,2.15
2024-05-09T01:40:38.437Z,2.00
2024-05-09T01:43:11.647Z,2.00
2024-05-09T01:45:40.222Z,1.83
2024-05-09T01:48:08.740Z,1.80
2024-05-09T01:50:40.147Z,2.30
2024-05-09T01:53:11.156Z,1.80
2024-05-09T01:55:38.549Z,2.00
2024-05-09T01:58:05.848Z,1.77
2024-05-09T02:00:39.202Z,2.20
2024-05-09T02:03:12.482Z,2.35
2024-05-09T02:05:43.071Z,2.35
2024-05-09T02:08:15.174Z,2.40
2024-05-09T02:10:44.182Z,1.90
2024-05-09T02:13:11.545Z,2.10
2024-05-09T02:15:38.731Z,2.08
2024-05-09T02:18:07.350Z,2.20
2024-05-09T02:20:36.936Z,2.10
2024-05-09T02:23:06.575Z,2.03
2024-05-09T02:25:34.453Z,1.90
2024-05-09T02:28:01.798Z,1.88
2024-05-09T02:30:38.131Z,1.98
2024-05-09T02:33:10.521Z,1.80
2024-05-09T02:35:39.484Z,1.85
2024-05-09T02:38:06.714Z,2.10
2024-05-09T02:40:37.701Z,2.20
2024-05-09T02:43:12.339Z,1.98
2024-05-09T02:45:40.494Z,2.00
2024-05-09T02:48:11.221Z,2.00
2024-05-09T02:50:40.790Z,1.75
2024-05-09T02:53:09.238Z,1.95
2024-05-09T02:55:40.326Z,1.73
2024-05-09T02:58:07.759Z,1.63
2024-05-09T03:00:39.433Z,1.83
2024-05-09T03:03:10.769Z,1.90
2024-05-09T03:05:40.410Z,1.63
2024-05-09T03:08:08.089Z,1.83
2024-05-09T03:10:37.431Z,1.80
2024-05-09T03:13:15.013Z,2.15
2024-05-09T03:15:43.687Z,1.92
2024-05-09T03:18:11.525Z,2.10
2024-05-09T03:20:39.906Z,2.05
2024-05-09T03:23:09.237Z,1.90
2024-05-09T03:25:37.469Z,2.42
2024-05-09T03:28:04.991Z,2.17
2024-05-09T03:30:39.886Z,1.92
2024-05-09T03:33:20.227Z,1.98
2024-05-09T03:35:48.412Z,2.30
2024-05-09T03:38:16.180Z,2.22
2024-05-09T03:40:48.480Z,2.10
2024-05-09T03:43:16.967Z,2.30
2024-05-09T03:45:44.302Z,1.98
2024-05-09T03:48:11.861Z,2.10
2024-05-09T03:50:39.217Z,2.10
2024-05-09T03:53:09.496Z,2.08
2024-05-09T03:55:36.573Z,2.10
2024-05-09T03:58:05.284Z,2.40
2024-05-09T04:00:38.030Z,2.33
2024-05-09T04:03:09.655Z,2.20
2024-05-09T04:05:40.704Z,1.80
2024-05-09T04:08:09.254Z,2.33
2024-05-09T04:10:36.493Z,2.28
2024-05-09T04:13:04.494Z,2.08
2024-05-09T04:15:32.235Z,1.98
2024-05-09T04:18:00.373Z,2.03
2024-05-09T04:20:37.126Z,2.20
2024-05-09T04:23:08.387Z,2.13
2024-05-09T04:25:37.678Z,2.20
2024-05-09T04:28:05.337Z,2.35
2024-05-09T04:30:38.088Z,2.15
2024-05-09T04:33:11.054Z,1.70
2024-05-09T04:35:42.026Z,2.20
2024-05-09T04:38:09.671Z,2.25
2024-05-09T04:40:37.659Z,1.85
2024-05-09T04:43:06.390Z,2.00
2024-05-09T04:45:33.738Z,2.45
2024-05-09T04:48:01.572Z,2.03
2024-05-09T04:50:35.692Z,2.20
2024-05-09T04:53:10.403Z,2.20
2024-05-09T04:55:39.133Z,2.20
2024-05-09T04:58:08.974Z,1.92
2024-05-09T05:00:38.735Z,1.80
2024-05-09T05:03:10.832Z,1.90
2024-05-09T05:05:41.048Z,2.00
2024-05-09T05:08:15.397Z,2.00
2024-05-09T05:10:44.049Z,2.15
2024-05-09T05:13:22.290Z,2.00
2024-05-09T05:15:52.576Z,2.00
2024-05-09T05:18:19.846Z,2.17
2024-05-09T05:20:47.491Z,2.20
2024-05-09T05:23:16.407Z,1.90
2024-05-09T05:25:43.961Z,1.95
2024-05-09T05:28:11.512Z,2.00
2024-05-09T05:30:38.884Z,2.17
2024-05-09T05:33:09.785Z,2.10
2024-05-09T05:35:37.409Z,2.10
2024-05-09T05:38:06.418Z,1.80
2024-05-09T05:40:37.227Z,1.98
2024-05-09T05:43:10.301Z,1.90
2024-05-09T05:45:38.206Z,2.53
2024-05-09T05:48:07.261Z,2.35
2024-05-09T05:50:37.643Z,2.30
2024-05-09T05:53:07.767Z,2.17
2024-05-09T05:55:36.440Z,1.98
2024-05-09T05:58:03.700Z,2.20
2024-05-09T06:00:38.110Z,1.95
2024-05-09T06:03:08.422Z,2.00
2024-05-09T06:05:36.911Z,2.38
2024-05-09T06:08:04.468Z,2.03
2024-05-09T06:10:38.037Z,2.50
2024-05-09T06:13:08.920Z,2.60
2024-05-09T06:15:35.861Z,2.22
2024-05-09T06:18:06.363Z,2.40
2024-05-09T06:20:36.594Z,2.00
2024-05-09T06:23:09.630Z,2.40
2024-05-09T06:25:37.318Z,2.05
2024-05-09T06:28:04.850Z,2.25
2024-05-09T06:30:38.886Z,2.00
2024-05-09T06:33:09.894Z,1.85
2024-05-09T06:35:38.548Z,2.10
2024-05-09T06:38:06.553Z,1.92
2024-05-09T06:40:37.883Z,2.10
2024-05-09T06:43:14.998Z,2.13
2024-05-09T06:45:43.627Z,2.28
2024-05-09T06:48:11.239Z,1.95
2024-05-09T06:50:39.966Z,2.20
2024-05-09T06:53:08.166Z,1.80
2024-05-09T06:55:36.864Z,2.03
2024-05-09T06:58:06.382Z,2.10
2024-05-09T07:00:38.971Z,1.85
2024-05-09T07:03:14.133Z,1.85
2024-05-09T07:05:43.930Z,2.15
2024-05-09T07:08:11.404Z,1.80
2024-05-09T07:10:38.629Z,1.98
2024-05-09T07:13:10.171Z,2.00
2024-05-09T07:15:37.434Z,1.85
2024-05-09T07:18:11.910Z,2.20
2024-05-09T07:20:40.014Z,2.08
2024-05-09T07:23:10.728Z,1.80
2024-05-09T07:25:38.573Z,1.98
2024-05-09T07:28:09.672Z,2.10
2024-05-09T07:30:36.626Z,2.10
2024-05-09T07:33:04.105Z,2.20
2024-05-09T07:35:31.563Z,2.00
2024-05-09T07:37:59.369Z,2.17
2024-05-09T07:40:33.218Z,2.00
2024-05-09T07:43:04.418Z,1.90
2024-05-09T07:45:48.046Z,1.92
2024-05-09T07:52:46.037Z,1.90
2024-05-09T07:53:49.244Z,2.00
2024-05-09T07:56:22.118Z,1.65
2024-05-09T07:58:52.003Z,1.80
2024-05-09T08:01:19.757Z,1.75
2024-05-09T08:03:49.078Z,1.90
2024-05-09T08:06:16.315Z,1.88
2024-05-09T08:08:43.278Z,2.08
2024-05-09T08:11:10.422Z,2.70
2024-05-09T08:13:37.595Z,1.83
2024-05-09T08:16:04.948Z,2.08
2024-05-09T08:18:32.500Z,2.33
2024-05-09T08:20:59.688Z,1.70
2024-05-09T08:23:26.678Z,2.00
2024-05-09T08:25:53.636Z,3.63
2024-05-09T08:28:21.041Z,2.78
2024-05-09T08:30:48.421Z,2.28
2024-05-09T08:33:15.844Z,2.20
2024-05-09T08:35:43.187Z,2.33
2024-05-09T08:38:10.337Z,2.08
2024-05-09T08:40:38.293Z,2.20
2024-05-09T08:43:11.819Z,1.98
2024-05-09T08:48:15.420Z,2.03
2024-05-09T08:50:43.666Z,2.00
2024-05-09T08:53:11.148Z,1.90
2024-05-09T08:55:41.966Z,1.65
2024-05-09T08:58:16.957Z,2.00
2024-05-09T09:00:46.025Z,1.80
2024-05-09T09:03:17.241Z,1.65
2024-05-09T09:05:54.885Z,1.70
2024-05-09T09:08:22.904Z,1.80
2024-05-09T09:10:53.721Z,1.60
2024-05-09T09:13:20.832Z,1.60
2024-05-09T09:15:48.605Z,1.70
2024-05-09T09:18:16.903Z,1.80
2024-05-09T09:20:44.574Z,1.60
2024-05-09T09:23:11.684Z,1.27
2024-05-09T09:25:42.261Z,1.90
2024-05-09T09:28:09.790Z,1.27
2024-05-09T09:30:41.287Z,1.50
2024-05-09T09:33:12.305Z,1.38
2024-05-09T09:35:40.636Z,1.83
2024-05-09T09:38:10.445Z,1.65
2024-05-09T09:40:44.963Z,1.48
2024-05-09T09:43:21.590Z,1.42
2024-05-09T09:45:52.027Z,1.75
2024-05-09T09:48:21.370Z,1.52
2024-05-09T09:50:51.159Z,1.70
2024-05-09T09:53:19.135Z,1.60
2024-05-09T09:55:46.977Z,1.80
2024-05-09T09:58:17.181Z,1.70
2024-05-09T10:00:45.292Z,1.70
2024-05-09T10:03:12.549Z,1.90
2024-05-09T10:05:42.209Z,1.60
2024-05-09T10:08:12.368Z,1.35
2024-05-09T10:10:39.934Z,1.80
2024-05-09T10:13:08.095Z,1.63
2024-05-09T10:15:52.410Z,1.50
2024-05-09T10:18:27.060Z,1.27
2024-05-09T10:20:56.378Z,1.50
2024-05-09T10:23:36.223Z,1.77
2024-05-09T10:26:06.572Z,2.00
2024-05-09T10:28:35.623Z,1.60
2024-05-09T10:31:11.022Z,1.50
2024-05-09T10:33:50.246Z,1.85
2024-05-09T10:36:23.157Z,1.27
2024-05-09T10:38:51.185Z,1.55
2024-05-09T10:41:18.957Z,1.38
2024-05-09T10:43:46.635Z,1.50
2024-05-09T10:46:14.826Z,1.30
2024-05-09T10:48:43.874Z,1.58
2024-05-09T10:51:11.822Z,1.38
2024-05-09T10:53:43.276Z,1.92
2024-05-09T10:56:10.842Z,1.48
2024-05-09T10:58:38.032Z,1.40
2024-05-09T11:01:07.137Z,1.42
2024-05-09T11:03:35.533Z,1.33
2024-05-09T11:06:03.002Z,1.80
2024-05-09T11:08:32.799Z,1.42
2024-05-09T11:11:00.371Z,1.50
2024-05-09T11:13:31.523Z,1.23
2024-05-09T11:16:02.480Z,1.45
2024-05-09T11:18:35.337Z,1.38
2024-05-09T11:21:13.294Z,1.30
2024-05-09T11:23:40.933Z,1.40
2024-05-09T11:26:09.113Z,1.55
2024-05-09T11:28:36.180Z,1.50
2024-05-09T11:31:10.972Z,1.60
2024-05-09T11:33:45.939Z,1.60
2024-05-09T11:36:13.448Z,1.77
2024-05-09T11:38:40.825Z,1.80
2024-05-09T11:41:08.091Z,1.73
2024-05-09T11:43:35.181Z,1.70
2024-05-09T11:46:03.649Z,1.60
2024-05-09T11:48:31.695Z,1.48
2024-05-09T11:50:59.029Z,1.70
2024-05-09T11:53:25.990Z,1.73
2024-05-09T11:55:53.079Z,1.67
2024-05-09T11:58:21.470Z,1.92
2024-05-09T12:00:48.658Z,1.83
2024-05-09T12:03:15.899Z,1.52
2024-05-09T12:05:43.080Z,1.42
2024-05-09T12:08:10.291Z,1.40
2024-05-09T12:10:37.856Z,1.25
2024-05-09T12:13:06.697Z,1.50
2024-05-09T12:15:37.519Z,1.48
2024-05-09T12:18:06.625Z,1.40
2024-05-09T12:20:38.136Z,1.52
2024-05-09T12:23:08.639Z,1.17
2024-05-09T12:25:38.193Z,1.40
2024-05-09T12:28:05.947Z,1.60
2024-05-09T12:30:37.832Z,1.50
2024-05-09T12:33:12.200Z,1.70
2024-05-09T12:35:40.437Z,1.50
2024-05-09T12:38:07.585Z,1.70
2024-05-09T12:40:37.617Z,1.70
2024-05-09T12:43:10.319Z,1.40
2024-05-09T12:45:39.067Z,1.30
2024-05-09T12:48:11.371Z,1.40
2024-05-09T12:50:39.320Z,1.35
2024-05-09T12:53:06.336Z,1.52
2024-05-09T12:55:40.647Z,1.30
2024-05-09T12:58:16.382Z,1.58
2024-05-09T13:00:44.183Z,1.55
2024-05-09T13:03:11.454Z,1.48
2024-05-09T13:05:41.358Z,1.45
2024-05-09T13:08:08.727Z,1.42
2024-05-09T13:10:36.039Z,1.40
2024-05-09T13:13:03.244Z,1.60
2024-05-09T13:15:31.593Z,1.70
2024-05-09T13:18:02.009Z,1.30
2024-05-09T13:20:33.884Z,1.50
2024-05-09T13:23:08.052Z,1.40
2024-05-09T13:25:37.047Z,1.40
2024-05-09T13:28:05.987Z,1.20
2024-05-09T13:30:39.551Z,1.75
2024-05-09T13:33:13.838Z,1.40
2024-05-09T13:35:48.989Z,1.40
2024-05-09T13:38:19.276Z,1.40
2024-05-09T13:40:46.999Z,1.40
2024-05-09T13:43:14.327Z,1.30
2024-05-09T13:45:41.595Z,1.40
2024-05-09T13:48:10.037Z,1.30
2024-05-09T13:50:37.638Z,1.30
2024-05-09T13:53:06.854Z,1.30
2024-05-09T13:55:35.480Z,1.35
2024-05-09T13:58:02.988Z,1.23
2024-05-09T14:00:42.130Z,1.30
2024-05-09T14:03:14.683Z,1.20
2024-05-09T14:05:42.293Z,1.50
2024-05-09T14:08:09.609Z,1.65
2024-05-09T14:10:43.383Z,1.48
2024-05-09T14:13:10.933Z,1.30
2024-05-09T14:15:38.077Z,1.30
2024-05-09T14:18:06.243Z,1.30
2024-05-09T14:20:33.942Z,1.20
2024-05-09T14:23:01.180Z,1.27
2024-05-09T14:25:29.870Z,1.15
2024-05-09T14:27:59.977Z,1.88
2024-05-09T14:30:34.775Z,1.38
2024-05-09T14:33:06.412Z,1.70
2024-05-09T14:35:34.352Z,1.70
2024-05-09T14:38:01.530Z,1.27
2024-05-09T14:43:02.623Z,1.30
2024-05-09T14:45:30.358Z,1.20
2024-05-09T14:47:57.539Z,1.25
2024-05-09T14:50:34.442Z,1.58
2024-05-09T14:53:05.947Z,1.80
2024-05-09T14:55:35.635Z,1.58
2024-05-09T14:58:03.359Z,1.25
2024-05-09T15:00:35.810Z,1.33
2024-05-09T15:03:05.320Z,1.40
2024-05-09T15:05:32.453Z,1.40
2024-05-09T15:08:00.179Z,1.30
2024-05-09T15:10:34.186Z,1.10
2024-05-09T15:13:04.384Z,1.35
2024-05-09T15:15:31.681Z,1.10
2024-05-09T15:17:59.983Z,1.60
2024-05-09T15:20:33.982Z,1.45
2024-05-09T15:23:03.814Z,1.23
2024-05-09T15:25:31.346Z,1.25
2024-05-09T15:27:58.751Z,1.20
2024-05-09T15:32:55.855Z,1.83
2024-05-09T15:35:22.893Z,1.85
2024-05-09T15:37:49.973Z,2.10
2024-05-09T15:40:26.239Z,1.88
2024-05-09T15:43:02.601Z,2.00
2024-05-09T15:45:29.826Z,1.70
2024-05-09T15:47:57.778Z,1.30
2024-05-09T15:50:35.816Z,1.20
2024-05-09T15:53:08.005Z,1.10
2024-05-09T15:55:35.859Z,1.40
2024-05-09T15:58:04.274Z,1.33
2024-05-09T16:00:37.585Z,1.38
2024-05-09T16:03:12.837Z,1.20
2024-05-09T16:05:41.840Z,1.20
2024-05-09T16:08:09.314Z,1.40
2024-05-09T16:10:39.912Z,1.40
2024-05-09T16:13:08.629Z,1.00
2024-05-09T16:15:35.735Z,1.15
2024-05-09T16:18:02.854Z,1.05
2024-05-09T16:20:38.648Z,1.17
2024-05-09T16:23:09.029Z,1.27
2024-05-09T16:25:36.917Z,1.30
2024-05-09T16:28:08.552Z,1.23
2024-05-09T16:30:40.710Z,1.10
2024-05-09T16:33:08.767Z,1.10
2024-05-09T16:35:37.504Z,1.23
2024-05-09T16:38:05.899Z,1.10
2024-05-09T16:40:38.163Z,1.17
2024-05-09T16:43:10.896Z,1.17
2024-05-09T16:45:40.698Z,1.23
2024-05-09T16:48:08.436Z,1.33
2024-05-09T16:50:36.493Z,1.13
2024-05-09T16:53:05.879Z,1.20
2024-05-09T16:55:33.821Z,1.00
2024-05-09T16:58:01.551Z,1.20
2024-05-09T17:00:38.545Z,1.20
2024-05-09T17:03:11.132Z,1.00
2024-05-09T17:05:39.118Z,1.08
2024-05-09T17:08:07.091Z,1.60
2024-05-09T17:10:36.427Z,1.30
2024-05-09T17:13:05.533Z,1.13
2024-05-09T17:15:34.082Z,1.10
2024-05-09T17:18:01.892Z,1.00
2024-05-09T17:20:33.749Z,1.10
2024-05-09T17:25:33.242Z,1.00
2024-05-09T17:28:06.235Z,1.00
2024-05-09T17:30:37.011Z,3.38
2024-05-09T17:33:08.529Z,1.85
2024-05-09T17:35:36.954Z,1.33
2024-05-09T17:38:05.914Z,1.30
2024-05-09T17:40:36.096Z,1.50
2024-05-09T17:43:06.350Z,1.10
2024-05-09T17:45:34.868Z,1.45
2024-05-09T17:48:02.656Z,1.30
2024-05-09T17:50:35.451Z,1.35
2024-05-09T17:55:36.060Z,1.20
2024-05-09T17:58:04.705Z,1.75
2024-05-09T18:00:38.088Z,11.73
2024-05-09T18:03:10.920Z,18.30
2024-05-09T18:05:38.785Z,26.30
2024-05-09T18:08:06.959Z,13.45
2024-05-09T18:10:38.055Z,6.70
2024-05-09T18:13:10.958Z,4.15
2024-05-09T18:15:38.965Z,2.70
2024-05-09T18:18:07.381Z,1.92
2024-05-09T18:20:42.800Z,1.42
2024-05-09T18:23:14.402Z,1.38
2024-05-09T18:25:42.675Z,1.75
2024-05-09T18:28:09.990Z,1.80
2024-05-09T18:30:37.637Z,1.45
2024-05-09T18:33:07.153Z,2.22
2024-05-09T18:35:35.732Z,2.80
2024-05-09T18:38:03.639Z,2.08
2024-05-09T18:40:34.743Z,1.77
2024-05-09T18:43:06.275Z,1.57
2024-05-09T18:45:35.086Z,1.30
2024-05-09T18:48:03.149Z,1.20
2024-05-09T18:50:35.663Z,1.20
2024-05-09T18:53:06.283Z,1.10
2024-05-09T18:55:33.807Z,1.10
2024-05-09T18:58:01.156Z,1.05
2024-05-09T19:00:34.697Z,1.20
2024-05-09T19:03:08.928Z,1.20
2024-05-09T19:05:38.272Z,1.20
2024-05-09T19:08:06.468Z,1.08
2024-05-09T19:10:35.366Z,1.33
2024-05-09T19:13:08.626Z,1.20
2024-05-09T19:15:39.705Z,0.98
2024-05-09T19:18:07.751Z,1.08
2024-05-09T19:20:36.503Z,1.00
2024-05-09T19:23:05.994Z,1.30
2024-05-09T19:25:33.580Z,1.50
2024-05-09T19:28:01.205Z,1.40
2024-05-09T19:30:37.932Z,1.55
2024-05-09T19:33:09.473Z,2.08
2024-05-09T19:35:37.225Z,1.90
2024-05-09T19:38:05.143Z,2.42
2024-05-09T19:40:34.026Z,2.70
2024-05-09T19:43:03.301Z,2.63
2024-05-09T19:45:32.307Z,2.17
2024-05-09T19:47:59.534Z,1.98
2024-05-09T19:50:32.915Z,1.73
2024-05-09T19:53:08.158Z,1.63
2024-05-09T19:55:35.299Z,1.92
2024-05-09T19:58:05.368Z,2.10
2024-05-09T20:00:39.917Z,2.05
2024-05-09T20:03:10.235Z,2.20
2024-05-09T20:05:38.522Z,2.17
2024-05-09T20:08:06.619Z,2.40
2024-05-09T20:10:35.608Z,2.40
2024-05-09T20:13:08.155Z,2.72
2024-05-09T20:15:36.904Z,2.20
2024-05-09T20:18:05.303Z,2.60
2024-05-09T20:20:38.552Z,2.30
2024-05-09T20:23:09.909Z,2.55
2024-05-09T20:25:37.265Z,2.55
2024-05-09T20:28:06.284Z,2.08
2024-05-09T20:30:34.793Z,1.90
2024-05-09T20:33:04.592Z,1.60
2024-05-09T20:35:33.027Z,1.83
2024-05-09T20:38:01.525Z,1.70
2024-05-09T20:40:33.719Z,1.45
2024-05-09T20:43:04.579Z,1.50
2024-05-09T20:45:32.405Z,1.67
2024-05-09T20:47:59.592Z,1.38
2024-05-09T20:50:35.989Z,1.50
2024-05-09T20:53:09.115Z,1.45
2024-05-09T20:55:36.783Z,1.40
2024-05-09T20:58:03.990Z,1.45
2024-05-09T21:00:39.263Z,1.40
2024-05-09T21:03:10.414Z,1.15
2024-05-09T21:05:37.897Z,1.40
2024-05-09T21:08:05.464Z,1.60
2024-05-09T21:10:33.964Z,1.50
2024-05-09T21:13:03.127Z,1.50
2024-05-09T21:15:31.180Z,1.30
2024-05-09T21:17:58.617Z,1.50
2024-05-09T21:20:31.171Z,1.45
2024-05-09T21:22:59.992Z,1.65
2024-05-09T21:25:27.227Z,1.40
2024-05-09T21:27:54.533Z,1.40
2024-05-09T21:30:32.370Z,1.60
2024-05-09T21:33:13.527Z,1.63
2024-05-09T21:35:43.288Z,1.75
2024-05-09T21:38:10.819Z,1.63
2024-05-09T21:40:38.600Z,1.65
2024-05-09T21:43:07.799Z,1.80
2024-05-09T21:45:35.675Z,2.30
2024-05-09T21:48:06.868Z,2.40
2024-05-09T21:50:40.036Z,2.30
2024-05-09T21:53:10.202Z,2.55
2024-05-09T21:55:37.333Z,2.00
2024-05-09T21:58:04.574Z,2.35
2024-05-09T22:00:37.025Z,2.80
2024-05-09T22:03:07.529Z,2.50
2024-05-09T22:05:35.819Z,2.20
2024-05-09T22:08:03.535Z,2.42
2024-05-09T22:10:34.776Z,2.33
2024-05-09T22:13:07.175Z,2.25
2024-05-09T22:15:39.927Z,2.08
2024-05-09T22:18:08.820Z,1.95
2024-05-09T22:20:39.329Z,1.95
2024-05-09T22:23:07.789Z,2.00
2024-05-09T22:25:35.750Z,1.80
2024-05-09T22:28:03.338Z,1.83
2024-05-09T22:30:36.477Z,1.67
2024-05-09T22:33:08.139Z,1.63
2024-05-09T22:35:35.870Z,1.75
2024-05-09T22:38:03.753Z,1.60
2024-05-09T22:40:39.153Z,1.70
2024-05-09T22:43:16.626Z,1.70
2024-05-09T22:45:44.046Z,1.60
2024-05-09T22:48:11.650Z,1.88
2024-05-09T22:50:38.774Z,1.50
2024-05-09T22:53:05.775Z,1.60
2024-05-09T22:55:32.745Z,1.70
2024-05-09T22:57:59.787Z,1.42
2024-05-09T23:00:31.609Z,1.52
2024-05-09T23:03:01.602Z,1.25
2024-05-09T23:05:29.466Z,1.52
2024-05-09T23:07:56.742Z,1.70
2024-05-09T23:10:31.747Z,1.60
2024-05-09T23:13:03.336Z,1.38
2024-05-09T23:15:30.499Z,1.50
2024-05-09T23:17:58.278Z,1.67
2024-05-09T23:20:35.802Z,1.67
2024-05-09T23:23:07.251Z,1.50
2024-05-09T23:25:34.683Z,1.60
2024-05-09T23:28:01.878Z,1.48
2024-05-09T23:30:36.830Z,1.70
2024-05-09T23:33:08.264Z,1.60
2024-05-09T23:35:35.637Z,1.35
2024-05-09T23:38:02.892Z,1.35
2024-05-09T23:40:38.285Z,1.90
2024-05-09T23:43:09.462Z,1.42
2024-05-09T23:45:37.236Z,1.40
2024-05-09T23:48:05.067Z,1.55
2024-05-09T23:50:36.169Z,1.42
2024-05-09T23:53:06.529Z,1.48
2024-05-09T23:55:34.915Z,1.70
2024-05-09T23:58:02.028Z,1.75
