createdAt,value
2023-03-06T00:00:56.651Z,13.900
2023-03-06T00:01:57.164Z,14.700
2023-03-06T00:02:56.828Z,15.800
2023-03-06T00:03:57.687Z,14.600
2023-03-06T00:05:56.977Z,14.800
2023-03-06T00:07:56.532Z,14.200
2023-03-06T00:08:57.063Z,14.900
2023-03-06T00:10:57.092Z,14.600
2023-03-06T00:12:57.137Z,15.200
2023-03-06T00:13:56.664Z,14.000
2023-03-06T00:15:56.667Z,15.000
2023-03-06T00:17:56.716Z,14.700
2023-03-06T00:18:57.253Z,14.200
2023-03-06T00:19:56.733Z,14.000
2023-03-06T00:20:57.335Z,15.400
2023-03-06T00:22:57.267Z,14.700
2023-03-06T00:23:56.736Z,14.400
2023-03-06T00:24:57.256Z,14.900
2023-03-06T00:25:56.864Z,14.700
2023-03-06T00:27:57.561Z,15.000
2023-03-06T00:28:57.294Z,14.700
2023-03-06T00:29:56.804Z,14.700
2023-03-06T00:30:57.346Z,14.100
2023-03-06T00:32:57.480Z,13.900
2023-03-06T00:33:57.008Z,14.600
2023-03-06T00:34:56.549Z,15.100
2023-03-06T00:35:57.381Z,15.800
2023-03-06T00:37:57.364Z,15.200
2023-03-06T00:38:56.926Z,14.500
2023-03-06T00:39:56.567Z,14.500
2023-03-06T00:40:57.183Z,14.400
2023-03-06T00:42:57.196Z,15.500
2023-03-06T00:43:56.756Z,15.000
2023-03-06T00:44:57.253Z,14.100
2023-03-06T00:45:56.976Z,16.200
2023-03-06T00:47:57.238Z,15.400
2023-03-06T00:48:56.769Z,14.800
2023-03-06T00:49:57.246Z,15.100
2023-03-06T00:50:56.729Z,14.900
2023-03-06T00:52:56.773Z,15.600
2023-03-06T00:53:57.253Z,15.200
2023-03-06T00:54:56.739Z,15.400
2023-03-06T00:55:57.288Z,13.900
2023-03-06T00:56:56.808Z,13.700
2023-03-06T00:57:57.335Z,14.600
2023-03-06T00:58:56.901Z,15.200
2023-03-06T00:59:57.494Z,14.900
2023-03-06T01:00:57.137Z,14.500
2023-03-06T01:01:56.908Z,14.400
2023-03-06T01:02:56.559Z,15.200
2023-03-06T01:03:57.128Z,14.700
2023-03-06T01:04:56.788Z,15.000
2023-03-06T01:05:57.375Z,14.900
2023-03-06T01:06:56.844Z,15.200
2023-03-06T01:07:57.436Z,14.100
2023-03-06T01:08:57.036Z,14.900
2023-03-06T01:09:56.511Z,14.800
2023-03-06T01:10:57.160Z,15.300
2023-03-06T01:11:56.728Z,14.800
2023-03-06T01:12:58.943Z,15.700
2023-03-06T01:13:56.548Z,15.300
2023-03-06T01:14:57.139Z,14.600
2023-03-06T01:15:56.772Z,16.000
2023-03-06T01:16:57.708Z,16.100
2023-03-06T01:17:57.270Z,14.800
2023-03-06T01:18:56.852Z,15.800
2023-03-06T01:19:57.403Z,16.400
2023-03-06T01:20:57.101Z,15.700
2023-03-06T01:21:56.582Z,15.400
2023-03-06T01:22:57.382Z,15.800
2023-03-06T01:23:56.901Z,15.400
2023-03-06T01:24:56.321Z,14.400
2023-03-06T01:25:56.860Z,14.500
2023-03-06T01:26:57.354Z,15.500
2023-03-06T01:27:56.924Z,16.800
2023-03-06T01:28:56.466Z,15.200
2023-03-06T01:29:56.950Z,15.400
2023-03-06T01:30:56.465Z,15.700
2023-03-06T01:31:57.302Z,16.000
2023-03-06T01:32:57.061Z,16.100
2023-03-06T01:33:56.554Z,16.400
2023-03-06T01:34:57.012Z,14.800
2023-03-06T01:35:56.761Z,15.400
2023-03-06T01:36:57.257Z,15.800
2023-03-06T01:37:56.755Z,15.300
2023-03-06T01:38:57.213Z,16.500
2023-03-06T01:39:56.708Z,16.300
2023-03-06T01:40:57.352Z,16.200
2023-03-06T01:41:56.909Z,16.700
2023-03-06T01:42:56.486Z,16.300
2023-03-06T01:43:57.078Z,15.900
2023-03-06T01:44:56.588Z,16.300
2023-03-06T01:45:57.291Z,15.100
2023-03-06T01:46:56.829Z,15.300
2023-03-06T01:47:57.409Z,15.700
2023-03-06T01:48:56.971Z,14.500
2023-03-06T01:49:56.456Z,14.900
2023-03-06T01:50:57.040Z,15.600
2023-03-06T01:51:56.548Z,16.400
2023-03-06T01:52:57.060Z,15.200
2023-03-06T01:53:56.502Z,16.000
2023-03-06T01:54:56.909Z,15.200
2023-03-06T01:55:56.487Z,15.200
2023-03-06T01:56:56.965Z,15.800
2023-03-06T01:57:56.745Z,16.200
2023-03-06T01:58:57.278Z,15.600
2023-03-06T01:59:56.845Z,14.700
2023-03-06T02:00:57.338Z,15.800
2023-03-06T02:01:57.065Z,16.000
2023-03-06T02:02:56.821Z,14.300
2023-03-06T02:03:57.390Z,16.100
2023-03-06T02:04:56.860Z,15.200
2023-03-06T02:05:57.462Z,14.100
2023-03-06T02:06:57.090Z,14.500
2023-03-06T02:07:56.579Z,14.400
2023-03-06T02:08:57.155Z,16.300
2023-03-06T02:09:56.672Z,16.700
2023-03-06T02:10:57.240Z,14.100
2023-03-06T02:11:57.211Z,13.300
2023-03-06T02:12:56.748Z,14.900
2023-03-06T02:13:57.306Z,14.600
2023-03-06T02:14:56.840Z,15.100
2023-03-06T02:15:57.379Z,15.900
2023-03-06T02:16:57.055Z,15.000
2023-03-06T02:17:56.660Z,16.000
2023-03-06T02:18:57.116Z,14.800
2023-03-06T02:19:56.633Z,16.500
2023-03-06T02:20:57.281Z,16.500
2023-03-06T02:21:57.036Z,16.000
2023-03-06T02:22:56.565Z,15.700
2023-03-06T02:24:56.942Z,16.300
2023-03-06T02:25:56.581Z,15.800
2023-03-06T02:26:57.133Z,16.500
2023-03-06T02:27:56.680Z,15.200
2023-03-06T02:29:56.777Z,16.500
2023-03-06T02:30:57.554Z,15.700
2023-03-06T02:31:57.232Z,16.100
2023-03-06T02:32:56.961Z,16.000
2023-03-06T02:34:57.155Z,15.700
2023-03-06T02:35:57.174Z,15.700
2023-03-06T02:36:56.780Z,16.300
2023-03-06T02:37:57.266Z,17.200
2023-03-06T02:39:56.473Z,17.100
2023-03-06T02:40:57.160Z,16.400
2023-03-06T02:41:56.816Z,16.600
2023-03-06T02:42:57.344Z,16.100
2023-03-06T02:44:56.765Z,16.200
2023-03-06T02:45:57.523Z,17.200
2023-03-06T02:46:57.141Z,17.600
2023-03-06T02:47:56.660Z,17.700
2023-03-06T02:49:56.858Z,18.000
2023-03-06T02:50:56.450Z,16.900
2023-03-06T02:51:57.032Z,17.400
2023-03-06T02:52:56.584Z,17.300
2023-03-06T02:54:56.910Z,16.600
2023-03-06T02:55:56.472Z,17.300
2023-03-06T02:56:57.009Z,17.700
2023-03-06T02:57:56.614Z,17.800
2023-03-06T02:59:56.764Z,17.700
2023-03-06T03:01:56.879Z,17.800
2023-03-06T03:02:56.353Z,17.200
2023-03-06T03:03:57.185Z,17.800
2023-03-06T03:04:57.120Z,17.900
2023-03-06T03:06:57.663Z,18.600
2023-03-06T03:07:57.229Z,19.800
2023-03-06T03:08:56.900Z,19.600
2023-03-06T03:09:56.476Z,19.200
2023-03-06T03:11:57.056Z,18.200
2023-03-06T03:12:56.671Z,17.600
2023-03-06T03:13:57.206Z,17.600
2023-03-06T03:14:56.745Z,18.600
2023-03-06T03:16:57.288Z,17.500
2023-03-06T03:17:56.843Z,18.400
2023-03-06T03:18:57.373Z,17.600
2023-03-06T03:19:56.924Z,18.400
2023-03-06T03:21:57.158Z,18.400
2023-03-06T03:22:56.951Z,19.000
2023-03-06T03:23:56.592Z,17.900
2023-03-06T03:24:57.372Z,19.100
2023-03-06T03:26:57.441Z,18.800
2023-03-06T03:27:57.072Z,19.400
2023-03-06T03:28:56.545Z,20.100
2023-03-06T03:29:57.049Z,19.100
2023-03-06T03:30:56.656Z,19.000
2023-03-06T03:31:57.240Z,17.800
2023-03-06T03:32:56.859Z,19.400
2023-03-06T03:33:57.377Z,19.800
2023-03-06T03:34:56.912Z,18.400
2023-03-06T03:35:57.578Z,20.100
2023-03-06T03:36:57.109Z,20.600
2023-03-06T03:37:56.652Z,19.000
2023-03-06T03:38:57.232Z,19.500
2023-03-06T03:39:56.715Z,19.900
2023-03-06T03:40:57.445Z,19.700
2023-03-06T03:41:56.982Z,19.700
2023-03-06T03:42:56.948Z,19.700
2023-03-06T03:43:56.539Z,18.200
2023-03-06T03:44:57.040Z,18.100
2023-03-06T03:45:56.524Z,18.400
2023-03-06T03:46:57.413Z,18.900
2023-03-06T03:47:56.978Z,20.000
2023-03-06T03:48:56.521Z,18.900
2023-03-06T03:49:57.027Z,19.300
2023-03-06T03:50:56.557Z,20.000
2023-03-06T03:51:57.041Z,18.900
2023-03-06T03:52:56.514Z,18.200
2023-03-06T03:53:57.061Z,20.300
2023-03-06T03:54:56.589Z,19.500
2023-03-06T03:55:57.061Z,19.700
2023-03-06T03:56:56.529Z,20.600
2023-03-06T03:57:57.134Z,19.400
2023-03-06T03:58:56.760Z,21.000
2023-03-06T03:59:57.311Z,19.800
2023-03-06T04:00:57.054Z,19.800
2023-03-06T04:01:57.739Z,20.000
2023-03-06T04:02:57.419Z,19.100
2023-03-06T04:03:57.089Z,19.200
2023-03-06T04:04:56.896Z,18.800
2023-03-06T04:05:56.433Z,18.000
2023-03-06T04:06:57.095Z,19.600
2023-03-06T04:07:56.589Z,18.500
2023-03-06T04:08:57.108Z,19.200
2023-03-06T04:09:56.657Z,19.500
2023-03-06T04:10:57.169Z,20.100
2023-03-06T04:11:56.708Z,19.600
2023-03-06T04:12:57.292Z,20.300
2023-03-06T04:13:56.863Z,20.400
2023-03-06T04:14:56.501Z,21.000
2023-03-06T04:15:58.864Z,20.000
2023-03-06T04:17:04.330Z,21.300
2023-03-06T04:19:57.387Z,20.100
2023-03-06T04:20:57.243Z,19.600
2023-03-06T04:21:56.849Z,19.700
2023-03-06T04:22:57.432Z,20.500
2023-03-06T04:23:57.058Z,20.000
2023-03-06T04:24:56.572Z,19.400
2023-03-06T04:25:57.138Z,20.400
2023-03-06T04:26:56.762Z,20.800
2023-03-06T04:27:57.344Z,21.700
2023-03-06T04:28:56.883Z,20.300
2023-03-06T04:29:57.408Z,20.400
2023-03-06T04:30:57.268Z,19.900
2023-03-06T04:31:56.952Z,21.400
2023-03-06T04:32:57.263Z,21.300
2023-03-06T04:33:56.750Z,20.400
2023-03-06T04:34:57.276Z,21.100
2023-03-06T04:35:57.126Z,21.400
2023-03-06T04:36:56.619Z,21.100
2023-03-06T04:37:57.124Z,21.500
2023-03-06T04:38:56.968Z,21.000
2023-03-06T04:39:56.592Z,21.100
2023-03-06T04:41:00.164Z,21.300
2023-03-06T04:41:57.080Z,22.100
2023-03-06T04:42:56.845Z,21.900
2023-03-06T04:43:57.355Z,23.000
2023-03-06T04:44:56.917Z,22.000
2023-03-06T04:45:57.712Z,22.200
2023-03-06T04:46:57.358Z,22.900
2023-03-06T04:47:57.080Z,21.500
2023-03-06T04:48:56.656Z,23.100
2023-03-06T04:49:57.169Z,22.100
2023-03-06T04:50:56.859Z,21.800
2023-03-06T04:51:57.363Z,22.000
2023-03-06T04:52:56.973Z,21.400
2023-03-06T04:53:56.516Z,21.800
2023-03-06T04:54:57.045Z,22.000
2023-03-06T04:55:56.558Z,22.000
2023-03-06T04:56:57.114Z,21.600
2023-03-06T04:57:56.672Z,21.900
2023-03-06T04:58:57.361Z,21.300
2023-03-06T04:59:57.164Z,22.900
2023-03-06T05:00:56.824Z,22.100
2023-03-06T05:01:56.665Z,23.000
2023-03-06T05:02:57.440Z,21.800
2023-03-06T05:03:57.046Z,22.700
2023-03-06T05:04:56.580Z,21.900
2023-03-06T05:05:57.169Z,23.700
2023-03-06T05:06:56.720Z,22.900
2023-03-06T05:08:57.466Z,23.600
2023-03-06T05:09:57.098Z,21.900
2023-03-06T05:10:56.571Z,22.600
2023-03-06T05:11:57.116Z,22.400
2023-03-06T05:13:57.166Z,22.800
2023-03-06T05:14:56.661Z,22.700
2023-03-06T05:15:57.229Z,22.300
2023-03-06T05:16:57.040Z,21.900
2023-03-06T05:18:57.081Z,24.600
2023-03-06T05:19:56.808Z,24.300
2023-03-06T05:20:57.367Z,24.500
2023-03-06T05:21:56.965Z,22.300
2023-03-06T05:23:56.989Z,23.600
2023-03-06T05:24:56.537Z,22.500
2023-03-06T05:25:57.184Z,22.200
2023-03-06T05:26:56.854Z,22.700
2023-03-06T05:28:57.125Z,23.600
2023-03-06T05:29:56.689Z,25.400
2023-03-06T05:30:57.610Z,24.400
2023-03-06T05:31:56.735Z,22.900
2023-03-06T05:33:57.313Z,24.100
2023-03-06T05:35:57.675Z,23.700
2023-03-06T05:36:57.524Z,23.200
2023-03-06T05:38:57.317Z,24.100
2023-03-06T05:40:57.508Z,24.900
2023-03-06T05:41:57.034Z,24.600
2023-03-06T05:43:57.254Z,25.400
2023-03-06T05:45:57.568Z,24.900
2023-03-06T05:46:57.192Z,24.000
2023-03-06T05:47:56.668Z,24.600
2023-03-06T05:48:57.427Z,24.800
2023-03-06T05:50:56.429Z,23.500
2023-03-06T05:51:56.888Z,25.400
2023-03-06T05:52:57.422Z,25.000
2023-03-06T05:53:57.310Z,24.900
2023-03-06T05:55:57.501Z,25.100
2023-03-06T05:56:59.806Z,24.300
2023-03-06T05:57:57.386Z,25.500
2023-03-06T05:58:56.965Z,24.900
2023-03-06T06:00:57.048Z,24.500
2023-03-06T06:01:56.659Z,25.600
2023-03-06T06:02:57.667Z,25.800
2023-03-06T06:03:57.307Z,25.100
2023-03-06T06:04:56.951Z,24.300
2023-03-06T06:05:56.535Z,23.800
2023-03-06T06:06:57.083Z,23.400
2023-03-06T06:07:56.721Z,26.600
2023-03-06T06:08:57.324Z,25.800
2023-03-06T06:09:56.817Z,26.900
2023-03-06T06:10:57.293Z,25.900
2023-03-06T06:11:56.862Z,27.600
2023-03-06T06:12:57.346Z,25.100
2023-03-06T06:13:56.853Z,26.300
2023-03-06T06:14:56.439Z,25.300
2023-03-06T06:15:57.176Z,27.100
2023-03-06T06:16:56.820Z,25.500
2023-03-06T06:17:57.317Z,25.200
2023-03-06T06:18:59.208Z,26.000
2023-03-06T06:20:57.850Z,25.800
2023-03-06T06:22:56.952Z,30.100
2023-03-06T06:23:56.665Z,29.500
2023-03-06T06:24:57.299Z,31.500
2023-03-06T06:25:56.788Z,27.300
2023-03-06T06:26:57.341Z,27.300
2023-03-06T06:27:56.907Z,27.400
2023-03-06T06:28:57.995Z,26.700
2023-03-06T06:29:56.638Z,27.900
2023-03-06T06:30:57.270Z,26.300
2023-03-06T06:31:56.876Z,28.500
2023-03-06T06:32:57.512Z,28.400
2023-03-06T06:33:57.001Z,26.200
2023-03-06T06:34:56.555Z,28.300
2023-03-06T06:35:57.318Z,29.000
2023-03-06T06:36:56.838Z,28.600
2023-03-06T06:37:57.316Z,26.200
2023-03-06T06:38:56.841Z,29.100
2023-03-06T06:39:57.541Z,29.600
2023-03-06T06:41:31.013Z,30.100
2023-03-06T06:43:06.294Z,26.900
2023-03-06T06:44:00.938Z,29.000
2023-03-06T06:45:00.533Z,26.000
2023-03-06T06:46:32.305Z,28.500
2023-03-06T06:48:05.513Z,28.500
2023-03-06T06:49:05.255Z,27.900
2023-03-06T06:50:04.933Z,27.100
2023-03-06T06:51:04.449Z,29.000
2023-03-06T06:52:05.174Z,28.800
2023-03-06T06:54:05.243Z,28.500
2023-03-06T06:55:04.836Z,28.100
2023-03-06T06:56:05.362Z,28.600
2023-03-06T06:57:04.848Z,30.200
2023-03-06T06:59:16.372Z,28.700
2023-03-06T07:01:05.547Z,28.700
2023-03-06T07:02:05.361Z,29.400
2023-03-06T07:03:04.908Z,27.900
2023-03-06T07:04:04.630Z,27.700
2023-03-06T07:05:15.164Z,27.000
2023-03-06T07:07:04.811Z,29.200
2023-03-06T07:08:05.384Z,28.500
2023-03-06T07:09:04.926Z,28.800
2023-03-06T07:10:04.500Z,27.600
2023-03-06T07:11:05.131Z,29.700
2023-03-06T07:12:04.684Z,28.800
2023-03-06T07:13:05.228Z,28.400
2023-03-06T07:14:04.765Z,29.000
2023-03-06T07:15:05.326Z,29.100
2023-03-06T07:17:04.549Z,27.700
2023-03-06T07:18:07.753Z,27.500
2023-03-06T07:19:05.505Z,30.200
2023-03-06T07:21:04.625Z,29.400
2023-03-06T07:22:05.184Z,27.400
2023-03-06T07:23:09.961Z,28.900
2023-03-06T07:24:04.816Z,27.600
2023-03-06T07:25:05.512Z,31.400
2023-03-06T07:27:04.476Z,30.300
2023-03-06T07:28:10.800Z,29.500
2023-03-06T07:29:10.913Z,27.100
2023-03-06T07:30:05.428Z,29.000
2023-03-06T07:32:04.791Z,28.600
2023-03-06T07:33:05.451Z,28.800
2023-03-06T07:35:22.465Z,29.100
2023-03-06T07:37:08.236Z,30.000
2023-03-06T07:38:07.818Z,27.400
2023-03-06T07:39:08.365Z,28.700
2023-03-06T07:40:07.938Z,29.200
2023-03-06T07:41:07.558Z,26.900
2023-03-06T07:42:08.154Z,28.200
2023-03-06T07:43:18.962Z,29.000
2023-03-06T07:45:07.721Z,30.200
2023-03-06T07:46:08.399Z,27.900
2023-03-06T07:47:08.275Z,28.900
2023-03-06T07:48:08.311Z,28.400
2023-03-06T07:50:07.537Z,28.100
2023-03-06T07:51:08.118Z,28.300
2023-03-06T07:52:07.594Z,28.700
2023-03-06T07:53:08.868Z,28.600
2023-03-06T07:55:08.147Z,28.200
2023-03-06T07:56:07.704Z,29.700
2023-03-06T07:57:08.161Z,27.700
2023-03-06T07:58:07.812Z,28.100
2023-03-06T08:00:08.068Z,28.900
2023-03-06T08:02:08.220Z,28.400
2023-03-06T08:03:07.907Z,28.100
2023-03-06T08:05:08.352Z,30.200
2023-03-06T08:07:08.359Z,27.800
2023-03-06T08:08:07.917Z,27.100
2023-03-06T08:10:07.986Z,27.700
2023-03-06T08:12:08.232Z,26.800
2023-03-06T08:13:07.761Z,27.500
2023-03-06T08:15:07.890Z,27.900
2023-03-06T08:17:08.561Z,26.300
2023-03-06T08:18:08.101Z,27.700
2023-03-06T08:20:08.222Z,28.200
2023-03-06T08:21:07.800Z,27.900
2023-03-06T08:22:07.516Z,28.100
2023-03-06T08:23:08.105Z,34.900
2023-03-06T08:25:07.992Z,31.700
2023-03-06T08:26:07.618Z,26.400
2023-03-06T08:27:08.136Z,27.300
2023-03-06T08:28:08.262Z,28.000
2023-03-06T08:29:07.833Z,26.100
2023-03-06T08:30:08.331Z,26.300
2023-03-06T08:31:07.893Z,26.800
2023-03-06T08:32:08.848Z,25.300
2023-03-06T08:34:08.063Z,24.400
2023-03-06T08:35:07.821Z,25.200
2023-03-06T08:36:08.611Z,24.200
2023-03-06T08:39:08.253Z,26.300
2023-03-06T08:40:08.033Z,25.400
2023-03-06T08:41:07.584Z,26.400
2023-03-06T08:42:08.100Z,24.300
2023-03-06T08:44:08.137Z,23.300
2023-03-06T08:45:07.683Z,25.100
2023-03-06T08:46:08.469Z,24.200
2023-03-06T08:47:08.036Z,23.400
2023-03-06T08:49:08.101Z,22.100
2023-03-06T08:50:07.688Z,22.200
2023-03-06T08:51:08.277Z,21.300
2023-03-06T08:52:07.823Z,21.400
2023-03-06T08:54:13.021Z,22.200
2023-03-06T08:56:08.135Z,21.900
2023-03-06T08:57:07.723Z,20.000
2023-03-06T08:59:07.885Z,21.700
2023-03-06T09:00:07.515Z,20.600
2023-03-06T09:01:08.427Z,20.900
2023-03-06T09:02:08.109Z,20.700
2023-03-06T09:04:08.464Z,22.000
2023-03-06T09:06:07.622Z,20.300
2023-03-06T09:07:10.851Z,21.400
2023-03-06T09:09:07.941Z,21.400
2023-03-06T09:11:08.165Z,21.300
2023-03-06T09:12:07.779Z,20.400
2023-03-06T09:13:13.318Z,21.000
2023-03-06T09:14:07.896Z,20.600
2023-03-06T09:16:08.156Z,20.500
2023-03-06T09:17:08.021Z,20.100
2023-03-06T09:19:08.375Z,19.900
2023-03-06T09:21:07.528Z,20.200
2023-03-06T09:22:08.076Z,20.600
2023-03-06T09:23:07.640Z,20.800
2023-03-06T09:24:08.279Z,19.700
2023-03-06T09:25:07.919Z,20.700
2023-03-06T09:26:08.437Z,23.100
2023-03-06T09:27:12.880Z,22.200
2023-03-06T09:28:17.357Z,22.600
2023-03-06T09:29:07.908Z,20.800
2023-03-06T09:30:07.522Z,22.500
2023-03-06T09:31:08.257Z,22.700
2023-03-06T09:32:08.098Z,21.400
2023-03-06T09:33:07.870Z,22.400
2023-03-06T09:34:08.439Z,21.200
2023-03-06T09:36:07.688Z,21.700
2023-03-06T09:37:16.364Z,21.200
2023-03-06T09:38:07.663Z,21.500
2023-03-06T09:39:08.326Z,22.400
2023-03-06T09:40:07.925Z,21.800
2023-03-06T09:42:08.175Z,22.700
2023-03-06T09:43:07.685Z,22.600
2023-03-06T09:44:08.371Z,22.200
2023-03-06T09:45:07.941Z,21.300
2023-03-06T09:46:07.816Z,23.100
2023-03-06T09:47:07.496Z,21.400
2023-03-06T09:48:08.056Z,22.600
2023-03-06T09:49:07.612Z,21.300
2023-03-06T09:50:08.196Z,21.000
2023-03-06T09:51:07.736Z,20.100
2023-03-06T09:52:08.355Z,19.300
2023-03-06T09:53:07.917Z,20.500
2023-03-06T09:54:07.511Z,21.600
2023-03-06T09:56:07.686Z,20.900
2023-03-06T09:58:09.343Z,20.800
2023-03-06T09:59:07.985Z,20.700
2023-03-06T10:01:08.192Z,22.700
2023-03-06T10:02:08.004Z,20.300
2023-03-06T10:03:08.147Z,21.200
2023-03-06T10:04:07.869Z,21.000
2023-03-06T10:06:07.467Z,19.600
2023-03-06T10:07:07.981Z,19.600
2023-03-06T10:08:07.506Z,20.300
2023-03-06T10:09:08.014Z,21.500
2023-03-06T10:10:07.599Z,21.700
2023-03-06T10:11:08.169Z,22.400
2023-03-06T10:13:08.249Z,23.400
2023-03-06T10:14:07.829Z,22.300
2023-03-06T10:15:08.334Z,22.600
2023-03-06T10:16:08.223Z,23.300
2023-03-06T10:18:08.367Z,24.200
2023-03-06T10:19:07.897Z,24.600
2023-03-06T10:20:08.576Z,24.100
2023-03-06T10:21:18.959Z,21.700
2023-03-06T10:23:17.339Z,23.900
2023-03-06T10:24:07.960Z,21.900
2023-03-06T10:25:07.581Z,23.800
2023-03-06T10:26:08.127Z,25.100
2023-03-06T10:27:08.260Z,21.700
2023-03-06T10:28:07.844Z,22.400
2023-03-06T10:29:10.909Z,22.300
2023-03-06T10:30:17.355Z,22.500
2023-03-06T10:31:08.062Z,22.800
2023-03-06T10:32:07.799Z,24.200
2023-03-06T10:33:13.296Z,22.700
2023-03-06T10:34:08.313Z,20.800
2023-03-06T10:35:07.877Z,21.100
2023-03-06T10:36:08.700Z,20.800
2023-03-06T10:37:08.233Z,20.600
2023-03-06T10:38:08.301Z,21.800
2023-03-06T10:39:07.958Z,20.900
2023-03-06T10:40:08.494Z,20.200
2023-03-06T10:41:08.290Z,20.600
2023-03-06T10:42:07.942Z,19.400
2023-03-06T10:43:17.292Z,18.700
2023-03-06T10:44:11.457Z,18.900
2023-03-06T10:45:08.031Z,20.000
2023-03-06T10:46:12.590Z,17.100
2023-03-06T10:47:08.270Z,19.000
2023-03-06T10:48:07.968Z,19.100
2023-03-06T10:49:07.499Z,19.200
2023-03-06T10:50:10.157Z,18.600
2023-03-06T10:51:17.988Z,18.700
2023-03-06T10:53:07.849Z,18.100
2023-03-06T10:54:08.431Z,17.800
2023-03-06T10:56:07.676Z,18.100
2023-03-06T10:57:08.317Z,17.700
2023-03-06T10:58:07.912Z,18.200
2023-03-06T10:59:07.510Z,17.800
2023-03-06T11:00:08.195Z,17.200
2023-03-06T11:01:07.837Z,19.000
2023-03-06T11:02:08.625Z,18.400
2023-03-06T11:03:08.192Z,18.100
2023-03-06T11:04:07.719Z,18.900
2023-03-06T11:05:08.584Z,18.200
2023-03-06T11:06:08.149Z,17.500
2023-03-06T11:07:07.429Z,18.300
2023-03-06T11:08:08.193Z,17.600
2023-03-06T11:09:07.912Z,17.700
2023-03-06T11:10:07.424Z,16.200
2023-03-06T11:11:08.174Z,18.200
2023-03-06T11:12:12.777Z,17.900
2023-03-06T11:13:08.309Z,16.300
2023-03-06T11:14:07.905Z,17.700
2023-03-06T11:15:07.513Z,17.900
2023-03-06T11:16:08.321Z,17.500
2023-03-06T11:17:07.980Z,16.600
2023-03-06T11:18:07.565Z,17.500
2023-03-06T11:19:08.095Z,16.200
2023-03-06T11:20:07.741Z,17.800
2023-03-06T11:21:13.154Z,16.200
2023-03-06T11:22:07.784Z,17.500
2023-03-06T11:23:08.741Z,16.800
2023-03-06T11:24:08.277Z,17.500
2023-03-06T11:25:07.856Z,18.200
2023-03-06T11:26:08.388Z,17.700
2023-03-06T11:28:07.546Z,17.900
2023-03-06T11:29:08.238Z,17.800
2023-03-06T11:30:10.697Z,18.600
2023-03-06T11:31:08.264Z,17.600
2023-03-06T11:32:07.968Z,18.300
2023-03-06T11:33:07.476Z,17.300
2023-03-06T11:34:08.020Z,17.700
2023-03-06T11:35:08.594Z,17.200
2023-03-06T11:36:08.288Z,18.200
2023-03-06T11:37:07.925Z,18.800
2023-03-06T11:38:07.493Z,18.000
2023-03-06T11:39:08.033Z,17.700
2023-03-06T11:40:07.866Z,16.900
2023-03-06T11:41:08.367Z,16.400
2023-03-06T11:42:07.930Z,17.500
2023-03-06T11:43:07.441Z,18.200
2023-03-06T11:44:07.955Z,18.300
2023-03-06T11:45:07.776Z,18.000
2023-03-06T11:46:08.316Z,17.500
2023-03-06T11:47:07.981Z,18.600
2023-03-06T11:48:07.584Z,17.700
2023-03-06T11:49:08.131Z,17.800
2023-03-06T11:50:07.732Z,17.200
2023-03-06T11:51:08.455Z,17.800
2023-03-06T11:53:07.729Z,17.200
2023-03-06T11:54:08.348Z,18.100
2023-03-06T11:55:07.932Z,17.900
2023-03-06T11:56:07.571Z,17.800
2023-03-06T11:57:08.190Z,17.900
2023-03-06T11:58:07.993Z,17.800
2023-03-06T11:59:07.700Z,16.900
2023-03-06T12:00:08.377Z,16.800
2023-03-06T12:01:08.281Z,18.300
2023-03-06T12:02:08.015Z,17.800
2023-03-06T12:03:07.649Z,17.300
2023-03-06T12:04:08.292Z,18.200
2023-03-06T12:05:08.054Z,17.600
2023-03-06T12:06:07.673Z,17.000
2023-03-06T12:07:09.528Z,17.000
2023-03-06T12:08:07.965Z,18.300
2023-03-06T12:09:07.593Z,18.100
2023-03-06T12:10:08.215Z,18.900
2023-03-06T12:11:10.907Z,18.400
2023-03-06T12:12:08.891Z,18.000
2023-03-06T12:13:08.567Z,20.000
2023-03-06T12:14:09.086Z,18.100
2023-03-06T12:15:07.608Z,18.600
2023-03-06T12:16:08.300Z,17.600
2023-03-06T12:17:08.076Z,17.900
2023-03-06T12:18:07.760Z,18.900
2023-03-06T12:19:08.408Z,18.700
2023-03-06T12:20:07.967Z,19.100
2023-03-06T12:21:07.588Z,20.000
2023-03-06T12:22:08.359Z,20.000
2023-03-06T12:23:17.837Z,19.100
2023-03-06T12:24:08.453Z,19.100
2023-03-06T12:25:08.017Z,19.300
2023-03-06T12:26:07.624Z,18.600
2023-03-06T12:27:08.172Z,19.800
2023-03-06T12:28:07.786Z,19.600
2023-03-06T12:29:08.306Z,19.700
2023-03-06T12:31:08.521Z,20.300
2023-03-06T12:32:08.564Z,18.600
2023-03-06T12:33:08.552Z,19.600
2023-03-06T12:34:08.092Z,20.600
2023-03-06T12:35:08.136Z,19.000
2023-03-06T12:36:07.950Z,19.600
2023-03-06T12:37:07.457Z,18.300
2023-03-06T12:38:08.061Z,18.500
2023-03-06T12:39:07.658Z,18.700
2023-03-06T12:40:08.847Z,20.300
2023-03-06T12:41:07.632Z,17.800
2023-03-06T12:42:22.545Z,18.900
2023-03-06T12:44:08.235Z,19.300
2023-03-06T12:45:08.012Z,19.900
2023-03-06T12:46:07.816Z,19.200
2023-03-06T12:47:07.883Z,19.200
2023-03-06T12:48:08.487Z,18.000
2023-03-06T12:49:08.075Z,19.500
2023-03-06T12:51:07.527Z,19.400
2023-03-06T12:52:08.212Z,18.000
2023-03-06T12:54:07.592Z,18.000
2023-03-06T12:55:08.196Z,21.100
2023-03-06T12:56:07.752Z,19.100
2023-03-06T12:57:08.296Z,19.200
2023-03-06T12:59:07.433Z,20.000
2023-03-06T13:00:08.030Z,18.800
2023-03-06T13:01:17.636Z,19.200
2023-03-06T13:02:08.542Z,19.500
2023-03-06T13:03:08.287Z,20.100
2023-03-06T13:04:07.889Z,21.800
2023-03-06T13:05:07.458Z,19.700
2023-03-06T13:06:08.245Z,20.400
2023-03-06T13:07:09.796Z,19.700
2023-03-06T13:08:08.403Z,19.500
2023-03-06T13:09:07.915Z,19.000
2023-03-06T13:10:07.922Z,20.100
2023-03-06T13:11:09.760Z,20.300
2023-03-06T13:12:08.316Z,19.800
2023-03-06T13:14:07.552Z,20.900
2023-03-06T13:15:12.841Z,18.900
2023-03-06T13:16:07.542Z,19.500
2023-03-06T13:17:08.304Z,19.600
2023-03-06T13:19:07.597Z,18.500
2023-03-06T13:20:08.199Z,18.500
2023-03-06T13:21:10.417Z,18.100
2023-03-06T13:22:08.035Z,16.800
2023-03-06T13:24:08.623Z,18.100
2023-03-06T13:25:17.616Z,17.900
2023-03-06T13:27:08.169Z,17.300
2023-03-06T13:28:07.781Z,17.800
2023-03-06T13:29:08.417Z,17.400
2023-03-06T13:30:07.905Z,16.300
2023-03-06T13:31:26.286Z,16.100
2023-03-06T13:33:14.281Z,18.400
2023-03-06T13:34:13.829Z,18.800
2023-03-06T13:35:14.519Z,17.900
2023-03-06T13:36:14.116Z,18.200
2023-03-06T13:37:15.293Z,17.700
2023-03-06T13:38:13.941Z,17.900
2023-03-06T13:39:13.522Z,16.500
2023-03-06T13:40:14.084Z,17.500
2023-03-06T13:41:13.700Z,16.000
2023-03-06T13:42:14.284Z,16.400
2023-03-06T13:43:13.905Z,15.500
2023-03-06T13:44:14.381Z,16.200
2023-03-06T13:45:13.915Z,16.500
2023-03-06T13:46:14.695Z,17.100
2023-03-06T13:47:14.220Z,17.000
2023-03-06T13:48:44.003Z,17.000
2023-03-06T13:50:32.701Z,17.400
2023-03-06T13:51:32.607Z,16.100
2023-03-06T13:52:33.276Z,16.600
2023-03-06T13:53:33.183Z,16.500
2023-03-06T13:55:33.026Z,15.400
2023-03-06T13:56:32.599Z,16.800
2023-03-06T13:58:32.983Z,16.300
2023-03-06T13:59:32.648Z,16.200
2023-03-06T14:00:38.133Z,17.500
2023-03-06T14:01:32.826Z,16.300
2023-03-06T14:02:33.494Z,16.300
2023-03-06T14:05:35.653Z,17.300
2023-03-06T14:06:33.371Z,16.800
2023-03-06T14:07:32.937Z,17.300
2023-03-06T14:08:32.480Z,16.700
2023-03-06T14:09:33.056Z,17.200
2023-03-06T14:10:32.580Z,15.600
2023-03-06T14:11:33.201Z,17.500
2023-03-06T14:13:47.024Z,16.800
2023-03-06T14:15:36.004Z,17.300
2023-03-06T14:16:49.217Z,17.300
2023-03-06T14:18:38.183Z,16.600
2023-03-06T14:19:37.790Z,16.400
2023-03-06T14:20:38.378Z,15.600
2023-03-06T14:21:38.014Z,16.100
2023-03-06T14:23:38.102Z,17.700
2023-03-06T14:24:37.685Z,17.600
2023-03-06T14:25:38.251Z,16.300
2023-03-06T14:26:37.832Z,15.900