createdAt,value
2018-07-19T00:02:14.186Z,100603.44
2018-07-19T00:04:42.869Z,100607.47
2018-07-19T00:07:12.082Z,100603.92
2018-07-19T00:09:40.814Z,100600.39
2018-07-19T00:12:09.488Z,100599.05
2018-07-19T00:14:38.527Z,100607.94
2018-07-19T00:17:07.171Z,100609.95
2018-07-19T00:19:35.861Z,100614.45
2018-07-19T00:22:05.265Z,100609.27
2018-07-19T00:24:45.491Z,100609.25
2018-07-19T00:27:14.270Z,100611.08
2018-07-19T00:29:49.431Z,100616.25
2018-07-19T00:32:18.989Z,100613.20
2018-07-19T00:35:00.010Z,100622.44
2018-07-19T00:37:28.913Z,100618.89
2018-07-19T00:40:00.954Z,100625.73
2018-07-19T00:42:31.114Z,100625.89
2018-07-19T00:44:59.815Z,100629.41
2018-07-19T00:47:28.664Z,100630.06
2018-07-19T00:49:58.674Z,100634.72
2018-07-19T00:52:27.345Z,100631.36
2018-07-19T00:54:56.067Z,100631.64
2018-07-19T00:57:28.791Z,100634.30
2018-07-19T00:59:57.498Z,100635.27
2018-07-19T01:04:59.946Z,100637.38
2018-07-19T01:07:44.774Z,100638.87
2018-07-19T01:10:13.470Z,100646.53
2018-07-19T01:12:42.159Z,100639.12
2018-07-19T01:15:12.328Z,100639.25
2018-07-19T01:17:41.173Z,100634.00
2018-07-19T01:20:11.743Z,100637.82
2018-07-19T01:22:40.462Z,100638.80
2018-07-19T01:25:09.125Z,100637.63
2018-07-19T01:27:44.864Z,100632.53
2018-07-19T01:30:13.945Z,100630.15
2018-07-19T01:35:18.102Z,100640.02
2018-07-19T01:37:47.092Z,100635.97
2018-07-19T01:40:15.957Z,100639.10
2018-07-19T01:42:46.139Z,100638.42
2018-07-19T01:45:15.564Z,100642.41
2018-07-19T01:47:44.190Z,100640.02
2018-07-19T01:50:12.965Z,100636.65
2018-07-19T01:52:41.779Z,100634.13
2018-07-19T01:55:10.827Z,100639.78
2018-07-19T01:57:39.424Z,100641.77
2018-07-19T02:00:12.143Z,100641.45
2018-07-19T02:02:40.970Z,100638.56
2018-07-19T02:05:11.861Z,100639.42
2018-07-19T02:07:40.547Z,100639.70
2018-07-19T02:10:09.325Z,100637.16
2018-07-19T02:12:38.066Z,100640.32
2018-07-19T02:15:07.137Z,100640.28
2018-07-19T02:17:35.842Z,100636.87
2018-07-19T02:20:06.131Z,100635.50
2018-07-19T02:22:45.471Z,100632.62
2018-07-19T02:25:14.260Z,100634.61
2018-07-19T02:27:43.354Z,100630.55
2018-07-19T02:30:12.091Z,100630.19
2018-07-19T02:32:40.747Z,100635.47
2018-07-19T02:35:10.063Z,100641.31
2018-07-19T02:37:38.674Z,100636.96
2018-07-19T02:40:13.103Z,100632.59
2018-07-19T02:42:42.234Z,100639.11
2018-07-19T02:45:10.914Z,100638.42
2018-07-19T02:47:39.583Z,100636.39
2018-07-19T02:50:08.405Z,100640.33
2018-07-19T02:52:38.619Z,100638.94
2018-07-19T02:55:09.125Z,100636.09
2018-07-19T02:57:37.880Z,100633.70
2018-07-19T03:00:13.993Z,100636.48
2018-07-19T03:02:42.732Z,100637.26
2018-07-19T03:05:11.585Z,100636.03
2018-07-19T03:07:40.320Z,100632.50
2018-07-19T03:10:14.272Z,100631.32
2018-07-19T03:12:42.948Z,100632.61
2018-07-19T03:15:11.634Z,100630.63
2018-07-19T03:17:40.504Z,100637.16
2018-07-19T03:20:09.499Z,100634.28
2018-07-19T03:22:38.984Z,100638.81
2018-07-19T03:25:07.761Z,100638.45
2018-07-19T03:27:36.435Z,100631.27
2018-07-19T03:30:11.440Z,100628.44
2018-07-19T03:32:40.169Z,100627.10
2018-07-19T03:35:08.833Z,100624.58
2018-07-19T03:37:40.981Z,100628.44
2018-07-19T03:40:09.776Z,100623.09
2018-07-19T03:42:38.394Z,100626.25
2018-07-19T03:45:07.545Z,100632.89
2018-07-19T03:47:36.396Z,100637.42
2018-07-19T03:50:10.617Z,100633.73
2018-07-19T03:52:39.554Z,100630.91
2018-07-19T03:55:08.425Z,100627.54
2018-07-19T03:57:37.256Z,100621.38
2018-07-19T04:00:07.601Z,100630.16
2018-07-19T04:02:36.385Z,100629.47
2018-07-19T04:05:05.149Z,100631.12
2018-07-19T04:07:37.293Z,100634.56
2018-07-19T04:10:06.673Z,100634.50
2018-07-19T04:12:35.414Z,100634.45
2018-07-19T04:15:04.639Z,100637.00
2018-07-19T04:17:33.494Z,100637.00
2018-07-19T04:20:08.373Z,100630.32
2018-07-19T04:22:37.191Z,100630.32
2018-07-19T04:25:09.158Z,100631.93
2018-07-19T04:27:37.821Z,100631.98
2018-07-19T04:30:10.030Z,100637.49
2018-07-19T04:32:38.691Z,100641.50
2018-07-19T04:35:08.037Z,100640.28
2018-07-19T04:37:36.864Z,100650.86
2018-07-19T04:40:05.931Z,100651.71
2018-07-19T04:42:34.943Z,100644.23
2018-07-19T04:45:04.134Z,100651.61
2018-07-19T04:47:34.024Z,100649.14
2018-07-19T04:50:04.234Z,100649.84
2018-07-19T04:52:33.523Z,100651.02
2018-07-19T04:55:04.385Z,100650.87
2018-07-19T04:57:33.253Z,100648.61
2018-07-19T05:02:35.636Z,100653.02
2018-07-19T05:05:08.460Z,100646.09
2018-07-19T05:07:37.184Z,100648.27
2018-07-19T05:10:06.811Z,100647.58
2018-07-19T05:12:36.674Z,100649.77
2018-07-19T05:15:05.475Z,100651.11
2018-07-19T05:17:38.232Z,100646.09
2018-07-19T05:20:07.486Z,100650.99
2018-07-19T05:22:39.209Z,100659.55
2018-07-19T05:25:08.107Z,100652.58
2018-07-19T05:27:37.038Z,100653.30
2018-07-19T05:30:06.390Z,100653.55
2018-07-19T05:32:36.394Z,100653.27
2018-07-19T05:35:05.679Z,100658.02
2018-07-19T05:37:34.889Z,100658.58
2018-07-19T05:40:05.459Z,100659.64
2018-07-19T05:42:34.587Z,100656.17
2018-07-19T05:45:08.525Z,100658.08
2018-07-19T05:47:37.377Z,100658.31
2018-07-19T05:50:10.219Z,100655.67
2018-07-19T05:52:39.545Z,100652.53
2018-07-19T05:55:08.317Z,100652.60
2018-07-19T05:57:37.967Z,100655.05
2018-07-19T06:00:06.948Z,100653.12
2018-07-19T06:02:35.693Z,100652.49
2018-07-19T06:05:10.315Z,100655.75
2018-07-19T06:07:39.099Z,100661.50
2018-07-19T06:10:08.183Z,100662.53
2018-07-19T06:12:37.264Z,100661.77
2018-07-19T06:15:11.799Z,100658.28
2018-07-19T06:17:41.429Z,100662.70
2018-07-19T06:20:18.100Z,100660.75
2018-07-19T06:22:46.968Z,100671.22
2018-07-19T06:25:15.786Z,100668.22
2018-07-19T06:27:45.698Z,100660.37
2018-07-19T06:30:14.723Z,100665.77
2018-07-19T06:32:43.573Z,100665.64
2018-07-19T06:35:13.133Z,100670.36
2018-07-19T06:37:41.880Z,100676.59
2018-07-19T06:40:16.287Z,100669.91
2018-07-19T06:42:45.707Z,100662.53
2018-07-19T06:45:16.477Z,100671.77
2018-07-19T06:47:47.865Z,100670.15
2018-07-19T06:50:17.328Z,100676.03
2018-07-19T06:52:46.092Z,100672.38
2018-07-19T06:55:14.846Z,100673.38
2018-07-19T06:57:45.150Z,100676.24
2018-07-19T07:00:14.060Z,100674.41
2018-07-19T07:02:42.867Z,100678.63
2018-07-19T07:05:25.173Z,100670.56
2018-07-19T07:07:54.162Z,100673.92
2018-07-19T07:10:23.427Z,100670.23
2018-07-19T07:12:58.593Z,100674.13
2018-07-19T07:15:29.631Z,100675.29
2018-07-19T07:18:02.028Z,100675.16
2018-07-19T07:20:33.211Z,100680.53
2018-07-19T07:23:01.909Z,100681.88
2018-07-19T07:25:41.690Z,100684.38
2018-07-19T07:28:11.397Z,100679.00
2018-07-19T07:30:41.827Z,100683.70
2018-07-19T07:33:11.108Z,100683.20
2018-07-19T07:35:39.892Z,100686.22
2018-07-19T07:38:20.165Z,100681.51
2018-07-19T07:40:49.903Z,100684.22
2018-07-19T07:43:18.868Z,100679.34
2018-07-19T07:45:47.920Z,100677.98
2018-07-19T07:48:22.273Z,100682.02
2018-07-19T07:50:52.055Z,100682.70
2018-07-19T07:53:20.843Z,100680.33
2018-07-19T07:55:50.630Z,100683.52
2018-07-19T07:58:19.568Z,100682.19
2018-07-19T08:00:49.467Z,100685.23
2018-07-19T08:03:18.768Z,100682.85
2018-07-19T08:05:47.488Z,100677.66
2018-07-19T08:08:16.562Z,100677.17
2018-07-19T08:10:46.980Z,100676.61
2018-07-19T08:13:16.031Z,100674.41
2018-07-19T08:15:44.891Z,100675.64
2018-07-19T08:18:16.789Z,100671.26
2018-07-19T08:20:45.537Z,100668.72
2018-07-19T08:23:18.061Z,100669.24
2018-07-19T08:25:48.265Z,100664.33
2018-07-19T08:28:17.063Z,100662.00
2018-07-19T08:30:53.530Z,100670.38
2018-07-19T08:33:22.675Z,100666.53
2018-07-19T08:35:51.570Z,100672.40
2018-07-19T08:38:20.499Z,100665.73
2018-07-19T08:40:52.033Z,100662.38
2018-07-19T08:43:21.095Z,100664.03
2018-07-19T08:45:50.167Z,100668.23
2018-07-19T08:48:19.573Z,100671.42
2018-07-19T08:50:48.470Z,100667.23
2018-07-19T08:53:19.184Z,100674.10
2018-07-19T08:55:48.291Z,100670.23
2018-07-19T08:58:17.059Z,100669.20
2018-07-19T09:00:46.006Z,100665.00
2018-07-19T09:03:16.609Z,100661.14
2018-07-19T09:05:45.448Z,100661.98
2018-07-19T09:08:14.177Z,100658.78
2018-07-19T09:10:46.321Z,100657.10
2018-07-19T09:13:16.807Z,100662.13
2018-07-19T09:15:45.775Z,100660.11
2018-07-19T09:18:17.882Z,100659.42
2018-07-19T09:20:46.683Z,100661.92
2018-07-19T09:23:26.065Z,100651.27
2018-07-19T09:25:55.269Z,100652.45
2018-07-19T09:28:23.972Z,100656.41
2018-07-19T09:30:52.732Z,100653.36
2018-07-19T09:33:21.989Z,100650.30
2018-07-19T09:35:50.850Z,100651.05
2018-07-19T09:38:22.278Z,100645.31
2018-07-19T09:40:51.342Z,100651.17
2018-07-19T09:43:23.958Z,100647.10
2018-07-19T09:45:52.885Z,100644.06
2018-07-19T09:48:21.981Z,100647.39
2018-07-19T09:50:50.778Z,100648.95
2018-07-19T09:53:19.602Z,100653.63
2018-07-19T09:55:49.190Z,100646.05
2018-07-19T09:58:23.278Z,100645.06
2018-07-19T10:00:57.377Z,100639.91
2018-07-19T10:03:30.664Z,100631.59
2018-07-19T10:05:59.636Z,100634.29
2018-07-19T10:08:28.521Z,100623.63
2018-07-19T10:13:37.377Z,100618.98
2018-07-19T10:16:06.474Z,100623.00
2018-07-19T10:18:37.736Z,100619.30
2018-07-19T10:21:11.486Z,100628.56
2018-07-19T10:23:40.543Z,100623.52
2018-07-19T10:26:13.432Z,100621.19
2018-07-19T10:28:42.500Z,100618.02
2018-07-19T10:31:12.548Z,100615.10
2018-07-19T10:33:41.745Z,100613.80
2018-07-19T10:36:21.477Z,100616.11
2018-07-19T10:38:50.370Z,100614.97
2018-07-19T10:41:19.322Z,100612.94
2018-07-19T10:43:48.232Z,100607.33
2018-07-19T10:46:22.832Z,100613.64
2018-07-19T10:48:51.867Z,100601.04
2018-07-19T10:51:24.597Z,100605.91
2018-07-19T10:53:53.441Z,100608.56
2018-07-19T10:56:22.372Z,100603.45
2018-07-19T10:58:51.704Z,100598.18
2018-07-19T11:01:25.980Z,100602.58
2018-07-19T11:04:04.984Z,100603.98
2018-07-19T11:06:34.013Z,100599.97
2018-07-19T11:09:06.965Z,100602.90
2018-07-19T11:11:35.796Z,100600.44
2018-07-19T11:14:05.983Z,100597.23
2018-07-19T11:16:34.976Z,100586.03
2018-07-19T11:19:03.954Z,100583.94
2018-07-19T11:21:34.098Z,100584.66
2018-07-19T11:24:03.655Z,100582.33
2018-07-19T11:26:32.474Z,100575.02
2018-07-19T11:29:10.417Z,100564.88
2018-07-19T11:31:39.583Z,100563.89
2018-07-19T11:34:08.891Z,100572.91
2018-07-19T11:36:39.643Z,100571.67
2018-07-19T11:39:09.362Z,100567.00
2018-07-19T11:41:39.095Z,100557.62
2018-07-19T11:44:08.771Z,100556.98
2018-07-19T11:46:39.537Z,100556.41
2018-07-19T11:49:08.538Z,100548.75
2018-07-19T11:51:37.682Z,100557.45
2018-07-19T11:54:06.792Z,100553.48
2018-07-19T11:56:35.490Z,100544.88
2018-07-19T11:59:04.887Z,100555.23
2018-07-19T12:01:33.720Z,100543.50
2018-07-19T12:04:03.522Z,100541.89
2018-07-19T12:06:39.096Z,100542.80
2018-07-19T12:09:09.727Z,100540.25
2018-07-19T12:11:38.546Z,100534.27
2018-07-19T12:14:10.687Z,100532.41
2018-07-19T12:16:44.480Z,100524.22
2018-07-19T12:19:13.132Z,100521.59
2018-07-19T12:21:42.544Z,100522.25
2018-07-19T12:24:11.334Z,100514.84
2018-07-19T12:26:40.086Z,100520.50
2018-07-19T12:29:10.257Z,100525.91
2018-07-19T12:31:44.497Z,100516.00
2018-07-19T12:34:13.385Z,100512.38
2018-07-19T12:36:42.235Z,100512.05
2018-07-19T12:39:12.192Z,100517.27
2018-07-19T12:41:42.598Z,100518.41
2018-07-19T12:44:11.691Z,100518.34
2018-07-19T12:46:45.600Z,100515.49
2018-07-19T12:49:15.084Z,100515.27
2018-07-19T12:51:45.763Z,100511.28
2018-07-19T12:54:15.841Z,100512.23
2018-07-19T12:56:46.391Z,100520.88
2018-07-19T12:59:18.620Z,100512.59
2018-07-19T13:01:47.844Z,100514.20
2018-07-19T13:04:17.378Z,100515.67
2018-07-19T13:06:46.348Z,100512.92
2018-07-19T13:09:26.334Z,100504.67
2018-07-19T13:11:55.829Z,100500.27
2018-07-19T13:14:25.237Z,100505.50
2018-07-19T13:16:54.673Z,100501.16
2018-07-19T13:20:55.088Z,100499.78
2018-07-19T13:23:24.139Z,100501.77
2018-07-19T13:25:55.225Z,100493.50
2018-07-19T13:28:24.033Z,100500.41
2018-07-19T13:30:59.882Z,100490.26
2018-07-19T13:33:33.260Z,100489.95
2018-07-19T13:36:03.243Z,100479.23
2018-07-19T13:38:33.420Z,100483.00
2018-07-19T13:41:05.484Z,100484.20
2018-07-19T13:43:37.074Z,100485.53
2018-07-19T13:46:11.293Z,100479.12
2018-07-19T13:48:40.601Z,100475.17
2018-07-19T13:51:09.536Z,100483.95
2018-07-19T13:53:52.126Z,100483.63
2018-07-19T13:56:25.307Z,100474.52
2018-07-19T14:01:16.950Z,100468.81
2018-07-19T14:03:45.979Z,100474.14
2018-07-19T14:06:15.056Z,100469.01
2018-07-19T14:08:43.674Z,100467.70
2018-07-19T14:11:12.302Z,100469.50
2018-07-19T14:13:41.978Z,100468.75
2018-07-19T14:16:10.768Z,100462.05
2018-07-19T14:18:39.467Z,100458.77
2018-07-19T14:21:08.430Z,100448.20
2018-07-19T14:23:39.353Z,100454.64
2018-07-19T14:26:07.908Z,100448.37
2018-07-19T14:28:43.746Z,100450.22
2018-07-19T14:31:12.603Z,100449.02
2018-07-19T14:33:41.440Z,100448.06
2018-07-19T14:36:10.045Z,100440.89
2018-07-19T14:38:39.319Z,100436.32
2018-07-19T14:41:08.270Z,100444.97
2018-07-19T14:43:36.905Z,100444.25
2018-07-19T14:46:07.619Z,100435.13
2018-07-19T14:48:36.614Z,100439.70
2018-07-19T14:51:06.373Z,100443.34
2018-07-19T14:53:36.162Z,100437.59
2018-07-19T14:56:09.341Z,100435.16
2018-07-19T14:58:40.506Z,100437.00
2018-07-19T15:01:16.044Z,100429.23
2018-07-19T15:03:44.701Z,100425.55
2018-07-19T15:06:25.251Z,100423.13
2018-07-19T15:08:54.352Z,100420.77
2018-07-19T15:11:22.978Z,100418.62
2018-07-19T15:13:51.744Z,100416.22
2018-07-19T15:16:21.888Z,100413.86
2018-07-19T15:18:50.527Z,100417.19
2018-07-19T15:21:19.376Z,100411.91
2018-07-19T15:23:48.645Z,100410.37
2018-07-19T15:26:17.436Z,100405.53
2018-07-19T15:28:56.998Z,100405.17
2018-07-19T15:31:25.864Z,100397.39
2018-07-19T15:34:00.179Z,100396.14
2018-07-19T15:36:28.773Z,100398.15
2018-07-19T15:38:57.391Z,100394.70
2018-07-19T15:41:26.103Z,100393.05
2018-07-19T15:43:58.589Z,100385.39
2018-07-19T15:46:27.533Z,100386.52
2018-07-19T15:48:56.120Z,100388.19
2018-07-19T15:51:24.970Z,100384.91
2018-07-19T15:53:53.562Z,100380.09
2018-07-19T15:56:22.447Z,100385.11
2018-07-19T15:58:51.654Z,100380.09
2018-07-19T16:01:20.274Z,100373.23
2018-07-19T16:03:48.857Z,100385.91
2018-07-19T16:06:17.975Z,100386.27
2018-07-19T16:08:46.633Z,100381.72
2018-07-19T16:11:15.347Z,100382.63
2018-07-19T16:13:44.324Z,100382.34
2018-07-19T16:16:27.369Z,100372.68
2018-07-19T16:18:56.601Z,100375.66
2018-07-19T16:21:25.269Z,100379.62
2018-07-19T16:23:54.117Z,100375.08
2018-07-19T16:26:24.011Z,100369.04
2018-07-19T16:28:52.597Z,100368.41
2018-07-19T16:31:21.288Z,100368.09
2018-07-19T16:33:51.007Z,100361.78
2018-07-19T16:36:19.763Z,100360.68
2018-07-19T16:38:48.404Z,100362.54
2018-07-19T16:41:20.594Z,100358.47
2018-07-19T16:43:49.155Z,100367.73
2018-07-19T16:46:19.222Z,100358.70
2018-07-19T16:48:48.244Z,100359.18
2018-07-19T16:51:16.981Z,100355.24
2018-07-19T16:53:45.567Z,100349.42
2018-07-19T16:56:14.477Z,100354.25
2018-07-19T16:58:43.185Z,100351.05
2018-07-19T17:01:11.809Z,100346.03
2018-07-19T17:03:40.755Z,100342.78
2018-07-19T17:06:09.352Z,100344.38
2018-07-19T17:08:38.907Z,100345.92
2018-07-19T17:13:50.255Z,100347.95
2018-07-19T17:19:06.137Z,100343.57
2018-07-19T17:21:39.233Z,100340.84
2018-07-19T17:24:07.980Z,100336.75
2018-07-19T17:26:43.254Z,100337.00
2018-07-19T17:29:12.107Z,100340.73
2018-07-19T17:31:40.718Z,100339.38
2018-07-19T17:34:12.087Z,100339.89
2018-07-19T17:36:40.777Z,100337.77
2018-07-19T17:39:11.418Z,100339.39
2018-07-19T17:41:40.701Z,100334.27
2018-07-19T17:44:09.351Z,100334.56
2018-07-19T17:46:41.485Z,100336.92
2018-07-19T17:49:10.113Z,100335.59
2018-07-19T17:51:39.027Z,100332.28
2018-07-19T17:54:12.132Z,100337.61
2018-07-19T17:56:41.759Z,100338.64
2018-07-19T17:59:10.646Z,100345.64
2018-07-19T18:01:39.827Z,100337.93
2018-07-19T18:04:10.161Z,100341.19
2018-07-19T18:06:39.083Z,100346.28
2018-07-19T18:09:10.479Z,100338.27
2018-07-19T18:14:21.011Z,100340.39
2018-07-19T18:16:49.714Z,100339.88
2018-07-19T18:21:52.984Z,100339.34
2018-07-19T18:24:21.719Z,100338.59
2018-07-19T18:26:50.685Z,100329.87
2018-07-19T18:29:19.920Z,100336.98
2018-07-19T18:31:49.981Z,100341.05
2018-07-19T18:34:19.071Z,100338.08
2018-07-19T18:36:48.224Z,100339.35
2018-07-19T18:39:16.962Z,100337.99
2018-07-19T18:41:46.349Z,100339.22
2018-07-19T18:44:15.538Z,100331.48
2018-07-19T18:46:44.360Z,100341.59
2018-07-19T18:49:13.244Z,100340.52
2018-07-19T18:51:42.271Z,100338.31
2018-07-19T18:54:17.030Z,100333.30
2018-07-19T18:56:45.888Z,100334.88
2018-07-19T18:59:15.061Z,100333.31
2018-07-19T19:01:43.893Z,100333.34
2018-07-19T19:04:12.502Z,100340.17
2018-07-19T19:06:41.763Z,100337.08
2018-07-19T19:09:11.738Z,100343.70
2018-07-19T19:11:40.693Z,100339.00
2018-07-19T19:14:09.877Z,100346.75
2018-07-19T19:16:39.372Z,100343.48
2018-07-19T19:19:09.112Z,100344.50
2018-07-19T19:21:38.460Z,100347.96
2018-07-19T19:24:10.491Z,100346.55
2018-07-19T19:26:40.331Z,100349.39
2018-07-19T19:29:14.188Z,100353.07
2018-07-19T19:31:42.751Z,100353.08
2018-07-19T19:34:11.604Z,100357.34
2018-07-19T19:36:40.470Z,100362.14
2018-07-19T19:39:11.390Z,100369.76
2018-07-19T19:41:44.318Z,100363.70
2018-07-19T19:44:13.343Z,100367.33
2018-07-19T19:46:41.953Z,100369.22
2018-07-19T19:49:10.790Z,100375.77
2018-07-19T19:51:42.531Z,100375.09
2018-07-19T19:54:11.601Z,100376.66
2018-07-19T19:56:43.445Z,100375.83
2018-07-19T19:59:14.814Z,100379.33
2018-07-19T20:01:44.644Z,100388.27
2018-07-19T20:04:14.984Z,100383.55
2018-07-19T20:06:46.080Z,100386.45
2018-07-19T20:09:17.155Z,100385.06
2018-07-19T20:11:50.144Z,100386.57
2018-07-19T20:16:51.086Z,100394.66
2018-07-19T20:19:19.950Z,100397.63
2018-07-19T20:21:48.578Z,100400.30
2018-07-19T20:24:23.399Z,100400.92
2018-07-19T20:26:51.956Z,100402.87
2018-07-19T20:29:21.007Z,100403.03
2018-07-19T20:31:49.548Z,100403.55
2018-07-19T20:34:20.564Z,100401.77
2018-07-19T20:36:48.493Z,100401.00
2018-07-19T20:39:18.221Z,100398.38
2018-07-19T20:41:46.756Z,100400.11
2018-07-19T20:44:18.086Z,100410.70
2018-07-19T20:46:46.770Z,100403.34
2018-07-19T20:49:15.318Z,100404.77
2018-07-19T20:51:44.345Z,100400.36
2018-07-19T20:54:12.875Z,100400.94
2018-07-19T20:56:41.425Z,100399.02
2018-07-19T20:59:10.607Z,100393.89
2018-07-19T21:01:39.184Z,100390.69
2018-07-19T21:04:08.566Z,100392.95
2018-07-19T21:06:45.351Z,100393.22
2018-07-19T21:09:14.013Z,100394.52
2018-07-19T21:11:42.521Z,100396.13
2018-07-19T21:14:16.580Z,100397.58
2018-07-19T21:16:45.243Z,100399.20
2018-07-19T21:19:13.894Z,100401.12
2018-07-19T21:21:42.624Z,100400.88
2018-07-19T21:24:11.686Z,100405.49
2018-07-19T21:26:40.398Z,100403.39
2018-07-19T21:29:09.156Z,100398.19
2018-07-19T21:31:42.821Z,100402.10
2018-07-19T21:34:11.459Z,100404.02
2018-07-19T21:36:40.174Z,100402.22
2018-07-19T21:39:13.323Z,100400.08
2018-07-19T21:44:20.887Z,100403.55
2018-07-19T21:46:49.648Z,100403.77
2018-07-19T21:49:18.277Z,100399.27
2018-07-19T21:51:47.693Z,100396.13
2018-07-19T21:54:16.665Z,100401.88
2018-07-19T21:59:24.969Z,100401.53
2018-07-19T22:01:53.596Z,100399.39
2018-07-19T22:04:22.131Z,100403.48
2018-07-19T22:06:50.679Z,100399.52
2018-07-19T22:09:22.675Z,100398.72
2018-07-19T22:11:52.063Z,100395.88
2018-07-19T22:14:20.639Z,100398.42
2018-07-19T22:16:49.208Z,100400.66
2018-07-19T22:19:18.305Z,100402.56
2018-07-19T22:21:46.911Z,100404.99
2018-07-19T22:24:17.135Z,100401.11
2018-07-19T22:26:45.871Z,100397.45
2018-07-19T22:29:19.673Z,100408.28
2018-07-19T22:31:48.737Z,100404.13
2018-07-19T22:34:18.442Z,100403.09
2018-07-19T22:36:53.292Z,100407.33
2018-07-19T22:39:21.923Z,100408.22
2018-07-19T22:41:52.181Z,100403.37
2018-07-19T22:44:21.079Z,100405.61
2018-07-19T22:46:50.435Z,100406.99
2018-07-19T22:49:19.437Z,100408.31
2018-07-19T22:51:50.547Z,100401.31
2018-07-19T22:54:31.868Z,100405.05
2018-07-19T22:57:00.435Z,100405.08
2018-07-19T22:59:36.663Z,100398.88
2018-07-19T23:02:06.575Z,100404.66
2018-07-19T23:04:35.354Z,100404.00
2018-07-19T23:07:04.469Z,100405.19
2018-07-19T23:09:35.365Z,100408.42
2018-07-19T23:12:05.680Z,100398.88
2018-07-19T23:14:40.036Z,100394.86
2018-07-19T23:17:09.703Z,100399.59
2018-07-19T23:19:38.352Z,100397.09
2018-07-19T23:22:07.264Z,100393.23
2018-07-19T23:24:39.404Z,100394.43
2018-07-19T23:27:08.025Z,100389.39
2018-07-19T23:29:37.123Z,100389.77
2018-07-19T23:32:11.235Z,100387.77
2018-07-19T23:34:39.923Z,100391.27
2018-07-19T23:37:13.456Z,100391.64
2018-07-19T23:39:52.308Z,100388.80
2018-07-19T23:42:27.981Z,100384.09
2018-07-19T23:45:10.057Z,100384.62
2018-07-19T23:47:44.646Z,100388.69
2018-07-19T23:50:13.185Z,100386.69
2018-07-19T23:52:42.272Z,100389.06
2018-07-19T23:55:11.071Z,100383.36
2018-07-19T23:57:39.659Z,100384.05
