createdAt,value
2019-03-08T00:01:25.058Z,6.50
2019-03-08T00:03:55.342Z,6.40
2019-03-08T00:06:25.146Z,6.40
2019-03-08T00:08:55.042Z,6.40
2019-03-08T00:11:25.202Z,6.40
2019-03-08T00:13:55.006Z,6.40
2019-03-08T00:16:25.545Z,6.30
2019-03-08T00:18:55.834Z,6.30
2019-03-08T00:21:25.911Z,6.20
2019-03-08T00:23:56.006Z,6.30
2019-03-08T00:26:25.781Z,6.30
2019-03-08T00:28:55.541Z,6.30
2019-03-08T00:31:25.376Z,6.40
2019-03-08T00:33:55.721Z,6.50
2019-03-08T00:36:25.707Z,6.60
2019-03-08T00:38:55.574Z,6.60
2019-03-08T00:41:26.134Z,6.60
2019-03-08T00:43:55.972Z,6.70
2019-03-08T00:46:26.395Z,6.70
2019-03-08T00:48:56.533Z,6.70
2019-03-08T00:51:27.130Z,6.80
2019-03-08T00:53:57.238Z,6.90
2019-03-08T00:56:27.002Z,6.90
2019-03-08T00:58:56.859Z,6.90
2019-03-08T01:01:26.722Z,7.00
2019-03-08T01:03:57.242Z,7.00
2019-03-08T01:06:26.984Z,7.00
2019-03-08T01:08:56.838Z,7.10
2019-03-08T01:11:27.103Z,7.10
2019-03-08T01:13:57.557Z,7.20
2019-03-08T01:16:27.496Z,7.30
2019-03-08T01:18:57.333Z,7.30
2019-03-08T01:21:27.169Z,7.30
2019-03-08T01:23:57.050Z,7.40
2019-03-08T01:26:27.470Z,7.30
2019-03-08T01:28:57.291Z,7.30
2019-03-08T01:31:27.586Z,7.40
2019-03-08T01:33:58.058Z,7.40
2019-03-08T01:36:27.910Z,7.40
2019-03-08T01:38:57.662Z,7.30
2019-03-08T01:41:27.669Z,7.30
2019-03-08T01:43:57.592Z,7.20
2019-03-08T01:46:27.831Z,7.20
2019-03-08T01:48:57.911Z,7.10
2019-03-08T01:51:28.186Z,7.20
2019-03-08T01:53:58.525Z,7.20
2019-03-08T01:56:29.037Z,7.30
2019-03-08T01:58:59.236Z,7.30
2019-03-08T02:01:29.352Z,7.40
2019-03-08T02:03:59.631Z,7.50
2019-03-08T02:06:30.117Z,7.50
2019-03-08T02:09:04.092Z,7.60
2019-03-08T02:11:34.103Z,7.60
2019-03-08T02:14:03.898Z,7.60
2019-03-08T02:16:33.667Z,7.70
2019-03-08T02:19:03.954Z,7.70
2019-03-08T02:21:33.783Z,7.70
2019-03-08T02:24:03.633Z,7.70
2019-03-08T02:26:33.471Z,7.80
2019-03-08T02:29:03.242Z,7.80
2019-03-08T02:31:33.251Z,7.80
2019-03-08T02:34:03.387Z,7.80
2019-03-08T02:36:33.864Z,7.70
2019-03-08T02:39:04.437Z,7.80
2019-03-08T02:41:34.278Z,7.90
2019-03-08T02:44:04.223Z,7.90
2019-03-08T02:46:34.039Z,7.90
2019-03-08T02:49:06.309Z,7.90
2019-03-08T02:51:36.691Z,7.80
2019-03-08T02:54:06.752Z,7.70
2019-03-08T02:56:36.631Z,7.70
2019-03-08T02:59:06.852Z,7.70
2019-03-08T03:01:37.047Z,7.70
2019-03-08T03:04:06.898Z,7.70
2019-03-08T03:06:36.751Z,7.70
2019-03-08T03:09:07.466Z,7.80
2019-03-08T03:11:37.419Z,7.80
2019-03-08T03:14:07.299Z,7.80
2019-03-08T03:16:37.250Z,7.80
2019-03-08T03:19:07.057Z,7.80
2019-03-08T03:21:36.814Z,7.80
2019-03-08T03:24:07.238Z,7.80
2019-03-08T03:26:37.467Z,7.90
2019-03-08T03:29:08.146Z,7.90
2019-03-08T03:31:38.282Z,7.80
2019-03-08T03:34:08.078Z,7.70
2019-03-08T03:36:38.179Z,7.70
2019-03-08T03:39:08.414Z,7.60
2019-03-08T03:41:38.611Z,7.60
2019-03-08T03:44:08.375Z,7.50
2019-03-08T03:46:38.214Z,7.60
2019-03-08T03:49:08.188Z,7.50
2019-03-08T03:51:37.939Z,7.60
2019-03-08T03:54:07.775Z,7.50
2019-03-08T03:56:37.666Z,7.50
2019-03-08T03:59:07.467Z,7.40
2019-03-08T04:01:43.898Z,7.40
2019-03-08T04:04:14.126Z,7.30
2019-03-08T04:06:43.886Z,7.30
2019-03-08T04:09:14.488Z,7.20
2019-03-08T04:11:44.960Z,7.20
2019-03-08T04:14:15.091Z,7.20
2019-03-08T04:16:44.997Z,7.20
2019-03-08T04:19:14.798Z,7.20
2019-03-08T04:21:44.679Z,7.20
2019-03-08T04:24:14.893Z,7.10
2019-03-08T04:26:47.361Z,7.10
2019-03-08T04:29:17.158Z,7.00
2019-03-08T04:31:46.949Z,7.00
2019-03-08T04:34:17.187Z,7.00
2019-03-08T04:36:47.496Z,7.10
2019-03-08T04:39:17.718Z,7.00
2019-03-08T04:41:47.934Z,7.10
2019-03-08T04:44:17.752Z,7.20
2019-03-08T04:46:47.566Z,7.20
2019-03-08T04:49:17.382Z,7.30
2019-03-08T04:51:47.190Z,7.30
2019-03-08T04:54:16.971Z,7.30
2019-03-08T04:56:47.730Z,7.30
2019-03-08T04:59:17.654Z,7.40
2019-03-08T05:01:47.470Z,7.40
2019-03-08T05:04:17.603Z,7.30
2019-03-08T05:06:48.568Z,7.20
2019-03-08T05:09:19.030Z,7.20
2019-03-08T05:11:48.921Z,7.20
2019-03-08T05:14:19.160Z,7.20
2019-03-08T05:16:49.379Z,7.20
2019-03-08T05:19:19.298Z,7.10
2019-03-08T05:21:49.538Z,7.00
2019-03-08T05:24:19.362Z,7.00
2019-03-08T05:26:50.192Z,6.90
2019-03-08T05:29:19.977Z,6.90
2019-03-08T05:31:49.860Z,6.80
2019-03-08T05:34:20.119Z,6.80
2019-03-08T05:36:50.303Z,7.00
2019-03-08T05:39:20.158Z,7.00
2019-03-08T05:41:49.989Z,7.00
2019-03-08T05:44:19.804Z,7.00
2019-03-08T05:46:49.996Z,7.00
2019-03-08T05:49:19.926Z,6.90
2019-03-08T05:51:49.775Z,6.90
2019-03-08T05:54:19.554Z,7.00
2019-03-08T05:56:49.338Z,7.00
2019-03-08T05:59:19.556Z,6.90
2019-03-08T06:01:49.787Z,6.90
2019-03-08T06:04:19.637Z,7.00
2019-03-08T06:06:49.529Z,7.00
2019-03-08T06:09:19.385Z,6.90
2019-03-08T06:11:49.581Z,7.00
2019-03-08T06:14:19.485Z,7.00
2019-03-08T06:16:49.615Z,7.00
2019-03-08T06:19:19.712Z,7.10
2019-03-08T06:21:49.634Z,7.10
2019-03-08T06:24:19.816Z,7.10
2019-03-08T06:26:50.389Z,7.10
2019-03-08T06:29:20.210Z,7.10
2019-03-08T06:31:50.518Z,7.10
2019-03-08T06:34:20.453Z,7.10
2019-03-08T06:36:50.377Z,7.20
2019-03-08T06:39:20.470Z,7.30
2019-03-08T06:41:50.357Z,7.30
2019-03-08T06:44:20.449Z,7.30
2019-03-08T06:46:50.230Z,7.50
2019-03-08T06:49:20.114Z,7.60
2019-03-08T06:51:50.307Z,7.70
2019-03-08T06:54:20.098Z,7.80
2019-03-08T06:56:50.003Z,8.00
2019-03-08T06:59:44.982Z,8.10
2019-03-08T07:02:15.331Z,8.20
2019-03-08T07:04:45.218Z,8.30
2019-03-08T07:07:15.541Z,8.50
2019-03-08T07:09:45.323Z,8.80
2019-03-08T07:12:15.132Z,8.70
2019-03-08T07:14:44.919Z,8.60
2019-03-08T07:17:15.611Z,8.50
2019-03-08T07:20:00.723Z,8.50
2019-03-08T07:22:53.013Z,8.70
2019-03-08T07:25:54.869Z,9.00
2019-03-08T07:28:58.689Z,9.30
2019-03-08T07:31:39.962Z,9.70
2019-03-08T07:34:43.746Z,9.60
2019-03-08T07:37:31.283Z,9.30
2019-03-08T07:40:18.794Z,9.00
2019-03-08T07:42:58.595Z,9.00
2019-03-08T07:45:45.849Z,8.70
2019-03-08T07:48:27.870Z,8.50
2019-03-08T07:51:19.971Z,8.40
2019-03-08T07:54:01.203Z,8.20
2019-03-08T07:56:40.972Z,8.20
2019-03-08T07:59:41.970Z,8.20
2019-03-08T08:02:29.548Z,8.20
2019-03-08T08:05:14.459Z,8.20
2019-03-08T08:08:05.934Z,8.10
2019-03-08T08:10:54.950Z,8.10
2019-03-08T08:13:38.563Z,8.20
2019-03-08T08:16:27.599Z,8.30
2019-03-08T08:19:14.748Z,8.30
2019-03-08T08:22:07.264Z,8.40
2019-03-08T08:24:52.879Z,8.50
2019-03-08T08:27:41.545Z,8.60
2019-03-08T08:30:31.070Z,8.70
2019-03-08T08:33:19.928Z,8.80
2019-03-08T08:36:05.366Z,8.80
2019-03-08T08:38:57.095Z,8.90
2019-03-08T08:42:01.338Z,8.90
2019-03-08T08:44:50.164Z,8.90
2019-03-08T08:47:48.200Z,8.90
2019-03-08T08:50:42.670Z,8.90
2019-03-08T08:53:37.490Z,8.80
2019-03-08T08:56:16.215Z,8.70
2019-03-08T08:59:17.251Z,8.80
2019-03-08T09:02:15.054Z,8.90
2019-03-08T09:04:52.496Z,8.90
2019-03-08T09:07:31.578Z,9.00
2019-03-08T09:10:19.162Z,8.90
2019-03-08T09:13:13.738Z,8.90
2019-03-08T09:15:59.025Z,9.10
2019-03-08T09:18:56.670Z,9.30
2019-03-08T09:21:40.461Z,9.20
2019-03-08T09:24:32.130Z,9.10
2019-03-08T09:27:21.575Z,9.10
2019-03-08T09:30:13.110Z,9.00
2019-03-08T09:32:58.726Z,8.90
2019-03-08T09:35:54.853Z,8.80
2019-03-08T09:38:46.431Z,8.80
2019-03-08T09:41:23.063Z,8.90
2019-03-08T09:44:13.174Z,9.00
2019-03-08T09:47:02.299Z,8.90
2019-03-08T09:49:50.286Z,8.80
2019-03-08T09:52:47.959Z,8.90
2019-03-08T09:55:48.573Z,8.80
2019-03-08T09:58:36.415Z,8.70
2019-03-08T10:01:16.584Z,8.70
2019-03-08T10:04:06.095Z,8.60
2019-03-08T10:06:47.776Z,8.70
2019-03-08T10:09:39.474Z,8.80
2019-03-08T10:12:34.105Z,8.80
2019-03-08T10:15:23.525Z,8.90
2019-03-08T10:18:31.096Z,9.10
2019-03-08T10:21:29.175Z,9.30
2019-03-08T10:24:17.863Z,9.80
2019-03-08T10:27:05.326Z,10.30
2019-03-08T10:29:56.059Z,10.50
2019-03-08T10:32:44.470Z,10.50
2019-03-08T10:35:24.562Z,10.50
2019-03-08T10:38:22.919Z,10.50
2019-03-08T10:41:15.275Z,10.50
2019-03-08T10:44:08.766Z,10.70
2019-03-08T10:47:00.706Z,10.70
2019-03-08T10:50:07.647Z,10.90
2019-03-08T10:52:44.746Z,11.20
2019-03-08T10:55:31.891Z,11.10
2019-03-08T10:58:24.572Z,10.70
2019-03-08T11:01:22.303Z,10.40
2019-03-08T11:04:15.221Z,10.10
2019-03-08T11:07:10.427Z,10.00
2019-03-08T11:10:05.388Z,10.00
2019-03-08T11:12:58.652Z,9.90
2019-03-08T11:15:47.822Z,10.10
2019-03-08T11:18:30.821Z,10.20
2019-03-08T11:21:28.823Z,10.30
2019-03-08T11:24:10.297Z,10.30
2019-03-08T11:27:08.627Z,10.30
2019-03-08T11:29:58.138Z,10.20
2019-03-08T11:32:52.582Z,10.20
2019-03-08T11:35:43.983Z,10.10
2019-03-08T11:38:22.798Z,10.10
2019-03-08T11:41:14.958Z,10.30
2019-03-08T11:43:58.158Z,10.40
2019-03-08T11:46:45.270Z,10.50
2019-03-08T11:49:34.328Z,10.70
2019-03-08T11:52:14.782Z,10.80
2019-03-08T11:55:07.010Z,10.70
2019-03-08T11:58:08.079Z,10.60
2019-03-08T12:00:57.320Z,10.60
2019-03-08T12:04:01.123Z,10.50
2019-03-08T12:06:52.470Z,10.40
2019-03-08T12:09:41.213Z,10.20
2019-03-08T12:12:36.822Z,10.10
2019-03-08T12:15:30.558Z,10.20
2019-03-08T12:18:14.829Z,10.30
2019-03-08T12:21:06.485Z,10.30
2019-03-08T12:24:00.628Z,10.20
2019-03-08T12:26:58.722Z,10.00
2019-03-08T12:29:50.419Z,9.90
2019-03-08T12:32:39.651Z,9.90
2019-03-08T12:35:29.681Z,9.70
2019-03-08T12:38:16.775Z,9.60
2019-03-08T12:41:12.452Z,9.60
2019-03-08T12:43:59.862Z,9.60
2019-03-08T12:46:47.539Z,9.50
2019-03-08T12:49:54.330Z,9.40
2019-03-08T12:52:36.418Z,9.40
2019-03-08T12:55:26.406Z,9.30
2019-03-08T12:58:18.565Z,9.40
2019-03-08T13:00:57.349Z,9.40
2019-03-08T13:03:46.924Z,9.60
2019-03-08T13:06:25.030Z,9.50
2019-03-08T13:09:09.939Z,9.60
2019-03-08T13:11:40.898Z,9.60
2019-03-08T13:14:10.723Z,9.60
2019-03-08T13:16:41.278Z,9.50
2019-03-08T13:19:11.658Z,9.40
2019-03-08T13:21:41.775Z,9.50
2019-03-08T13:24:12.346Z,9.50
2019-03-08T13:26:42.127Z,9.60
2019-03-08T13:29:13.369Z,9.70
2019-03-08T13:31:43.914Z,9.70
2019-03-08T13:34:13.755Z,9.70
2019-03-08T13:36:43.630Z,9.80
2019-03-08T13:39:13.631Z,9.80
2019-03-08T13:41:43.599Z,9.80
2019-03-08T13:44:13.370Z,9.80
2019-03-08T13:46:43.361Z,9.70
2019-03-08T13:49:13.287Z,9.80
2019-03-08T13:51:43.082Z,9.80
2019-03-08T13:54:13.284Z,9.80
2019-03-08T13:56:43.201Z,9.90
2019-03-08T13:59:13.499Z,9.90
2019-03-08T14:01:43.330Z,9.90
2019-03-08T14:04:13.847Z,10.00
2019-03-08T14:06:43.994Z,10.00
2019-03-08T14:09:15.476Z,10.00
2019-03-08T14:11:46.434Z,10.00
2019-03-08T14:14:16.270Z,10.20
2019-03-08T14:16:46.441Z,10.40
2019-03-08T14:19:16.372Z,10.50
2019-03-08T14:21:46.326Z,10.30
2019-03-08T14:24:16.258Z,10.30
2019-03-08T14:26:47.438Z,10.30
2019-03-08T14:29:18.741Z,10.10
2019-03-08T14:32:09.779Z,9.90
2019-03-08T14:34:39.636Z,9.90
2019-03-08T14:37:09.624Z,10.00
2019-03-08T14:39:40.330Z,10.20
2019-03-08T14:42:19.960Z,10.30
2019-03-08T14:45:12.947Z,10.40
2019-03-08T14:47:45.690Z,10.30
2019-03-08T14:50:15.761Z,10.20
2019-03-08T14:52:46.017Z,10.10
2019-03-08T14:55:18.946Z,9.90
2019-03-08T14:57:48.844Z,9.60
2019-03-08T15:00:20.785Z,9.40
2019-03-08T15:02:51.879Z,9.30
2019-03-08T15:05:23.048Z,9.40
2019-03-08T15:07:53.596Z,9.50
2019-03-08T15:10:25.594Z,9.50
2019-03-08T15:12:55.612Z,9.40
2019-03-08T15:15:26.899Z,9.40
2019-03-08T15:17:56.772Z,9.40
2019-03-08T15:20:29.895Z,9.40
2019-03-08T15:22:59.922Z,9.40
2019-03-08T15:25:31.428Z,9.30
2019-03-08T15:28:01.574Z,9.30
2019-03-08T15:30:32.890Z,9.20
2019-03-08T15:33:03.158Z,9.10
2019-03-08T15:35:33.103Z,9.10
2019-03-08T15:38:05.879Z,9.00
2019-03-08T15:40:37.695Z,9.00
2019-03-08T15:43:09.732Z,8.80
2019-03-08T15:45:43.936Z,8.80
2019-03-08T15:48:14.625Z,8.70
2019-03-08T15:50:46.716Z,8.60
2019-03-08T15:53:14.946Z,8.50
2019-03-08T15:55:52.468Z,8.50
2019-03-08T15:58:17.535Z,8.40
2019-03-08T16:00:47.775Z,8.40
2019-03-08T16:03:17.783Z,8.40
2019-03-08T16:05:48.255Z,8.40
2019-03-08T16:08:18.872Z,8.30
2019-03-08T16:10:48.749Z,8.30
2019-03-08T16:13:18.695Z,8.20
2019-03-08T16:15:48.951Z,8.10
2019-03-08T16:18:27.659Z,8.10
2019-03-08T16:20:57.520Z,8.10
2019-03-08T16:23:30.927Z,8.10
2019-03-08T16:26:01.180Z,8.10
2019-03-08T16:28:31.348Z,8.00
2019-03-08T16:31:08.650Z,8.00
2019-03-08T16:33:41.981Z,8.00
2019-03-08T16:36:28.245Z,8.10
2019-03-08T16:39:21.661Z,8.00
2019-03-08T16:42:08.792Z,8.00
2019-03-08T16:45:09.150Z,7.90
2019-03-08T16:47:59.044Z,7.80
2019-03-08T16:50:49.257Z,7.80
2019-03-08T16:53:37.772Z,7.70
2019-03-08T16:56:17.594Z,7.60
2019-03-08T16:59:06.883Z,7.50
2019-03-08T17:01:58.408Z,7.50
2019-03-08T17:04:39.046Z,7.50
2019-03-08T17:07:22.630Z,7.40
2019-03-08T17:10:14.554Z,7.40
2019-03-08T17:13:09.543Z,7.40
2019-03-08T17:16:13.186Z,7.30
2019-03-08T17:19:11.990Z,7.30
2019-03-08T17:21:51.026Z,7.20
2019-03-08T17:24:38.675Z,7.10
2019-03-08T17:27:28.002Z,7.10
2019-03-08T17:30:22.981Z,7.10
2019-03-08T17:33:16.204Z,6.90
2019-03-08T17:36:13.291Z,6.90
2019-03-08T17:39:04.035Z,6.80
2019-03-08T17:42:01.635Z,6.70
2019-03-08T17:44:56.514Z,6.70
2019-03-08T17:48:03.784Z,6.60
2019-03-08T17:50:44.438Z,6.70
2019-03-08T17:53:45.158Z,6.60
2019-03-08T17:56:39.906Z,6.60
2019-03-08T17:59:34.416Z,6.60
2019-03-08T18:02:27.093Z,6.60
2019-03-08T18:05:15.851Z,6.60
2019-03-08T18:08:03.802Z,6.50
2019-03-08T18:10:51.392Z,6.50
2019-03-08T18:13:43.540Z,6.50
2019-03-08T18:16:39.039Z,6.50
2019-03-08T18:19:42.450Z,6.50
2019-03-08T18:22:19.939Z,6.50
2019-03-08T18:25:04.539Z,6.30
2019-03-08T18:27:56.455Z,6.30
2019-03-08T18:30:42.438Z,6.30
2019-03-08T18:33:23.606Z,6.20
2019-03-08T18:36:12.883Z,6.20
2019-03-08T18:38:50.903Z,6.10
2019-03-08T18:41:39.579Z,6.10
2019-03-08T18:44:23.042Z,6.10
2019-03-08T18:47:12.796Z,6.10
2019-03-08T18:50:04.522Z,6.00
2019-03-08T18:53:06.359Z,6.00
2019-03-08T18:56:00.573Z,5.90
2019-03-08T18:58:50.925Z,5.90
2019-03-08T19:01:39.050Z,5.80
2019-03-08T19:04:25.725Z,5.90
2019-03-08T19:07:05.894Z,5.90
2019-03-08T19:09:58.345Z,5.90
2019-03-08T19:12:41.860Z,5.90
2019-03-08T19:15:50.249Z,5.80
2019-03-08T19:18:39.369Z,5.80
2019-03-08T19:21:28.446Z,5.80
2019-03-08T19:24:06.295Z,5.90
2019-03-08T19:26:59.666Z,5.90
2019-03-08T19:29:51.221Z,5.90
2019-03-08T19:32:41.911Z,5.90
2019-03-08T19:35:29.913Z,5.90
2019-03-08T19:38:28.653Z,5.80
2019-03-08T19:41:06.822Z,5.80
2019-03-08T19:43:45.868Z,5.80
2019-03-08T19:46:44.101Z,5.80
2019-03-08T19:49:32.066Z,5.80
2019-03-08T19:52:34.295Z,5.90
2019-03-08T19:55:19.483Z,5.90
2019-03-08T19:58:09.788Z,5.90
2019-03-08T20:00:56.628Z,5.90
2019-03-08T20:03:39.259Z,5.80
2019-03-08T20:06:35.286Z,5.80
2019-03-08T20:09:29.706Z,5.90
2019-03-08T20:12:17.714Z,5.90
2019-03-08T20:15:02.156Z,5.90
2019-03-08T20:17:51.544Z,5.80
2019-03-08T20:20:39.431Z,5.90
2019-03-08T20:23:26.889Z,5.80
2019-03-08T20:26:12.247Z,5.80
2019-03-08T20:29:02.852Z,5.70
2019-03-08T20:31:42.499Z,5.60
2019-03-08T20:34:30.438Z,5.60
2019-03-08T20:37:23.489Z,5.70
2019-03-08T20:40:11.807Z,5.80
2019-03-08T20:43:13.755Z,5.80
2019-03-08T20:46:06.911Z,5.80
2019-03-08T20:48:38.285Z,6.00
2019-03-08T20:51:09.802Z,6.00
2019-03-08T20:53:41.370Z,6.10
2019-03-08T20:56:13.570Z,6.10
2019-03-08T20:58:44.975Z,6.10
2019-03-08T21:01:16.499Z,6.10
2019-03-08T21:03:47.518Z,6.10
2019-03-08T21:06:17.507Z,6.10
2019-03-08T21:08:47.633Z,6.20
2019-03-08T21:11:18.199Z,6.20
2019-03-08T21:13:48.270Z,6.20
2019-03-08T21:16:19.391Z,6.20
2019-03-08T21:18:50.058Z,6.20
2019-03-08T21:21:20.457Z,6.20
2019-03-08T21:23:50.609Z,6.20
2019-03-08T21:26:20.929Z,6.20
2019-03-08T21:28:51.112Z,6.20
2019-03-08T21:31:21.151Z,6.20
2019-03-08T21:33:51.476Z,6.10
2019-03-08T21:36:22.448Z,6.10
2019-03-08T21:38:53.529Z,6.10
2019-03-08T21:41:24.083Z,6.00
2019-03-08T21:43:54.867Z,6.00
2019-03-08T21:46:28.631Z,6.00
2019-03-08T21:48:58.820Z,5.90
2019-03-08T21:51:31.898Z,5.80
2019-03-08T21:54:02.573Z,5.80
2019-03-08T21:56:33.065Z,5.80
2019-03-08T21:59:03.161Z,5.80
2019-03-08T22:01:33.821Z,5.80
2019-03-08T22:04:09.942Z,5.80
2019-03-08T22:06:40.551Z,5.90
2019-03-08T22:09:38.701Z,5.90
2019-03-08T22:12:09.577Z,5.90
2019-03-08T22:14:40.970Z,5.90
2019-03-08T22:17:12.713Z,5.80
2019-03-08T22:19:43.402Z,5.80
2019-03-08T22:22:14.199Z,5.90
2019-03-08T22:24:45.713Z,6.00
2019-03-08T22:27:18.158Z,6.00
2019-03-08T22:29:50.496Z,6.00
2019-03-08T22:32:21.065Z,6.10
2019-03-08T22:34:51.829Z,6.10
2019-03-08T22:37:22.954Z,6.20
2019-03-08T22:39:53.086Z,6.20
2019-03-08T22:42:22.916Z,6.20
2019-03-08T22:44:53.123Z,6.30
2019-03-08T22:47:23.052Z,6.30
2019-03-08T22:49:52.975Z,6.30
2019-03-08T22:52:23.203Z,6.30
2019-03-08T22:54:53.718Z,6.30
2019-03-08T22:57:24.490Z,6.30
2019-03-08T22:59:56.162Z,6.30
2019-03-08T23:02:26.458Z,6.30
2019-03-08T23:04:57.186Z,6.40
2019-03-08T23:07:28.024Z,6.40
2019-03-08T23:09:57.892Z,6.30
2019-03-08T23:12:27.913Z,6.30
2019-03-08T23:14:58.055Z,6.30
2019-03-08T23:17:28.442Z,6.30
2019-03-08T23:19:58.728Z,6.40
2019-03-08T23:22:29.930Z,6.50
2019-03-08T23:24:59.809Z,6.50
2019-03-08T23:27:34.322Z,6.60
2019-03-08T23:30:15.605Z,6.60
2019-03-08T23:32:48.610Z,6.70
2019-03-08T23:35:18.775Z,6.70
2019-03-08T23:37:48.624Z,6.70
2019-03-08T23:40:27.459Z,6.70
2019-03-08T23:42:57.296Z,6.80
2019-03-08T23:45:27.171Z,6.70
2019-03-08T23:47:57.036Z,6.80
2019-03-08T23:50:29.750Z,6.80
2019-03-08T23:52:59.617Z,6.80
2019-03-08T23:55:32.140Z,6.80
2019-03-08T23:58:01.926Z,6.90
