createdAt,value
2023-01-10T00:04:56.365Z,0
2023-01-10T00:09:53.060Z,0
2023-01-10T00:14:52.426Z,0
2023-01-10T00:19:51.918Z,0
2023-01-10T00:24:51.789Z,0
2023-01-10T00:29:49.086Z,0
2023-01-10T00:34:49.191Z,0
2023-01-10T00:39:48.485Z,0
2023-01-10T00:44:49.679Z,0
2023-01-10T00:49:45.354Z,0
2023-01-10T00:54:45.513Z,0
2023-01-10T00:59:13.506Z,0
2023-01-10T01:04:13.509Z,0
2023-01-10T01:09:11.203Z,0
2023-01-10T01:14:10.344Z,0
2023-01-10T01:19:09.207Z,0
2023-01-10T01:24:09.068Z,0
2023-01-10T01:29:08.883Z,0
2023-01-10T01:34:08.200Z,0
2023-01-10T01:39:08.077Z,0
2023-01-10T01:44:07.750Z,0
2023-01-10T01:49:09.465Z,0
2023-01-10T01:54:05.356Z,0
2023-01-10T01:58:51.736Z,0
2023-01-10T02:03:51.955Z,0
2023-01-10T02:08:53.259Z,0
2023-01-10T02:13:48.832Z,0
2023-01-10T02:18:49.717Z,0
2023-01-10T02:23:49.147Z,0
2023-01-10T02:28:50.575Z,0
2023-01-10T02:33:46.448Z,0
2023-01-10T02:38:46.116Z,0
2023-01-10T02:43:46.695Z,0
2023-01-10T02:48:45.726Z,0
2023-01-10T02:53:43.500Z,0
2023-01-10T02:58:42.820Z,0
2023-01-10T03:00:04.427Z,0
2023-01-10T03:05:04.226Z,0
2023-01-10T03:10:34.668Z,0
2023-01-10T03:15:04.211Z,0
2023-01-10T03:20:03.063Z,0
2023-01-10T03:25:02.469Z,0
2023-01-10T03:30:04.208Z,0
2023-01-10T03:34:59.571Z,0
2023-01-10T03:40:00.110Z,0
2023-01-10T03:44:59.144Z,0
2023-01-10T03:49:59.280Z,0
2023-01-10T03:54:57.046Z,0
2023-01-10T03:59:18.808Z,0
2023-01-10T04:04:18.731Z,0
2023-01-10T04:09:19.777Z,0
2023-01-10T04:14:16.024Z,0
2023-01-10T04:19:16.029Z,0
2023-01-10T04:24:15.228Z,0
2023-01-10T04:29:15.125Z,0
2023-01-10T04:34:12.722Z,0
2023-01-10T04:39:13.022Z,0
2023-01-10T04:44:11.653Z,0
2023-01-10T04:49:11.968Z,0
2023-01-10T04:54:10.887Z,0
2023-01-10T04:58:57.493Z,0
2023-01-10T05:03:57.890Z,0
2023-01-10T05:08:58.757Z,0
2023-01-10T05:13:58.608Z,0
2023-01-10T05:18:55.488Z,0
2023-01-10T05:23:55.165Z,0
2023-01-10T05:28:54.936Z,0
2023-01-10T05:33:54.699Z,0
2023-01-10T05:38:53.564Z,0
2023-01-10T05:43:53.253Z,0
2023-01-10T05:48:52.842Z,0
2023-01-10T05:53:54.017Z,0
2023-01-10T05:59:28.712Z,0
2023-01-10T06:03:50.317Z,0
2023-01-10T06:08:49.684Z,0
2023-01-10T06:13:49.819Z,0
2023-01-10T06:18:47.286Z,0
2023-01-10T06:23:47.161Z,0
2023-01-10T06:28:46.457Z,0
2023-01-10T06:33:46.198Z,0
2023-01-10T06:38:45.447Z,0
2023-01-10T06:43:44.772Z,0
2023-01-10T06:48:45.059Z,0
2023-01-10T06:53:44.554Z,0
2023-01-10T06:58:43.666Z,0
2023-01-10T07:03:43.635Z,0
2023-01-10T07:08:42.564Z,0
2023-01-10T07:13:43.100Z,0
2023-01-10T07:18:39.201Z,0
2023-01-10T07:23:39.536Z,0
2023-01-10T07:28:39.164Z,0
2023-01-10T07:33:38.797Z,0
2023-01-10T07:38:36.095Z,0.01
2023-01-10T07:43:36.107Z,0.01
2023-01-10T07:48:35.037Z,0.02
2023-01-10T07:53:35.201Z,0.02
2023-01-10T07:58:34.755Z,0.02
2023-01-10T07:59:55.539Z,0.02
2023-01-10T08:05:00.729Z,0.03
2023-01-10T08:09:55.406Z,0.02
2023-01-10T08:14:56.237Z,0.02
2023-01-10T08:19:53.147Z,0.03
2023-01-10T08:24:53.067Z,0.03
2023-01-10T08:29:52.168Z,0.03
2023-01-10T08:34:52.557Z,0.04
2023-01-10T08:39:49.556Z,0.04
2023-01-10T08:44:49.848Z,0.04
2023-01-10T08:49:49.603Z,0.05
2023-01-10T08:54:50.996Z,0.05
2023-01-10T08:59:13.734Z,0.05
2023-01-10T09:04:13.617Z,0.07
2023-01-10T09:09:13.111Z,0.08
2023-01-10T09:14:13.102Z,0.09
2023-01-10T09:19:10.369Z,0.09
2023-01-10T09:24:10.616Z,0.09
2023-01-10T09:29:09.418Z,0.08
2023-01-10T09:34:09.372Z,0.07
2023-01-10T09:39:08.542Z,0.12
2023-01-10T09:44:08.649Z,0.1
2023-01-10T09:49:08.681Z,0.12
2023-01-10T09:54:15.148Z,0.13
2023-01-10T09:58:56.322Z,0.12
2023-01-10T10:03:54.436Z,0.11
2023-01-10T10:08:53.234Z,0.15
2023-01-10T10:13:52.957Z,0.16
2023-01-10T10:18:52.511Z,0.15
2023-01-10T10:28:57.581Z,0.15
2023-01-10T10:33:51.681Z,0.13
2023-01-10T10:38:49.745Z,0.14
2023-01-10T10:43:47.004Z,0.15
2023-01-10T10:48:47.273Z,0.14
2023-01-10T10:53:46.319Z,0.16
2023-01-10T10:58:34.234Z,0.12
2023-01-10T11:03:34.173Z,0.15
2023-01-10T11:08:34.330Z,0.17
2023-01-10T11:13:34.228Z,0.18
2023-01-10T11:18:33.795Z,0.18
2023-01-10T11:23:34.727Z,0.18
2023-01-10T11:28:31.851Z,0.19
2023-01-10T11:33:32.196Z,0.19
2023-01-10T11:38:31.261Z,0.19
2023-01-10T11:43:31.762Z,0.24
2023-01-10T11:49:09.620Z,0.25
2023-01-10T11:53:28.908Z,0.22
2023-01-10T11:58:14.772Z,0.18
2023-01-10T12:03:14.436Z,0.17
2023-01-10T12:08:13.193Z,0.16
2023-01-10T12:13:12.827Z,0.16
2023-01-10T12:18:12.128Z,0.19
2023-01-10T12:23:11.997Z,0.19
2023-01-10T12:28:09.457Z,0.19
2023-01-10T12:33:09.447Z,0.18
2023-01-10T12:38:08.704Z,0.22
2023-01-10T12:43:08.480Z,0.2
2023-01-10T12:48:08.440Z,0.18
2023-01-10T12:53:08.454Z,0.18
2023-01-10T12:58:08.310Z,0.16
2023-01-10T12:59:41.320Z,0.15
2023-01-10T13:04:31.387Z,0.16
2023-01-10T13:09:37.738Z,0.15
2023-01-10T13:14:37.053Z,0.15
2023-01-10T13:19:37.219Z,0.14
2023-01-10T13:24:35.183Z,0.13
2023-01-10T13:29:35.134Z,0.12
2023-01-10T13:34:34.710Z,0.11
2023-01-10T13:39:34.019Z,0.12
2023-01-10T13:44:33.945Z,0.12
2023-01-10T13:49:34.534Z,0.11
2023-01-10T13:54:21.164Z,0.1
2023-01-10T13:59:13.038Z,0.1
2023-01-10T14:04:12.489Z,0.09
2023-01-10T14:09:12.187Z,0.08
2023-01-10T14:14:11.053Z,0.07
2023-01-10T14:19:11.601Z,0.06
2023-01-10T14:25:04.557Z,0.06
2023-01-10T14:29:10.263Z,0.05
2023-01-10T14:34:09.940Z,0.05
2023-01-10T14:39:09.711Z,0.04
2023-01-10T14:44:12.778Z,0.04
2023-01-10T14:49:10.445Z,0.03
2023-01-10T14:54:06.501Z,0.03
2023-01-10T14:58:52.016Z,0.02
2023-01-10T15:03:51.486Z,0.02
2023-01-10T15:08:50.538Z,0.01
2023-01-10T15:13:48.395Z,0.01
2023-01-10T15:18:47.788Z,0.01
2023-01-10T15:23:47.925Z,0.01
2023-01-10T15:28:48.945Z,0.01
2023-01-10T15:33:45.333Z,0
2023-01-10T15:38:45.296Z,0
2023-01-10T15:43:45.209Z,0
2023-01-10T15:48:45.783Z,0
2023-01-10T15:53:43.315Z,0
2023-01-10T15:58:43.597Z,0
2023-01-10T16:00:04.894Z,0
2023-01-10T16:05:03.733Z,0
2023-01-10T16:10:03.428Z,0
2023-01-10T16:15:02.816Z,0
2023-01-10T16:20:03.366Z,0
2023-01-10T16:25:02.583Z,0
2023-01-10T16:30:04.053Z,0
2023-01-10T16:34:59.554Z,0
2023-01-10T16:40:00.188Z,0
2023-01-10T16:44:59.156Z,0
2023-01-10T16:49:59.201Z,0
2023-01-10T16:54:56.516Z,0
2023-01-10T16:59:18.233Z,0
2023-01-10T17:04:18.418Z,0
2023-01-10T17:09:19.555Z,0
2023-01-10T17:14:15.366Z,0
2023-01-10T17:19:15.681Z,0
2023-01-10T17:24:15.071Z,0
2023-01-10T17:29:15.025Z,0
2023-01-10T17:34:12.891Z,0
2023-01-10T17:39:12.266Z,0
2023-01-10T17:44:11.566Z,0
2023-01-10T17:49:19.480Z,0
2023-01-10T17:54:10.153Z,0
2023-01-10T17:58:56.846Z,0
2023-01-10T18:03:57.485Z,0
2023-01-10T18:08:56.906Z,0
2023-01-10T18:13:57.775Z,0
2023-01-10T18:18:54.060Z,0
2023-01-10T18:23:54.354Z,0
2023-01-10T18:28:53.638Z,0
2023-01-10T18:33:53.773Z,0
2023-01-10T18:38:51.798Z,0
2023-01-10T18:43:52.205Z,0
2023-01-10T18:48:51.772Z,0
2023-01-10T18:53:52.714Z,0
2023-01-10T18:58:49.135Z,0
2023-01-10T19:03:49.559Z,0
2023-01-10T19:08:48.530Z,0
2023-01-10T19:13:48.732Z,0
2023-01-10T19:18:46.048Z,0
2023-01-10T19:23:45.975Z,0
2023-01-10T19:28:45.139Z,0
2023-01-10T19:33:44.931Z,0
2023-01-10T19:38:44.668Z,0
2023-01-10T19:43:45.039Z,0
2023-01-10T19:48:44.215Z,0
2023-01-10T19:53:44.324Z,0
2023-01-10T19:58:45.356Z,0
2023-01-10T20:03:41.686Z,0
2023-01-10T20:08:41.651Z,0
2023-01-10T20:13:40.930Z,0
2023-01-10T20:18:40.049Z,0
2023-01-10T20:23:39.358Z,0
2023-01-10T20:28:40.450Z,0
2023-01-10T20:33:38.990Z,0
2023-01-10T20:38:40.637Z,0
2023-01-10T20:43:36.589Z,0
2023-01-10T20:48:37.117Z,0
2023-01-10T20:53:36.158Z,0
2023-01-10T20:58:36.319Z,0
2023-01-10T20:59:58.028Z,0
2023-01-10T21:04:57.931Z,0
2023-01-10T21:09:57.178Z,0
2023-01-10T21:14:56.840Z,0
2023-01-10T21:19:55.512Z,0
2023-01-10T21:24:56.334Z,0
2023-01-10T21:29:55.345Z,0
2023-01-10T21:34:55.707Z,0
2023-01-10T21:39:56.373Z,0
2023-01-10T21:44:53.459Z,0
2023-01-10T21:49:53.008Z,0
2023-01-10T21:54:53.077Z,0
2023-01-10T21:59:16.472Z,0
2023-01-10T22:04:19.563Z,0
2023-01-10T22:09:16.169Z,0
2023-01-10T22:14:16.300Z,0
2023-01-10T22:19:17.393Z,0
2023-01-10T22:24:14.268Z,0
2023-01-10T22:29:14.419Z,0
2023-01-10T22:34:13.033Z,0
2023-01-10T22:39:13.102Z,0
2023-01-10T22:44:10.477Z,0
2023-01-10T22:49:10.533Z,0
2023-01-10T22:54:10.188Z,0
2023-01-10T22:58:56.444Z,0
2023-01-10T23:03:56.358Z,0
2023-01-10T23:08:55.883Z,0
2023-01-10T23:13:56.861Z,0
2023-01-10T23:18:56.566Z,0
2023-01-10T23:23:54.404Z,0
2023-01-10T23:28:53.886Z,0
2023-01-10T23:33:53.175Z,0
2023-01-10T23:38:54.416Z,0
2023-01-10T23:43:51.047Z,0
2023-01-10T23:48:51.320Z,0
2023-01-10T23:53:50.260Z,0
2023-01-10T23:58:50.145Z,0
