createdAt,value
2018-12-15T00:02:11.981Z,-0.90
2018-12-15T00:04:51.404Z,-0.90
2018-12-15T00:07:38.768Z,-0.90
2018-12-15T00:10:20.651Z,-0.90
2018-12-15T00:12:54.269Z,-0.90
2018-12-15T00:15:35.597Z,-0.90
2018-12-15T00:18:17.965Z,-0.90
2018-12-15T00:20:51.027Z,-1.00
2018-12-15T00:23:36.098Z,-1.00
2018-12-15T00:26:08.831Z,-1.00
2018-12-15T00:28:44.837Z,-1.00
2018-12-15T00:31:29.357Z,-1.00
2018-12-15T00:34:06.667Z,-1.00
2018-12-15T00:36:40.307Z,-1.00
2018-12-15T00:39:13.231Z,-1.00
2018-12-15T00:41:47.806Z,-1.00
2018-12-15T00:44:21.922Z,-1.00
2018-12-15T00:46:55.274Z,-1.00
2018-12-15T00:49:40.661Z,-1.00
2018-12-15T00:52:13.438Z,-1.00
2018-12-15T00:54:47.849Z,-1.00
2018-12-15T00:57:30.703Z,-1.10
2018-12-15T01:00:12.329Z,-1.10
2018-12-15T01:02:50.974Z,-1.10
2018-12-15T01:05:25.598Z,-1.10
2018-12-15T01:08:06.536Z,-1.10
2018-12-15T01:10:43.300Z,-1.10
2018-12-15T01:13:21.985Z,-1.10
2018-12-15T01:15:56.821Z,-1.10
2018-12-15T01:18:33.313Z,-1.00
2018-12-15T01:21:07.431Z,-1.10
2018-12-15T01:23:44.703Z,-1.10
2018-12-15T01:26:18.196Z,-1.10
2018-12-15T01:28:51.419Z,-1.10
2018-12-15T01:31:40.539Z,-1.10
2018-12-15T01:34:15.299Z,-1.10
2018-12-15T01:36:49.027Z,-1.10
2018-12-15T01:39:27.466Z,-1.10
2018-12-15T01:41:59.552Z,-1.20
2018-12-15T01:44:46.559Z,-1.20
2018-12-15T01:47:26.816Z,-1.20
2018-12-15T01:49:59.503Z,-1.20
2018-12-15T01:52:41.671Z,-1.10
2018-12-15T01:55:21.181Z,-1.10
2018-12-15T01:57:56.698Z,-1.10
2018-12-15T02:00:29.300Z,-1.20
2018-12-15T02:03:04.239Z,-1.20
2018-12-15T02:05:42.770Z,-1.20
2018-12-15T02:08:24.979Z,-1.20
2018-12-15T02:11:03.324Z,-1.20
2018-12-15T02:13:38.573Z,-1.30
2018-12-15T02:31:38.303Z,-1.20
2018-12-15T02:34:17.751Z,-1.20
2018-12-15T02:36:50.276Z,-1.20
2018-12-15T02:39:31.235Z,-1.20
2018-12-15T02:42:03.857Z,-1.20
2018-12-15T02:44:46.352Z,-1.20
2018-12-15T02:47:21.243Z,-1.20
2018-12-15T02:50:08.405Z,-1.20
2018-12-15T02:52:48.710Z,-1.20
2018-12-15T02:55:29.731Z,-1.20
2018-12-15T02:58:02.593Z,-1.20
2018-12-15T03:00:39.728Z,-1.20
2018-12-15T03:03:19.052Z,-1.20
2018-12-15T03:05:53.280Z,-1.20
2018-12-15T03:08:40.273Z,-1.20
2018-12-15T03:11:14.849Z,-1.20
2018-12-15T03:13:47.654Z,-1.20
2018-12-15T03:16:22.123Z,-1.20
2018-12-15T03:19:03.763Z,-1.20
2018-12-15T03:21:36.697Z,-1.20
2018-12-15T03:24:12.321Z,-1.20
2018-12-15T03:26:49.751Z,-1.20
2018-12-15T03:29:23.103Z,-1.20
2018-12-15T03:34:51.175Z,-1.30
2018-12-15T03:37:27.146Z,-1.20
2018-12-15T03:40:02.399Z,-1.20
2018-12-15T03:42:37.232Z,-1.20
2018-12-15T03:45:12.470Z,-1.30
2018-12-15T03:47:55.987Z,-1.30
2018-12-15T03:50:24.683Z,-1.30
2018-12-15T03:52:59.210Z,-1.30
2018-12-15T03:55:31.960Z,-1.30
2018-12-15T03:58:14.219Z,-1.30
2018-12-15T04:00:47.359Z,-1.30
2018-12-15T04:03:24.497Z,-1.30
2018-12-15T04:06:05.851Z,-1.30
2018-12-15T04:08:47.804Z,-1.30
2018-12-15T04:11:21.065Z,-1.30
2018-12-15T04:13:55.775Z,-1.30
2018-12-15T04:16:33.779Z,-1.30
2018-12-15T04:19:08.810Z,-1.30
2018-12-15T04:21:45.328Z,-1.30
2018-12-15T04:24:30.882Z,-1.30
2018-12-15T04:27:05.562Z,-1.30
2018-12-15T04:29:39.523Z,-1.30
2018-12-15T04:32:21.028Z,-1.30
2018-12-15T04:34:57.821Z,-1.20
2018-12-15T04:37:40.321Z,-1.20
2018-12-15T04:40:18.035Z,-1.30
2018-12-15T04:42:52.764Z,-1.30
2018-12-15T05:06:05.782Z,-1.10
2018-12-15T05:11:41.661Z,-1.20
2018-12-15T05:14:28.788Z,-1.20
2018-12-15T05:17:17.877Z,-1.30
2018-12-15T05:19:59.130Z,-1.20
2018-12-15T05:22:39.907Z,-1.20
2018-12-15T05:25:12.454Z,-1.20
2018-12-15T05:27:47.716Z,-1.20
2018-12-15T05:30:20.238Z,-1.30
2018-12-15T05:32:55.326Z,-1.20
2018-12-15T05:35:28.120Z,-1.20
2018-12-15T05:38:02.122Z,-1.30
2018-12-15T05:40:37.330Z,-1.20
2018-12-15T05:43:09.980Z,-1.20
2018-12-15T05:45:52.727Z,-1.30
2018-12-15T05:48:26.054Z,-1.30
2018-12-15T05:51:00.974Z,-1.30
2018-12-15T05:53:35.776Z,-1.30
2018-12-15T05:56:11.771Z,-1.30
2018-12-15T05:58:44.711Z,-1.30
2018-12-15T06:01:19.414Z,-1.30
2018-12-15T06:03:52.020Z,-1.30
2018-12-15T06:06:33.516Z,-1.30
2018-12-15T06:09:06.864Z,-1.40
2018-12-15T06:11:46.200Z,-1.40
2018-12-15T06:14:26.133Z,-1.40
2018-12-15T06:17:02.847Z,-1.30
2018-12-15T06:19:35.310Z,-1.40
2018-12-15T06:22:14.100Z,-1.40
2018-12-15T06:24:56.976Z,-1.40
2018-12-15T06:27:31.139Z,-1.40
2018-12-15T06:30:15.966Z,-1.40
2018-12-15T06:32:56.302Z,-1.30
2018-12-15T06:35:31.872Z,-1.30
2018-12-15T06:38:14.595Z,-1.40
2018-12-15T06:40:48.546Z,-1.40
2018-12-15T06:43:27.186Z,-1.30
2018-12-15T06:46:00.012Z,-1.30
2018-12-15T06:48:29.906Z,-1.30
2018-12-15T06:51:02.899Z,-1.30
2018-12-15T06:53:35.333Z,-1.30
2018-12-15T06:56:05.660Z,-1.30
2018-12-15T06:58:38.324Z,-1.30
2018-12-15T07:01:10.204Z,-1.30
2018-12-15T07:03:42.510Z,-1.30
2018-12-15T07:06:15.069Z,-1.30
2018-12-15T07:08:47.229Z,-1.30
2018-12-15T07:11:19.407Z,-1.30
2018-12-15T07:13:51.948Z,-1.30
2018-12-15T07:18:56.301Z,-1.20
2018-12-15T07:21:28.299Z,-1.30
2018-12-15T07:24:00.551Z,-1.20
2018-12-15T07:26:32.950Z,-1.20
2018-12-15T07:29:05.554Z,-1.20
2018-12-15T07:31:37.813Z,-1.20
2018-12-15T07:34:09.947Z,-1.20
2018-12-15T07:36:42.307Z,-1.20
2018-12-15T07:39:16.853Z,-1.10
2018-12-15T07:41:49.434Z,-1.20
2018-12-15T07:44:21.491Z,-1.10
2018-12-15T07:46:53.750Z,-1.20
2018-12-15T07:49:25.926Z,-1.20
2018-12-15T07:51:57.990Z,-1.10
2018-12-15T07:54:30.511Z,-1.10
2018-12-15T07:57:05.038Z,-1.10
2018-12-15T07:59:38.498Z,-1.10
2018-12-15T08:02:10.990Z,-1.00
2018-12-15T08:04:43.227Z,-1.00
2018-12-15T08:07:15.742Z,-1.00
2018-12-15T08:09:49.281Z,-1.00
2018-12-15T08:12:26.551Z,-1.00
2018-12-15T08:14:58.502Z,-0.90
2018-12-15T08:17:33.011Z,-0.90
2018-12-15T08:20:08.113Z,-0.90
2018-12-15T08:22:42.551Z,-0.90
2018-12-15T08:25:15.005Z,-0.90
2018-12-15T08:27:47.100Z,-0.90
2018-12-15T08:30:21.362Z,-0.90
2018-12-15T08:32:53.353Z,-0.90
2018-12-15T08:35:25.360Z,-0.90
2018-12-15T08:37:57.184Z,-0.90
2018-12-15T08:40:29.910Z,-0.80
2018-12-15T08:43:04.410Z,-0.80
2018-12-15T08:45:36.870Z,-0.80
2018-12-15T08:48:09.018Z,-0.80
2018-12-15T08:50:41.632Z,-0.70
2018-12-15T08:53:16.506Z,-0.70
2018-12-15T08:55:49.824Z,-0.70
2018-12-15T08:58:23.582Z,-0.70
2018-12-15T09:00:55.520Z,-0.70
2018-12-15T09:03:29.940Z,-0.70
2018-12-15T09:08:36.227Z,-0.70
2018-12-15T09:11:11.248Z,-0.70
2018-12-15T09:13:43.406Z,-0.60
2018-12-15T09:16:15.651Z,-0.60
2018-12-15T09:18:48.557Z,-0.60
2018-12-15T09:21:20.617Z,-0.60
2018-12-15T09:23:53.025Z,-0.60
2018-12-15T09:26:40.945Z,-0.60
2018-12-15T09:29:19.947Z,-0.60
2018-12-15T09:31:58.704Z,-0.60
2018-12-15T09:34:35.975Z,-0.60
2018-12-15T09:37:08.981Z,-0.50
2018-12-15T09:39:45.358Z,-0.50
2018-12-15T09:42:33.662Z,-0.50
2018-12-15T09:45:21.972Z,-0.50
2018-12-15T09:47:59.724Z,-0.50
2018-12-15T09:50:34.858Z,-0.50
2018-12-15T09:53:09.882Z,-0.50
2018-12-15T09:55:53.225Z,-0.50
2018-12-15T09:58:26.886Z,-0.40
2018-12-15T10:00:59.566Z,-0.40
2018-12-15T10:03:32.616Z,-0.40
2018-12-15T10:06:07.259Z,-0.40
2018-12-15T10:08:44.532Z,-0.40
2018-12-15T10:11:25.463Z,-0.40
2018-12-15T10:14:00.562Z,-0.40
2018-12-15T10:16:36.864Z,-0.30
2018-12-15T10:19:10.660Z,-0.40
2018-12-15T10:21:45.257Z,-0.40
2018-12-15T10:24:28.596Z,-0.40
2018-12-15T10:27:02.020Z,-0.40
2018-12-15T10:29:39.362Z,-0.30
2018-12-15T10:32:23.758Z,-0.30
2018-12-15T10:35:16.261Z,-0.30
2018-12-15T10:38:08.371Z,-0.40
2018-12-15T10:40:49.425Z,-0.40
2018-12-15T10:43:24.474Z,-0.30
2018-12-15T10:45:58.029Z,-0.30
2018-12-15T10:48:33.006Z,-0.30
2018-12-15T10:51:07.206Z,-0.30
2018-12-15T10:53:39.460Z,-0.30
2018-12-15T10:56:14.978Z,-0.30
2018-12-15T10:58:58.231Z,-0.30
2018-12-15T11:01:35.124Z,-0.30
2018-12-15T11:04:16.432Z,-0.30
2018-12-15T11:06:50.462Z,-0.30
2018-12-15T11:09:24.887Z,-0.30
2018-12-15T11:11:59.762Z,-0.30
2018-12-15T11:14:34.209Z,-0.40
2018-12-15T11:17:07.209Z,-0.40
2018-12-15T11:19:39.947Z,-0.30
2018-12-15T11:22:24.039Z,-0.40
2018-12-15T11:25:00.457Z,-0.40
2018-12-15T11:27:49.681Z,-0.40
2018-12-15T11:30:24.603Z,-0.30
2018-12-15T11:33:02.922Z,-0.30
2018-12-15T11:35:40.783Z,-0.30
2018-12-15T11:38:18.800Z,-0.30
2018-12-15T11:40:52.846Z,-0.30
2018-12-15T11:43:33.195Z,-0.40
2018-12-15T11:46:09.023Z,-0.30
2018-12-15T11:48:44.586Z,-0.30
2018-12-15T11:51:20.413Z,-0.30
2018-12-15T11:54:05.789Z,-0.20
2018-12-15T11:56:49.221Z,-0.20
2018-12-15T11:59:28.425Z,-0.20
2018-12-15T12:02:06.558Z,-0.20
2018-12-15T12:04:46.358Z,-0.20
2018-12-15T12:10:18.113Z,-0.20
2018-12-15T12:12:56.655Z,-0.20
2018-12-15T12:15:38.975Z,-0.20
2018-12-15T12:18:11.805Z,-0.20
2018-12-15T12:20:48.051Z,-0.20
2018-12-15T12:23:33.444Z,-0.20
2018-12-15T12:26:21.710Z,-0.20
2018-12-15T12:29:02.519Z,-0.20
2018-12-15T12:37:45.185Z,-0.30
2018-12-15T12:40:21.783Z,-0.20
2018-12-15T12:43:04.478Z,-0.30
2018-12-15T12:48:46.824Z,-0.30
2018-12-15T12:51:24.013Z,-0.40
2018-12-15T12:54:06.681Z,-0.40
2018-12-15T12:56:42.757Z,-0.40
2018-12-15T12:59:30.809Z,-0.40
2018-12-15T13:02:08.713Z,-0.50
2018-12-15T13:04:55.688Z,-0.50
2018-12-15T13:07:34.475Z,-0.50
2018-12-15T13:10:17.042Z,-0.50
2018-12-15T13:13:05.089Z,-0.50
2018-12-15T13:15:44.981Z,-0.50
2018-12-15T13:18:31.033Z,-0.50
2018-12-15T13:21:10.754Z,-0.50
2018-12-15T13:23:53.522Z,-0.60
2018-12-15T13:26:33.089Z,-0.50
2018-12-15T13:29:11.193Z,-0.50
2018-12-15T13:31:56.557Z,-0.50
2018-12-15T13:34:47.217Z,-0.50
2018-12-15T13:37:23.825Z,-0.50
2018-12-15T13:39:57.374Z,-0.50
2018-12-15T13:42:42.908Z,-0.40
2018-12-15T13:45:23.463Z,-0.50
2018-12-15T13:48:00.209Z,-0.40
2018-12-15T13:50:40.054Z,-0.40
2018-12-15T13:53:16.114Z,-0.40
2018-12-15T13:55:58.760Z,-0.40
2018-12-15T13:58:35.158Z,-0.40
2018-12-15T14:01:14.258Z,-0.40
2018-12-15T14:03:48.927Z,-0.40
2018-12-15T14:06:31.247Z,-0.50
2018-12-15T14:09:07.755Z,-0.40
2018-12-15T14:11:43.909Z,-0.40
2018-12-15T14:14:19.781Z,-0.50
2018-12-15T14:16:54.742Z,-0.50
2018-12-15T14:19:30.429Z,-0.50
2018-12-15T14:22:12.184Z,-0.50
2018-12-15T14:24:51.680Z,-0.40
2018-12-15T14:27:28.907Z,-0.40
2018-12-15T14:30:20.360Z,-0.50
2018-12-15T14:35:50.324Z,-0.50
2018-12-15T14:38:32.795Z,-0.50
2018-12-15T14:41:08.283Z,-0.50
2018-12-15T14:43:50.717Z,-0.50
2018-12-15T14:46:25.152Z,-0.50
2018-12-15T14:49:07.495Z,-0.50
2018-12-15T14:51:50.325Z,-0.50
2018-12-15T14:54:30.070Z,-0.50
2018-12-15T14:57:11.122Z,-0.50
2018-12-15T15:02:53.295Z,-0.50
2018-12-15T15:09:06.731Z,-0.50
2018-12-15T15:15:10.373Z,-0.50
2018-12-15T15:21:12.368Z,-0.50
2018-12-15T15:23:47.313Z,-0.60
2018-12-15T15:26:42.568Z,-0.60
2018-12-15T15:35:44.724Z,-0.50
2018-12-15T15:41:33.744Z,-0.50
2018-12-15T15:47:33.091Z,-0.50
2018-12-15T15:56:34.953Z,-0.50
2018-12-15T16:09:04.655Z,-0.50
2018-12-15T16:11:44.122Z,-0.50
2018-12-15T16:14:35.086Z,-0.50
2018-12-15T16:17:21.524Z,-0.60
2018-12-15T16:19:57.705Z,-0.60
2018-12-15T16:22:36.130Z,-0.60
2018-12-15T16:25:25.696Z,-0.60
2018-12-15T16:28:05.375Z,-0.60
2018-12-15T16:30:49.112Z,-0.60
2018-12-15T16:33:28.250Z,-0.60
2018-12-15T16:36:09.482Z,-0.60
2018-12-15T16:41:51.780Z,-0.60
2018-12-15T16:47:40.479Z,-0.60
2018-12-15T16:50:26.257Z,-0.60
2018-12-15T16:56:02.113Z,-0.60
2018-12-15T17:01:42.554Z,-0.50
2018-12-15T17:04:19.358Z,-0.50
2018-12-15T17:09:48.941Z,-0.50
2018-12-15T17:15:20.446Z,-0.50
2018-12-15T17:17:59.618Z,-0.50
2018-12-15T17:20:39.035Z,-0.50
2018-12-15T17:23:22.288Z,-0.50
2018-12-15T17:25:59.397Z,-0.50
2018-12-15T17:28:33.820Z,-0.50
2018-12-15T17:31:12.576Z,-0.50
2018-12-15T17:33:48.232Z,-0.50
2018-12-15T17:36:29.035Z,-0.50
2018-12-15T17:39:06.125Z,-0.50
2018-12-15T17:41:45.483Z,-0.60
2018-12-15T17:44:33.032Z,-0.60
2018-12-15T17:49:59.203Z,-0.60
2018-12-15T17:52:33.168Z,-0.60
2018-12-15T17:55:16.869Z,-0.70
2018-12-15T17:58:05.293Z,-0.60
2018-12-15T18:00:45.051Z,-0.70
2018-12-15T18:03:30.011Z,-0.70
2018-12-15T18:06:04.364Z,-0.70
2018-12-15T18:08:46.943Z,-0.70
2018-12-15T18:14:16.864Z,-0.70
2018-12-15T18:16:55.022Z,-0.70
2018-12-15T18:19:34.346Z,-0.70
2018-12-15T18:25:21.588Z,-0.70
2018-12-15T18:28:03.763Z,-0.70
2018-12-15T18:30:45.322Z,-0.70
2018-12-15T18:36:23.635Z,-0.70
2018-12-15T18:39:01.153Z,-0.70
2018-12-15T18:41:37.844Z,-0.70
2018-12-15T18:46:59.966Z,-0.70
2018-12-15T18:49:37.337Z,-0.60
2018-12-15T18:52:22.924Z,-0.60
2018-12-15T18:55:09.440Z,-0.60
2018-12-15T18:57:46.803Z,-0.60
2018-12-15T19:00:29.256Z,-0.60
2018-12-15T19:03:06.888Z,-0.60
2018-12-15T19:05:54.081Z,-0.60
2018-12-15T19:08:31.246Z,-0.60
2018-12-15T19:11:06.634Z,-0.60
2018-12-15T19:21:26.173Z,-0.60
2018-12-15T19:32:04.322Z,-0.60
2018-12-15T19:34:45.224Z,-0.60
2018-12-15T19:37:34.222Z,-0.50
2018-12-15T19:43:04.562Z,-0.50
2018-12-15T19:45:40.202Z,-0.50
2018-12-15T19:48:26.548Z,-0.50
2018-12-15T19:51:04.299Z,-0.50
2018-12-15T19:53:39.446Z,-0.50
2018-12-15T19:56:16.559Z,-0.50
2018-12-15T20:01:48.582Z,-0.60
2018-12-15T20:07:17.888Z,-0.60
2018-12-15T20:09:56.476Z,-0.70
2018-12-15T20:12:33.996Z,-0.60
2018-12-15T20:15:20.998Z,-0.70
2018-12-15T20:17:56.450Z,-0.70
2018-12-15T20:20:35.297Z,-0.70
2018-12-15T20:23:12.634Z,-0.70
2018-12-15T20:28:48.389Z,-0.70
2018-12-15T20:31:27.438Z,-0.70
2018-12-15T20:34:08.046Z,-0.60
2018-12-15T20:47:07.010Z,-0.70
2018-12-15T20:52:47.737Z,-0.70
2018-12-15T20:55:36.554Z,-0.70
2018-12-15T20:58:17.829Z,-0.70
2018-12-15T21:00:53.151Z,-0.70
2018-12-15T21:03:34.098Z,-0.60
2018-12-15T21:06:12.991Z,-0.60
2018-12-15T21:08:48.605Z,-0.70
2018-12-15T21:20:38.167Z,-0.60
2018-12-15T21:23:11.640Z,-0.70
2018-12-15T21:25:51.118Z,-0.70
2018-12-15T21:28:37.791Z,-0.70
2018-12-15T21:31:24.038Z,-0.70
2018-12-15T21:34:10.391Z,-0.60
2018-12-15T21:36:55.370Z,-0.60
2018-12-15T21:39:32.771Z,-0.70
2018-12-15T21:42:09.576Z,-0.70
2018-12-15T21:44:52.060Z,-0.70
2018-12-15T21:47:27.477Z,-0.70
2018-12-15T21:50:10.888Z,-0.70
2018-12-15T21:52:52.144Z,-0.70
2018-12-15T21:58:32.237Z,-0.70
2018-12-15T22:01:09.943Z,-0.70
2018-12-15T22:03:51.971Z,-0.80
2018-12-15T22:06:32.611Z,-0.80
2018-12-15T22:09:13.365Z,-0.80
2018-12-15T22:11:48.875Z,-0.70
2018-12-15T22:14:25.093Z,-0.80
2018-12-15T22:17:03.519Z,-0.80
2018-12-15T22:19:51.633Z,-0.80
2018-12-15T22:22:37.021Z,-0.80
2018-12-15T22:25:24.510Z,-0.80
2018-12-15T22:28:05.091Z,-0.80
2018-12-15T22:30:40.157Z,-0.80
2018-12-15T22:33:19.389Z,-0.80
2018-12-15T22:36:08.805Z,-0.80
2018-12-15T22:44:52.294Z,-0.80
2018-12-15T22:47:39.908Z,-0.80
2018-12-15T22:50:22.534Z,-0.80
2018-12-15T22:53:09.976Z,-0.80
2018-12-15T22:55:46.731Z,-0.90
2018-12-15T22:58:25.507Z,-0.90
2018-12-15T23:01:06.355Z,-0.90
2018-12-15T23:03:43.231Z,-0.90
2018-12-15T23:06:29.937Z,-0.90
2018-12-15T23:09:14.591Z,-0.90
2018-12-15T23:11:59.672Z,-0.80
2018-12-15T23:14:36.783Z,-0.90
2018-12-15T23:17:16.108Z,-0.90
2018-12-15T23:20:05.217Z,-0.90
2018-12-15T23:22:41.973Z,-0.90
2018-12-15T23:25:24.183Z,-0.90
2018-12-15T23:28:07.962Z,-0.90
2018-12-15T23:30:43.278Z,-0.90
2018-12-15T23:33:24.756Z,-0.90
2018-12-15T23:36:04.660Z,-0.90
2018-12-15T23:38:44.602Z,-0.90
2018-12-15T23:41:22.893Z,-0.90
2018-12-15T23:44:06.750Z,-0.90
2018-12-15T23:46:57.658Z,-0.90
2018-12-15T23:49:41.580Z,-0.90
2018-12-15T23:52:13.066Z,-0.90
2018-12-15T23:54:47.732Z,-0.90
2018-12-15T23:57:28.798Z,-0.90
