createdAt,value
2023-03-11T00:00:18.710Z,100.00
2023-03-11T00:02:50.635Z,100.00
2023-03-11T00:05:21.442Z,100.00
2023-03-11T00:07:49.171Z,100.00
2023-03-11T00:10:18.112Z,100.00
2023-03-11T00:12:45.771Z,100.00
2023-03-11T00:15:14.093Z,100.00
2023-03-11T00:17:42.313Z,100.00
2023-03-11T00:20:19.673Z,100.00
2023-03-11T00:22:50.924Z,100.00
2023-03-11T00:25:20.136Z,100.00
2023-03-11T00:27:47.882Z,100.00
2023-03-11T00:30:17.219Z,100.00
2023-03-11T00:32:45.711Z,100.00
2023-03-11T00:35:15.311Z,100.00
2023-03-11T00:37:43.634Z,100.00
2023-03-11T00:40:16.976Z,100.00
2023-03-11T00:42:44.841Z,100.00
2023-03-11T00:45:16.009Z,100.00
2023-03-11T00:47:43.967Z,100.00
2023-03-11T00:50:17.817Z,100.00
2023-03-11T00:52:46.007Z,100.00
2023-03-11T00:55:17.828Z,100.00
2023-03-11T00:57:45.865Z,100.00
2023-03-11T01:00:15.645Z,100.00
2023-03-11T01:02:43.756Z,100.00
2023-03-11T01:05:15.254Z,100.00
2023-03-11T01:07:43.091Z,100.00
2023-03-11T01:10:12.290Z,100.00
2023-03-11T01:12:41.945Z,100.00
2023-03-11T01:15:17.142Z,100.00
2023-03-11T01:17:44.945Z,100.00
2023-03-11T01:20:16.482Z,100.00
2023-03-11T01:22:44.576Z,100.00
2023-03-11T01:25:14.457Z,100.00
2023-03-11T01:27:43.545Z,100.00
2023-03-11T01:30:15.517Z,100.00
2023-03-11T01:32:43.602Z,100.00
2023-03-11T01:35:13.322Z,100.00
2023-03-11T01:37:41.128Z,100.00
2023-03-11T01:40:14.231Z,100.00
2023-03-11T01:42:45.880Z,100.00
2023-03-11T01:45:41.519Z,100.00
2023-03-11T01:48:10.151Z,100.00
2023-03-11T01:50:41.390Z,100.00
2023-03-11T01:53:10.515Z,100.00
2023-03-11T01:55:38.769Z,100.00
2023-03-11T01:58:12.133Z,100.00
2023-03-11T02:00:40.101Z,100.00
2023-03-11T02:03:12.196Z,100.00
2023-03-11T02:05:43.507Z,100.00
2023-03-11T02:08:11.237Z,100.00
2023-03-11T02:10:40.104Z,100.00
2023-03-11T02:13:10.641Z,100.00
2023-03-11T02:15:40.010Z,100.00
2023-03-11T02:18:09.146Z,100.00
2023-03-11T02:20:45.089Z,100.00
2023-03-11T02:23:14.972Z,100.00
2023-03-11T02:25:49.466Z,100.00
2023-03-11T02:28:21.612Z,100.00
2023-03-11T02:30:49.629Z,100.00
2023-03-11T02:33:17.903Z,100.00
2023-03-11T02:35:45.697Z,100.00
2023-03-11T02:38:14.050Z,100.00
2023-03-11T02:40:49.999Z,100.00
2023-03-11T02:43:23.912Z,100.00
2023-03-11T02:45:51.786Z,100.00
2023-03-11T02:48:20.430Z,100.00
2023-03-11T02:50:48.669Z,100.00
2023-03-11T02:53:16.774Z,100.00
2023-03-11T02:55:44.475Z,100.00
2023-03-11T02:58:12.150Z,100.00
2023-03-11T03:00:41.270Z,100.00
2023-03-11T03:03:10.512Z,100.00
2023-03-11T03:05:38.449Z,100.00
2023-03-11T03:08:06.490Z,100.00
2023-03-11T03:10:34.285Z,100.00
2023-03-11T03:13:01.942Z,100.00
2023-03-11T03:15:30.342Z,100.00
2023-03-11T03:17:59.507Z,100.00
2023-03-11T03:20:27.261Z,100.00
2023-03-11T03:22:55.708Z,100.00
2023-03-11T03:25:23.513Z,100.00
2023-03-11T03:27:51.512Z,100.00
2023-03-11T03:30:21.928Z,100.00
2023-03-11T03:32:49.666Z,100.00
2023-03-11T03:35:19.004Z,100.00
2023-03-11T03:37:46.816Z,100.00
2023-03-11T03:40:15.137Z,100.00
2023-03-11T03:42:42.883Z,100.00
2023-03-11T03:45:11.911Z,100.00
2023-03-11T03:47:39.670Z,100.00
2023-03-11T03:50:14.739Z,100.00
2023-03-11T03:52:43.943Z,100.00
2023-03-11T03:55:11.675Z,100.00
2023-03-11T03:57:41.132Z,100.00
2023-03-11T04:00:10.251Z,100.00
2023-03-11T04:02:38.012Z,100.00
2023-03-11T04:05:06.592Z,100.00
2023-03-11T04:07:35.701Z,100.00
2023-03-11T04:10:05.733Z,100.00
2023-03-11T04:12:33.492Z,100.00
2023-03-11T04:15:01.233Z,100.00
2023-03-11T04:17:28.970Z,100.00
2023-03-11T04:19:59.323Z,100.00
2023-03-11T04:22:27.030Z,100.00
2023-03-11T04:24:54.736Z,100.00
2023-03-11T04:27:23.790Z,100.00
2023-03-11T04:29:51.513Z,100.00
2023-03-11T04:32:19.290Z,100.00
2023-03-11T04:34:47.046Z,100.00
2023-03-11T04:37:14.820Z,100.00
2023-03-11T04:39:42.509Z,100.00
2023-03-11T04:42:10.192Z,100.00
2023-03-11T04:44:39.260Z,100.00
2023-03-11T04:47:07.144Z,100.00
2023-03-11T04:49:34.864Z,100.00
2023-03-11T04:52:02.581Z,100.00
2023-03-11T04:54:30.337Z,100.00
2023-03-11T04:57:06.308Z,100.00
2023-03-11T04:59:34.143Z,100.00
2023-03-11T05:02:03.165Z,100.00
2023-03-11T05:04:31.100Z,100.00
2023-03-11T05:06:58.774Z,100.00
2023-03-11T05:09:26.558Z,100.00
2023-03-11T05:11:54.350Z,100.00
2023-03-11T05:14:22.549Z,100.00
2023-03-11T05:16:50.261Z,100.00
2023-03-11T05:19:36.235Z,100.00
2023-03-11T05:22:05.473Z,100.00
2023-03-11T05:24:33.539Z,100.00
2023-03-11T05:27:01.948Z,100.00
2023-03-11T05:29:29.874Z,100.00
2023-03-11T05:31:57.579Z,100.00
2023-03-11T05:34:26.788Z,100.00
2023-03-11T05:36:54.528Z,100.00
2023-03-11T05:39:22.184Z,100.00
2023-03-11T05:41:49.892Z,100.00
2023-03-11T05:44:17.566Z,100.00
2023-03-11T05:46:45.404Z,100.00
2023-03-11T05:49:13.127Z,100.00
2023-03-11T05:51:42.156Z,100.00
2023-03-11T05:54:14.881Z,100.00
2023-03-11T05:56:42.896Z,100.00
2023-03-11T05:59:11.362Z,100.00
2023-03-11T06:01:39.438Z,100.00
2023-03-11T06:04:07.547Z,100.00
2023-03-11T06:06:36.400Z,100.00
2023-03-11T06:09:12.453Z,100.00
2023-03-11T06:11:40.147Z,100.00
2023-03-11T06:14:07.831Z,100.00
2023-03-11T06:16:35.795Z,100.00
2023-03-11T06:19:03.489Z,100.00
2023-03-11T06:21:31.272Z,100.00
2023-03-11T06:23:58.971Z,100.00
2023-03-11T06:26:28.470Z,100.00
2023-03-11T06:28:56.168Z,100.00
2023-03-11T06:31:26.212Z,100.00
2023-03-11T06:33:56.933Z,100.00
2023-03-11T06:36:28.279Z,100.00
2023-03-11T06:38:56.250Z,100.00
2023-03-11T06:41:23.942Z,100.00
2023-03-11T06:43:53.005Z,100.00
2023-03-11T06:46:22.455Z,100.00
2023-03-11T06:48:52.157Z,100.00
2023-03-11T06:51:21.102Z,100.00
2023-03-11T06:53:50.340Z,100.00
2023-03-11T06:56:18.146Z,100.00
2023-03-11T06:58:46.624Z,100.00
2023-03-11T07:01:18.792Z,100.00
2023-03-11T07:03:47.495Z,100.00
2023-03-11T07:06:16.451Z,100.00
2023-03-11T07:08:44.471Z,100.00
2023-03-11T07:11:15.590Z,100.00
2023-03-11T07:13:44.250Z,100.00
2023-03-11T07:16:15.641Z,100.00
2023-03-11T07:18:47.063Z,100.00
2023-03-11T07:21:16.750Z,100.00
2023-03-11T07:23:44.666Z,100.00
2023-03-11T07:26:14.248Z,100.00
2023-03-11T07:28:44.301Z,100.00
2023-03-11T07:31:14.290Z,100.00
2023-03-11T07:33:42.000Z,100.00
2023-03-11T07:36:15.384Z,100.00
2023-03-11T07:38:43.659Z,100.00
2023-03-11T07:41:12.266Z,100.00
2023-03-11T07:43:41.010Z,100.00
2023-03-11T07:46:10.816Z,100.00
2023-03-11T07:48:42.128Z,100.00
2023-03-11T07:51:13.321Z,100.00
2023-03-11T07:53:41.580Z,100.00
2023-03-11T07:56:20.002Z,100.00
2023-03-11T07:58:47.852Z,100.00
2023-03-11T08:01:17.274Z,100.00
2023-03-11T08:03:46.598Z,100.00
2023-03-11T08:06:16.253Z,100.00
2023-03-11T08:08:44.171Z,100.00
2023-03-11T08:11:13.584Z,100.00
2023-03-11T08:13:41.974Z,100.00
2023-03-11T08:16:11.491Z,100.00
2023-03-11T08:18:39.320Z,100.00
2023-03-11T08:21:08.299Z,100.00
2023-03-11T08:23:40.033Z,100.00
2023-03-11T08:26:09.071Z,100.00
2023-03-11T08:28:37.746Z,100.00
2023-03-11T08:31:13.669Z,100.00
2023-03-11T08:33:42.628Z,100.00
2023-03-11T08:36:10.804Z,100.00
2023-03-11T08:38:40.131Z,100.00
2023-03-11T08:41:07.877Z,100.00
2023-03-11T08:43:35.774Z,100.00
2023-03-11T08:46:06.653Z,100.00
2023-03-11T08:48:35.075Z,100.00
2023-03-11T08:51:03.024Z,100.00
2023-03-11T08:53:30.749Z,100.00
2023-03-11T08:56:02.707Z,100.00
2023-03-11T08:58:30.371Z,100.00
2023-03-11T09:01:00.169Z,100.00
2023-03-11T09:03:29.465Z,100.00
2023-03-11T09:06:01.809Z,100.00
2023-03-11T09:08:29.688Z,100.00
2023-03-11T09:10:58.723Z,100.00
2023-03-11T09:13:26.399Z,100.00
2023-03-11T09:15:54.643Z,100.00
2023-03-11T09:18:22.442Z,100.00
2023-03-11T09:20:50.219Z,100.00
2023-03-11T09:23:18.955Z,100.00
2023-03-11T09:25:46.624Z,100.00
2023-03-11T09:28:15.676Z,100.00
2023-03-11T09:30:43.378Z,100.00
2023-03-11T09:33:11.119Z,99.83
2023-03-11T09:35:39.701Z,100.00
2023-03-11T09:38:07.569Z,98.39
2023-03-11T09:40:50.161Z,100.00
2023-03-11T09:43:32.007Z,98.20
2023-03-11T09:46:12.388Z,97.55
2023-03-11T09:48:45.590Z,96.35
2023-03-11T09:51:21.613Z,93.98
2023-03-11T09:54:00.712Z,91.22
2023-03-11T09:56:28.740Z,91.43
2023-03-11T09:59:03.098Z,91.69
2023-03-11T10:01:34.496Z,88.12
2023-03-11T10:04:11.372Z,85.76
2023-03-11T10:06:40.724Z,83.86
2023-03-11T10:09:26.206Z,81.89
2023-03-11T10:12:14.505Z,81.34
2023-03-11T10:15:06.893Z,81.72
2023-03-11T10:18:04.595Z,80.92
2023-03-11T10:20:42.509Z,78.41
2023-03-11T10:23:19.896Z,75.61
2023-03-11T10:25:58.039Z,72.54
2023-03-11T10:28:32.302Z,73.25
2023-03-11T10:31:08.118Z,69.77
2023-03-11T10:33:42.129Z,68.66
2023-03-11T10:36:15.359Z,67.89
2023-03-11T10:38:47.000Z,65.91
2023-03-11T10:41:22.715Z,66.60
2023-03-11T10:43:53.805Z,64.90
2023-03-11T10:46:27.248Z,66.89
2023-03-11T10:48:55.287Z,65.61
2023-03-11T10:51:23.823Z,65.49
2023-03-11T10:53:54.372Z,64.48
2023-03-11T10:56:27.798Z,64.12
2023-03-11T10:58:55.856Z,63.42
2023-03-11T11:01:26.067Z,62.61
2023-03-11T11:03:56.434Z,58.96
2023-03-11T11:06:27.465Z,58.59
2023-03-11T11:09:22.926Z,58.30
2023-03-11T11:12:06.580Z,60.14
2023-03-11T11:14:47.830Z,61.37
2023-03-11T11:17:21.628Z,58.56
2023-03-11T11:19:50.844Z,58.95
2023-03-11T11:22:22.064Z,56.93
2023-03-11T11:24:52.280Z,58.73
2023-03-11T11:27:22.584Z,58.46
2023-03-11T11:30:14.734Z,56.02
2023-03-11T11:32:44.050Z,53.92
2023-03-11T11:35:13.773Z,54.51
2023-03-11T11:37:44.573Z,55.68
2023-03-11T11:40:24.673Z,55.37
2023-03-11T11:42:56.686Z,56.86
2023-03-11T11:45:31.881Z,56.55
2023-03-11T11:48:05.831Z,57.81
2023-03-11T11:50:36.504Z,56.73
2023-03-11T11:53:14.675Z,57.83
2023-03-11T11:55:48.365Z,55.66
2023-03-11T11:58:16.345Z,57.35
2023-03-11T12:00:57.986Z,57.59
2023-03-11T12:03:45.650Z,55.38
2023-03-11T12:06:26.207Z,56.09
2023-03-11T12:09:05.562Z,58.67
2023-03-11T12:11:41.995Z,58.02
2023-03-11T12:14:18.560Z,59.99
2023-03-11T12:16:53.576Z,58.97
2023-03-11T12:19:34.795Z,58.12
2023-03-11T12:22:46.854Z,58.30
2023-03-11T12:25:24.131Z,57.45
2023-03-11T12:27:58.930Z,56.71
2023-03-11T12:30:30.445Z,55.17
2023-03-11T12:33:02.249Z,56.44
2023-03-11T12:35:33.892Z,55.97
2023-03-11T12:38:08.832Z,54.24
2023-03-11T12:41:03.564Z,53.80
2023-03-11T12:44:10.829Z,54.47
2023-03-11T12:47:25.140Z,56.98
2023-03-11T12:49:55.248Z,57.32
2023-03-11T12:52:29.369Z,56.81
2023-03-11T12:55:38.729Z,58.26
2023-03-11T12:58:34.627Z,57.12
2023-03-11T13:01:18.539Z,55.60
2023-03-11T13:03:59.013Z,54.84
2023-03-11T13:06:57.353Z,55.48
2023-03-11T13:09:26.691Z,57.38
2023-03-11T13:11:54.425Z,56.68
2023-03-11T13:14:30.260Z,55.39
2023-03-11T13:17:18.588Z,56.95
2023-03-11T13:19:52.132Z,57.55
2023-03-11T13:22:42.623Z,56.58
2023-03-11T13:25:28.067Z,56.61
2023-03-11T13:28:04.517Z,55.66
2023-03-11T13:30:39.922Z,57.04
2023-03-11T13:33:36.699Z,57.67
2023-03-11T13:36:19.445Z,55.39
2023-03-11T13:39:16.369Z,55.36
2023-03-11T13:41:46.135Z,54.94
2023-03-11T13:44:28.654Z,55.64
2023-03-11T13:47:02.326Z,56.98
2023-03-11T13:49:38.114Z,57.05
2023-03-11T13:52:10.573Z,56.94
2023-03-11T13:54:46.461Z,56.71
2023-03-11T13:57:28.903Z,55.62
2023-03-11T13:59:57.910Z,52.02
2023-03-11T14:02:27.373Z,48.77
2023-03-11T14:04:58.943Z,45.26
2023-03-11T14:07:29.572Z,43.15
2023-03-11T14:10:33.564Z,42.33
2023-03-11T14:13:19.626Z,47.23
2023-03-11T14:15:52.336Z,43.99
2023-03-11T14:18:40.139Z,40.70
2023-03-11T14:21:14.758Z,40.47
2023-03-11T14:23:45.179Z,39.21
2023-03-11T14:26:18.558Z,41.87
2023-03-11T14:28:50.758Z,44.04
2023-03-11T14:31:30.210Z,46.31
2023-03-11T14:34:04.190Z,49.79
2023-03-11T14:36:40.127Z,48.68
2023-03-11T14:39:22.749Z,47.10
2023-03-11T14:41:51.727Z,49.02
2023-03-11T14:44:21.185Z,51.29
2023-03-11T14:46:50.624Z,53.48
2023-03-11T14:49:23.297Z,52.55
2023-03-11T14:51:55.991Z,53.68
2023-03-11T14:54:27.187Z,52.35
2023-03-11T14:57:00.975Z,52.34
2023-03-11T14:59:33.319Z,54.02
2023-03-11T15:02:21.737Z,54.61
2023-03-11T15:04:49.911Z,54.14
2023-03-11T15:07:21.567Z,55.49
2023-03-11T15:09:49.401Z,56.05
2023-03-11T15:12:32.608Z,59.32
2023-03-11T15:15:01.705Z,60.61
2023-03-11T15:17:41.363Z,61.46
2023-03-11T15:20:25.685Z,58.91
2023-03-11T15:22:58.168Z,61.84
2023-03-11T15:25:25.877Z,61.51
2023-03-11T15:27:53.614Z,58.45
2023-03-11T15:30:25.808Z,60.45
2023-03-11T15:32:54.132Z,60.84
2023-03-11T15:35:24.137Z,63.01
2023-03-11T15:38:11.904Z,64.18
2023-03-11T15:40:45.618Z,66.75
2023-03-11T15:43:24.929Z,66.33
2023-03-11T15:45:55.537Z,67.68
2023-03-11T15:48:23.944Z,68.45
2023-03-11T15:50:54.737Z,67.85
2023-03-11T15:53:23.421Z,67.38
2023-03-11T15:55:52.559Z,68.05
2023-03-11T15:58:21.770Z,67.19
2023-03-11T16:00:51.768Z,67.72
2023-03-11T16:03:21.128Z,68.75
2023-03-11T16:05:49.197Z,70.73
2023-03-11T16:08:17.555Z,71.36
2023-03-11T16:10:45.398Z,70.46
2023-03-11T16:13:14.186Z,72.48
2023-03-11T16:15:42.707Z,72.03
2023-03-11T16:18:11.076Z,73.49
2023-03-11T16:20:42.942Z,77.30
2023-03-11T16:23:16.890Z,77.98
2023-03-11T16:25:45.078Z,79.37
2023-03-11T16:28:15.365Z,81.01
2023-03-11T16:30:43.056Z,82.80
2023-03-11T16:33:11.257Z,81.85
2023-03-11T16:35:40.404Z,82.28
2023-03-11T16:38:08.467Z,86.01
2023-03-11T16:40:36.809Z,85.46
2023-03-11T16:43:06.712Z,84.88
2023-03-11T16:45:34.417Z,86.32
2023-03-11T16:48:02.203Z,87.37
2023-03-11T16:50:30.023Z,89.55
2023-03-11T16:52:59.744Z,90.50
2023-03-11T16:55:29.326Z,93.54
2023-03-11T16:57:59.120Z,95.08
2023-03-11T17:00:27.258Z,93.58
2023-03-11T17:02:54.951Z,94.49
2023-03-11T17:05:22.867Z,97.52
2023-03-11T17:07:54.872Z,97.12
2023-03-11T17:10:24.810Z,98.05
2023-03-11T17:12:52.589Z,100.00
2023-03-11T17:15:20.757Z,98.46
2023-03-11T17:17:48.601Z,100.00
2023-03-11T17:20:16.297Z,100.00
2023-03-11T17:22:43.952Z,100.00
2023-03-11T17:25:11.644Z,100.00
2023-03-11T17:27:40.732Z,100.00
2023-03-11T17:30:09.832Z,100.00
2023-03-11T17:32:37.598Z,99.43
2023-03-11T17:35:06.265Z,100.00
2023-03-11T17:37:34.236Z,100.00
2023-03-11T17:40:01.954Z,100.00
2023-03-11T17:42:29.743Z,100.00
2023-03-11T17:44:59.184Z,100.00
2023-03-11T17:47:27.061Z,100.00
2023-03-11T17:49:55.018Z,100.00
2023-03-11T17:52:22.738Z,100.00
2023-03-11T17:54:51.847Z,100.00
2023-03-11T17:57:19.493Z,100.00
2023-03-11T17:59:50.854Z,100.00
2023-03-11T18:02:20.419Z,100.00
2023-03-11T18:04:52.095Z,100.00
2023-03-11T18:07:22.965Z,100.00
2023-03-11T18:09:52.232Z,100.00
2023-03-11T18:12:20.694Z,100.00
2023-03-11T18:14:48.425Z,100.00
2023-03-11T18:17:18.328Z,100.00
2023-03-11T18:19:49.728Z,100.00
2023-03-11T18:22:17.405Z,100.00
2023-03-11T18:24:47.859Z,100.00
2023-03-11T18:27:15.468Z,100.00
2023-03-11T18:29:43.867Z,100.00
2023-03-11T18:32:14.088Z,100.00
2023-03-11T18:34:41.851Z,100.00
2023-03-11T18:37:12.185Z,100.00
2023-03-11T18:39:40.371Z,100.00
2023-03-11T18:42:08.098Z,100.00
2023-03-11T18:44:36.982Z,100.00
2023-03-11T18:47:04.782Z,100.00
2023-03-11T18:49:32.549Z,100.00
2023-03-11T18:52:00.329Z,100.00
2023-03-11T18:54:30.046Z,100.00
2023-03-11T18:56:57.708Z,100.00
2023-03-11T18:59:27.468Z,100.00
2023-03-11T19:01:55.279Z,100.00
2023-03-11T19:04:23.045Z,100.00
2023-03-11T19:06:51.103Z,100.00
2023-03-11T19:09:19.342Z,100.00
2023-03-11T19:11:49.427Z,100.00
2023-03-11T19:14:19.627Z,100.00
2023-03-11T19:16:47.331Z,100.00
2023-03-11T19:19:15.054Z,100.00
2023-03-11T19:21:43.279Z,100.00
2023-03-11T19:24:11.367Z,100.00
2023-03-11T19:26:45.491Z,100.00
2023-03-11T19:29:19.389Z,100.00
2023-03-11T19:31:48.362Z,100.00
2023-03-11T19:34:16.104Z,100.00
2023-03-11T19:36:43.839Z,100.00
2023-03-11T19:39:11.622Z,100.00
2023-03-11T19:41:39.378Z,100.00
2023-03-11T19:44:07.085Z,100.00
2023-03-11T19:46:36.433Z,100.00
2023-03-11T19:49:04.835Z,100.00
2023-03-11T19:51:48.569Z,100.00
2023-03-11T19:54:17.206Z,100.00
2023-03-11T19:56:45.061Z,100.00
2023-03-11T19:59:12.777Z,100.00
2023-03-11T20:01:42.816Z,100.00
2023-03-11T20:04:11.112Z,100.00
2023-03-11T20:06:38.926Z,100.00
2023-03-11T20:09:07.010Z,100.00
2023-03-11T20:11:34.775Z,100.00
2023-03-11T20:14:02.418Z,100.00
2023-03-11T20:16:30.163Z,100.00
2023-03-11T20:18:59.514Z,100.00
2023-03-11T20:21:27.228Z,100.00
2023-03-11T20:23:57.136Z,100.00
2023-03-11T20:26:25.395Z,100.00
2023-03-11T20:28:56.021Z,100.00
2023-03-11T20:31:25.993Z,100.00
2023-03-11T20:33:54.639Z,100.00
2023-03-11T20:36:25.659Z,100.00
2023-03-11T20:38:55.343Z,100.00
2023-03-11T20:41:24.596Z,100.00
2023-03-11T20:43:52.668Z,100.00
2023-03-11T20:46:20.854Z,100.00
2023-03-11T20:48:48.799Z,100.00
2023-03-11T20:51:20.749Z,100.00
2023-03-11T20:53:50.127Z,100.00
2023-03-11T20:56:20.059Z,100.00
2023-03-11T20:58:50.856Z,100.00
2023-03-11T21:01:21.033Z,100.00
2023-03-11T21:03:49.793Z,100.00
2023-03-11T21:06:19.161Z,100.00
2023-03-11T21:08:47.246Z,100.00
2023-03-11T21:11:17.643Z,100.00
2023-03-11T21:13:45.600Z,100.00
2023-03-11T21:16:14.614Z,100.00
2023-03-11T21:18:43.145Z,100.00
2023-03-11T21:21:11.762Z,100.00
2023-03-11T21:23:40.710Z,100.00
2023-03-11T21:26:09.481Z,100.00
2023-03-11T21:28:40.042Z,100.00
2023-03-11T21:31:10.832Z,100.00
2023-03-11T21:33:39.789Z,100.00
2023-03-11T21:36:09.628Z,100.00
2023-03-11T21:38:37.886Z,100.00
2023-03-11T21:41:08.155Z,100.00
2023-03-11T21:43:36.797Z,100.00
2023-03-11T21:46:07.439Z,100.00
2023-03-11T21:48:35.440Z,100.00
2023-03-11T21:51:03.733Z,100.00
2023-03-11T21:53:32.222Z,100.00
2023-03-11T21:56:00.104Z,100.00
2023-03-11T21:58:28.066Z,100.00
2023-03-11T22:00:56.051Z,100.00
2023-03-11T22:03:25.282Z,100.00
2023-03-11T22:05:58.428Z,100.00
2023-03-11T22:08:26.678Z,100.00
2023-03-11T22:10:54.906Z,100.00
2023-03-11T22:13:23.609Z,100.00
2023-03-11T22:15:51.938Z,100.00
2023-03-11T22:18:20.159Z,100.00
2023-03-11T22:20:49.312Z,100.00
2023-03-11T22:23:17.126Z,100.00
2023-03-11T22:25:45.024Z,100.00
2023-03-11T22:28:13.042Z,100.00
2023-03-11T22:30:40.798Z,100.00
2023-03-11T22:33:08.571Z,100.00
2023-03-11T22:35:36.488Z,100.00
2023-03-11T22:38:06.779Z,100.00
2023-03-11T22:40:35.030Z,100.00
2023-03-11T22:43:02.775Z,100.00
2023-03-11T22:45:30.463Z,100.00
2023-03-11T22:47:58.133Z,100.00
2023-03-11T22:50:25.948Z,100.00
2023-03-11T22:52:53.651Z,100.00
2023-03-11T23:00:19.506Z,100.00
2023-03-11T23:02:48.970Z,100.00
2023-03-11T23:05:17.168Z,100.00
2023-03-11T23:07:45.529Z,100.00
2023-03-11T23:10:15.167Z,100.00
2023-03-11T23:12:43.337Z,100.00
2023-03-11T23:15:14.318Z,100.00
2023-03-11T23:17:43.408Z,100.00
2023-03-11T23:20:14.629Z,100.00
2023-03-11T23:22:43.575Z,100.00
2023-03-11T23:25:14.434Z,100.00
2023-03-11T23:27:42.952Z,100.00
2023-03-11T23:30:12.696Z,100.00
2023-03-11T23:32:40.434Z,100.00
2023-03-11T23:35:10.403Z,100.00
2023-03-11T23:37:38.222Z,100.00
2023-03-11T23:40:07.076Z,100.00
2023-03-11T23:42:36.080Z,100.00
2023-03-11T23:45:04.057Z,100.00
2023-03-11T23:47:31.800Z,100.00
2023-03-11T23:49:59.488Z,100.00
2023-03-11T23:52:28.643Z,100.00
2023-03-11T23:54:56.643Z,100.00
2023-03-11T23:57:24.466Z,100.00
2023-03-11T23:59:52.159Z,100.00
