createdAt,value
2018-11-06T00:00:52.956Z,94993.66
2018-11-06T00:03:32.810Z,94989.88
2018-11-06T00:06:07.814Z,94991.13
2018-11-06T00:08:42.553Z,94992.03
2018-11-06T00:11:17.208Z,94994.69
2018-11-06T00:13:52.275Z,94996.05
2018-11-06T00:16:26.963Z,94998.30
2018-11-06T00:19:01.632Z,94992.09
2018-11-06T00:21:36.272Z,94994.56
2018-11-06T00:24:10.958Z,94984.02
2018-11-06T00:26:45.630Z,94989.30
2018-11-06T00:29:20.477Z,94978.96
2018-11-06T00:31:56.015Z,94981.62
2018-11-06T00:34:30.629Z,94982.95
2018-11-06T00:37:05.542Z,94989.23
2018-11-06T00:39:39.984Z,94988.93
2018-11-06T00:42:14.666Z,94992.59
2018-11-06T00:44:49.772Z,95005.12
2018-11-06T00:47:24.449Z,94995.46
2018-11-06T00:49:58.876Z,94997.18
2018-11-06T00:52:33.589Z,94995.94
2018-11-06T00:55:08.736Z,94992.86
2018-11-06T00:57:44.176Z,94989.95
2018-11-06T01:00:19.647Z,94995.50
2018-11-06T01:02:54.784Z,94999.95
2018-11-06T01:05:29.383Z,94994.66
2018-11-06T01:08:04.469Z,94999.77
2018-11-06T01:10:39.153Z,94994.47
2018-11-06T01:13:13.689Z,94993.23
2018-11-06T01:15:48.364Z,94980.96
2018-11-06T01:18:22.903Z,94980.96
2018-11-06T01:20:57.572Z,94976.05
2018-11-06T01:23:32.407Z,94980.78
2018-11-06T01:26:07.768Z,94976.09
2018-11-06T01:28:42.852Z,94979.13
2018-11-06T01:31:17.656Z,94968.72
2018-11-06T01:33:51.976Z,94974.98
2018-11-06T01:36:26.264Z,94973.19
2018-11-06T01:39:02.552Z,94972.21
2018-11-06T01:41:37.231Z,94980.35
2018-11-06T01:44:12.120Z,94976.29
2018-11-06T01:46:47.228Z,94974.69
2018-11-06T01:49:21.490Z,94974.81
2018-11-06T01:51:55.953Z,94978.80
2018-11-06T01:54:31.237Z,94964.75
2018-11-06T01:57:06.364Z,94970.05
2018-11-06T01:59:40.953Z,94971.84
2018-11-06T02:02:15.352Z,94970.45
2018-11-06T02:04:50.036Z,94963.47
2018-11-06T02:07:24.692Z,94963.33
2018-11-06T02:10:00.313Z,94955.28
2018-11-06T02:12:35.059Z,94956.27
2018-11-06T02:15:09.980Z,94961.17
2018-11-06T02:17:45.549Z,94956.08
2018-11-06T02:20:22.204Z,94958.11
2018-11-06T02:22:56.836Z,94958.91
2018-11-06T02:25:32.309Z,94957.17
2018-11-06T02:28:07.123Z,94957.42
2018-11-06T02:30:41.437Z,94951.27
2018-11-06T02:33:15.926Z,94951.56
2018-11-06T02:35:50.697Z,94958.52
2018-11-06T02:38:25.024Z,94959.12
2018-11-06T02:40:59.643Z,94959.12
2018-11-06T02:43:34.317Z,94957.47
2018-11-06T02:46:09.155Z,94953.59
2018-11-06T02:48:43.660Z,94956.27
2018-11-06T02:51:18.004Z,94955.91
2018-11-06T02:53:52.767Z,94963.05
2018-11-06T02:56:27.110Z,94972.77
2018-11-06T02:59:01.930Z,94963.25
2018-11-06T03:01:36.969Z,94966.69
2018-11-06T03:04:11.499Z,94961.34
2018-11-06T03:06:46.012Z,94963.13
2018-11-06T03:09:20.627Z,94958.98
2018-11-06T03:11:55.335Z,94964.73
2018-11-06T03:14:29.804Z,94956.45
2018-11-06T03:17:05.944Z,94967.12
2018-11-06T03:19:41.020Z,94965.02
2018-11-06T03:22:15.775Z,94966.97
2018-11-06T03:24:50.604Z,94963.72
2018-11-06T03:27:25.353Z,94971.03
2018-11-06T03:30:00.694Z,94965.19
2018-11-06T03:32:35.118Z,94962.27
2018-11-06T03:35:12.012Z,94966.31
2018-11-06T03:37:46.437Z,94959.68
2018-11-06T03:40:20.863Z,94959.67
2018-11-06T03:42:55.774Z,94954.67
2018-11-06T03:45:30.370Z,94960.52
2018-11-06T03:48:05.428Z,94969.12
2018-11-06T03:50:39.946Z,94969.47
2018-11-06T03:53:15.148Z,94964.93
2018-11-06T03:55:50.017Z,94964.83
2018-11-06T03:58:24.729Z,94964.98
2018-11-06T04:00:59.374Z,94961.41
2018-11-06T04:03:33.805Z,94969.03
2018-11-06T04:06:08.376Z,94962.78
2018-11-06T04:08:43.161Z,94963.31
2018-11-06T04:11:18.353Z,94972.22
2018-11-06T04:13:52.883Z,94968.55
2018-11-06T04:16:27.332Z,94972.11
2018-11-06T04:19:01.886Z,94966.32
2018-11-06T04:21:40.409Z,94961.67
2018-11-06T04:24:15.152Z,94956.20
2018-11-06T04:26:49.900Z,94951.87
2018-11-06T04:29:24.609Z,94952.05
2018-11-06T04:31:59.329Z,94950.30
2018-11-06T04:34:33.700Z,94953.57
2018-11-06T04:37:08.432Z,94945.51
2018-11-06T04:39:43.408Z,94949.09
2018-11-06T04:42:18.511Z,94949.27
2018-11-06T04:44:53.807Z,94949.58
2018-11-06T04:47:29.633Z,94940.41
2018-11-06T04:50:04.157Z,94935.41
2018-11-06T04:52:39.227Z,94933.16
2018-11-06T04:55:14.491Z,94935.41
2018-11-06T04:57:48.860Z,94943.33
2018-11-06T05:00:23.500Z,94937.19
2018-11-06T05:02:58.040Z,94928.65
2018-11-06T05:05:32.602Z,94938.63
2018-11-06T05:08:11.107Z,94941.92
2018-11-06T05:10:45.772Z,94942.09
2018-11-06T05:13:21.114Z,94937.41
2018-11-06T05:15:56.180Z,94945.98
2018-11-06T05:18:30.528Z,94948.39
2018-11-06T05:21:06.318Z,94942.41
2018-11-06T05:23:41.141Z,94949.83
2018-11-06T05:26:15.768Z,94949.56
2018-11-06T05:28:50.229Z,94947.64
2018-11-06T05:31:24.799Z,94947.95
2018-11-06T05:33:59.529Z,94953.28
2018-11-06T05:36:34.228Z,94945.39
2018-11-06T05:39:10.872Z,94952.34
2018-11-06T05:41:45.792Z,94956.66
2018-11-06T05:44:20.305Z,94955.55
2018-11-06T05:46:55.196Z,94948.45
2018-11-06T05:49:29.593Z,94957.02
2018-11-06T05:52:04.196Z,94963.48
2018-11-06T05:54:40.322Z,94961.08
2018-11-06T05:57:14.832Z,94953.63
2018-11-06T05:59:49.671Z,94957.19
2018-11-06T06:02:24.423Z,94958.98
2018-11-06T06:04:59.429Z,94968.33
2018-11-06T06:07:39.230Z,94970.23
2018-11-06T06:13:44.895Z,94967.47
2018-11-06T06:16:19.457Z,94971.30
2018-11-06T06:18:54.390Z,94973.70
2018-11-06T06:21:28.840Z,94970.78
2018-11-06T06:24:03.612Z,94971.45
2018-11-06T06:26:37.934Z,94967.26
2018-11-06T06:29:12.355Z,94970.16
2018-11-06T06:31:46.912Z,94969.98
2018-11-06T06:34:21.589Z,94973.52
2018-11-06T06:36:56.783Z,94979.28
2018-11-06T06:39:31.641Z,94977.00
2018-11-06T06:42:06.550Z,94976.17
2018-11-06T06:44:41.481Z,94970.95
2018-11-06T06:47:15.815Z,94968.66
2018-11-06T06:49:50.728Z,94971.80
2018-11-06T06:52:25.036Z,94969.94
2018-11-06T06:55:00.553Z,94970.09
2018-11-06T06:57:35.500Z,94974.42
2018-11-06T07:00:12.610Z,94961.20
2018-11-06T07:02:47.549Z,94963.14
2018-11-06T07:05:23.382Z,94955.72
2018-11-06T07:07:57.720Z,94958.49
2018-11-06T07:10:33.678Z,94963.48
2018-11-06T07:13:08.284Z,94965.36
2018-11-06T07:15:43.104Z,94954.05
2018-11-06T07:18:17.729Z,94953.95
2018-11-06T07:20:52.406Z,94945.42
2018-11-06T07:23:27.201Z,94949.26
2018-11-06T07:26:01.836Z,94954.14
2018-11-06T07:28:36.701Z,94955.37
2018-11-06T07:31:11.388Z,94951.75
2018-11-06T07:33:46.464Z,94952.94
2018-11-06T07:36:20.910Z,94952.76
2018-11-06T07:38:55.335Z,94955.95
2018-11-06T07:41:29.652Z,94954.88
2018-11-06T07:44:04.521Z,94947.36
2018-11-06T07:46:39.061Z,94947.80
2018-11-06T07:49:13.569Z,94949.08
2018-11-06T07:51:48.061Z,94953.91
2018-11-06T07:54:22.544Z,94953.94
2018-11-06T07:56:56.973Z,94941.75
2018-11-06T07:59:31.664Z,94941.46
2018-11-06T08:02:07.414Z,94941.76
2018-11-06T08:04:41.915Z,94941.44
2018-11-06T08:07:16.524Z,94936.78
2018-11-06T08:09:51.516Z,94934.62
2018-11-06T08:12:27.085Z,94934.65
2018-11-06T08:15:01.824Z,94930.72
2018-11-06T08:17:36.930Z,94940.14
2018-11-06T08:20:11.477Z,94932.09
2018-11-06T08:22:45.869Z,94927.23
2018-11-06T08:25:20.540Z,94927.90
2018-11-06T08:27:55.042Z,94924.70
2018-11-06T08:30:29.817Z,94924.30
2018-11-06T08:33:04.926Z,94930.78
2018-11-06T08:35:39.567Z,94925.44
2018-11-06T08:38:13.958Z,94921.82
2018-11-06T08:40:49.119Z,94915.79
2018-11-06T08:43:23.778Z,94921.41
2018-11-06T08:45:58.684Z,94918.94
2018-11-06T08:48:33.168Z,94919.53
2018-11-06T08:51:07.899Z,94924.66
2018-11-06T08:53:42.772Z,94918.28
2018-11-06T08:56:17.541Z,94914.89
2018-11-06T08:58:51.945Z,94909.33
2018-11-06T09:01:26.494Z,94911.59
2018-11-06T09:04:01.018Z,94919.23
2018-11-06T09:06:35.553Z,94915.88
2018-11-06T09:09:10.973Z,94913.70
2018-11-06T09:11:45.819Z,94918.38
2018-11-06T09:14:20.584Z,94914.70
2018-11-06T09:16:55.228Z,94914.17
2018-11-06T09:19:30.271Z,94909.23
2018-11-06T09:22:05.277Z,94910.91
2018-11-06T09:24:40.941Z,94913.62
2018-11-06T09:27:15.788Z,94911.56
2018-11-06T09:29:50.349Z,94905.33
2018-11-06T09:32:24.996Z,94903.64
2018-11-06T09:34:59.723Z,94907.34
2018-11-06T09:37:35.636Z,94906.45
2018-11-06T09:40:12.465Z,94906.09
2018-11-06T09:42:46.938Z,94900.84
2018-11-06T09:45:21.693Z,94901.30
2018-11-06T09:47:56.737Z,94886.54
2018-11-06T09:50:31.922Z,94890.39
2018-11-06T09:53:06.497Z,94885.95
2018-11-06T09:55:41.057Z,94891.89
2018-11-06T09:58:16.149Z,94875.89
2018-11-06T10:00:51.579Z,94877.58
2018-11-06T10:03:26.497Z,94884.03
2018-11-06T10:06:00.916Z,94889.02
2018-11-06T10:08:35.900Z,94879.90
2018-11-06T10:11:10.737Z,94871.39
2018-11-06T10:13:45.088Z,94875.08
2018-11-06T10:16:19.409Z,94867.70
2018-11-06T10:18:53.811Z,94873.09
2018-11-06T10:21:28.953Z,94862.17
2018-11-06T10:24:03.661Z,94859.77
2018-11-06T10:26:38.729Z,94862.02
2018-11-06T10:29:13.121Z,94854.70
2018-11-06T10:31:47.505Z,94852.86
2018-11-06T10:34:21.862Z,94851.29
2018-11-06T10:36:56.917Z,94859.21
2018-11-06T10:39:31.545Z,94860.61
2018-11-06T10:42:06.586Z,94847.52
2018-11-06T10:44:41.164Z,94851.83
2018-11-06T10:47:15.674Z,94844.73
2018-11-06T10:49:50.259Z,94848.47
2018-11-06T10:52:24.650Z,94848.22
2018-11-06T10:54:59.869Z,94844.52
2018-11-06T10:57:34.944Z,94841.87
2018-11-06T11:00:16.265Z,94836.34
2018-11-06T11:02:55.930Z,94837.92
2018-11-06T11:05:30.866Z,94836.34
2018-11-06T11:08:05.417Z,94836.39
2018-11-06T11:10:39.782Z,94829.27
2018-11-06T11:13:14.487Z,94830.59
2018-11-06T11:15:49.162Z,94825.60
2018-11-06T11:18:23.663Z,94827.98
2018-11-06T11:20:59.069Z,94825.87
2018-11-06T11:23:33.425Z,94826.43
2018-11-06T11:26:08.401Z,94820.88
2018-11-06T11:28:42.756Z,94819.88
2018-11-06T11:31:17.600Z,94824.11
2018-11-06T11:33:52.234Z,94815.12
2018-11-06T11:36:26.888Z,94813.81
2018-11-06T11:39:01.700Z,94811.69
2018-11-06T11:41:36.520Z,94803.78
2018-11-06T11:44:11.025Z,94799.55
2018-11-06T11:46:45.526Z,94799.55
2018-11-06T11:49:20.088Z,94803.77
2018-11-06T11:51:54.605Z,94808.27
2018-11-06T11:54:29.377Z,94799.25
2018-11-06T11:57:04.241Z,94789.48
2018-11-06T11:59:39.019Z,94783.09
2018-11-06T12:02:13.551Z,94786.27
2018-11-06T12:04:52.218Z,94781.47
2018-11-06T12:07:26.904Z,94782.66
2018-11-06T12:10:01.324Z,94778.88
2018-11-06T12:12:35.873Z,94779.28
2018-11-06T12:15:13.724Z,94771.44
2018-11-06T12:17:48.582Z,94779.18
2018-11-06T12:20:23.100Z,94769.23
2018-11-06T12:22:57.863Z,94776.03
2018-11-06T12:25:32.428Z,94773.55
2018-11-06T12:28:07.249Z,94771.28
2018-11-06T12:30:41.933Z,94763.97
2018-11-06T12:33:17.101Z,94760.02
2018-11-06T12:35:52.112Z,94756.69
2018-11-06T12:38:26.525Z,94758.11
2018-11-06T12:41:01.281Z,94757.72
2018-11-06T12:43:36.228Z,94747.08
2018-11-06T12:46:11.133Z,94747.11
2018-11-06T12:48:45.781Z,94753.12
2018-11-06T12:51:20.310Z,94745.40
2018-11-06T12:53:58.635Z,94735.94
2018-11-06T12:56:39.900Z,94729.59
2018-11-06T12:59:14.590Z,94740.10
2018-11-06T13:01:49.036Z,94739.58
2018-11-06T13:04:23.679Z,94739.44
2018-11-06T13:06:58.028Z,94739.50
2018-11-06T13:09:33.265Z,94731.48
2018-11-06T13:12:08.130Z,94735.86
2018-11-06T13:14:43.712Z,94735.72
2018-11-06T13:17:18.537Z,94731.76
2018-11-06T13:19:53.805Z,94736.33
2018-11-06T13:22:28.564Z,94728.20
2018-11-06T13:25:03.392Z,94728.25
2018-11-06T13:27:39.508Z,94725.52
2018-11-06T13:30:18.338Z,94722.25
2018-11-06T13:32:53.441Z,94722.84
2018-11-06T13:35:27.802Z,94715.33
2018-11-06T13:38:02.927Z,94711.09
2018-11-06T13:40:37.477Z,94713.42
2018-11-06T13:43:11.868Z,94705.73
2018-11-06T13:45:46.827Z,94702.10
2018-11-06T13:48:21.409Z,94714.07
2018-11-06T13:50:55.881Z,94713.60
2018-11-06T13:53:30.856Z,94719.32
2018-11-06T13:56:06.269Z,94718.05
2018-11-06T13:58:49.363Z,94715.30
2018-11-06T14:01:24.097Z,94718.28
2018-11-06T14:04:00.572Z,94718.61
2018-11-06T14:06:35.565Z,94717.03
2018-11-06T14:09:11.220Z,94714.08
2018-11-06T14:11:45.781Z,94714.25
2018-11-06T14:14:20.400Z,94717.81
2018-11-06T14:16:54.985Z,94724.48
2018-11-06T14:19:29.390Z,94724.30
2018-11-06T14:22:03.942Z,94721.42
2018-11-06T14:24:38.388Z,94721.16
2018-11-06T14:27:12.992Z,94724.73
2018-11-06T14:29:48.006Z,94727.13
2018-11-06T14:32:22.611Z,94724.55
2018-11-06T14:34:57.009Z,94726.95
2018-11-06T14:37:31.857Z,94733.60
2018-11-06T14:40:07.781Z,94727.83
2018-11-06T14:42:43.347Z,94727.08
2018-11-06T14:45:19.750Z,94734.23
2018-11-06T14:48:00.967Z,94733.72
2018-11-06T14:50:35.880Z,94730.04
2018-11-06T14:53:10.645Z,94726.86
2018-11-06T14:55:45.382Z,94719.47
2018-11-06T14:58:20.544Z,94725.78
2018-11-06T15:00:55.005Z,94724.20
2018-11-06T15:03:29.622Z,94726.03
2018-11-06T15:06:04.918Z,94723.86
2018-11-06T15:08:39.311Z,94727.52
2018-11-06T15:11:13.741Z,94725.32
2018-11-06T15:13:48.183Z,94726.36
2018-11-06T15:16:23.110Z,94719.66
2018-11-06T15:18:58.231Z,94721.70
2018-11-06T15:21:33.077Z,94723.19
2018-11-06T15:24:07.717Z,94717.23
2018-11-06T15:26:42.560Z,94718.89
2018-11-06T15:29:17.004Z,94723.71
2018-11-06T15:31:51.789Z,94714.31
2018-11-06T15:34:26.489Z,94721.50
2018-11-06T15:37:00.966Z,94727.64
2018-11-06T15:39:35.334Z,94730.59
2018-11-06T15:42:09.927Z,94734.03
2018-11-06T15:44:44.521Z,94734.22
2018-11-06T15:47:18.820Z,94739.97
2018-11-06T15:49:53.536Z,94731.04
2018-11-06T15:52:28.035Z,94741.77
2018-11-06T15:55:03.480Z,94739.11
2018-11-06T15:57:38.469Z,94736.30
2018-11-06T16:00:16.313Z,94738.11
2018-11-06T16:02:52.037Z,94736.81
2018-11-06T16:05:26.721Z,94742.45
2018-11-06T16:08:01.665Z,94740.53
2018-11-06T16:10:36.360Z,94739.02
2018-11-06T16:13:10.726Z,94743.38
2018-11-06T16:15:45.105Z,94745.92
2018-11-06T16:18:19.533Z,94753.73
2018-11-06T16:20:55.194Z,94750.26
2018-11-06T16:23:30.480Z,94752.35
2018-11-06T16:26:05.400Z,94752.82
2018-11-06T16:28:39.961Z,94758.97
2018-11-06T16:31:14.773Z,94754.97
2018-11-06T16:33:49.665Z,94751.47
2018-11-06T16:36:24.687Z,94752.88
2018-11-06T16:38:59.047Z,94757.05
2018-11-06T16:41:33.774Z,94765.42
2018-11-06T16:44:09.277Z,94764.16
2018-11-06T16:46:44.118Z,94768.43
2018-11-06T16:49:18.665Z,94768.98
2018-11-06T16:51:54.688Z,94777.48
2018-11-06T16:54:29.133Z,94776.97
2018-11-06T16:57:03.687Z,94771.05
2018-11-06T16:59:48.646Z,94779.16
2018-11-06T17:02:23.478Z,94786.09
2018-11-06T17:04:57.753Z,94777.19
2018-11-06T17:07:32.156Z,94778.27
2018-11-06T17:10:08.653Z,94786.82
2018-11-06T17:12:43.388Z,94782.45
2018-11-06T17:15:19.827Z,94776.42
2018-11-06T17:17:54.881Z,94785.20
2018-11-06T17:20:29.317Z,94775.42
2018-11-06T17:23:04.325Z,94781.88
2018-11-06T17:25:40.805Z,94780.91
2018-11-06T17:28:19.303Z,94784.38
2018-11-06T17:30:54.142Z,94780.83
2018-11-06T17:33:28.884Z,94777.32
2018-11-06T17:36:03.889Z,94782.47
2018-11-06T17:38:38.832Z,94790.94
2018-11-06T17:41:13.549Z,94790.03
2018-11-06T17:43:48.127Z,94792.63
2018-11-06T17:46:23.112Z,94798.38
2018-11-06T17:49:00.333Z,94795.83
2018-11-06T17:54:13.340Z,94797.38
2018-11-06T17:56:47.745Z,94797.03
2018-11-06T17:59:22.129Z,94800.86
2018-11-06T18:01:56.747Z,94802.23
2018-11-06T18:04:31.262Z,94800.32
2018-11-06T18:07:06.265Z,94804.72
2018-11-06T18:09:40.777Z,94811.74
2018-11-06T18:12:15.232Z,94807.59
2018-11-06T18:14:49.535Z,94811.41
2018-11-06T18:17:24.327Z,94812.00
2018-11-06T18:19:59.510Z,94810.98
2018-11-06T18:22:34.567Z,94816.12
2018-11-06T18:25:09.665Z,94815.70
2018-11-06T18:27:44.336Z,94810.50
2018-11-06T18:30:19.320Z,94814.66
2018-11-06T18:32:54.085Z,94817.14
2018-11-06T18:35:28.635Z,94821.55
2018-11-06T18:38:03.083Z,94818.72
2018-11-06T18:40:37.383Z,94820.41
2018-11-06T18:43:12.029Z,94824.45
2018-11-06T18:45:46.448Z,94822.27
2018-11-06T18:48:21.146Z,94822.09
2018-11-06T18:50:55.877Z,94820.38
2018-11-06T18:53:30.756Z,94816.52
2018-11-06T18:56:09.128Z,94814.12
2018-11-06T18:58:43.684Z,94818.87
2018-11-06T19:01:18.168Z,94826.30
2018-11-06T19:03:52.785Z,94820.76
2018-11-06T19:06:27.748Z,94817.61
2018-11-06T19:09:02.506Z,94818.11
2018-11-06T19:11:37.436Z,94820.45
2018-11-06T19:14:12.336Z,94824.61
2018-11-06T19:16:46.759Z,94818.20
2018-11-06T19:19:22.791Z,94821.75
2018-11-06T19:21:58.510Z,94814.66
2018-11-06T19:24:32.893Z,94819.87
2018-11-06T19:27:07.376Z,94823.64
2018-11-06T19:29:42.376Z,94827.98
2018-11-06T19:32:18.126Z,94831.53
2018-11-06T19:34:53.214Z,94832.99
2018-11-06T19:37:29.099Z,94840.17
2018-11-06T19:40:03.973Z,94845.00
2018-11-06T19:42:39.970Z,94852.55
2018-11-06T19:45:14.777Z,94854.91
2018-11-06T19:47:49.509Z,94857.77
2018-11-06T19:50:24.010Z,94859.61
2018-11-06T19:52:58.780Z,94858.45
2018-11-06T19:55:33.585Z,94863.59
2018-11-06T20:00:42.224Z,94917.73
2018-11-06T20:03:17.450Z,94921.42
2018-11-06T20:05:52.398Z,94925.45
2018-11-06T20:08:27.512Z,94918.22
2018-11-06T20:11:01.912Z,94920.50
2018-11-06T20:13:36.290Z,94922.07
2018-11-06T20:16:11.068Z,94919.05
2018-11-06T20:18:45.457Z,94920.41
2018-11-06T20:21:26.868Z,94917.72
2018-11-06T20:24:04.719Z,94925.03
2018-11-06T20:26:40.090Z,94929.83
2018-11-06T20:29:15.177Z,94936.88
2018-11-06T20:31:49.974Z,94948.13
2018-11-06T20:34:24.701Z,94946.49
2018-11-06T20:37:00.031Z,94952.23
2018-11-06T20:39:34.335Z,94961.75
2018-11-06T20:42:09.082Z,94964.47
2018-11-06T20:44:43.728Z,94971.37
2018-11-06T20:47:18.366Z,94972.45
2018-11-06T20:49:53.672Z,94974.73
2018-11-06T20:52:28.384Z,94974.71
2018-11-06T20:55:03.094Z,94982.03
2018-11-06T20:57:37.616Z,94988.33
2018-11-06T21:00:18.330Z,94996.29
2018-11-06T21:02:53.931Z,94998.19
2018-11-06T21:05:28.794Z,94996.75
2018-11-06T21:08:10.644Z,95000.00
2018-11-06T21:10:45.960Z,94998.86
2018-11-06T21:13:21.117Z,95004.00
2018-11-06T21:15:58.912Z,95011.24
2018-11-06T21:18:33.938Z,95005.53
2018-11-06T21:21:09.247Z,95012.04
2018-11-06T21:23:44.515Z,95004.87
2018-11-06T21:26:19.231Z,95013.55
2018-11-06T21:28:55.014Z,95018.34
2018-11-06T21:31:29.810Z,95021.17
2018-11-06T21:34:04.890Z,95029.38
2018-11-06T21:36:39.548Z,95026.39
2018-11-06T21:39:14.350Z,95035.06
2018-11-06T21:41:49.229Z,95034.55
2018-11-06T21:44:24.248Z,95038.48
2018-11-06T21:46:59.277Z,95046.92
2018-11-06T21:49:33.801Z,95054.16
2018-11-06T21:52:08.585Z,95061.02
2018-11-06T21:54:44.390Z,95065.64
2018-11-06T21:57:19.324Z,95075.78
2018-11-06T21:59:53.812Z,95078.89
2018-11-06T22:02:28.787Z,95076.81
2018-11-06T22:05:03.197Z,95071.50
2018-11-06T22:07:37.614Z,95075.51
2018-11-06T22:10:13.300Z,95080.62
2018-11-06T22:12:47.852Z,95079.25
2018-11-06T22:15:22.510Z,95093.88
2018-11-06T22:17:57.229Z,95091.97
2018-11-06T22:20:31.529Z,95100.61
2018-11-06T22:23:06.645Z,95111.70
2018-11-06T22:25:41.133Z,95116.11
2018-11-06T22:28:15.557Z,95114.81
2018-11-06T22:30:50.026Z,95124.23
2018-11-06T22:33:25.069Z,95125.05
2018-11-06T22:35:59.980Z,95129.14
2018-11-06T22:38:34.786Z,95132.66
2018-11-06T22:41:09.683Z,95132.23
2018-11-06T22:43:44.306Z,95144.77
2018-11-06T22:46:18.728Z,95142.27
2018-11-06T22:48:52.989Z,95155.00
2018-11-06T22:51:27.873Z,95157.58
2018-11-06T22:54:02.588Z,95158.39
2018-11-06T22:56:37.061Z,95159.89
2018-11-06T22:59:12.114Z,95167.68
2018-11-06T23:01:47.381Z,95170.88
2018-11-06T23:04:23.510Z,95171.29
2018-11-06T23:06:58.195Z,95171.39
2018-11-06T23:09:32.723Z,95173.06
2018-11-06T23:12:07.534Z,95171.66
2018-11-06T23:14:42.373Z,95174.36
2018-11-06T23:17:17.285Z,95176.22
2018-11-06T23:19:52.058Z,95164.00
2018-11-06T23:22:26.541Z,95165.66
2018-11-06T23:25:00.968Z,95165.55
2018-11-06T23:27:36.014Z,95165.01
2018-11-06T23:30:12.637Z,95175.31
2018-11-06T23:32:47.113Z,95184.11
2018-11-06T23:35:21.664Z,95185.59
2018-11-06T23:37:56.538Z,95191.05
2018-11-06T23:40:30.935Z,95197.45
2018-11-06T23:43:05.559Z,95194.84
2018-11-06T23:45:40.418Z,95198.33
2018-11-06T23:48:14.693Z,95201.69
2018-11-06T23:50:49.476Z,95197.26
2018-11-06T23:53:23.862Z,95201.36
2018-11-06T23:55:58.273Z,95203.55
2018-11-06T23:58:32.620Z,95200.69
