createdAt,value
2022-08-08T00:01:52.626Z,95821.00
2022-08-08T00:04:36.333Z,95820.06
2022-08-08T00:07:30.797Z,95823.88
2022-08-08T00:10:28.245Z,95822.53
2022-08-08T00:13:10.612Z,95820.41
2022-08-08T00:15:57.539Z,95822.72
2022-08-08T00:18:54.354Z,95817.81
2022-08-08T00:21:39.618Z,95817.41
2022-08-08T00:24:31.668Z,95819.25
2022-08-08T00:27:03.382Z,95824.28
2022-08-08T00:29:45.672Z,95819.50
2022-08-08T00:32:34.922Z,95814.72
2022-08-08T00:35:18.724Z,95811.88
2022-08-08T00:38:01.380Z,95814.19
2022-08-08T00:41:06.731Z,95811.38
2022-08-08T00:43:55.916Z,95818.25
2022-08-08T00:46:59.214Z,95812.66
2022-08-08T00:49:35.626Z,95814.16
2022-08-08T00:52:40.144Z,95817.53
2022-08-08T00:55:53.866Z,95806.44
2022-08-08T00:58:54.336Z,95806.34
2022-08-08T01:02:01.809Z,95803.50
2022-08-08T01:04:58.967Z,95812.88
2022-08-08T01:07:55.507Z,95802.59
2022-08-08T01:10:57.485Z,95803.31
2022-08-08T01:14:01.847Z,95811.09
2022-08-08T01:17:11.930Z,95800.81
2022-08-08T01:20:07.927Z,95802.63
2022-08-08T01:23:01.593Z,95807.31
2022-08-08T01:26:05.851Z,95810.41
2022-08-08T01:29:05.755Z,95816.59
2022-08-08T01:32:05.774Z,95816.59
2022-08-08T01:35:11.250Z,95811.00
2022-08-08T01:37:58.381Z,95808.63
2022-08-08T01:41:20.443Z,95809.75
2022-08-08T01:43:56.575Z,95805.88
2022-08-08T01:47:00.933Z,95807.34
2022-08-08T01:50:12.242Z,95823.38
2022-08-08T01:54:20.290Z,95818.22
2022-08-08T01:56:30.852Z,95819.75
2022-08-08T01:59:37.979Z,95818.13
2022-08-08T02:02:33.994Z,95816.09
2022-08-08T02:05:07.943Z,95819.50
2022-08-08T02:07:53.334Z,95824.56
2022-08-08T02:10:51.155Z,95828.00
2022-08-08T02:13:53.969Z,95825.94
2022-08-08T02:16:34.422Z,95827.06
2022-08-08T02:19:41.885Z,95824.22
2022-08-08T02:22:10.020Z,95828.94
2022-08-08T02:24:49.775Z,95828.09
2022-08-08T02:27:24.557Z,95826.88
2022-08-08T02:30:21.269Z,95820.56
2022-08-08T02:33:09.877Z,95830.75
2022-08-08T02:36:05.022Z,95824.56
2022-08-08T02:38:33.863Z,95833.25
2022-08-08T02:41:58.044Z,95833.72
2022-08-08T02:44:36.997Z,95837.25
2022-08-08T02:47:13.113Z,95837.25
2022-08-08T02:49:51.056Z,95837.25
2022-08-08T02:52:50.939Z,95839.06
2022-08-08T02:55:47.819Z,95836.31
2022-08-08T02:58:49.839Z,95834.75
2022-08-08T03:01:47.505Z,95834.63
2022-08-08T03:05:04.548Z,95840.00
2022-08-08T03:07:58.008Z,95833.63
2022-08-08T03:11:06.124Z,95836.72
2022-08-08T03:15:56.774Z,95831.94
2022-08-08T03:16:48.338Z,95838.19
2022-08-08T03:19:51.086Z,95840.00
2022-08-08T03:22:38.286Z,95842.75
2022-08-08T03:25:14.523Z,95848.91
2022-08-08T03:27:56.495Z,95844.94
2022-08-08T03:30:25.369Z,95848.03
2022-08-08T03:32:57.671Z,95843.56
2022-08-08T03:35:30.244Z,95840.84
2022-08-08T03:38:57.069Z,95853.59
2022-08-08T03:40:52.001Z,95849.97
2022-08-08T03:43:20.327Z,95853.06
2022-08-08T03:46:07.358Z,95852.91
2022-08-08T03:49:09.940Z,95851.22
2022-08-08T03:51:50.791Z,95855.44
2022-08-08T03:54:41.138Z,95859.66
2022-08-08T03:58:30.484Z,95858.06
2022-08-08T03:59:59.596Z,95849.38
2022-08-08T04:02:47.564Z,95850.50
2022-08-08T04:05:28.264Z,95854.84
2022-08-08T04:08:01.576Z,95855.97
2022-08-08T04:10:32.783Z,95854.38
2022-08-08T04:13:08.289Z,95855.50
2022-08-08T04:15:55.032Z,95858.25
2022-08-08T04:18:42.021Z,95867.28
2022-08-08T04:21:22.900Z,95862.59
2022-08-08T04:24:12.013Z,95866.94
2022-08-08T04:26:56.870Z,95859.84
2022-08-08T04:29:24.669Z,95866.47
2022-08-08T04:31:59.715Z,95866.47
2022-08-08T04:34:32.300Z,95868.06
2022-08-08T04:37:11.565Z,95869.69
2022-08-08T04:40:04.349Z,95871.28
2022-08-08T04:42:27.725Z,95879.97
2022-08-08T04:44:54.641Z,95883.94
2022-08-08T04:47:21.982Z,95886.34
2022-08-08T04:50:00.449Z,95892.31
2022-08-08T04:52:33.950Z,95890.81
2022-08-08T04:55:06.461Z,95892.88
2022-08-08T04:57:34.653Z,95896.06
2022-08-08T05:00:03.530Z,95897.44
2022-08-08T05:02:31.143Z,95901.75
2022-08-08T05:04:59.921Z,95895.63
2022-08-08T05:07:38.158Z,95895.03
2022-08-08T05:10:12.671Z,95907.03
2022-08-08T05:12:53.368Z,95902.91
2022-08-08T05:15:31.633Z,95908.63
2022-08-08T05:18:16.467Z,95915.13
2022-08-08T05:20:50.111Z,95912.28
2022-08-08T05:23:18.321Z,95908.94
2022-08-08T05:25:46.812Z,95913.16
2022-08-08T05:28:14.783Z,95908.25
2022-08-08T05:30:47.137Z,95905.69
2022-08-08T05:33:16.935Z,95916.56
2022-08-08T05:35:46.383Z,95908.53
2022-08-08T05:38:31.321Z,95919.38
2022-08-08T05:41:05.387Z,95909.03
2022-08-08T05:43:39.181Z,95916.78
2022-08-08T05:46:10.453Z,95914.69
2022-08-08T05:48:41.978Z,95911.00
2022-08-08T05:51:13.292Z,95913.13
2022-08-08T05:54:25.749Z,95919.59
2022-08-08T05:56:38.700Z,95920.16
2022-08-08T05:59:59.626Z,95921.13
2022-08-08T06:02:19.953Z,95919.72
2022-08-08T06:04:55.102Z,95924.28
2022-08-08T06:07:24.500Z,95918.53
2022-08-08T06:09:59.422Z,95931.56
2022-08-08T06:12:31.953Z,95932.34
2022-08-08T06:15:03.833Z,95928.91
2022-08-08T06:17:50.824Z,95924.63
2022-08-08T06:20:25.945Z,95925.53
2022-08-08T06:22:56.443Z,95922.50
2022-08-08T06:26:34.854Z,95916.38
2022-08-08T06:28:29.728Z,95927.56
2022-08-08T06:31:02.676Z,95929.34
2022-08-08T06:34:26.945Z,95935.81
2022-08-08T06:36:55.226Z,95931.34
2022-08-08T06:39:27.657Z,95937.09
2022-08-08T06:42:02.799Z,95932.56
2022-08-08T06:44:42.582Z,95934.41
2022-08-08T06:47:10.673Z,95938.56
2022-08-08T06:49:55.215Z,95939.59
2022-08-08T06:52:27.589Z,95939.03
2022-08-08T06:54:55.494Z,95940.84
2022-08-08T06:57:22.205Z,95943.81
2022-08-08T07:00:10.538Z,95947.16
2022-08-08T07:02:39.198Z,95949.66
2022-08-08T07:05:20.392Z,95957.81
2022-08-08T07:07:56.572Z,95951.72
2022-08-08T07:10:33.979Z,95953.94
2022-08-08T07:13:09.400Z,95950.03
2022-08-08T07:16:15.329Z,95960.56
2022-08-08T07:19:00.321Z,95957.22
2022-08-08T07:21:37.404Z,95960.81
2022-08-08T07:24:19.389Z,95955.81
2022-08-08T07:26:59.081Z,95958.72
2022-08-08T07:30:00.955Z,95959.53
2022-08-08T07:32:24.398Z,95967.44
2022-08-08T07:35:00.844Z,95966.00
2022-08-08T07:37:56.571Z,95962.06
2022-08-08T07:40:32.426Z,95966.03
2022-08-08T07:43:09.126Z,95956.63
2022-08-08T07:46:05.239Z,95957.88
2022-08-08T07:48:24.371Z,95961.13
2022-08-08T07:50:52.598Z,95967.97
2022-08-08T07:54:01.228Z,95964.50
2022-08-08T07:56:15.721Z,95968.22
2022-08-08T07:58:44.529Z,95970.34
2022-08-08T08:01:27.042Z,95969.25
2022-08-08T08:04:03.842Z,95972.91
2022-08-08T08:06:33.326Z,95981.25
2022-08-08T08:09:18.220Z,95975.06
2022-08-08T08:11:51.588Z,95976.84
2022-08-08T08:15:11.928Z,95968.72
2022-08-08T08:17:48.578Z,95973.13
2022-08-08T08:20:19.565Z,95978.75
2022-08-08T08:22:48.058Z,95972.13
2022-08-08T08:25:17.002Z,95974.91
2022-08-08T08:28:00.336Z,95974.59
2022-08-08T08:30:30.193Z,95976.69
2022-08-08T08:32:59.147Z,95978.31
2022-08-08T08:35:29.921Z,95979.16
2022-08-08T08:38:17.347Z,95980.78
2022-08-08T08:40:51.622Z,95976.88
2022-08-08T08:43:20.019Z,95988.03
2022-08-08T08:45:57.383Z,95982.13
2022-08-08T08:48:25.608Z,95983.31
2022-08-08T08:50:55.659Z,95981.78
2022-08-08T08:53:27.977Z,95981.84
2022-08-08T08:56:18.173Z,95975.16
2022-08-08T08:58:52.884Z,95975.63
2022-08-08T09:01:27.977Z,95983.19
2022-08-08T09:04:01.310Z,95966.59
2022-08-08T09:06:37.491Z,95974.84
2022-08-08T09:09:26.358Z,95972.56
2022-08-08T09:12:11.098Z,95975.03
2022-08-08T09:14:45.056Z,95970.78
2022-08-08T09:17:19.084Z,95978.31
2022-08-08T09:21:57.487Z,95985.47
2022-08-08T09:22:35.736Z,95984.72
2022-08-08T09:25:04.532Z,95984.28
2022-08-08T09:27:57.099Z,95980.81
2022-08-08T09:30:20.160Z,95976.94
2022-08-08T09:33:55.476Z,95983.31
2022-08-08T09:35:49.328Z,95975.06
2022-08-08T09:38:29.593Z,95982.28
2022-08-08T09:41:03.539Z,95975.59
2022-08-08T09:44:04.514Z,95978.03
2022-08-08T09:46:25.556Z,95970.91
2022-08-08T09:48:58.538Z,95968.59
2022-08-08T09:52:06.411Z,95978.16
2022-08-08T09:54:41.501Z,95977.75
2022-08-08T09:57:16.122Z,95970.22
2022-08-08T10:00:02.080Z,95975.38
2022-08-08T10:02:47.041Z,95973.78
2022-08-08T10:05:22.767Z,95971.41
2022-08-08T10:07:51.960Z,95959.91
2022-08-08T10:10:33.577Z,95963.44
2022-08-08T10:13:32.122Z,95971.00
2022-08-08T10:16:05.192Z,95971.00
2022-08-08T10:18:35.126Z,95968.25
2022-08-08T10:21:25.247Z,95967.81
2022-08-08T10:23:58.081Z,95966.25
2022-08-08T10:26:57.611Z,95974.97
2022-08-08T10:29:24.849Z,95963.06
2022-08-08T10:31:57.439Z,95960.69
2022-08-08T10:34:27.250Z,95957.91
2022-08-08T10:36:59.811Z,95963.06
2022-08-08T10:39:43.652Z,95969.41
2022-08-08T10:42:19.053Z,95957.09
2022-08-08T10:44:49.361Z,95951.50
2022-08-08T10:47:20.961Z,95958.25
2022-08-08T10:50:00.432Z,95962.25
2022-08-08T10:52:34.282Z,95966.19
2022-08-08T10:55:06.656Z,95953.84
2022-08-08T10:57:49.530Z,95956.59
2022-08-08T11:00:26.066Z,95952.97
2022-08-08T11:02:57.504Z,95963.28
2022-08-08T11:05:24.614Z,95957.72
2022-08-08T11:08:37.345Z,95953.31
2022-08-08T11:10:41.861Z,95955.66
2022-08-08T11:16:00.745Z,95947.69
2022-08-08T11:18:29.898Z,95948.41
2022-08-08T11:21:00.864Z,95947.63
2022-08-08T11:23:39.680Z,95946.03
2022-08-08T11:26:06.779Z,95945.63
2022-08-08T11:28:38.456Z,95955.09
2022-08-08T11:31:09.528Z,95949.06
2022-08-08T11:33:59.368Z,95949.03
2022-08-08T11:36:29.051Z,95941.00
2022-08-08T11:38:57.122Z,95933.03
2022-08-08T11:41:28.194Z,95940.56
2022-08-08T11:44:00.740Z,95942.91
2022-08-08T11:46:31.670Z,95937.66
2022-08-08T11:49:00.183Z,95937.94
2022-08-08T11:51:30.719Z,95937.09
2022-08-08T11:54:27.248Z,95936.25
2022-08-08T11:56:55.933Z,95924.66
2022-08-08T12:00:02.124Z,95936.91
2022-08-08T12:02:32.371Z,95919.31
2022-08-08T12:05:07.056Z,95919.16
2022-08-08T12:07:53.513Z,95925.06
2022-08-08T12:10:28.119Z,95922.59
2022-08-08T12:13:06.893Z,95923.00
2022-08-08T12:15:42.681Z,95918.25
2022-08-08T12:18:24.437Z,95919.56
2022-08-08T12:20:56.595Z,95911.56
2022-08-08T12:23:43.173Z,95908.00
2022-08-08T12:26:28.181Z,95907.69
2022-08-08T12:29:19.206Z,95904.97
2022-08-08T12:31:53.878Z,95896.66
2022-08-08T12:34:36.806Z,95899.81
2022-08-08T12:37:05.199Z,95902.84
2022-08-08T12:40:01.851Z,95909.13
2022-08-08T12:42:22.067Z,95901.91
2022-08-08T12:45:20.090Z,95905.44
2022-08-08T12:48:10.290Z,95903.66
2022-08-08T12:50:54.580Z,95921.22
2022-08-08T12:53:30.282Z,95908.59
2022-08-08T12:56:17.605Z,95907.16
2022-08-08T12:58:55.491Z,95901.78
2022-08-08T13:01:35.179Z,95899.84
2022-08-08T13:04:24.490Z,95899.94
2022-08-08T13:07:06.435Z,95899.06
2022-08-08T13:09:57.383Z,95898.16
2022-08-08T13:12:30.391Z,95897.66
2022-08-08T13:15:03.107Z,95897.91
2022-08-08T13:17:54.322Z,95892.13
2022-08-08T13:20:19.726Z,95889.84
2022-08-08T13:22:46.777Z,95882.59
2022-08-08T13:25:14.078Z,95891.94
2022-08-08T13:27:41.847Z,95884.06
2022-08-08T13:30:10.474Z,95885.38
2022-08-08T13:32:39.681Z,95881.47
2022-08-08T13:35:24.260Z,95886.34
2022-08-08T13:38:05.176Z,95882.78
2022-08-08T13:40:34.116Z,95864.78
2022-08-08T13:43:00.875Z,95873.47
2022-08-08T13:45:31.016Z,95865.38
2022-08-08T13:48:02.043Z,95856.28
2022-08-08T13:50:43.109Z,95863.00
2022-08-08T13:53:27.031Z,95856.78
2022-08-08T13:56:02.056Z,95862.94
2022-08-08T13:58:31.149Z,95866.84
2022-08-08T14:01:11.132Z,95869.88
2022-08-08T14:03:53.343Z,95865.31
2022-08-08T14:06:32.897Z,95866.78
2022-08-08T14:09:24.443Z,95872.72
2022-08-08T14:11:48.796Z,95861.56
2022-08-08T14:14:20.607Z,95868.78
2022-08-08T14:16:52.089Z,95862.06
2022-08-08T14:19:28.018Z,95859.28
2022-08-08T14:22:20.274Z,95863.94
2022-08-08T14:24:52.646Z,95866.91
2022-08-08T14:27:27.165Z,95858.03
2022-08-08T14:30:02.897Z,95856.69
2022-08-08T14:32:31.360Z,95860.81
2022-08-08T14:35:08.104Z,95856.50
2022-08-08T14:37:59.646Z,95861.25
2022-08-08T14:40:29.863Z,95863.75
2022-08-08T14:43:01.383Z,95859.88
2022-08-08T14:46:01.546Z,95852.19
2022-08-08T14:48:27.393Z,95856.94
2022-08-08T14:51:06.631Z,95855.47
2022-08-08T14:53:56.083Z,95860.47
2022-08-08T14:56:25.781Z,95853.31
2022-08-08T14:58:54.416Z,95863.28
2022-08-08T15:01:41.384Z,95858.91
2022-08-08T15:04:09.374Z,95866.09
2022-08-08T15:06:37.275Z,95861.09
2022-08-08T15:09:04.509Z,95858.91
2022-08-08T15:11:43.043Z,95862.25
2022-08-08T15:14:14.365Z,95855.75
2022-08-08T15:16:42.618Z,95864.53
2022-08-08T15:19:11.429Z,95867.19
2022-08-08T15:21:42.864Z,95875.34
2022-08-08T15:24:14.066Z,95871.34
2022-08-08T15:26:41.803Z,95865.78
2022-08-08T15:29:08.421Z,95870.47
2022-08-08T15:32:03.835Z,95874.16
2022-08-08T15:34:29.301Z,95866.84
2022-08-08T15:37:02.108Z,95865.03
2022-08-08T15:39:29.746Z,95857.28
2022-08-08T15:41:58.180Z,95858.78
2022-08-08T15:44:27.275Z,95864.66
2022-08-08T15:46:54.790Z,95861.03
2022-08-08T15:49:24.447Z,95858.88
2022-08-08T15:51:56.430Z,95866.31
2022-08-08T15:54:38.663Z,95859.25
2022-08-08T15:57:09.306Z,95857.56
2022-08-08T16:00:10.971Z,95862.59
2022-08-08T16:02:30.575Z,95854.78
2022-08-08T16:04:58.838Z,95854.81
2022-08-08T16:07:25.695Z,95855.44
2022-08-08T16:13:11.263Z,95852.53
2022-08-08T16:13:15.666Z,95852.53
2022-08-08T16:15:59.708Z,95848.38
2022-08-08T16:18:33.211Z,95859.63
2022-08-08T16:21:00.889Z,95858.28
2022-08-08T16:23:32.190Z,95842.75
2022-08-08T16:26:04.825Z,95848.47
2022-08-08T16:28:41.446Z,95858.59
2022-08-08T16:31:09.205Z,95858.47
2022-08-08T16:33:39.451Z,95861.53
2022-08-08T16:36:08.971Z,95861.28
2022-08-08T16:38:44.874Z,95863.44
2022-08-08T16:41:22.758Z,95849.47
2022-08-08T16:43:51.530Z,95847.81
2022-08-08T16:46:37.474Z,95855.91
2022-08-08T16:49:09.200Z,95862.19
2022-08-08T16:55:00.968Z,95865.09
2022-08-08T16:55:05.352Z,95867.94
2022-08-08T16:57:23.663Z,95869.28
2022-08-08T16:59:58.016Z,95865.09
2022-08-08T17:02:38.246Z,95856.53
2022-08-08T17:05:06.607Z,95859.88
2022-08-08T17:07:33.180Z,95856.03
2022-08-08T17:10:05.059Z,95868.09
2022-08-08T17:12:34.769Z,95868.00
2022-08-08T17:15:17.702Z,95863.97
2022-08-08T17:18:03.561Z,95885.31
2022-08-08T17:20:39.622Z,95879.94
2022-08-08T17:23:25.774Z,95882.88
2022-08-08T17:25:54.147Z,95885.53
2022-08-08T17:28:34.618Z,95883.75
2022-08-08T17:31:39.539Z,95892.41
2022-08-08T17:34:37.384Z,95891.47
2022-08-08T17:36:55.172Z,95893.19
2022-08-08T17:40:03.534Z,95896.31
2022-08-08T17:42:14.674Z,95898.97
2022-08-08T17:44:44.181Z,95903.97
2022-08-08T17:47:11.229Z,95905.09
2022-08-08T17:49:50.410Z,95915.56
2022-08-08T17:52:18.552Z,95915.19
2022-08-08T17:54:46.322Z,95918.34
2022-08-08T17:57:14.260Z,95919.38
2022-08-08T17:59:45.635Z,95930.00
2022-08-08T18:02:18.699Z,95920.63
2022-08-08T18:04:50.951Z,95922.72
2022-08-08T18:08:04.064Z,95932.94
2022-08-08T18:10:05.165Z,95928.56
2022-08-08T18:12:31.719Z,95931.69
2022-08-08T18:14:58.675Z,95935.50
2022-08-08T18:17:28.563Z,95944.53
2022-08-08T18:20:37.091Z,95943.94
2022-08-08T18:22:58.973Z,95941.66
2022-08-08T18:25:25.736Z,95948.06
2022-08-08T18:27:55.110Z,95942.81
2022-08-08T18:30:21.712Z,95942.69
2022-08-08T18:32:48.645Z,95953.72
2022-08-08T18:35:16.820Z,95953.50
2022-08-08T18:37:48.458Z,95956.88
2022-08-08T18:40:15.640Z,95950.28
2022-08-08T18:42:45.798Z,95953.19
2022-08-08T18:45:45.092Z,95956.88
2022-08-08T18:48:07.759Z,95957.34
2022-08-08T18:50:39.440Z,95955.03
2022-08-08T18:53:06.739Z,95970.97
2022-08-08T18:55:33.998Z,95968.63
2022-08-08T18:58:00.561Z,95978.94
2022-08-08T19:00:27.381Z,95974.97
2022-08-08T19:02:55.213Z,95973.38
2022-08-08T19:05:31.834Z,95976.94
2022-08-08T19:08:07.953Z,95984.03
2022-08-08T19:10:35.206Z,95982.81
2022-08-08T19:13:01.800Z,95989.91
2022-08-08T19:15:34.171Z,96000.16
2022-08-08T19:18:30.961Z,95997.75
2022-08-08T19:20:48.687Z,95998.13
2022-08-08T19:23:16.728Z,96004.75
2022-08-08T19:26:20.163Z,96003.50
2022-08-08T19:28:30.056Z,96006.97
2022-08-08T19:31:03.831Z,96026.28
2022-08-08T19:33:51.578Z,96016.34
2022-08-08T19:36:27.548Z,96028.91
2022-08-08T19:38:56.282Z,96030.44
2022-08-08T19:41:28.029Z,96025.19
2022-08-08T19:44:02.761Z,96022.38
2022-08-08T19:46:33.207Z,96023.47
2022-08-08T19:49:01.024Z,96024.56
2022-08-08T19:51:34.296Z,96034.41
2022-08-08T19:54:06.140Z,96029.19
2022-08-08T19:56:40.374Z,96031.88
2022-08-08T19:59:09.246Z,96038.13
2022-08-08T20:02:01.719Z,96036.09
2022-08-08T20:04:23.774Z,96036.38
2022-08-08T20:06:51.010Z,96028.38
2022-08-08T20:09:22.418Z,96034.25
2022-08-08T20:11:50.164Z,96026.31
2022-08-08T20:14:33.932Z,96032.56
2022-08-08T20:17:02.166Z,96029.69
2022-08-08T20:19:33.433Z,96029.25
2022-08-08T20:22:03.143Z,96025.22
2022-08-08T20:24:31.885Z,96021.97
2022-08-08T20:26:58.531Z,96029.81
2022-08-08T20:29:25.793Z,96029.69
2022-08-08T20:32:14.074Z,96024.88
2022-08-08T20:34:47.953Z,96022.81
2022-08-08T20:37:20.797Z,96023.09
2022-08-08T20:39:51.628Z,96024.63
2022-08-08T20:42:20.431Z,96031.25
2022-08-08T20:44:55.134Z,96031.91
2022-08-08T20:47:23.346Z,96025.94
2022-08-08T20:50:03.956Z,96029.00
2022-08-08T20:52:32.136Z,96031.28
2022-08-08T20:54:58.881Z,96024.94
2022-08-08T21:00:08.675Z,96025.50
2022-08-08T21:02:37.412Z,96031.31
2022-08-08T21:05:04.522Z,96030.03
2022-08-08T21:08:07.688Z,96029.13
2022-08-08T21:10:20.765Z,96033.34
2022-08-08T21:12:54.251Z,96038.31
2022-08-08T21:16:04.946Z,96027.19
2022-08-08T21:18:08.179Z,96031.78
2022-08-08T21:20:35.190Z,96034.47
2022-08-08T21:23:04.361Z,96040.66
2022-08-08T21:25:36.488Z,96040.94
2022-08-08T21:28:14.443Z,96042.38
2022-08-08T21:30:42.905Z,96037.19
2022-08-08T21:33:16.221Z,96040.66
2022-08-08T21:36:14.908Z,96036.22
2022-08-08T21:38:29.909Z,96037.31
2022-08-08T21:40:58.013Z,96036.13
2022-08-08T21:43:31.134Z,96036.06
2022-08-08T21:48:06.009Z,96041.47
2022-08-08T21:48:51.441Z,96037.84
2022-08-08T21:51:45.856Z,96033.84
2022-08-08T21:54:23.209Z,96044.81
2022-08-08T21:56:54.911Z,96037.63
2022-08-08T21:59:22.925Z,96028.91
2022-08-08T22:01:52.525Z,96034.13
2022-08-08T22:04:24.638Z,96029.47
2022-08-08T22:06:52.490Z,96026.28
2022-08-08T22:09:19.311Z,96031.72
2022-08-08T22:12:03.086Z,96026.13
2022-08-08T22:14:32.735Z,96028.38
2022-08-08T22:17:01.268Z,96022.81
2022-08-08T22:19:29.049Z,96023.88
2022-08-08T22:21:56.691Z,96022.63
2022-08-08T22:24:23.800Z,96023.34
2022-08-08T22:27:01.232Z,96020.88
2022-08-08T22:30:01.648Z,96020.81
2022-08-08T22:32:18.925Z,96015.56
2022-08-08T22:34:50.606Z,96019.59
2022-08-08T22:37:49.474Z,96022.44
2022-08-08T22:40:11.748Z,96020.75
2022-08-08T22:42:42.930Z,96017.91
2022-08-08T22:45:13.745Z,96026.53
2022-08-08T22:47:48.684Z,96010.75
2022-08-08T22:50:26.096Z,96015.03
2022-08-08T22:54:30.993Z,96021.22
2022-08-08T22:55:59.521Z,96010.94
2022-08-08T22:58:28.671Z,96015.72
2022-08-08T23:00:56.144Z,96012.34
2022-08-08T23:03:24.208Z,96018.97
2022-08-08T23:06:01.614Z,96018.13
2022-08-08T23:08:28.469Z,96014.47
2022-08-08T23:11:06.400Z,96011.28
2022-08-08T23:13:42.098Z,96022.16
2022-08-08T23:16:37.871Z,96015.44
2022-08-08T23:19:04.734Z,96020.47
2022-08-08T23:21:35.599Z,96023.97
2022-08-08T23:24:05.887Z,96019.97
2022-08-08T23:26:33.084Z,96019.06
2022-08-08T23:29:00.803Z,96023.34
2022-08-08T23:31:27.435Z,96019.00
2022-08-08T23:34:17.001Z,96025.97
2022-08-08T23:36:40.869Z,96018.13
2022-08-08T23:39:07.812Z,96023.97
2022-08-08T23:41:41.577Z,96017.22
2022-08-08T23:44:13.226Z,96017.91
2022-08-08T23:49:05.467Z,96013.56
2022-08-08T23:49:26.699Z,96019.75
2022-08-08T23:52:05.860Z,96014.97
2022-08-08T23:54:42.478Z,96016.84
2022-08-08T23:57:26.658Z,96018.34
