createdAt,value
2018-08-05T00:00:52.371Z,94390.52
2018-08-05T00:03:21.770Z,94390.56
2018-08-05T00:05:51.507Z,94394.29
2018-08-05T00:08:22.594Z,94395.84
2018-08-05T00:10:55.016Z,94395.61
2018-08-05T00:13:24.300Z,94393.77
2018-08-05T00:15:54.240Z,94395.34
2018-08-05T00:18:23.852Z,94403.77
2018-08-05T00:20:53.767Z,94399.82
2018-08-05T00:23:23.057Z,94405.38
2018-08-05T00:25:53.413Z,94399.86
2018-08-05T00:28:22.892Z,94396.17
2018-08-05T00:30:52.506Z,94391.95
2018-08-05T00:33:22.156Z,94387.47
2018-08-05T00:35:51.610Z,94391.67
2018-08-05T00:38:20.977Z,94393.00
2018-08-05T00:40:50.414Z,94395.11
2018-08-05T00:43:19.907Z,94395.08
2018-08-05T00:45:49.854Z,94393.53
2018-08-05T00:48:19.475Z,94398.78
2018-08-05T00:50:49.067Z,94397.20
2018-08-05T00:53:18.465Z,94396.66
2018-08-05T00:55:48.383Z,94397.19
2018-08-05T00:58:18.187Z,94397.45
2018-08-05T01:00:48.216Z,94409.03
2018-08-05T01:03:17.647Z,94407.68
2018-08-05T01:05:46.963Z,94406.13
2018-08-05T01:08:16.420Z,94411.38
2018-08-05T01:10:46.337Z,94415.56
2018-08-05T01:13:16.685Z,94412.41
2018-08-05T01:15:46.120Z,94410.02
2018-08-05T01:18:15.391Z,94408.45
2018-08-05T01:20:44.885Z,94406.86
2018-08-05T01:23:14.231Z,94408.45
2018-08-05T01:25:43.622Z,94415.23
2018-08-05T01:28:13.202Z,94413.16
2018-08-05T01:30:42.439Z,94413.16
2018-08-05T01:33:11.944Z,94408.69
2018-08-05T01:35:42.399Z,94416.83
2018-08-05T01:38:11.674Z,94417.81
2018-08-05T01:40:41.181Z,94419.12
2018-08-05T01:43:10.583Z,94418.34
2018-08-05T01:45:40.064Z,94421.22
2018-08-05T01:48:09.949Z,94419.66
2018-08-05T01:50:39.863Z,94419.91
2018-08-05T01:53:09.187Z,94426.00
2018-08-05T01:55:38.974Z,94428.08
2018-08-05T01:58:08.481Z,94427.53
2018-08-05T02:00:38.336Z,94417.54
2018-08-05T02:03:07.718Z,94419.64
2018-08-05T02:05:37.307Z,94423.08
2018-08-05T02:08:06.621Z,94424.05
2018-08-05T02:10:36.254Z,94424.45
2018-08-05T02:13:05.662Z,94425.34
2018-08-05T02:15:35.334Z,94421.85
2018-08-05T02:18:05.078Z,94425.81
2018-08-05T02:20:35.357Z,94422.61
2018-08-05T02:23:04.767Z,94421.85
2018-08-05T02:25:33.831Z,94421.06
2018-08-05T02:28:02.853Z,94416.58
2018-08-05T02:30:32.312Z,94417.89
2018-08-05T02:33:01.795Z,94418.70
2018-08-05T02:35:31.259Z,94419.47
2018-08-05T02:38:00.633Z,94415.26
2018-08-05T02:40:30.669Z,94412.61
2018-08-05T02:42:59.946Z,94414.47
2018-08-05T02:45:29.384Z,94402.05
2018-08-05T02:47:58.632Z,94411.61
2018-08-05T02:50:28.068Z,94408.96
2018-08-05T02:52:57.505Z,94408.92
2018-08-05T02:55:27.094Z,94406.69
2018-08-05T02:57:56.618Z,94405.34
2018-08-05T03:00:26.272Z,94409.88
2018-08-05T03:02:55.564Z,94406.42
2018-08-05T03:05:24.810Z,94409.66
2018-08-05T03:07:54.108Z,94405.41
2018-08-05T03:10:23.462Z,94407.52
2018-08-05T03:12:53.000Z,94411.91
2018-08-05T03:15:22.035Z,94419.73
2018-08-05T03:17:51.133Z,94412.19
2018-08-05T03:20:20.391Z,94415.09
2018-08-05T03:22:49.647Z,94428.96
2018-08-05T03:25:18.961Z,94427.11
2018-08-05T03:27:48.285Z,94430.55
2018-08-05T03:30:18.202Z,94423.13
2018-08-05T03:32:47.515Z,94436.75
2018-08-05T03:35:16.793Z,94443.00
2018-08-05T03:37:46.251Z,94440.73
2018-08-05T03:40:15.754Z,94434.73
2018-08-05T03:42:45.264Z,94433.04
2018-08-05T03:45:15.074Z,94435.88
2018-08-05T03:47:45.877Z,94443.13
2018-08-05T03:50:15.419Z,94443.63
2018-08-05T03:52:44.991Z,94436.84
2018-08-05T03:55:14.427Z,94442.39
2018-08-05T03:57:44.338Z,94440.41
2018-08-05T04:00:15.516Z,94432.91
2018-08-05T04:02:44.858Z,94438.80
2018-08-05T04:05:14.268Z,94437.73
2018-08-05T04:07:43.692Z,94435.92
2018-08-05T04:10:13.203Z,94441.12
2018-08-05T04:12:42.602Z,94445.78
2018-08-05T04:15:12.033Z,94442.38
2018-08-05T04:17:41.167Z,94439.02
2018-08-05T04:20:10.813Z,94443.80
2018-08-05T04:22:39.969Z,94448.27
2018-08-05T04:25:09.397Z,94443.11
2018-08-05T04:27:38.784Z,94447.32
2018-08-05T04:30:09.405Z,94446.59
2018-08-05T04:32:39.045Z,94447.94
2018-08-05T04:35:08.206Z,94449.32
2018-08-05T04:37:37.442Z,94448.00
2018-08-05T04:40:06.889Z,94446.21
2018-08-05T04:42:35.903Z,94455.63
2018-08-05T04:45:05.064Z,94455.41
2018-08-05T04:47:34.300Z,94458.84
2018-08-05T04:50:04.045Z,94459.12
2018-08-05T04:52:33.607Z,94459.12
2018-08-05T04:55:03.029Z,94453.86
2018-08-05T04:57:32.286Z,94459.18
2018-08-05T05:00:01.906Z,94457.88
2018-08-05T05:02:31.050Z,94460.07
2018-08-05T05:05:00.394Z,94466.25
2018-08-05T05:07:29.771Z,94463.68
2018-08-05T05:09:59.191Z,94456.09
2018-08-05T05:12:28.841Z,94457.52
2018-08-05T05:14:58.226Z,94467.84
2018-08-05T05:17:27.789Z,94470.80
2018-08-05T05:19:57.720Z,94468.37
2018-08-05T05:22:27.155Z,94476.28
2018-08-05T05:24:56.946Z,94484.50
2018-08-05T05:27:26.673Z,94478.25
2018-08-05T05:29:57.178Z,94482.81
2018-08-05T05:32:26.546Z,94483.34
2018-08-05T05:34:56.365Z,94483.34
2018-08-05T05:37:25.866Z,94481.75
2018-08-05T05:39:55.919Z,94483.08
2018-08-05T05:42:25.307Z,94484.92
2018-08-05T05:44:54.719Z,94485.94
2018-08-05T05:47:24.176Z,94483.27
2018-08-05T05:49:53.660Z,94490.64
2018-08-05T05:52:22.915Z,94485.84
2018-08-05T05:54:54.034Z,94488.41
2018-08-05T05:57:24.186Z,94489.27
2018-08-05T05:59:53.505Z,94489.34
2018-08-05T06:02:22.929Z,94490.37
2018-08-05T06:04:52.197Z,94484.23
2018-08-05T06:07:21.592Z,94485.59
2018-08-05T06:09:51.145Z,94483.45
2018-08-05T06:12:20.987Z,94486.81
2018-08-05T06:14:50.535Z,94478.11
2018-08-05T06:17:20.364Z,94478.30
2018-08-05T06:19:50.446Z,94482.15
2018-08-05T06:22:20.507Z,94473.42
2018-08-05T06:24:50.826Z,94478.73
2018-08-05T06:27:20.627Z,94473.98
2018-08-05T06:29:50.330Z,94478.27
2018-08-05T06:32:19.857Z,94472.31
2018-08-05T06:34:49.535Z,94473.16
2018-08-05T06:37:18.953Z,94473.33
2018-08-05T06:39:48.564Z,94472.58
2018-08-05T06:42:21.186Z,94473.39
2018-08-05T06:44:51.462Z,94475.30
2018-08-05T06:47:21.978Z,94469.23
2018-08-05T06:49:51.936Z,94471.77
2018-08-05T06:52:21.904Z,94465.24
2018-08-05T06:54:53.430Z,94470.53
2018-08-05T06:57:23.328Z,94468.28
2018-08-05T06:59:53.614Z,94459.94
2018-08-05T07:02:24.052Z,94457.30
2018-08-05T07:04:53.439Z,94458.67
2018-08-05T07:07:23.902Z,94460.23
2018-08-05T07:09:53.439Z,94450.27
2018-08-05T07:12:22.983Z,94450.81
2018-08-05T07:14:52.463Z,94449.45
2018-08-05T07:17:22.866Z,94445.72
2018-08-05T07:19:52.420Z,94443.58
2018-08-05T07:22:22.225Z,94439.20
2018-08-05T07:24:51.491Z,94442.55
2018-08-05T07:27:24.427Z,94437.66
2018-08-05T07:29:54.940Z,94439.59
2018-08-05T07:32:25.320Z,94439.40
2018-08-05T07:34:54.991Z,94434.25
2018-08-05T07:37:24.682Z,94441.82
2018-08-05T07:39:54.413Z,94442.15
2018-08-05T07:42:24.384Z,94443.00
2018-08-05T07:44:53.739Z,94439.98
2018-08-05T07:47:23.669Z,94429.77
2018-08-05T07:49:53.272Z,94432.82
2018-08-05T07:52:22.755Z,94433.55
2018-08-05T07:54:52.049Z,94435.13
2018-08-05T07:57:21.419Z,94432.84
2018-08-05T07:59:50.974Z,94428.61
2018-08-05T08:02:21.268Z,94421.36
2018-08-05T08:04:52.137Z,94425.04
2018-08-05T08:07:22.151Z,94417.65
2018-08-05T08:09:52.070Z,94427.20
2018-08-05T08:12:22.110Z,94413.05
2018-08-05T08:14:51.605Z,94418.17
2018-08-05T08:17:21.339Z,94419.30
2018-08-05T08:19:50.958Z,94413.87
2018-08-05T08:22:20.063Z,94414.44
2018-08-05T08:24:49.316Z,94404.89
2018-08-05T08:27:19.513Z,94410.16
2018-08-05T08:29:49.445Z,94412.66
2018-08-05T08:32:19.119Z,94408.48
2018-08-05T08:34:49.019Z,94413.25
2018-08-05T08:37:18.625Z,94413.91
2018-08-05T08:39:48.797Z,94406.26
2018-08-05T08:42:19.393Z,94402.67
2018-08-05T08:44:49.683Z,94401.83
2018-08-05T08:47:21.268Z,94403.42
2018-08-05T08:49:53.011Z,94404.91
2018-08-05T08:52:22.525Z,94404.27
2018-08-05T08:54:51.887Z,94401.22
2018-08-05T08:57:21.158Z,94406.94
2018-08-05T08:59:51.446Z,94399.64
2018-08-05T09:02:20.892Z,94387.57
2018-08-05T09:04:50.706Z,94394.11
2018-08-05T09:07:20.310Z,94385.73
2018-08-05T09:09:50.227Z,94390.84
2018-08-05T09:12:19.662Z,94385.30
2018-08-05T09:14:49.421Z,94376.73
2018-08-05T09:17:18.711Z,94377.39
2018-08-05T09:19:48.109Z,94379.20
2018-08-05T09:22:17.408Z,94369.81
2018-08-05T09:24:47.000Z,94369.40
2018-08-05T09:27:16.425Z,94368.97
2018-08-05T09:29:46.079Z,94365.88
2018-08-05T09:32:15.771Z,94361.75
2018-08-05T09:34:45.342Z,94365.74
2018-08-05T09:37:14.696Z,94365.94
2018-08-05T09:39:44.712Z,94358.38
2018-08-05T09:42:14.218Z,94353.48
2018-08-05T09:44:43.673Z,94355.24
2018-08-05T09:47:13.070Z,94348.13
2018-08-05T09:49:42.572Z,94345.86
2018-08-05T09:52:12.396Z,94347.09
2018-08-05T09:54:42.250Z,94352.13
2018-08-05T09:57:12.188Z,94342.52
2018-08-05T09:59:41.920Z,94341.14
2018-08-05T10:02:11.552Z,94336.27
2018-08-05T10:04:40.987Z,94327.66
2018-08-05T10:07:10.390Z,94321.38
2018-08-05T10:09:40.197Z,94317.71
2018-08-05T10:12:11.791Z,94323.99
2018-08-05T10:14:41.431Z,94318.94
2018-08-05T10:17:11.106Z,94317.89
2018-08-05T10:19:40.606Z,94316.00
2018-08-05T10:22:11.348Z,94309.05
2018-08-05T10:24:42.155Z,94316.55
2018-08-05T10:27:11.742Z,94313.47
2018-08-05T10:29:41.534Z,94306.42
2018-08-05T10:32:11.165Z,94305.30
2018-08-05T10:34:40.485Z,94306.76
2018-08-05T10:37:09.873Z,94307.91
2018-08-05T10:39:39.352Z,94302.78
2018-08-05T10:42:10.024Z,94308.60
2018-08-05T10:44:39.502Z,94310.71
2018-08-05T10:47:08.739Z,94315.02
2018-08-05T10:49:38.192Z,94298.48
2018-08-05T10:52:08.859Z,94305.14
2018-08-05T10:54:38.286Z,94304.11
2018-08-05T10:57:07.776Z,94299.59
2018-08-05T10:59:37.274Z,94305.72
2018-08-05T11:02:08.884Z,94302.62
2018-08-05T11:04:38.459Z,94297.94
2018-08-05T11:07:07.872Z,94299.87
2018-08-05T11:09:37.201Z,94297.47
2018-08-05T11:12:08.949Z,94303.02
2018-08-05T11:14:38.363Z,94294.79
2018-08-05T11:17:08.901Z,94305.52
2018-08-05T11:19:38.935Z,94303.10
2018-08-05T11:22:09.688Z,94306.73
2018-08-05T11:24:39.285Z,94301.91
2018-08-05T11:27:08.947Z,94303.17
2018-08-05T11:29:38.506Z,94295.91
2018-08-05T11:32:09.765Z,94288.80
2018-08-05T11:34:39.353Z,94295.72
2018-08-05T11:37:08.680Z,94294.66
2018-08-05T11:39:38.271Z,94293.44
2018-08-05T11:42:08.275Z,94282.45
2018-08-05T11:44:38.251Z,94278.49
2018-08-05T11:47:08.783Z,94277.40
2018-08-05T11:49:38.741Z,94282.86
2018-08-05T11:52:08.961Z,94293.98
2018-08-05T11:54:38.558Z,94295.20
2018-08-05T11:57:08.064Z,94299.22
2018-08-05T11:59:37.693Z,94290.42
2018-08-05T12:02:07.905Z,94290.51
2018-08-05T12:04:37.416Z,94286.91
2018-08-05T12:07:07.269Z,94285.82
2018-08-05T12:09:36.856Z,94284.13
2018-08-05T12:12:06.755Z,94281.55
2018-08-05T12:14:36.572Z,94276.00
2018-08-05T12:17:05.844Z,94268.14
2018-08-05T12:19:35.239Z,94263.69
2018-08-05T12:22:05.802Z,94259.34
2018-08-05T12:24:35.062Z,94251.19
2018-08-05T12:27:05.510Z,94247.59
2018-08-05T12:29:35.090Z,94247.81
2018-08-05T12:32:04.548Z,94250.44
2018-08-05T12:34:34.010Z,94260.23
2018-08-05T12:37:03.417Z,94259.33
2018-08-05T12:39:33.155Z,94258.12
2018-08-05T12:42:04.899Z,94261.91
2018-08-05T12:44:34.356Z,94266.27
2018-08-05T12:47:03.830Z,94263.54
2018-08-05T12:49:33.242Z,94267.89
2018-08-05T12:52:02.690Z,94269.21
2018-08-05T12:54:32.741Z,94268.24
2018-08-05T12:57:02.141Z,94272.31
2018-08-05T12:59:31.744Z,94274.37
2018-08-05T13:02:01.332Z,94272.25
2018-08-05T13:04:30.843Z,94268.49
2018-08-05T13:07:01.026Z,94271.64
2018-08-05T13:09:30.367Z,94286.42
2018-08-05T13:11:59.944Z,94290.94
2018-08-05T13:14:29.342Z,94306.31
2018-08-05T13:16:58.866Z,94308.59
2018-08-05T13:19:28.197Z,94308.35
2018-08-05T13:21:57.560Z,94302.05
2018-08-05T13:24:26.990Z,94323.33
2018-08-05T13:26:56.341Z,94332.45
2018-08-05T13:29:26.102Z,94336.38
2018-08-05T13:31:55.538Z,94336.44
2018-08-05T13:34:25.719Z,94331.80
2018-08-05T13:36:55.255Z,94324.98
2018-08-05T13:39:26.098Z,94323.61
2018-08-05T13:41:56.900Z,94323.22
2018-08-05T13:44:26.174Z,94320.72
2018-08-05T13:46:55.758Z,94328.12
2018-08-05T13:49:25.184Z,94327.65
2018-08-05T13:51:54.616Z,94320.67
2018-08-05T13:54:24.799Z,94316.35
2018-08-05T13:56:54.688Z,94313.92
2018-08-05T13:59:24.394Z,94307.12
2018-08-05T14:01:54.723Z,94302.63
2018-08-05T14:04:24.532Z,94303.05
2018-08-05T14:06:54.144Z,94298.55
2018-08-05T14:09:23.487Z,94291.58
2018-08-05T14:11:53.124Z,94290.31
2018-08-05T14:14:22.928Z,94279.35
2018-08-05T14:16:52.535Z,94272.31
2018-08-05T14:19:22.031Z,94271.44
2018-08-05T14:21:51.491Z,94262.02
2018-08-05T14:24:20.970Z,94262.45
2018-08-05T14:26:50.303Z,94254.11
2018-08-05T14:29:19.681Z,94252.63
2018-08-05T14:31:48.956Z,94251.05
2018-08-05T14:34:18.509Z,94254.97
2018-08-05T14:36:47.977Z,94258.29
2018-08-05T14:39:17.605Z,94268.40
2018-08-05T14:41:46.993Z,94274.77
2018-08-05T14:44:16.431Z,94269.98
2018-08-05T14:46:45.836Z,94271.20
2018-08-05T14:49:15.471Z,94269.47
2018-08-05T14:51:45.579Z,94265.52
2018-08-05T14:54:14.959Z,94279.20
2018-08-05T14:56:44.288Z,94286.19
2018-08-05T14:59:14.308Z,94293.80
2018-08-05T15:01:48.011Z,94292.30
2018-08-05T15:04:17.465Z,94302.10
2018-08-05T15:06:47.982Z,94297.88
2018-08-05T15:09:17.510Z,94292.70
2018-08-05T15:11:47.066Z,94287.66
2018-08-05T15:14:16.754Z,94295.67
2018-08-05T15:16:46.733Z,94301.17
2018-08-05T15:19:17.863Z,94291.80
2018-08-05T15:21:48.103Z,94281.09
2018-08-05T15:24:18.129Z,94283.35
2018-08-05T15:26:48.429Z,94287.34
2018-08-05T15:29:18.005Z,94283.01
2018-08-05T15:31:47.321Z,94277.98
2018-08-05T15:34:16.942Z,94279.27
2018-08-05T15:36:47.594Z,94282.23
2018-08-05T15:39:17.127Z,94287.83
2018-08-05T15:41:47.003Z,94281.91
2018-08-05T15:44:17.017Z,94292.59
2018-08-05T15:46:46.716Z,94287.98
2018-08-05T15:49:16.255Z,94288.12
2018-08-05T15:51:45.927Z,94296.13
2018-08-05T15:54:15.979Z,94301.10
2018-08-05T15:56:46.541Z,94304.14
2018-08-05T15:59:16.380Z,94304.84
2018-08-05T16:01:46.918Z,94301.10
2018-08-05T16:04:17.533Z,94306.72
2018-08-05T16:06:47.073Z,94299.34
2018-08-05T16:09:17.601Z,94304.98
2018-08-05T16:11:47.872Z,94314.63
2018-08-05T16:14:17.569Z,94325.86
2018-08-05T16:16:47.225Z,94322.26
2018-08-05T16:19:16.873Z,94314.95
2018-08-05T16:21:46.573Z,94328.76
2018-08-05T16:24:16.682Z,94330.30
2018-08-05T16:26:46.004Z,94339.00
2018-08-05T16:29:15.396Z,94344.19
2018-08-05T16:31:46.058Z,94339.86
2018-08-05T16:34:16.348Z,94340.09
2018-08-05T16:36:47.201Z,94344.38
2018-08-05T16:39:16.672Z,94354.59
2018-08-05T16:41:46.538Z,94361.13
2018-08-05T16:44:15.894Z,94366.88
2018-08-05T16:46:46.811Z,94369.19
2018-08-05T16:49:16.431Z,94375.36
2018-08-05T16:51:46.175Z,94375.08
2018-08-05T16:54:16.781Z,94373.55
2018-08-05T16:56:46.182Z,94380.92
2018-08-05T16:59:15.685Z,94382.98
2018-08-05T17:01:45.190Z,94382.80
2018-08-05T17:04:16.872Z,94386.08
2018-08-05T17:06:46.376Z,94380.75
2018-08-05T17:09:15.914Z,94384.20
2018-08-05T17:11:45.644Z,94380.06
2018-08-05T17:14:15.100Z,94378.09
2018-08-05T17:16:44.808Z,94371.38
2018-08-05T17:19:14.339Z,94372.52
2018-08-05T17:21:44.457Z,94367.74
2018-08-05T17:24:13.945Z,94370.59
2018-08-05T17:26:43.340Z,94365.27
2018-08-05T17:29:13.852Z,94370.45
2018-08-05T17:31:43.860Z,94362.25
2018-08-05T17:34:13.500Z,94364.07
2018-08-05T17:36:43.021Z,94371.05
2018-08-05T17:39:13.397Z,94376.61
2018-08-05T17:41:43.110Z,94386.13
2018-08-05T17:44:13.582Z,94391.73
2018-08-05T17:46:43.927Z,94396.03
2018-08-05T17:49:13.619Z,94399.59
2018-08-05T17:51:43.709Z,94404.05
2018-08-05T17:54:13.156Z,94411.41
2018-08-05T17:56:42.589Z,94414.74
2018-08-05T17:59:12.185Z,94409.48
2018-08-05T18:01:42.144Z,94417.22
2018-08-05T18:04:11.432Z,94416.64
2018-08-05T18:06:40.842Z,94422.23
2018-08-05T18:09:11.906Z,94429.27
2018-08-05T18:11:42.962Z,94423.91
2018-08-05T18:14:12.359Z,94420.14
2018-08-05T18:16:41.881Z,94421.16
2018-08-05T18:19:11.501Z,94424.36
2018-08-05T18:21:41.129Z,94425.48
2018-08-05T18:24:11.156Z,94427.96
2018-08-05T18:26:41.933Z,94422.95
2018-08-05T18:29:11.655Z,94432.19
2018-08-05T18:31:41.664Z,94435.94
2018-08-05T18:34:12.874Z,94430.48
2018-08-05T18:36:42.510Z,94435.69
2018-08-05T18:39:12.573Z,94440.02
2018-08-05T18:41:42.641Z,94444.83
2018-08-05T18:44:12.443Z,94441.95
2018-08-05T18:46:43.619Z,94443.25
2018-08-05T18:49:14.681Z,94445.70
2018-08-05T18:51:44.185Z,94441.62
2018-08-05T18:54:15.569Z,94442.38
2018-08-05T18:56:45.012Z,94449.83
2018-08-05T18:59:16.531Z,94453.23
2018-08-05T19:01:46.622Z,94465.16
2018-08-05T19:04:16.916Z,94458.78
2018-08-05T19:06:52.725Z,94467.02
2018-08-05T19:09:23.283Z,94468.09
2018-08-05T19:11:54.844Z,94477.19
2018-08-05T19:14:28.877Z,94478.31
2018-08-05T19:17:01.450Z,94473.80
2018-08-05T19:19:35.091Z,94481.70
2018-08-05T19:22:11.987Z,94480.84
2018-08-05T19:24:43.487Z,94487.08
2018-08-05T19:27:19.400Z,94483.70
2018-08-05T19:29:51.447Z,94480.98
2018-08-05T19:32:26.263Z,94489.75
2018-08-05T19:34:58.161Z,94486.95
2018-08-05T19:37:29.119Z,94483.89
2018-08-05T19:39:59.340Z,94478.14
2018-08-05T19:42:28.923Z,94480.13
2018-08-05T19:44:58.642Z,94478.58
2018-08-05T19:47:28.186Z,94474.20
2018-08-05T19:50:00.018Z,94483.30
2018-08-05T19:52:29.598Z,94474.48
2018-08-05T19:54:59.681Z,94483.30
2018-08-05T19:57:30.187Z,94479.15
2018-08-05T20:00:00.059Z,94477.17
2018-08-05T20:02:29.900Z,94479.50
2018-08-05T20:05:00.433Z,94483.93
2018-08-05T20:07:30.847Z,94484.68
2018-08-05T20:10:01.453Z,94490.08
2018-08-05T20:12:32.290Z,94486.95
2018-08-05T20:15:03.062Z,94486.41
2018-08-05T20:17:34.756Z,94479.50
2018-08-05T20:20:05.054Z,94479.58
2018-08-05T20:22:35.421Z,94483.27
2018-08-05T20:25:06.250Z,94482.28
2018-08-05T20:27:37.302Z,94484.20
2018-08-05T20:30:08.480Z,94492.53
2018-08-05T20:32:39.172Z,94493.78
2018-08-05T20:35:08.744Z,94488.76
2018-08-05T20:37:39.469Z,94485.88
2018-08-05T20:40:11.002Z,94483.83
2018-08-05T20:42:40.512Z,94485.45
2018-08-05T20:45:10.277Z,94489.82
2018-08-05T20:47:39.881Z,94494.97
2018-08-05T20:50:09.523Z,94484.94
2018-08-05T20:52:39.499Z,94487.61
2018-08-05T20:55:09.022Z,94493.99
2018-08-05T20:57:38.332Z,94497.95
2018-08-05T21:00:10.707Z,94500.86
2018-08-05T21:02:40.348Z,94500.65
2018-08-05T21:05:09.733Z,94504.16
2018-08-05T21:07:40.797Z,94508.34
2018-08-05T21:10:10.632Z,94507.55
2018-08-05T21:12:40.360Z,94507.03
2018-08-05T21:15:10.435Z,94502.53
2018-08-05T21:17:40.022Z,94507.34
2018-08-05T21:20:10.893Z,94514.33
2018-08-05T21:22:40.340Z,94506.88
2018-08-05T21:25:09.883Z,94516.64
2018-08-05T21:27:39.501Z,94512.15
2018-08-05T21:30:09.844Z,94507.99
2018-08-05T21:32:39.195Z,94514.28
2018-08-05T21:35:08.654Z,94515.61
2018-08-05T21:37:38.266Z,94516.70
2018-08-05T21:40:09.401Z,94518.86
2018-08-05T21:42:38.741Z,94518.30
2018-08-05T21:45:09.078Z,94519.09
2018-08-05T21:47:39.339Z,94520.67
2018-08-05T21:50:09.017Z,94527.53
2018-08-05T21:52:38.519Z,94535.75
2018-08-05T21:55:07.997Z,94539.18
2018-08-05T21:57:37.581Z,94538.92
2018-08-05T22:00:15.932Z,94537.63
2018-08-05T22:02:45.464Z,94545.02
2018-08-05T22:05:16.548Z,94548.15
2018-08-05T22:07:46.534Z,94548.67
2018-08-05T22:10:15.907Z,94561.60
2018-08-05T22:12:46.198Z,94560.31
2018-08-05T22:15:15.571Z,94554.51
2018-08-05T22:17:44.965Z,94557.94
2018-08-05T22:20:15.790Z,94560.30
2018-08-05T22:22:45.162Z,94547.12
2018-08-05T22:25:15.226Z,94555.26
2018-08-05T22:27:44.543Z,94555.78
2018-08-05T22:30:16.194Z,94549.75
2018-08-05T22:32:45.958Z,94559.76
2018-08-05T22:35:15.452Z,94560.55
2018-08-05T22:37:44.679Z,94556.33
2018-08-05T22:40:14.157Z,94556.34
2018-08-05T22:42:43.705Z,94559.48
2018-08-05T22:45:14.056Z,94556.85
2018-08-05T22:47:43.687Z,94557.92
2018-08-05T22:50:13.232Z,94562.91
2018-08-05T22:52:42.857Z,94564.23
2018-08-05T22:55:12.203Z,94552.63
2018-08-05T22:57:41.510Z,94554.50
2018-08-05T23:00:15.071Z,94554.75
2018-08-05T23:02:44.394Z,94556.59
2018-08-05T23:05:13.824Z,94561.33
2018-08-05T23:07:43.235Z,94551.84
2018-08-05T23:10:15.013Z,94559.20
2018-08-05T23:12:44.847Z,94561.04
2018-08-05T23:15:17.415Z,94563.72
2018-08-05T23:17:47.384Z,94558.64
2018-08-05T23:20:17.540Z,94558.37
2018-08-05T23:22:53.260Z,94556.01
2018-08-05T23:25:24.650Z,94549.20
2018-08-05T23:27:55.157Z,94547.08
2018-08-05T23:30:25.594Z,94547.88
2018-08-05T23:32:55.217Z,94549.67
2018-08-05T23:35:24.578Z,94548.09
2018-08-05T23:37:54.169Z,94550.20
2018-08-05T23:40:24.904Z,94549.39
2018-08-05T23:42:54.303Z,94557.28
2018-08-05T23:45:24.402Z,94558.63
2018-08-05T23:47:53.785Z,94552.84
2018-08-05T23:50:24.322Z,94553.61
2018-08-05T23:52:54.137Z,94548.09
2018-08-05T23:55:23.594Z,94553.02
2018-08-05T23:57:53.538Z,94545.09
