createdAt,value
2022-09-18T00:00:04.058Z,71.88
2022-09-18T00:00:25.109Z,71.90
2022-09-18T00:00:46.266Z,71.96
2022-09-18T00:01:07.319Z,71.99
2022-09-18T00:01:28.415Z,71.98
2022-09-18T00:01:49.525Z,72.08
2022-09-18T00:02:10.631Z,72.13
2022-09-18T00:02:31.752Z,72.14
2022-09-18T00:02:52.875Z,72.06
2022-09-18T00:03:13.959Z,71.96
2022-09-18T00:03:34.996Z,71.93
2022-09-18T00:03:56.032Z,71.91
2022-09-18T00:04:17.113Z,71.92
2022-09-18T00:04:38.165Z,71.95
2022-09-18T00:04:59.218Z,71.97
2022-09-18T00:05:20.274Z,71.98
2022-09-18T00:05:41.316Z,72.01
2022-09-18T00:06:02.367Z,72.01
2022-09-18T00:06:23.434Z,72.03
2022-09-18T00:06:44.482Z,72.07
2022-09-18T00:07:05.541Z,72.01
2022-09-18T00:07:26.608Z,71.94
2022-09-18T00:07:47.652Z,71.87
2022-09-18T00:08:08.729Z,71.86
2022-09-18T00:08:29.778Z,71.86
2022-09-18T00:08:50.822Z,71.87
2022-09-18T00:09:11.871Z,71.85
2022-09-18T00:09:32.943Z,71.91
2022-09-18T00:09:53.992Z,71.92
2022-09-18T00:10:15.043Z,71.91
2022-09-18T00:10:36.118Z,71.91
2022-09-18T00:10:57.327Z,71.91
2022-09-18T00:11:18.490Z,71.91
2022-09-18T00:11:39.507Z,71.83
2022-09-18T00:12:00.557Z,71.75
2022-09-18T00:12:21.610Z,71.70
2022-09-18T00:12:42.720Z,71.77
2022-09-18T00:13:03.771Z,71.70
2022-09-18T00:13:24.831Z,71.56
2022-09-18T00:13:45.896Z,71.50
2022-09-18T00:14:06.961Z,71.51
2022-09-18T00:14:28.013Z,71.49
2022-09-18T00:14:49.062Z,71.50
2022-09-18T00:15:10.114Z,71.57
2022-09-18T00:15:31.157Z,71.53
2022-09-18T00:15:52.302Z,71.54
2022-09-18T00:16:13.402Z,71.56
2022-09-18T00:16:34.633Z,71.57
2022-09-18T00:16:55.713Z,71.56
2022-09-18T00:17:16.758Z,71.54
2022-09-18T00:17:37.818Z,71.45
2022-09-18T00:17:58.865Z,71.36
2022-09-18T00:18:19.912Z,71.39
2022-09-18T00:18:40.967Z,71.35
2022-09-18T00:19:02.027Z,71.42
2022-09-18T00:19:23.080Z,71.31
2022-09-18T00:19:44.139Z,71.23
2022-09-18T00:20:05.186Z,71.23
2022-09-18T00:20:26.239Z,71.27
2022-09-18T00:20:47.296Z,71.37
2022-09-18T00:21:08.382Z,71.45
2022-09-18T00:21:29.435Z,71.53
2022-09-18T00:21:50.478Z,71.60
2022-09-18T00:22:11.529Z,71.66
2022-09-18T00:22:32.588Z,71.56
2022-09-18T00:22:53.639Z,71.50
2022-09-18T00:23:14.704Z,71.47
2022-09-18T00:23:35.750Z,71.48
2022-09-18T00:23:56.803Z,71.51
2022-09-18T00:24:17.874Z,71.58
2022-09-18T00:24:38.931Z,71.56
2022-09-18T00:24:59.986Z,71.45
2022-09-18T00:25:21.045Z,71.36
2022-09-18T00:25:42.097Z,71.28
2022-09-18T00:26:03.152Z,71.20
2022-09-18T00:26:24.442Z,71.12
2022-09-18T00:26:45.433Z,71.05
2022-09-18T00:27:06.486Z,71.03
2022-09-18T00:27:27.554Z,70.89
2022-09-18T00:27:48.601Z,70.72
2022-09-18T00:28:09.661Z,70.68
2022-09-18T00:28:30.730Z,70.77
2022-09-18T00:28:51.797Z,70.73
2022-09-18T00:29:12.865Z,70.66
2022-09-18T00:29:33.912Z,70.67
2022-09-18T00:29:54.962Z,70.70
2022-09-18T00:30:16.009Z,70.84
2022-09-18T00:30:37.071Z,70.85
2022-09-18T00:30:58.170Z,70.86
2022-09-18T00:31:19.231Z,70.87
2022-09-18T00:31:40.535Z,70.88
2022-09-18T00:32:01.552Z,70.88
2022-09-18T00:32:22.613Z,70.85
2022-09-18T00:32:43.658Z,70.81
2022-09-18T00:33:04.711Z,70.84
2022-09-18T00:33:25.757Z,70.83
2022-09-18T00:33:46.867Z,70.77
2022-09-18T00:34:07.913Z,70.94
2022-09-18T00:34:28.968Z,71.05
2022-09-18T00:34:50.019Z,71.06
2022-09-18T00:35:11.073Z,71.14
2022-09-18T00:35:32.127Z,71.15
2022-09-18T00:35:53.206Z,71.19
2022-09-18T00:36:14.268Z,71.24
2022-09-18T00:36:35.333Z,71.17
2022-09-18T00:36:56.434Z,71.15
2022-09-18T00:37:17.484Z,71.23
2022-09-18T00:37:38.539Z,71.18
2022-09-18T00:37:59.592Z,71.12
2022-09-18T00:38:20.654Z,71.14
2022-09-18T00:38:41.726Z,71.17
2022-09-18T00:39:02.879Z,71.26
2022-09-18T00:39:23.921Z,71.45
2022-09-18T00:39:44.976Z,71.63
2022-09-18T00:40:06.063Z,71.71
2022-09-18T00:40:27.147Z,71.66
2022-09-18T00:40:48.183Z,71.68
2022-09-18T00:41:09.232Z,71.71
2022-09-18T00:41:30.401Z,71.80
2022-09-18T00:41:51.522Z,71.74
2022-09-18T00:42:12.572Z,71.62
2022-09-18T00:42:33.624Z,71.62
2022-09-18T00:42:54.689Z,71.63
2022-09-18T00:43:15.755Z,71.63
2022-09-18T00:43:36.803Z,71.63
2022-09-18T00:43:57.856Z,71.72
2022-09-18T00:44:18.915Z,71.70
2022-09-18T00:44:39.971Z,71.66
2022-09-18T00:45:01.025Z,71.64
2022-09-18T00:45:22.071Z,71.67
2022-09-18T00:45:43.121Z,71.77
2022-09-18T00:46:04.202Z,71.89
2022-09-18T00:46:25.352Z,71.97
2022-09-18T00:46:46.674Z,71.95
2022-09-18T00:47:07.701Z,72.04
2022-09-18T00:47:28.755Z,72.02
2022-09-18T00:47:49.802Z,71.97
2022-09-18T00:48:10.865Z,72.01
2022-09-18T00:48:31.908Z,72.06
2022-09-18T00:48:52.965Z,72.01
2022-09-18T00:49:14.028Z,72.05
2022-09-18T00:49:35.088Z,72.05
2022-09-18T00:49:56.131Z,72.12
2022-09-18T00:50:17.172Z,72.17
2022-09-18T00:50:38.220Z,72.14
2022-09-18T00:50:59.281Z,72.08
2022-09-18T00:51:20.335Z,71.93
2022-09-18T00:51:41.383Z,71.79
2022-09-18T00:52:02.547Z,71.75
2022-09-18T00:52:23.599Z,71.83
2022-09-18T00:52:44.653Z,71.94
2022-09-18T00:53:05.713Z,71.96
2022-09-18T00:53:26.759Z,71.90
2022-09-18T00:53:47.819Z,71.86
2022-09-18T00:54:08.868Z,71.84
2022-09-18T00:54:29.917Z,71.82
2022-09-18T00:54:50.966Z,71.89
2022-09-18T00:55:12.025Z,71.88
2022-09-18T00:55:33.075Z,71.83
2022-09-18T00:55:54.126Z,71.78
2022-09-18T00:56:15.173Z,71.73
2022-09-18T00:56:36.346Z,71.72
2022-09-18T00:56:57.339Z,71.68
2022-09-18T00:57:18.517Z,71.68
2022-09-18T00:57:39.565Z,71.82
2022-09-18T00:58:00.620Z,71.92
2022-09-18T00:58:21.670Z,71.94
2022-09-18T00:58:42.739Z,71.94
2022-09-18T00:59:03.793Z,71.86
2022-09-18T00:59:24.846Z,71.75
2022-09-18T00:59:45.910Z,71.60
2022-09-18T01:00:06.962Z,71.61
2022-09-18T01:00:28.007Z,71.65
2022-09-18T01:00:49.144Z,71.74
2022-09-18T01:01:10.254Z,71.78
2022-09-18T01:01:31.384Z,71.81
2022-09-18T01:01:52.528Z,71.78
2022-09-18T01:02:13.678Z,71.64
2022-09-18T01:02:34.754Z,71.50
2022-09-18T01:02:55.820Z,71.45
2022-09-18T01:03:16.914Z,71.45
2022-09-18T01:03:37.926Z,71.31
2022-09-18T01:03:58.986Z,71.23
2022-09-18T01:04:20.037Z,71.16
2022-09-18T01:04:41.094Z,71.10
2022-09-18T01:05:02.139Z,71.17
2022-09-18T01:05:23.188Z,71.21
2022-09-18T01:05:44.251Z,71.22
2022-09-18T01:06:05.299Z,71.13
2022-09-18T01:06:26.352Z,71.09
2022-09-18T01:06:47.407Z,71.15
2022-09-18T01:07:08.450Z,71.15
2022-09-18T01:07:29.612Z,71.26
2022-09-18T01:07:50.669Z,71.44
2022-09-18T01:08:11.721Z,71.47
2022-09-18T01:08:32.773Z,71.35
2022-09-18T01:08:53.826Z,71.36
2022-09-18T01:09:27.721Z,71.36
2022-09-18T01:09:41.840Z,71.24
2022-09-18T01:10:02.888Z,71.18
2022-09-18T01:10:23.969Z,71.18
2022-09-18T01:10:44.991Z,71.30
2022-09-18T01:11:06.043Z,71.23
2022-09-18T01:11:27.098Z,71.19
2022-09-18T01:11:48.268Z,71.18
2022-09-18T01:12:09.265Z,71.12
2022-09-18T01:12:30.331Z,71.05
2022-09-18T01:12:51.382Z,71.04
2022-09-18T01:13:12.437Z,71.04
2022-09-18T01:13:33.483Z,71.10
2022-09-18T01:13:54.555Z,71.20
2022-09-18T01:14:15.639Z,71.27
2022-09-18T01:14:36.708Z,71.23
2022-09-18T01:14:57.776Z,71.18
2022-09-18T01:15:18.838Z,71.17
2022-09-18T01:15:39.960Z,71.17
2022-09-18T01:16:01.101Z,71.25
2022-09-18T01:16:22.180Z,71.38
2022-09-18T01:16:43.212Z,71.38
2022-09-18T01:17:04.266Z,71.34
2022-09-18T01:17:25.316Z,71.35
2022-09-18T01:17:46.415Z,71.29
2022-09-18T01:18:07.473Z,71.28
2022-09-18T01:18:28.524Z,71.14
2022-09-18T01:18:49.574Z,71.11
2022-09-18T01:19:10.619Z,71.15
2022-09-18T01:19:31.675Z,71.18
2022-09-18T01:19:52.723Z,71.33
2022-09-18T01:20:13.772Z,71.30
2022-09-18T01:20:34.829Z,71.26
2022-09-18T01:20:55.880Z,71.27
2022-09-18T01:21:16.941Z,71.22
2022-09-18T01:21:38.026Z,71.25
2022-09-18T01:21:59.106Z,71.32
2022-09-18T01:22:20.184Z,71.45
2022-09-18T01:22:41.310Z,71.54
2022-09-18T01:23:02.372Z,71.61
2022-09-18T01:23:23.417Z,71.73
2022-09-18T01:23:44.467Z,71.78
2022-09-18T01:24:05.596Z,71.85
2022-09-18T01:24:26.646Z,71.87
2022-09-18T01:24:47.688Z,71.80
2022-09-18T01:25:08.741Z,71.78
2022-09-18T01:25:29.811Z,71.66
2022-09-18T01:25:50.861Z,71.67
2022-09-18T01:26:11.914Z,71.72
2022-09-18T01:26:32.970Z,71.80
2022-09-18T01:26:54.143Z,71.85
2022-09-18T01:27:15.163Z,71.91
2022-09-18T01:27:36.205Z,71.84
2022-09-18T01:27:57.371Z,71.69
2022-09-18T01:28:18.425Z,71.48
2022-09-18T01:28:39.475Z,71.34
2022-09-18T01:29:00.523Z,71.25
2022-09-18T01:29:21.572Z,71.33
2022-09-18T01:29:42.632Z,71.38
2022-09-18T01:30:03.691Z,71.47
2022-09-18T01:30:24.763Z,71.39
2022-09-18T01:30:45.867Z,71.35
2022-09-18T01:31:06.996Z,71.30
2022-09-18T01:31:28.237Z,71.29
2022-09-18T01:31:49.366Z,71.26
2022-09-18T01:32:10.441Z,71.33
2022-09-18T01:32:31.554Z,71.35
2022-09-18T01:32:52.636Z,71.43
2022-09-18T01:33:13.705Z,71.40
2022-09-18T01:33:34.752Z,71.45
2022-09-18T01:33:55.801Z,71.63
2022-09-18T01:34:16.883Z,71.74
2022-09-18T01:34:37.927Z,71.83
2022-09-18T01:34:58.982Z,71.92
2022-09-18T01:35:39.936Z,71.94
2022-09-18T01:35:46.993Z,71.92
2022-09-18T01:36:08.041Z,71.78
2022-09-18T01:36:29.092Z,71.78
2022-09-18T01:36:50.147Z,71.69
2022-09-18T01:37:11.209Z,71.75
2022-09-18T01:37:32.299Z,71.69
2022-09-18T01:37:53.340Z,71.72
2022-09-18T01:38:14.625Z,71.69
2022-09-18T01:38:35.630Z,71.64
2022-09-18T01:38:56.690Z,71.50
2022-09-18T01:39:17.739Z,71.44
2022-09-18T01:39:38.791Z,71.39
2022-09-18T01:39:59.882Z,71.25
2022-09-18T01:40:20.908Z,71.24
2022-09-18T01:40:41.955Z,71.32
2022-09-18T01:41:03.008Z,71.38
2022-09-18T01:41:24.132Z,71.52
2022-09-18T01:41:45.206Z,71.72
2022-09-18T01:42:06.402Z,71.81
2022-09-18T01:42:27.542Z,71.86
2022-09-18T01:42:48.609Z,71.86
2022-09-18T01:43:09.693Z,71.87
2022-09-18T01:43:30.898Z,71.79
2022-09-18T01:43:51.935Z,71.62
2022-09-18T01:44:12.988Z,71.55
2022-09-18T01:44:34.036Z,71.56
2022-09-18T01:44:55.090Z,71.50
2022-09-18T01:45:16.164Z,71.54
2022-09-18T01:45:37.198Z,71.54
2022-09-18T01:45:58.253Z,71.57
2022-09-18T01:46:19.398Z,71.56
2022-09-18T01:46:40.462Z,71.60
2022-09-18T01:47:01.544Z,71.64
2022-09-18T01:47:22.590Z,71.73
2022-09-18T01:47:43.763Z,71.73
2022-09-18T01:48:04.808Z,71.58
2022-09-18T01:48:25.856Z,71.47
2022-09-18T01:48:47.020Z,71.35
2022-09-18T01:49:08.102Z,71.27
2022-09-18T01:49:29.142Z,71.13
2022-09-18T01:49:50.195Z,71.11
2022-09-18T01:50:11.243Z,71.14
2022-09-18T01:50:32.302Z,71.09
2022-09-18T01:50:53.358Z,71.06
2022-09-18T01:51:14.407Z,71.14
2022-09-18T01:51:35.452Z,71.17
2022-09-18T01:51:56.505Z,71.23
2022-09-18T01:52:17.561Z,71.26
2022-09-18T01:52:38.614Z,71.26
2022-09-18T01:52:59.664Z,71.34
2022-09-18T01:53:20.787Z,71.37
2022-09-18T01:53:41.874Z,71.39
2022-09-18T01:54:02.988Z,71.35
2022-09-18T01:54:24.207Z,71.15
2022-09-18T01:54:45.258Z,71.01
2022-09-18T01:55:06.316Z,71.05
2022-09-18T01:55:27.371Z,71.19
2022-09-18T01:55:48.416Z,71.37
2022-09-18T01:56:09.497Z,71.54
2022-09-18T01:56:30.578Z,71.60
2022-09-18T01:56:51.627Z,71.67
2022-09-18T01:57:12.807Z,71.73
2022-09-18T01:57:33.799Z,71.83
2022-09-18T01:57:54.846Z,71.83
2022-09-18T01:58:15.908Z,71.76
2022-09-18T01:58:36.968Z,71.83
2022-09-18T01:58:58.024Z,71.88
2022-09-18T01:59:19.156Z,71.82
2022-09-18T01:59:40.240Z,71.71
2022-09-18T02:00:01.335Z,71.70
2022-09-18T02:00:22.397Z,71.70
2022-09-18T02:00:43.445Z,71.72
2022-09-18T02:01:04.496Z,71.71
2022-09-18T02:01:25.598Z,71.69
2022-09-18T02:01:46.781Z,71.59
2022-09-18T02:02:07.926Z,71.44
2022-09-18T02:02:29.110Z,71.33
2022-09-18T02:02:50.327Z,71.19
2022-09-18T02:03:11.423Z,71.07
2022-09-18T02:03:32.472Z,71.07
2022-09-18T02:03:53.523Z,71.13
2022-09-18T02:04:14.584Z,71.24
2022-09-18T02:04:35.634Z,71.23
2022-09-18T02:04:56.683Z,71.13
2022-09-18T02:05:17.738Z,71.06
2022-09-18T02:05:38.805Z,71.00
2022-09-18T02:05:59.918Z,71.03
2022-09-18T02:06:20.926Z,71.05
2022-09-18T02:06:41.978Z,70.95
2022-09-18T02:07:03.026Z,70.89
2022-09-18T02:07:24.078Z,70.87
2022-09-18T02:07:45.123Z,70.99
2022-09-18T02:08:06.176Z,71.19
2022-09-18T02:08:27.337Z,71.31
2022-09-18T02:08:48.396Z,71.33
2022-09-18T02:09:09.448Z,71.35
2022-09-18T02:09:30.510Z,71.48
2022-09-18T02:09:51.560Z,71.57
2022-09-18T02:10:12.613Z,71.57
2022-09-18T02:10:33.671Z,71.47
2022-09-18T02:10:54.713Z,71.26
2022-09-18T02:11:15.778Z,71.12
2022-09-18T02:11:36.847Z,71.02
2022-09-18T02:11:57.902Z,70.94
2022-09-18T02:12:19.072Z,71.01
2022-09-18T02:12:40.062Z,71.10
2022-09-18T02:13:01.115Z,71.15
2022-09-18T02:13:22.176Z,71.13
2022-09-18T02:13:43.223Z,71.05
2022-09-18T02:14:04.295Z,71.03
2022-09-18T02:14:25.346Z,71.09
2022-09-18T02:14:46.390Z,71.20
2022-09-18T02:15:07.481Z,71.10
2022-09-18T02:15:28.544Z,70.99
2022-09-18T02:15:49.646Z,70.93
2022-09-18T02:16:10.750Z,70.97
2022-09-18T02:16:31.842Z,71.00
2022-09-18T02:16:52.882Z,70.96
2022-09-18T02:17:13.929Z,71.01
2022-09-18T02:17:34.986Z,71.10
2022-09-18T02:17:56.072Z,71.18
2022-09-18T02:18:17.125Z,71.18
2022-09-18T02:18:38.226Z,71.04
2022-09-18T02:18:59.394Z,70.95
2022-09-18T02:19:20.453Z,70.87
2022-09-18T02:19:41.499Z,70.92
2022-09-18T02:20:02.549Z,70.89
2022-09-18T02:20:23.601Z,70.85
2022-09-18T02:20:44.662Z,70.93
2022-09-18T02:21:05.712Z,70.90
2022-09-18T02:21:26.755Z,70.91
2022-09-18T02:21:47.809Z,70.92
2022-09-18T02:22:08.874Z,71.06
2022-09-18T02:22:29.914Z,71.12
2022-09-18T02:22:50.967Z,71.30
2022-09-18T02:23:12.051Z,71.37
2022-09-18T02:23:33.278Z,71.50
2022-09-18T02:23:54.424Z,71.56
2022-09-18T02:24:15.493Z,71.44
2022-09-18T02:24:36.544Z,71.43
2022-09-18T02:24:57.589Z,71.39
2022-09-18T02:25:18.655Z,71.39
2022-09-18T02:25:39.699Z,71.36
2022-09-18T02:26:00.751Z,71.30
2022-09-18T02:26:21.801Z,71.33
2022-09-18T02:26:42.882Z,71.31
2022-09-18T02:27:03.934Z,71.22
2022-09-18T02:27:25.102Z,71.15
2022-09-18T02:27:46.096Z,71.16
2022-09-18T02:28:07.143Z,71.17
2022-09-18T02:28:28.252Z,71.16
2022-09-18T02:28:50.299Z,71.17
2022-09-18T02:29:11.356Z,71.14
2022-09-18T02:29:32.429Z,71.13
2022-09-18T02:29:53.520Z,71.21
2022-09-18T02:30:14.605Z,71.18
2022-09-18T02:30:35.660Z,71.25
2022-09-18T02:30:56.738Z,71.37
2022-09-18T02:31:17.907Z,71.49
2022-09-18T02:31:39.014Z,71.63
2022-09-18T02:32:00.035Z,71.68
2022-09-18T02:32:21.089Z,71.66
2022-09-18T02:32:42.143Z,71.63
2022-09-18T02:33:03.192Z,71.72
2022-09-18T02:33:24.287Z,71.72
2022-09-18T02:33:45.332Z,71.69
2022-09-18T02:34:06.384Z,71.66
2022-09-18T02:34:27.436Z,71.56
2022-09-18T02:34:48.552Z,71.44
2022-09-18T02:35:09.608Z,71.42
2022-09-18T02:35:30.669Z,71.42
2022-09-18T02:35:51.716Z,71.50
2022-09-18T02:36:12.774Z,71.57
2022-09-18T02:36:33.821Z,71.61
2022-09-18T02:36:54.875Z,71.62
2022-09-18T02:37:15.925Z,71.65
2022-09-18T02:37:36.979Z,71.58
2022-09-18T02:37:58.040Z,71.47
2022-09-18T02:38:19.089Z,71.37
2022-09-18T02:38:40.138Z,71.42
2022-09-18T02:39:01.243Z,71.47
2022-09-18T02:39:22.266Z,71.55
2022-09-18T02:39:43.318Z,71.67
2022-09-18T02:40:04.423Z,71.75
2022-09-18T02:40:25.531Z,71.80
2022-09-18T02:40:46.590Z,71.73
2022-09-18T02:41:07.648Z,71.74
2022-09-18T02:41:28.700Z,71.76
2022-09-18T02:41:49.761Z,71.75
2022-09-18T02:42:10.812Z,71.71
2022-09-18T02:42:31.988Z,71.79
2022-09-18T02:42:52.978Z,71.92
2022-09-18T02:43:14.088Z,71.99
2022-09-18T02:43:35.129Z,72.05
2022-09-18T02:43:56.183Z,72.11
2022-09-18T02:44:17.235Z,72.16
2022-09-18T02:44:38.291Z,72.10
2022-09-18T02:44:59.336Z,72.01
2022-09-18T02:45:20.565Z,71.99
2022-09-18T02:45:41.609Z,71.88
2022-09-18T02:46:02.703Z,71.72
2022-09-18T02:46:23.795Z,71.58
2022-09-18T02:46:44.967Z,71.56
2022-09-18T02:47:06.005Z,71.66
2022-09-18T02:47:27.065Z,71.77
2022-09-18T02:47:48.124Z,71.84
2022-09-18T02:48:09.178Z,71.86
2022-09-18T02:48:30.233Z,71.79
2022-09-18T02:48:51.372Z,71.69
2022-09-18T02:49:12.441Z,71.67
2022-09-18T02:49:33.508Z,71.73
2022-09-18T02:49:54.622Z,71.83
2022-09-18T02:50:15.691Z,71.89
2022-09-18T02:50:36.799Z,71.85
2022-09-18T02:50:57.855Z,71.77
2022-09-18T02:51:18.906Z,71.70
2022-09-18T02:51:39.967Z,71.66
2022-09-18T02:52:01.062Z,71.54
2022-09-18T02:52:22.110Z,71.41
2022-09-18T02:52:43.157Z,71.39
2022-09-18T02:53:04.206Z,71.39
2022-09-18T02:53:25.255Z,71.38
2022-09-18T02:53:46.305Z,71.44
2022-09-18T02:54:07.406Z,71.48
2022-09-18T02:54:28.462Z,71.52
2022-09-18T02:54:49.531Z,71.53
2022-09-18T02:55:10.587Z,71.60
2022-09-18T02:55:31.638Z,71.63
2022-09-18T02:55:52.801Z,71.65
2022-09-18T02:56:13.851Z,71.67
2022-09-18T02:56:34.911Z,71.76
2022-09-18T02:56:55.965Z,71.85
2022-09-18T02:57:17.019Z,71.84
2022-09-18T02:57:38.184Z,71.86
2022-09-18T02:57:59.176Z,71.94
2022-09-18T02:58:20.226Z,72.00
2022-09-18T02:58:41.274Z,72.03
2022-09-18T02:59:02.324Z,72.08
2022-09-18T02:59:23.378Z,72.01
2022-09-18T02:59:44.448Z,71.98
2022-09-18T03:00:05.543Z,71.99
2022-09-18T03:00:26.596Z,72.06
2022-09-18T03:00:47.647Z,72.09
2022-09-18T03:01:08.700Z,72.19
2022-09-18T03:01:29.759Z,72.33
2022-09-18T03:01:50.927Z,72.35
2022-09-18T03:02:12.136Z,72.26
2022-09-18T03:02:33.235Z,72.25
2022-09-18T03:02:54.321Z,72.16
2022-09-18T03:03:15.396Z,72.08
2022-09-18T03:03:36.471Z,72.03
2022-09-18T03:03:57.522Z,71.97
2022-09-18T03:04:18.570Z,71.92
2022-09-18T03:04:39.619Z,71.85
2022-09-18T03:05:00.680Z,71.82
2022-09-18T03:05:21.731Z,71.83
2022-09-18T03:05:42.794Z,71.77
2022-09-18T03:06:03.839Z,71.68
2022-09-18T03:06:24.898Z,71.63
2022-09-18T03:06:45.963Z,71.55
2022-09-18T03:07:07.020Z,71.54
2022-09-18T03:07:28.078Z,71.60
2022-09-18T03:07:49.134Z,71.61
2022-09-18T03:08:10.189Z,71.60
2022-09-18T03:08:31.258Z,71.65
2022-09-18T03:08:52.297Z,71.66
2022-09-18T03:09:13.349Z,71.74
2022-09-18T03:09:34.401Z,71.83
2022-09-18T03:09:55.465Z,71.90
2022-09-18T03:10:16.525Z,71.96
2022-09-18T03:10:37.577Z,71.94
2022-09-18T03:10:58.625Z,71.89
2022-09-18T03:11:19.679Z,71.81
2022-09-18T03:11:40.736Z,71.82
2022-09-18T03:12:01.795Z,71.83
2022-09-18T03:12:22.832Z,71.90
2022-09-18T03:12:44.002Z,71.94
2022-09-18T03:13:04.995Z,71.97
2022-09-18T03:13:26.095Z,72.03
2022-09-18T03:13:47.154Z,72.06
2022-09-18T03:14:08.201Z,72.08
2022-09-18T03:14:29.258Z,72.10
2022-09-18T03:14:50.306Z,72.07
2022-09-18T03:15:11.387Z,72.10
2022-09-18T03:15:32.435Z,72.22
2022-09-18T03:15:53.523Z,72.23
2022-09-18T03:16:14.610Z,72.22
2022-09-18T03:16:35.849Z,72.16
2022-09-18T03:16:56.898Z,72.12
2022-09-18T03:17:17.976Z,72.13
2022-09-18T03:17:39.025Z,72.17
2022-09-18T03:18:00.087Z,72.17
2022-09-18T03:18:21.133Z,72.19
2022-09-18T03:18:42.179Z,72.20
2022-09-18T03:19:03.232Z,72.10
2022-09-18T03:19:24.295Z,72.10
2022-09-18T03:19:45.353Z,72.12
2022-09-18T03:20:06.408Z,72.05
2022-09-18T03:20:27.489Z,71.99
2022-09-18T03:20:48.540Z,71.98
2022-09-18T03:21:09.603Z,72.01
2022-09-18T03:21:30.737Z,72.00
2022-09-18T03:21:51.754Z,71.98
2022-09-18T03:22:12.801Z,71.97
2022-09-18T03:22:33.853Z,71.92
2022-09-18T03:22:54.905Z,71.91
2022-09-18T03:23:15.953Z,71.91
2022-09-18T03:23:37.001Z,71.92
2022-09-18T03:23:58.058Z,72.00
2022-09-18T03:24:19.105Z,71.96
2022-09-18T03:24:40.150Z,71.93
2022-09-18T03:25:01.203Z,71.92
2022-09-18T03:25:22.268Z,71.90
2022-09-18T03:25:43.339Z,71.95
2022-09-18T03:26:04.388Z,72.11
2022-09-18T03:26:25.442Z,72.21
2022-09-18T03:26:46.490Z,72.31
2022-09-18T03:27:07.543Z,72.37
2022-09-18T03:27:28.586Z,72.46
2022-09-18T03:27:49.758Z,72.57
2022-09-18T03:28:10.746Z,72.62
2022-09-18T03:28:31.797Z,72.52
2022-09-18T03:28:52.845Z,72.50
2022-09-18T03:29:13.910Z,72.44
2022-09-18T03:29:34.962Z,72.31
2022-09-18T03:29:56.008Z,72.26
2022-09-18T03:30:17.060Z,72.22
2022-09-18T03:30:38.106Z,72.24
2022-09-18T03:30:59.246Z,72.38
2022-09-18T03:31:20.297Z,72.38
2022-09-18T03:31:41.401Z,72.43
2022-09-18T03:32:02.495Z,72.51
2022-09-18T03:32:23.545Z,72.45
2022-09-18T03:32:44.596Z,72.46
2022-09-18T03:33:05.655Z,72.41
2022-09-18T03:33:26.708Z,72.38
2022-09-18T03:33:47.903Z,72.28
2022-09-18T03:34:08.933Z,72.23
2022-09-18T03:34:29.989Z,72.16
2022-09-18T03:34:51.036Z,72.11
2022-09-18T03:35:12.081Z,72.15
2022-09-18T03:35:33.150Z,72.20
2022-09-18T03:35:54.183Z,72.11
2022-09-18T03:36:15.261Z,72.06
2022-09-18T03:36:36.304Z,72.10
2022-09-18T03:36:57.349Z,72.18
2022-09-18T03:37:18.403Z,72.28
2022-09-18T03:37:39.481Z,72.38
2022-09-18T03:38:00.579Z,72.34
2022-09-18T03:38:21.635Z,72.25
2022-09-18T03:38:42.681Z,72.16
2022-09-18T03:39:03.732Z,72.16
2022-09-18T03:39:24.782Z,72.11
2022-09-18T03:39:45.885Z,72.11
2022-09-18T03:40:07.020Z,72.14
2022-09-18T03:40:28.134Z,72.10
2022-09-18T03:40:49.273Z,72.11
2022-09-18T03:41:10.369Z,72.08
2022-09-18T03:41:31.411Z,72.11
2022-09-18T03:41:52.461Z,72.19
2022-09-18T03:42:13.634Z,72.25
2022-09-18T03:42:34.684Z,72.18
2022-09-18T03:42:55.861Z,72.22
2022-09-18T03:43:16.862Z,72.30
2022-09-18T03:43:37.907Z,72.29
2022-09-18T03:43:58.959Z,72.20
2022-09-18T03:44:20.010Z,72.14
2022-09-18T03:44:41.064Z,72.06
2022-09-18T03:45:02.115Z,72.01
2022-09-18T03:45:23.168Z,71.94
2022-09-18T03:45:44.246Z,71.98
2022-09-18T03:46:05.407Z,72.02
2022-09-18T03:46:26.494Z,72.09
2022-09-18T03:46:47.674Z,72.09
2022-09-18T03:47:08.771Z,72.08
2022-09-18T03:47:33.064Z,72.07
2022-09-18T03:47:56.804Z,72.11
2022-09-18T03:48:17.861Z,72.06
2022-09-18T03:48:38.902Z,72.04
2022-09-18T03:48:59.949Z,72.02
2022-09-18T03:49:21.011Z,72.07
2022-09-18T03:49:42.091Z,72.16
2022-09-18T03:50:03.148Z,72.20
2022-09-18T03:50:24.196Z,72.22
2022-09-18T03:50:45.272Z,72.14
2022-09-18T03:51:06.324Z,72.12
2022-09-18T03:51:27.379Z,72.01
2022-09-18T03:51:48.428Z,71.90
2022-09-18T03:52:09.494Z,71.78
2022-09-18T03:52:30.561Z,71.72
2022-09-18T03:52:51.835Z,71.77
2022-09-18T03:53:12.874Z,71.88
2022-09-18T03:53:33.930Z,72.04
2022-09-18T03:53:54.998Z,72.13
2022-09-18T03:54:16.060Z,72.16
2022-09-18T03:54:37.107Z,72.21
2022-09-18T03:54:58.149Z,72.27
2022-09-18T03:55:19.199Z,72.28
2022-09-18T03:55:40.247Z,72.19
2022-09-18T03:56:01.300Z,72.13
2022-09-18T03:56:22.354Z,72.14
2022-09-18T03:56:43.412Z,72.12
2022-09-18T03:57:04.469Z,72.02
2022-09-18T03:57:25.532Z,71.96
2022-09-18T03:57:46.746Z,71.92
2022-09-18T03:58:07.914Z,71.84
2022-09-18T03:58:28.903Z,71.79
2022-09-18T03:58:49.957Z,71.74
2022-09-18T03:59:11.018Z,71.74
2022-09-18T03:59:32.073Z,71.72
2022-09-18T03:59:53.148Z,71.78
2022-09-18T04:00:14.194Z,71.82
2022-09-18T04:00:35.254Z,71.88
2022-09-18T04:00:56.328Z,71.99
2022-09-18T04:01:17.382Z,72.14
2022-09-18T04:01:38.482Z,72.11
2022-09-18T04:01:59.610Z,72.10
2022-09-18T04:02:20.693Z,72.16
2022-09-18T04:02:41.825Z,72.23
2022-09-18T04:03:03.042Z,72.34
2022-09-18T04:03:24.083Z,72.38
2022-09-18T04:03:45.149Z,72.35
2022-09-18T04:04:06.208Z,72.33
2022-09-18T04:04:27.260Z,72.35
2022-09-18T04:04:48.312Z,72.38
2022-09-18T04:05:09.361Z,72.40
2022-09-18T04:05:30.412Z,72.37
2022-09-18T04:05:51.462Z,72.35
2022-09-18T04:06:12.511Z,72.34
2022-09-18T04:06:33.562Z,72.37
2022-09-18T04:06:54.616Z,72.43
2022-09-18T04:07:15.667Z,72.48
2022-09-18T04:07:36.715Z,72.54
2022-09-18T04:07:57.765Z,72.51
2022-09-18T04:08:18.943Z,72.37
2022-09-18T04:08:40.005Z,72.31
2022-09-18T04:09:01.061Z,72.21
2022-09-18T04:09:22.113Z,72.28
2022-09-18T04:09:43.169Z,72.35
2022-09-18T04:10:04.222Z,72.38
2022-09-18T04:10:25.283Z,72.41
2022-09-18T04:10:46.318Z,72.43
2022-09-18T04:11:07.516Z,72.42
2022-09-18T04:11:28.565Z,72.59
2022-09-18T04:11:49.608Z,72.68
2022-09-18T04:12:10.660Z,72.67
2022-09-18T04:12:31.714Z,72.69
2022-09-18T04:12:52.765Z,72.64
2022-09-18T04:13:13.929Z,72.65
2022-09-18T04:13:34.939Z,72.66
2022-09-18T04:13:55.995Z,72.74
2022-09-18T04:14:17.067Z,72.64
2022-09-18T04:14:38.120Z,72.56
2022-09-18T04:14:59.161Z,72.47
2022-09-18T04:15:20.219Z,72.43
2022-09-18T04:15:41.322Z,72.48
2022-09-18T04:16:02.384Z,72.52
2022-09-18T04:16:23.584Z,72.52
2022-09-18T04:16:44.607Z,72.52
2022-09-18T04:17:05.653Z,72.53
2022-09-18T04:17:26.771Z,72.53
2022-09-18T04:17:47.836Z,72.54
2022-09-18T04:18:08.937Z,72.53
2022-09-18T04:18:29.997Z,72.48
2022-09-18T04:18:51.105Z,72.47
2022-09-18T04:19:12.304Z,72.49
2022-09-18T04:19:33.354Z,72.45
2022-09-18T04:19:54.420Z,72.49
2022-09-18T04:20:15.472Z,72.51
2022-09-18T04:20:36.516Z,72.59
2022-09-18T04:20:57.572Z,72.44
2022-09-18T04:21:18.617Z,72.43
2022-09-18T04:21:39.669Z,72.38
2022-09-18T04:22:00.736Z,72.32
2022-09-18T04:22:21.789Z,72.23
2022-09-18T04:22:42.836Z,72.19
2022-09-18T04:23:03.884Z,72.16
2022-09-18T04:23:24.948Z,72.14
2022-09-18T04:23:46.029Z,72.14
2022-09-18T04:24:07.114Z,72.17
2022-09-18T04:24:28.183Z,72.22
2022-09-18T04:24:49.236Z,72.27
2022-09-18T04:25:10.289Z,72.25
2022-09-18T04:25:31.337Z,72.15
2022-09-18T04:25:52.393Z,72.07
2022-09-18T04:26:13.466Z,72.06
2022-09-18T04:26:34.517Z,72.09
2022-09-18T04:26:55.602Z,72.12
2022-09-18T04:27:16.636Z,72.19
2022-09-18T04:27:37.690Z,72.20
2022-09-18T04:27:58.754Z,72.23
2022-09-18T04:28:19.933Z,72.36
2022-09-18T04:28:40.935Z,72.37
2022-09-18T04:29:01.988Z,72.37
2022-09-18T04:29:23.038Z,72.30
2022-09-18T04:29:44.093Z,72.18
2022-09-18T04:30:05.150Z,72.11
2022-09-18T04:30:26.196Z,72.18
2022-09-18T04:30:47.255Z,72.31
2022-09-18T04:31:08.368Z,72.43
2022-09-18T04:31:29.472Z,72.46