createdAt,value
2022-10-16T00:01:28.421Z,13.93
2022-10-16T00:03:57.393Z,13.91
2022-10-16T00:06:25.332Z,13.86
2022-10-16T00:08:53.388Z,13.84
2022-10-16T00:11:27.062Z,13.80
2022-10-16T00:14:01.210Z,13.75
2022-10-16T00:16:30.231Z,13.73
2022-10-16T00:18:57.939Z,13.65
2022-10-16T00:21:28.352Z,13.66
2022-10-16T00:23:59.270Z,13.60
2022-10-16T00:26:27.951Z,13.60
2022-10-16T00:28:55.754Z,13.61
2022-10-16T00:31:25.049Z,13.61
2022-10-16T00:33:53.776Z,13.62
2022-10-16T00:36:23.962Z,13.63
2022-10-16T00:38:56.781Z,13.64
2022-10-16T00:41:26.458Z,13.66
2022-10-16T00:44:02.704Z,13.68
2022-10-16T00:46:43.190Z,13.70
2022-10-16T00:49:18.492Z,13.71
2022-10-16T00:51:52.566Z,13.73
2022-10-16T00:54:24.778Z,13.72
2022-10-16T00:56:53.638Z,13.71
2022-10-16T00:59:26.739Z,13.73
2022-10-16T01:01:55.623Z,13.74
2022-10-16T01:04:25.183Z,13.75
2022-10-16T01:07:06.878Z,13.72
2022-10-16T01:09:41.759Z,13.71
2022-10-16T01:12:15.678Z,13.70
2022-10-16T01:14:46.186Z,13.67
2022-10-16T01:17:17.789Z,13.67
2022-10-16T01:19:57.534Z,13.67
2022-10-16T01:22:33.485Z,13.67
2022-10-16T01:25:07.853Z,13.65
2022-10-16T01:27:39.735Z,13.66
2022-10-16T01:30:19.279Z,13.69
2022-10-16T01:33:16.002Z,13.71
2022-10-16T01:35:47.987Z,13.68
2022-10-16T01:38:24.391Z,13.72
2022-10-16T01:40:59.392Z,13.71
2022-10-16T01:43:33.204Z,13.72
2022-10-16T01:46:02.759Z,13.72
2022-10-16T01:48:31.976Z,13.74
2022-10-16T01:51:05.910Z,13.72
2022-10-16T01:53:34.827Z,13.75
2022-10-16T01:56:05.652Z,13.75
2022-10-16T01:58:37.247Z,13.74
2022-10-16T02:01:07.131Z,13.76
2022-10-16T02:03:36.549Z,13.75
2022-10-16T02:06:04.302Z,13.78
2022-10-16T02:08:33.664Z,13.80
2022-10-16T02:11:02.455Z,13.79
2022-10-16T02:13:37.887Z,13.74
2022-10-16T02:16:05.809Z,13.74
2022-10-16T02:18:33.689Z,13.74
2022-10-16T02:21:01.354Z,13.75
2022-10-16T02:24:10.427Z,13.77
2022-10-16T02:26:47.552Z,13.77
2022-10-16T02:29:19.528Z,13.78
2022-10-16T02:31:53.154Z,13.77
2022-10-16T02:34:23.509Z,13.75
2022-10-16T02:36:53.056Z,13.74
2022-10-16T02:39:22.596Z,13.70
2022-10-16T02:41:50.353Z,13.71
2022-10-16T02:44:18.076Z,13.71
2022-10-16T02:46:45.715Z,13.67
2022-10-16T02:49:13.426Z,13.63
2022-10-16T02:51:41.098Z,13.59
2022-10-16T02:54:08.785Z,13.58
2022-10-16T02:56:36.377Z,13.53
2022-10-16T02:59:04.113Z,13.54
2022-10-16T03:01:32.099Z,13.56
2022-10-16T03:03:59.837Z,13.55
2022-10-16T03:06:27.461Z,13.51
2022-10-16T03:08:55.137Z,13.52
2022-10-16T03:11:22.754Z,13.51
2022-10-16T03:13:50.608Z,13.47
2022-10-16T03:16:18.203Z,13.46
2022-10-16T03:18:45.835Z,13.48
2022-10-16T03:21:13.432Z,13.50
2022-10-16T03:23:41.051Z,13.50
2022-10-16T03:26:08.648Z,13.51
2022-10-16T03:28:36.284Z,13.52
2022-10-16T03:31:04.237Z,13.51
2022-10-16T03:33:31.928Z,13.51
2022-10-16T03:35:59.578Z,13.46
2022-10-16T03:38:27.204Z,13.46
2022-10-16T03:40:54.845Z,13.44
2022-10-16T03:43:22.493Z,13.43
2022-10-16T03:45:51.863Z,13.38
2022-10-16T03:48:20.552Z,13.38
2022-10-16T03:50:50.125Z,13.38
2022-10-16T03:53:17.924Z,13.39
2022-10-16T03:55:46.200Z,13.39
2022-10-16T03:58:14.109Z,13.36
2022-10-16T04:00:49.725Z,13.31
2022-10-16T04:03:17.728Z,13.30
2022-10-16T04:05:45.383Z,13.26
2022-10-16T04:08:12.999Z,13.28
2022-10-16T04:10:40.605Z,13.25
2022-10-16T04:13:08.267Z,13.25
2022-10-16T04:15:35.934Z,13.26
2022-10-16T04:18:03.552Z,13.29
2022-10-16T04:20:32.055Z,13.31
2022-10-16T04:22:59.703Z,13.34
2022-10-16T04:25:27.388Z,13.36
2022-10-16T04:27:56.029Z,13.38
2022-10-16T04:30:24.227Z,13.39
2022-10-16T04:32:53.079Z,13.43
2022-10-16T04:35:22.676Z,13.45
2022-10-16T04:37:50.360Z,13.46
2022-10-16T04:40:18.202Z,13.46
2022-10-16T04:42:45.850Z,13.45
2022-10-16T04:45:16.409Z,13.47
2022-10-16T04:47:44.909Z,13.48
2022-10-16T04:50:12.874Z,13.50
2022-10-16T04:52:40.787Z,13.50
2022-10-16T04:55:09.118Z,13.52
2022-10-16T04:57:36.708Z,13.54
2022-10-16T05:00:06.475Z,13.59
2022-10-16T05:02:34.151Z,13.56
2022-10-16T05:05:01.824Z,13.56
2022-10-16T05:07:29.651Z,13.52
2022-10-16T05:09:57.345Z,13.51
2022-10-16T05:12:25.034Z,13.53
2022-10-16T05:14:52.669Z,13.53
2022-10-16T05:17:20.314Z,13.53
2022-10-16T05:19:47.962Z,13.53
2022-10-16T05:22:15.565Z,13.52
2022-10-16T05:24:43.195Z,13.53
2022-10-16T05:27:10.811Z,13.53
2022-10-16T05:29:38.593Z,13.51
2022-10-16T05:32:06.283Z,13.56
2022-10-16T05:34:33.979Z,13.57
2022-10-16T05:37:01.570Z,13.60
2022-10-16T05:39:29.163Z,13.61
2022-10-16T05:41:56.857Z,13.61
2022-10-16T05:44:24.590Z,13.63
2022-10-16T05:46:52.285Z,13.61
2022-10-16T05:49:20.027Z,13.60
2022-10-16T05:51:47.790Z,13.60
2022-10-16T05:54:15.531Z,13.59
2022-10-16T05:56:43.180Z,13.57
2022-10-16T05:59:11.026Z,13.57
2022-10-16T06:01:38.685Z,13.54
2022-10-16T06:04:06.470Z,13.56
2022-10-16T06:06:34.202Z,13.58
2022-10-16T06:09:01.883Z,13.56
2022-10-16T06:11:32.774Z,13.57
2022-10-16T06:14:04.644Z,13.57
2022-10-16T06:16:32.305Z,13.61
2022-10-16T06:19:01.330Z,13.63
2022-10-16T06:21:30.808Z,13.66
2022-10-16T06:23:59.142Z,13.67
2022-10-16T06:26:29.041Z,13.70
2022-10-16T06:29:01.438Z,13.72
2022-10-16T06:31:32.754Z,13.77
2022-10-16T06:34:00.442Z,13.77
2022-10-16T06:36:28.847Z,13.81
2022-10-16T06:38:56.801Z,13.85
2022-10-16T06:41:25.427Z,13.89
2022-10-16T06:43:54.323Z,13.93
2022-10-16T06:46:25.533Z,13.96
2022-10-16T06:48:53.529Z,13.98
2022-10-16T06:51:26.080Z,14.02
2022-10-16T06:54:03.297Z,14.03
2022-10-16T06:56:33.735Z,14.02
2022-10-16T06:59:02.146Z,14.07
2022-10-16T07:01:30.829Z,14.05
2022-10-16T07:03:58.960Z,14.07
2022-10-16T07:06:28.190Z,14.06
2022-10-16T07:08:55.935Z,14.05
2022-10-16T07:11:25.529Z,14.06
2022-10-16T07:13:55.859Z,14.08
2022-10-16T07:16:32.180Z,14.07
2022-10-16T07:19:01.865Z,14.05
2022-10-16T07:21:37.539Z,14.02
2022-10-16T07:24:07.785Z,13.95
2022-10-16T07:26:37.621Z,13.94
2022-10-16T07:29:05.705Z,13.90
2022-10-16T07:31:33.631Z,13.89
2022-10-16T07:34:02.553Z,13.90
2022-10-16T07:36:30.346Z,13.90
2022-10-16T07:38:59.894Z,13.93
2022-10-16T07:41:28.925Z,13.94
2022-10-16T07:43:57.070Z,13.95
2022-10-16T07:46:25.220Z,14.00
2022-10-16T07:48:53.308Z,14.05
2022-10-16T07:51:26.016Z,14.12
2022-10-16T07:53:54.482Z,14.20
2022-10-16T07:56:22.494Z,14.25
2022-10-16T07:58:51.834Z,14.26
2022-10-16T08:01:23.371Z,14.24
2022-10-16T08:03:52.972Z,14.26
2022-10-16T08:13:16.981Z,14.20
2022-10-16T08:15:45.688Z,14.16
2022-10-16T08:18:15.589Z,14.21
2022-10-16T08:20:44.741Z,14.29
2022-10-16T08:23:14.108Z,14.37
2022-10-16T08:25:42.869Z,14.45
2022-10-16T08:28:12.613Z,14.56
2022-10-16T08:30:40.269Z,14.68
2022-10-16T08:33:08.585Z,14.76
2022-10-16T08:35:36.270Z,14.83
2022-10-16T08:38:08.090Z,14.86
2022-10-16T08:40:39.088Z,14.89
2022-10-16T08:43:06.697Z,14.93
2022-10-16T08:45:46.316Z,14.95
2022-10-16T08:48:22.190Z,14.92
2022-10-16T08:50:51.883Z,14.89
2022-10-16T08:53:27.541Z,14.86
2022-10-16T08:55:56.426Z,14.84
2022-10-16T08:58:29.917Z,14.78
2022-10-16T09:01:01.025Z,14.79
2022-10-16T09:04:01.120Z,14.84
2022-10-16T09:06:56.614Z,14.83
2022-10-16T09:09:36.507Z,14.89
2022-10-16T09:12:10.067Z,14.92
2022-10-16T09:14:57.710Z,14.97
2022-10-16T09:17:31.011Z,15.03
2022-10-16T09:20:10.853Z,15.04
2022-10-16T09:22:38.726Z,15.07
2022-10-16T09:25:22.412Z,15.15
2022-10-16T09:27:54.309Z,15.22
2022-10-16T09:30:24.034Z,15.28
2022-10-16T09:32:55.040Z,15.37
2022-10-16T09:35:29.223Z,15.42
2022-10-16T09:37:57.225Z,15.52
2022-10-16T09:40:36.763Z,15.59
2022-10-16T09:43:19.109Z,15.69
2022-10-16T09:46:09.043Z,15.76
2022-10-16T09:48:49.084Z,15.82
2022-10-16T09:51:38.054Z,15.89
2022-10-16T09:54:11.489Z,15.96
2022-10-16T09:56:41.326Z,16.03
2022-10-16T09:59:17.063Z,16.10
2022-10-16T10:01:57.131Z,16.23
2022-10-16T10:04:27.861Z,16.38
2022-10-16T10:06:58.335Z,16.51
2022-10-16T10:09:27.785Z,16.60
2022-10-16T10:12:06.525Z,16.70
2022-10-16T10:14:43.177Z,16.76
2022-10-16T10:17:10.714Z,16.87
2022-10-16T10:19:49.847Z,16.99
2022-10-16T10:22:40.574Z,17.13
2022-10-16T10:25:11.269Z,17.22
2022-10-16T10:27:41.541Z,17.34
2022-10-16T10:30:19.934Z,17.42
2022-10-16T10:32:55.395Z,17.42
2022-10-16T10:35:34.414Z,17.47
2022-10-16T10:38:22.533Z,17.47
2022-10-16T10:40:55.962Z,17.51
2022-10-16T10:43:35.640Z,17.57
2022-10-16T10:46:11.257Z,17.65
2022-10-16T10:48:44.083Z,17.72
2022-10-16T10:51:21.778Z,17.80
2022-10-16T10:54:06.772Z,17.85
2022-10-16T10:57:11.780Z,17.92
2022-10-16T11:00:19.353Z,18.00
2022-10-16T11:02:57.926Z,18.10
2022-10-16T11:05:28.467Z,18.18
2022-10-16T11:08:01.910Z,18.25
2022-10-16T11:10:40.231Z,18.31
2022-10-16T11:13:28.203Z,18.40
2022-10-16T11:16:01.335Z,18.49
2022-10-16T11:18:31.961Z,18.55
2022-10-16T11:21:06.845Z,18.61
2022-10-16T11:23:42.787Z,18.68
2022-10-16T11:26:21.429Z,18.75
2022-10-16T11:28:52.627Z,18.82
2022-10-16T11:31:45.147Z,18.87
2022-10-16T11:34:35.677Z,18.93
2022-10-16T11:37:20.219Z,19.02
2022-10-16T11:39:49.505Z,19.10
2022-10-16T11:42:41.941Z,19.14
2022-10-16T11:45:25.285Z,19.23
2022-10-16T11:48:32.553Z,19.31
2022-10-16T11:51:15.674Z,19.43
2022-10-16T11:53:43.175Z,19.51
2022-10-16T11:56:14.997Z,19.61
2022-10-16T11:59:07.292Z,19.68
2022-10-16T12:01:50.700Z,19.72
2022-10-16T12:04:25.392Z,19.79
2022-10-16T12:07:10.999Z,19.85
2022-10-16T12:09:43.296Z,19.91
2022-10-16T12:12:40.570Z,19.98
2022-10-16T12:15:22.214Z,20.05
2022-10-16T12:17:56.982Z,20.14
2022-10-16T12:20:34.228Z,20.22
2022-10-16T12:23:09.098Z,20.25
2022-10-16T12:25:40.157Z,20.25
2022-10-16T12:28:21.372Z,20.27
2022-10-16T12:30:57.928Z,20.27
2022-10-16T12:33:29.230Z,20.27
2022-10-16T12:35:58.445Z,20.32
2022-10-16T12:38:39.877Z,20.36
2022-10-16T12:41:11.615Z,20.41
2022-10-16T12:43:44.735Z,20.44
2022-10-16T12:46:12.312Z,20.46
2022-10-16T12:48:49.028Z,20.52
2022-10-16T12:51:35.730Z,20.59
2022-10-16T12:54:14.206Z,20.64
2022-10-16T12:57:06.448Z,20.71
2022-10-16T13:00:13.097Z,20.75
2022-10-16T13:02:59.142Z,20.78
2022-10-16T13:05:52.648Z,20.87
2022-10-16T13:08:32.304Z,20.89
2022-10-16T13:11:36.987Z,20.90
2022-10-16T13:14:22.924Z,20.86
2022-10-16T13:17:14.002Z,20.84
2022-10-16T13:19:59.325Z,20.78
2022-10-16T13:22:31.373Z,20.76
2022-10-16T13:25:10.212Z,20.73
2022-10-16T13:28:07.694Z,20.72
2022-10-16T13:30:55.287Z,20.69
2022-10-16T13:33:41.795Z,20.67
2022-10-16T13:36:21.500Z,20.63
2022-10-16T13:38:49.315Z,20.64
2022-10-16T13:41:20.459Z,20.62
2022-10-16T13:43:52.650Z,20.61
2022-10-16T13:46:25.279Z,20.62
2022-10-16T13:49:04.982Z,20.59
2022-10-16T13:51:34.513Z,20.60
2022-10-16T13:54:02.193Z,20.60
2022-10-16T13:56:32.719Z,20.61
2022-10-16T13:59:08.226Z,20.61
2022-10-16T14:01:43.423Z,20.59
2022-10-16T14:04:14.984Z,20.58
2022-10-16T14:06:47.899Z,20.58
2022-10-16T14:09:32.792Z,20.56
2022-10-16T14:12:03.938Z,20.53
2022-10-16T14:14:41.740Z,20.48
2022-10-16T14:17:20.580Z,20.43
2022-10-16T14:19:53.017Z,20.41
2022-10-16T14:22:36.704Z,20.40
2022-10-16T14:25:22.095Z,20.37
2022-10-16T14:28:19.688Z,20.35
2022-10-16T14:30:57.431Z,20.31
2022-10-16T14:33:35.162Z,20.29
2022-10-16T14:36:11.926Z,20.26
2022-10-16T14:38:45.358Z,20.21
2022-10-16T14:41:13.007Z,20.22
2022-10-16T14:43:48.667Z,20.22
2022-10-16T14:46:28.063Z,20.20
2022-10-16T14:49:05.199Z,20.23
2022-10-16T14:51:33.013Z,20.21
2022-10-16T14:54:00.754Z,20.21
2022-10-16T14:56:33.360Z,20.21
2022-10-16T14:59:02.204Z,20.20
2022-10-16T15:01:29.861Z,20.22
2022-10-16T15:03:57.480Z,20.22
2022-10-16T15:06:25.174Z,20.22
2022-10-16T15:08:52.778Z,20.23
2022-10-16T15:11:21.669Z,20.21
2022-10-16T15:13:49.388Z,20.20
2022-10-16T15:16:18.639Z,20.20
2022-10-16T15:18:46.360Z,20.17
2022-10-16T15:21:26.467Z,20.16
2022-10-16T15:23:54.247Z,20.15
2022-10-16T15:26:21.935Z,20.14
2022-10-16T15:28:49.654Z,20.13
2022-10-16T15:31:17.364Z,20.11
2022-10-16T15:33:45.007Z,20.08
2022-10-16T15:36:12.740Z,20.04
2022-10-16T15:38:40.430Z,20.00
2022-10-16T15:41:08.075Z,19.98
2022-10-16T15:43:35.761Z,19.94
2022-10-16T15:46:07.199Z,19.88
2022-10-16T15:48:35.567Z,19.85
2022-10-16T15:51:07.723Z,19.80
2022-10-16T15:53:36.217Z,19.74
2022-10-16T15:56:08.633Z,19.70
2022-10-16T15:58:36.533Z,19.64
2022-10-16T16:01:08.339Z,19.58
2022-10-16T16:03:36.098Z,19.52
2022-10-16T16:06:11.982Z,19.46
2022-10-16T16:08:40.163Z,19.39
2022-10-16T16:11:10.203Z,19.34
2022-10-16T16:13:40.163Z,19.29
2022-10-16T16:16:13.102Z,19.21
2022-10-16T16:18:41.260Z,19.11
2022-10-16T16:21:09.179Z,19.07
2022-10-16T16:23:37.333Z,19.04
2022-10-16T16:26:16.827Z,19.01
2022-10-16T16:28:45.355Z,18.95
2022-10-16T16:31:13.070Z,18.94
2022-10-16T16:33:40.724Z,18.90
2022-10-16T16:36:14.499Z,18.86
2022-10-16T16:38:43.317Z,18.80
2022-10-16T16:41:22.471Z,18.74
2022-10-16T16:43:50.741Z,18.69
2022-10-16T16:46:18.488Z,18.63
2022-10-16T16:48:46.935Z,18.58
2022-10-16T16:51:21.370Z,18.53
2022-10-16T16:53:52.885Z,18.43
2022-10-16T16:56:21.544Z,18.40
2022-10-16T16:58:51.540Z,18.35
2022-10-16T17:01:21.114Z,18.23
2022-10-16T17:03:51.756Z,18.15
2022-10-16T17:06:22.099Z,18.11
2022-10-16T17:08:51.326Z,18.04
2022-10-16T17:11:22.971Z,17.96
2022-10-16T17:13:55.603Z,17.90
2022-10-16T17:16:32.225Z,17.87
2022-10-16T17:19:04.889Z,17.78
2022-10-16T17:21:33.982Z,17.70
2022-10-16T17:24:02.481Z,17.61
2022-10-16T17:26:30.971Z,17.55
2022-10-16T17:29:01.174Z,17.49
2022-10-16T17:31:34.217Z,17.43
2022-10-16T17:34:03.322Z,17.36
2022-10-16T17:36:34.200Z,17.24
2022-10-16T17:39:08.121Z,17.16
2022-10-16T17:41:37.740Z,17.09
2022-10-16T17:44:07.185Z,17.01
2022-10-16T17:46:38.455Z,16.93
2022-10-16T17:49:09.101Z,16.87
2022-10-16T17:51:37.599Z,16.78
2022-10-16T17:54:05.352Z,16.71
2022-10-16T17:56:33.189Z,16.60
2022-10-16T17:59:03.367Z,16.55
2022-10-16T18:01:37.804Z,16.47
2022-10-16T18:04:15.173Z,16.43
2022-10-16T18:06:45.000Z,16.37
2022-10-16T18:09:16.042Z,16.29
2022-10-16T18:11:43.672Z,16.23
2022-10-16T18:14:14.593Z,16.15
2022-10-16T18:16:42.864Z,16.09
2022-10-16T18:19:13.749Z,16.03
2022-10-16T18:21:42.356Z,15.97
2022-10-16T18:24:10.365Z,15.96
2022-10-16T18:26:38.459Z,15.92
2022-10-16T18:29:07.738Z,15.87
2022-10-16T18:31:37.892Z,15.84
2022-10-16T18:34:08.309Z,15.82
2022-10-16T18:36:37.218Z,15.77
2022-10-16T18:39:11.682Z,15.71
2022-10-16T18:41:40.925Z,15.67
2022-10-16T18:44:11.678Z,15.63
2022-10-16T18:46:39.551Z,15.57
2022-10-16T18:49:07.778Z,15.54
2022-10-16T18:51:38.842Z,15.47
2022-10-16T18:54:10.118Z,15.43
2022-10-16T18:56:37.997Z,15.33
2022-10-16T18:59:07.376Z,15.26
2022-10-16T19:01:39.221Z,15.20
2022-10-16T19:04:10.175Z,15.19
2022-10-16T19:06:48.579Z,15.16
2022-10-16T19:09:17.909Z,15.17
2022-10-16T19:11:45.910Z,15.11
2022-10-16T19:14:15.209Z,15.10
2022-10-16T19:16:46.636Z,15.06
2022-10-16T19:19:16.819Z,15.04
2022-10-16T19:21:44.751Z,15.02
2022-10-16T19:24:15.703Z,15.00
2022-10-16T19:26:43.773Z,14.97
2022-10-16T19:29:12.413Z,14.95
2022-10-16T19:31:40.888Z,14.91
2022-10-16T19:34:08.857Z,14.85
2022-10-16T19:36:37.554Z,14.81
2022-10-16T19:39:08.286Z,14.78
2022-10-16T19:41:37.958Z,14.75
2022-10-16T19:44:08.526Z,14.73
2022-10-16T19:46:37.307Z,14.72
2022-10-16T19:49:07.742Z,14.70
2022-10-16T19:51:35.881Z,14.71
2022-10-16T19:54:09.615Z,14.69
2022-10-16T19:56:38.637Z,14.67
2022-10-16T19:59:08.660Z,14.67
2022-10-16T20:01:36.776Z,14.64
2022-10-16T20:04:04.470Z,14.63
2022-10-16T20:06:32.766Z,14.63
2022-10-16T20:09:00.655Z,14.60
2022-10-16T20:11:33.478Z,14.60
2022-10-16T20:14:01.982Z,14.58
2022-10-16T20:16:31.298Z,14.59
2022-10-16T20:19:00.179Z,14.59
2022-10-16T20:21:30.714Z,14.57
2022-10-16T20:24:00.629Z,14.58
2022-10-16T20:26:28.591Z,14.55
2022-10-16T20:28:56.484Z,14.53
2022-10-16T20:31:30.168Z,14.50
2022-10-16T20:33:59.433Z,14.48
2022-10-16T20:36:28.174Z,14.46
2022-10-16T20:38:55.866Z,14.45
2022-10-16T20:41:24.123Z,14.43
2022-10-16T20:43:53.258Z,14.41
2022-10-16T20:46:24.723Z,14.39
2022-10-16T20:48:53.860Z,14.34
2022-10-16T20:51:27.714Z,14.35
2022-10-16T20:54:00.695Z,14.34
2022-10-16T20:56:31.329Z,14.32
2022-10-16T20:58:59.431Z,14.31
2022-10-16T21:01:29.728Z,14.29
2022-10-16T21:04:02.988Z,14.26
2022-10-16T21:06:33.247Z,14.22
2022-10-16T21:09:04.305Z,14.21
2022-10-16T21:11:34.837Z,14.16
2022-10-16T21:14:05.060Z,14.15
2022-10-16T21:16:33.070Z,14.07
2022-10-16T21:19:00.993Z,14.03
2022-10-16T21:21:34.023Z,13.96
2022-10-16T21:24:02.680Z,13.90
2022-10-16T21:26:31.868Z,13.85
2022-10-16T21:29:05.710Z,13.77
2022-10-16T21:31:34.370Z,13.70
2022-10-16T21:34:02.418Z,13.68
2022-10-16T21:36:32.694Z,13.66
2022-10-16T21:39:07.918Z,13.66
2022-10-16T21:41:36.663Z,13.66
2022-10-16T21:44:04.953Z,13.66
2022-10-16T21:46:35.681Z,13.66
2022-10-16T21:49:06.887Z,13.65
2022-10-16T21:51:40.366Z,13.66
2022-10-16T21:54:12.851Z,13.65
2022-10-16T21:56:40.901Z,13.66
2022-10-16T21:59:08.638Z,13.63
2022-10-16T22:01:36.329Z,13.61
2022-10-16T22:04:04.022Z,13.61
2022-10-16T22:06:31.710Z,13.56
2022-10-16T22:09:01.416Z,13.56
2022-10-16T22:11:33.829Z,13.54
2022-10-16T22:14:01.517Z,13.57
2022-10-16T22:16:29.251Z,13.56
2022-10-16T22:18:58.523Z,13.53
2022-10-16T22:21:27.722Z,13.51
2022-10-16T22:23:55.353Z,13.49
2022-10-16T22:26:23.767Z,13.48
2022-10-16T22:28:51.892Z,13.46
2022-10-16T22:31:19.611Z,13.42
2022-10-16T22:33:47.324Z,13.42
2022-10-16T22:36:16.346Z,13.43
2022-10-16T22:38:44.077Z,13.42
2022-10-16T22:41:13.922Z,13.39
2022-10-16T22:43:51.298Z,13.34
2022-10-16T22:46:27.286Z,13.31
2022-10-16T22:48:56.031Z,13.31
2022-10-16T22:51:25.018Z,13.28
2022-10-16T22:53:52.689Z,13.30
2022-10-16T22:56:22.304Z,13.31
2022-10-16T22:58:51.241Z,13.31
2022-10-16T23:01:30.080Z,13.31
2022-10-16T23:03:58.228Z,13.30
2022-10-16T23:06:26.278Z,13.29
2022-10-16T23:08:55.655Z,13.28
2022-10-16T23:11:23.616Z,13.29
2022-10-16T23:13:51.402Z,13.24
2022-10-16T23:16:21.174Z,13.20
2022-10-16T23:18:50.131Z,13.17
2022-10-16T23:21:24.108Z,13.16
2022-10-16T23:23:53.067Z,13.16
2022-10-16T23:26:23.693Z,13.17
2022-10-16T23:28:51.526Z,13.14
2022-10-16T23:31:20.230Z,13.13
2022-10-16T23:33:47.909Z,13.13
2022-10-16T23:36:20.332Z,13.13
2022-10-16T23:38:48.930Z,13.15
2022-10-16T23:41:17.562Z,13.15
2022-10-16T23:43:45.720Z,13.14
2022-10-16T23:46:14.892Z,13.14
2022-10-16T23:48:42.788Z,13.16
2022-10-16T23:51:11.156Z,13.15
2022-10-16T23:53:39.439Z,13.18
2022-10-16T23:56:07.276Z,13.15
2022-10-16T23:58:34.933Z,13.18
