createdAt,value
2017-08-11T00:00:28.698Z,938.31
2017-08-11T00:00:57.250Z,938.29
2017-08-11T00:01:26.015Z,938.24
2017-08-11T00:01:55.121Z,938.3
2017-08-11T00:02:24.164Z,938.29
2017-08-11T00:02:52.864Z,938.32
2017-08-11T00:03:21.420Z,938.37
2017-08-11T00:03:50.004Z,938.36
2017-08-11T00:04:18.645Z,938.33
2017-08-11T00:04:47.377Z,938.32
2017-08-11T00:05:15.951Z,938.4
2017-08-11T00:05:44.405Z,938.38
2017-08-11T00:06:12.938Z,938.36
2017-08-11T00:06:41.694Z,938.4
2017-08-11T00:07:10.843Z,938.38
2017-08-11T00:07:39.388Z,938.37
2017-08-11T00:08:07.891Z,938.42
2017-08-11T00:08:36.560Z,938.4
2017-08-11T00:09:05.359Z,938.44
2017-08-11T00:09:34.213Z,938.46
2017-08-11T00:10:02.992Z,938.43
2017-08-11T00:10:31.913Z,938.45
2017-08-11T00:11:00.482Z,938.49
2017-08-11T00:11:29.285Z,938.48
2017-08-11T00:11:58.163Z,938.44
2017-08-11T00:12:26.803Z,938.52
2017-08-11T00:12:55.430Z,938.53
2017-08-11T00:13:24.539Z,938.55
2017-08-11T00:13:53.251Z,938.51
2017-08-11T00:14:22.245Z,938.57
2017-08-11T00:14:50.954Z,938.54
2017-08-11T00:15:19.701Z,938.58
2017-08-11T00:15:48.357Z,938.55
2017-08-11T00:16:16.814Z,938.51
2017-08-11T00:16:45.444Z,938.57
2017-08-11T00:17:14.146Z,938.54
2017-08-11T00:17:42.808Z,938.6
2017-08-11T00:18:11.528Z,938.53
2017-08-11T00:18:40.167Z,938.53
2017-08-11T00:19:08.457Z,938.56
2017-08-11T00:19:37.653Z,938.5
2017-08-11T00:20:06.318Z,938.52
2017-08-11T00:20:35.130Z,938.49
2017-08-11T00:21:03.893Z,938.53
2017-08-11T00:21:32.560Z,938.52
2017-08-11T00:22:01.201Z,938.51
2017-08-11T00:22:29.664Z,938.53
2017-08-11T00:22:58.298Z,938.54
2017-08-11T00:23:27.046Z,938.48
2017-08-11T00:23:55.693Z,938.47
2017-08-11T00:24:24.341Z,938.49
2017-08-11T00:24:52.828Z,938.51
2017-08-11T00:25:21.493Z,938.5
2017-08-11T00:25:50.177Z,938.51
2017-08-11T00:26:18.626Z,938.55
2017-08-11T00:26:47.163Z,938.56
2017-08-11T00:27:15.885Z,938.54
2017-08-11T00:27:44.582Z,938.59
2017-08-11T00:28:13.142Z,938.55
2017-08-11T00:28:42.444Z,938.58
2017-08-11T00:29:11.080Z,938.56
2017-08-11T00:29:39.626Z,938.56
2017-08-11T00:30:08.165Z,938.55
2017-08-11T00:30:36.716Z,938.53
2017-08-11T00:31:05.366Z,938.56
2017-08-11T00:31:34.543Z,938.56
2017-08-11T00:32:03.092Z,938.58
2017-08-11T00:32:31.654Z,938.55
2017-08-11T00:33:00.333Z,938.59
2017-08-11T00:33:28.786Z,938.58
2017-08-11T00:33:57.343Z,938.55
2017-08-11T00:34:25.981Z,938.61
2017-08-11T00:34:54.620Z,938.58
2017-08-11T00:35:23.084Z,938.59
2017-08-11T00:35:51.722Z,938.59
2017-08-11T00:36:20.254Z,938.63
2017-08-11T00:36:48.807Z,938.65
2017-08-11T00:37:17.251Z,938.59
2017-08-11T00:37:45.811Z,938.59
2017-08-11T00:38:14.374Z,938.6
2017-08-11T00:38:42.939Z,938.61
2017-08-11T00:39:11.956Z,938.62
2017-08-11T00:39:40.411Z,938.62
2017-08-11T00:40:09.059Z,938.61
2017-08-11T00:40:37.775Z,938.61
2017-08-11T00:41:07.025Z,938.63
2017-08-11T00:41:35.563Z,938.65
2017-08-11T00:42:04.230Z,938.65
2017-08-11T00:42:32.793Z,938.64
2017-08-11T00:43:01.444Z,938.66
2017-08-11T00:43:30.068Z,938.67
2017-08-11T00:43:58.602Z,938.63
2017-08-11T00:44:27.314Z,938.67
2017-08-11T00:44:55.849Z,938.63
2017-08-11T00:45:24.494Z,938.69
2017-08-11T00:45:53.138Z,938.72
2017-08-11T00:46:21.773Z,938.68
2017-08-11T00:46:50.230Z,938.64
2017-08-11T00:47:18.865Z,938.73
2017-08-11T00:47:47.517Z,938.67
2017-08-11T00:48:16.149Z,938.66
2017-08-11T00:48:44.713Z,938.69
2017-08-11T00:49:13.268Z,938.69
2017-08-11T00:49:42.322Z,938.66
2017-08-11T00:50:10.961Z,938.7
2017-08-11T00:50:39.590Z,938.68
2017-08-11T00:51:08.218Z,938.69
2017-08-11T00:51:36.764Z,938.67
2017-08-11T00:52:05.324Z,938.67
2017-08-11T00:52:33.854Z,938.69
2017-08-11T00:53:02.490Z,938.69
2017-08-11T00:53:31.113Z,938.69
2017-08-11T00:53:59.690Z,938.64
2017-08-11T00:54:28.403Z,938.65
2017-08-11T00:54:57.055Z,938.65
2017-08-11T00:55:25.708Z,938.68
2017-08-11T00:55:54.356Z,938.62
2017-08-11T00:56:22.898Z,938.67
2017-08-11T00:56:51.552Z,938.64
2017-08-11T00:57:20.197Z,938.64
2017-08-11T00:57:48.834Z,938.62
2017-08-11T00:58:17.489Z,938.64
2017-08-11T00:58:46.142Z,938.66
2017-08-11T00:59:14.779Z,938.63
2017-08-11T00:59:43.408Z,938.66
2017-08-11T01:00:12.015Z,938.66
2017-08-11T01:00:40.558Z,938.65
2017-08-11T01:01:09.199Z,938.63
2017-08-11T01:01:37.846Z,938.65
2017-08-11T01:02:06.507Z,938.57
2017-08-11T01:02:35.004Z,938.62
2017-08-11T01:03:03.460Z,938.63
2017-08-11T01:03:32.010Z,938.59
2017-08-11T01:04:00.640Z,938.6
2017-08-11T01:04:29.224Z,938.57
2017-08-11T01:04:57.683Z,938.57
2017-08-11T01:05:26.813Z,938.58
2017-08-11T01:05:55.267Z,938.57
2017-08-11T01:06:56.443Z,938.57
2017-08-11T01:07:25.141Z,938.62
2017-08-11T01:07:53.786Z,938.53
2017-08-11T01:08:23.142Z,938.6
2017-08-11T01:08:51.716Z,938.6
2017-08-11T01:09:20.409Z,938.59
2017-08-11T01:09:49.033Z,938.59
2017-08-11T01:10:17.570Z,938.58
2017-08-11T01:10:46.250Z,938.61
2017-08-11T01:11:15.002Z,938.59
2017-08-11T01:11:43.954Z,938.6
2017-08-11T01:12:12.675Z,938.63
2017-08-11T01:12:41.355Z,938.61
2017-08-11T01:13:09.984Z,938.63
2017-08-11T01:13:38.618Z,938.64
2017-08-11T01:14:07.192Z,938.62
2017-08-11T01:14:35.940Z,938.67
2017-08-11T01:15:04.579Z,938.68
2017-08-11T01:15:33.137Z,938.63
2017-08-11T01:16:01.679Z,938.65
2017-08-11T01:16:30.320Z,938.65
2017-08-11T01:16:58.971Z,938.66
2017-08-11T01:17:27.613Z,938.69
2017-08-11T01:17:56.248Z,938.67
2017-08-11T01:18:24.780Z,938.68
2017-08-11T01:18:53.343Z,938.68
2017-08-11T01:19:22.111Z,938.67
2017-08-11T01:19:50.811Z,938.69
2017-08-11T01:20:19.473Z,938.67
2017-08-11T01:20:48.103Z,938.66
2017-08-11T01:21:16.728Z,938.64
2017-08-11T01:21:45.373Z,938.62
2017-08-11T01:22:13.941Z,938.62
2017-08-11T01:22:43.058Z,938.68
2017-08-11T01:23:11.583Z,938.62
2017-08-11T01:23:40.212Z,938.62
2017-08-11T01:24:08.854Z,938.61
2017-08-11T01:24:37.501Z,938.64
2017-08-11T01:25:06.263Z,938.61
2017-08-11T01:25:35.040Z,938.64
2017-08-11T01:26:03.714Z,938.62
2017-08-11T01:26:32.378Z,938.64
2017-08-11T01:27:00.939Z,938.66
2017-08-11T01:27:29.393Z,938.65
2017-08-11T01:27:58.246Z,938.64
2017-08-11T01:28:27.403Z,938.65
2017-08-11T01:28:55.970Z,938.67
2017-08-11T01:29:24.629Z,938.65
2017-08-11T01:29:53.270Z,938.67
2017-08-11T01:30:21.804Z,938.67
2017-08-11T01:30:50.351Z,938.68
2017-08-11T01:31:18.895Z,938.68
2017-08-11T01:31:47.438Z,938.68
2017-08-11T01:32:16.005Z,938.67
2017-08-11T01:32:44.558Z,938.7
2017-08-11T01:33:13.169Z,938.67
2017-08-11T01:33:41.800Z,938.69
2017-08-11T01:34:10.431Z,938.77
2017-08-11T01:34:38.987Z,938.72
2017-08-11T01:35:08.422Z,938.73
2017-08-11T01:35:37.112Z,938.68
2017-08-11T01:36:05.664Z,938.71
2017-08-11T01:36:34.128Z,938.7
2017-08-11T01:37:02.902Z,938.7
2017-08-11T01:37:31.455Z,938.72
2017-08-11T01:38:00.088Z,938.74
2017-08-11T01:38:28.707Z,938.69
2017-08-11T01:38:57.822Z,938.66
2017-08-11T01:39:26.474Z,938.69
2017-08-11T01:39:55.098Z,938.72
2017-08-11T01:40:23.646Z,938.69
2017-08-11T01:40:52.106Z,938.68
2017-08-11T01:41:20.685Z,938.64
2017-08-11T01:41:49.349Z,938.73
2017-08-11T01:42:17.803Z,938.69
2017-08-11T01:42:46.432Z,938.74
2017-08-11T01:43:15.057Z,938.74
2017-08-11T01:43:43.734Z,938.75
2017-08-11T01:44:12.314Z,938.73
2017-08-11T01:44:40.850Z,938.72
2017-08-11T01:45:09.488Z,938.7
2017-08-11T01:45:38.115Z,938.76
2017-08-11T01:46:06.631Z,938.74
2017-08-11T01:46:35.273Z,938.72
2017-08-11T01:47:03.910Z,938.73
2017-08-11T01:47:32.549Z,938.67
2017-08-11T01:48:01.016Z,938.69
2017-08-11T01:48:29.645Z,938.75
2017-08-11T01:48:58.277Z,938.71
2017-08-11T01:49:27.055Z,938.75
2017-08-11T01:49:55.711Z,938.71
2017-08-11T01:50:24.344Z,938.71
2017-08-11T01:50:52.963Z,938.74
2017-08-11T01:51:21.588Z,938.69
2017-08-11T01:51:50.241Z,938.7
2017-08-11T01:52:18.773Z,938.75
2017-08-11T01:52:47.394Z,938.69
2017-08-11T01:53:15.872Z,938.69
2017-08-11T01:53:44.523Z,938.75
2017-08-11T01:54:12.988Z,938.68
2017-08-11T01:54:41.634Z,938.72
2017-08-11T01:55:10.171Z,938.69
2017-08-11T01:55:38.803Z,938.69
2017-08-11T01:56:07.462Z,938.68
2017-08-11T01:56:36.107Z,938.67
2017-08-11T01:57:04.761Z,938.66
2017-08-11T01:57:33.389Z,938.71
2017-08-11T01:58:02.022Z,938.66
2017-08-11T01:58:31.140Z,938.67
2017-08-11T01:58:59.771Z,938.69
2017-08-11T01:59:28.310Z,938.67
2017-08-11T01:59:56.747Z,938.65
2017-08-11T02:00:25.660Z,938.67
2017-08-11T02:00:54.261Z,938.68
2017-08-11T02:01:22.832Z,938.71
2017-08-11T02:01:51.372Z,938.71
2017-08-11T02:02:19.994Z,938.76
2017-08-11T02:02:48.538Z,938.74
2017-08-11T02:03:17.081Z,938.76
2017-08-11T02:03:45.741Z,938.76
2017-08-11T02:04:14.280Z,938.76
2017-08-11T02:04:42.827Z,938.75
2017-08-11T02:05:11.367Z,938.73
2017-08-11T02:05:40.004Z,938.8
2017-08-11T02:06:08.539Z,938.78
2017-08-11T02:06:37.185Z,938.81
2017-08-11T02:07:05.821Z,938.81
2017-08-11T02:07:34.364Z,938.78
2017-08-11T02:08:02.934Z,938.73
2017-08-11T02:08:31.545Z,938.8
2017-08-11T02:09:00.719Z,938.78
2017-08-11T02:09:29.251Z,938.77
2017-08-11T02:09:57.830Z,938.81
2017-08-11T02:10:26.529Z,938.78
2017-08-11T02:10:55.172Z,938.76
2017-08-11T02:11:23.710Z,938.79
2017-08-11T02:11:52.348Z,938.8
2017-08-11T02:12:20.804Z,938.76
2017-08-11T02:12:49.925Z,938.79
2017-08-11T02:13:18.405Z,938.82
2017-08-11T02:13:47.028Z,938.81
2017-08-11T02:14:15.568Z,938.79
2017-08-11T02:14:44.110Z,938.84
2017-08-11T02:15:12.768Z,938.83
2017-08-11T02:15:41.392Z,938.86
2017-08-11T02:16:10.019Z,938.87
2017-08-11T02:16:38.652Z,938.85
2017-08-11T02:17:07.218Z,938.87
2017-08-11T02:17:35.750Z,938.9
2017-08-11T02:18:04.390Z,938.88
2017-08-11T02:18:32.976Z,938.88
2017-08-11T02:19:01.641Z,938.93
2017-08-11T02:19:30.356Z,938.92
2017-08-11T02:19:58.983Z,938.91
2017-08-11T02:20:28.102Z,938.94
2017-08-11T02:20:57.224Z,938.94
2017-08-11T02:21:25.881Z,938.92
2017-08-11T02:21:54.506Z,938.94
2017-08-11T02:22:23.150Z,938.93
2017-08-11T02:22:51.782Z,938.88
2017-08-11T02:23:20.410Z,938.88
2017-08-11T02:23:49.056Z,938.85
2017-08-11T02:24:17.768Z,938.87
2017-08-11T02:24:46.315Z,938.85
2017-08-11T02:25:14.955Z,938.83
2017-08-11T02:25:43.610Z,938.85
2017-08-11T02:26:12.268Z,938.82
2017-08-11T02:26:40.921Z,938.8
2017-08-11T02:27:09.475Z,938.84
2017-08-11T02:27:38.080Z,938.81
2017-08-11T02:28:06.635Z,938.84
2017-08-11T02:28:35.179Z,938.78
2017-08-11T02:29:03.864Z,938.85
2017-08-11T02:29:32.497Z,938.8
2017-08-11T02:30:01.044Z,938.77
2017-08-11T02:30:29.603Z,938.82
2017-08-11T02:30:58.242Z,938.82
2017-08-11T02:31:26.711Z,938.83
2017-08-11T02:31:55.341Z,938.81
2017-08-11T02:32:23.968Z,938.83
2017-08-11T02:32:52.534Z,938.83
2017-08-11T02:33:21.174Z,938.73
2017-08-11T02:33:49.716Z,938.83
2017-08-11T02:34:18.437Z,938.82
2017-08-11T02:34:47.068Z,938.8
2017-08-11T02:35:15.610Z,938.77
2017-08-11T02:35:44.246Z,938.76
2017-08-11T02:36:12.891Z,938.8
2017-08-11T02:36:42.052Z,938.8
2017-08-11T02:37:10.678Z,938.77
2017-08-11T02:37:39.219Z,938.78
2017-08-11T02:38:07.843Z,938.82
2017-08-11T02:38:36.529Z,938.79
2017-08-11T02:39:05.154Z,938.79
2017-08-11T02:39:33.773Z,938.75
2017-08-11T02:40:02.314Z,938.77
2017-08-11T02:40:30.998Z,938.78
2017-08-11T02:40:59.623Z,938.79
2017-08-11T02:41:28.255Z,938.78
2017-08-11T02:41:56.726Z,938.77
2017-08-11T02:42:25.361Z,938.77
2017-08-11T02:42:53.950Z,938.77
2017-08-11T02:43:22.600Z,938.75
2017-08-11T02:43:51.241Z,938.78
2017-08-11T02:44:20.142Z,938.75
2017-08-11T02:44:48.748Z,938.78
2017-08-11T02:45:17.203Z,938.75
2017-08-11T02:45:45.862Z,938.79
2017-08-11T02:46:14.494Z,938.76
2017-08-11T02:46:43.054Z,938.78
2017-08-11T02:47:11.695Z,938.79
2017-08-11T02:47:40.248Z,938.74
2017-08-11T02:48:08.891Z,938.76
2017-08-11T02:48:37.519Z,938.7
2017-08-11T02:49:06.083Z,938.81
2017-08-11T02:49:34.729Z,938.76
2017-08-11T02:50:03.309Z,938.8
2017-08-11T02:50:31.773Z,938.83
2017-08-11T02:51:00.342Z,938.77
2017-08-11T02:51:28.965Z,938.77
2017-08-11T02:51:57.600Z,938.73
2017-08-11T02:52:26.140Z,938.85
2017-08-11T02:52:54.684Z,938.76
2017-08-11T02:53:23.323Z,938.78
2017-08-11T02:53:51.968Z,938.76
2017-08-11T02:54:20.429Z,938.75
2017-08-11T02:54:49.062Z,938.81
2017-08-11T02:55:17.609Z,938.85
2017-08-11T02:55:46.233Z,938.81
2017-08-11T02:56:14.680Z,938.83
2017-08-11T02:56:43.308Z,938.82
2017-08-11T02:57:11.973Z,938.8
2017-08-11T02:57:40.602Z,938.77
2017-08-11T02:58:09.242Z,938.8
2017-08-11T02:58:37.874Z,938.81
2017-08-11T02:59:06.364Z,938.78
2017-08-11T02:59:35.098Z,938.81
2017-08-11T03:00:03.748Z,938.79
2017-08-11T03:00:32.357Z,938.8
2017-08-11T03:01:00.893Z,938.79
2017-08-11T03:01:30.030Z,938.84
2017-08-11T03:01:58.588Z,938.84
2017-08-11T03:02:27.213Z,938.77
2017-08-11T03:02:55.786Z,938.74
2017-08-11T03:03:24.436Z,938.8
2017-08-11T03:03:52.891Z,938.79
2017-08-11T03:04:21.425Z,938.75
2017-08-11T03:04:50.056Z,938.83
2017-08-11T03:05:18.606Z,938.77
2017-08-11T03:05:47.196Z,938.78
2017-08-11T03:06:15.825Z,938.8
2017-08-11T03:06:44.873Z,938.83
2017-08-11T03:07:13.413Z,938.83
2017-08-11T03:07:42.042Z,938.86
2017-08-11T03:08:10.673Z,938.86
2017-08-11T03:08:39.219Z,938.87
2017-08-11T03:09:07.863Z,938.87
2017-08-11T03:09:36.401Z,938.88
2017-08-11T03:10:05.035Z,938.89
2017-08-11T03:10:33.583Z,938.86
2017-08-11T03:11:02.144Z,938.88
2017-08-11T03:11:30.769Z,938.88
2017-08-11T03:11:59.419Z,938.83
2017-08-11T03:12:28.058Z,938.81
2017-08-11T03:12:56.688Z,938.84
2017-08-11T03:13:25.152Z,938.86
2017-08-11T03:13:53.781Z,938.82
2017-08-11T03:14:22.549Z,938.86
2017-08-11T03:14:51.478Z,938.9
2017-08-11T03:15:20.126Z,938.88
2017-08-11T03:15:48.659Z,938.91
2017-08-11T03:16:17.303Z,938.92
2017-08-11T03:16:45.842Z,938.92
2017-08-11T03:17:14.475Z,938.96
2017-08-11T03:17:43.123Z,938.89
2017-08-11T03:18:11.675Z,938.97
2017-08-11T03:18:40.328Z,938.94
2017-08-11T03:19:08.883Z,938.92
2017-08-11T03:19:37.570Z,938.94
2017-08-11T03:20:06.191Z,938.96
2017-08-11T03:20:34.814Z,938.95
2017-08-11T03:21:03.939Z,939
2017-08-11T03:21:32.502Z,938.96
2017-08-11T03:22:01.059Z,938.93
2017-08-11T03:22:29.594Z,938.97
2017-08-11T03:22:58.218Z,939.01
2017-08-11T03:23:26.866Z,938.99
2017-08-11T03:23:55.406Z,939.01
2017-08-11T03:24:24.349Z,938.95
2017-08-11T03:24:52.979Z,938.95
2017-08-11T03:25:21.602Z,938.98
2017-08-11T03:25:50.139Z,938.96
2017-08-11T03:26:19.070Z,938.97
2017-08-11T03:26:48.204Z,938.98
2017-08-11T03:27:17.089Z,938.99
2017-08-11T03:27:45.731Z,939.02
2017-08-11T03:28:14.275Z,938.95
2017-08-11T03:28:42.924Z,938.98
2017-08-11T03:29:11.521Z,939.02
2017-08-11T03:29:40.140Z,938.98
2017-08-11T03:30:08.765Z,938.97
2017-08-11T03:30:37.307Z,939.01
2017-08-11T03:31:05.774Z,938.99
2017-08-11T03:31:34.393Z,938.96
2017-08-11T03:32:03.040Z,939.01
2017-08-11T03:32:31.664Z,938.93
2017-08-11T03:33:00.330Z,938.93
2017-08-11T03:33:28.972Z,938.94
2017-08-11T03:33:57.616Z,938.98
2017-08-11T03:34:26.263Z,938.95
2017-08-11T03:34:54.797Z,938.98
2017-08-11T03:35:23.452Z,939.03
2017-08-11T03:35:51.993Z,938.96
2017-08-11T03:36:20.532Z,938.94
2017-08-11T03:36:49.092Z,938.93
2017-08-11T03:37:17.757Z,938.98
2017-08-11T03:37:46.320Z,938.93
2017-08-11T03:38:14.963Z,938.94
2017-08-11T03:38:43.598Z,938.96
2017-08-11T03:39:12.085Z,938.99
2017-08-11T03:39:40.805Z,938.93
2017-08-11T03:40:09.914Z,938.94
2017-08-11T03:40:38.408Z,938.95
2017-08-11T03:41:06.993Z,938.91
2017-08-11T03:41:35.633Z,938.95
2017-08-11T03:42:04.247Z,938.87
2017-08-11T03:42:32.815Z,938.91
2017-08-11T03:43:01.440Z,938.9
2017-08-11T03:43:30.128Z,938.89
2017-08-11T03:43:58.663Z,938.88
2017-08-11T03:44:27.113Z,938.91
2017-08-11T03:44:55.740Z,938.91
2017-08-11T03:45:24.277Z,938.91
2017-08-11T03:45:52.902Z,938.9
2017-08-11T03:46:21.523Z,938.93
2017-08-11T03:46:49.973Z,938.88
2017-08-11T03:47:18.628Z,938.9
2017-08-11T03:47:47.267Z,938.86
2017-08-11T03:48:15.893Z,938.87
2017-08-11T03:48:44.522Z,938.85
2017-08-11T03:49:13.171Z,938.83
2017-08-11T03:49:41.948Z,938.84
2017-08-11T03:50:10.589Z,938.84
2017-08-11T03:50:39.937Z,938.84
2017-08-11T03:51:08.489Z,938.81
2017-08-11T03:51:37.527Z,938.8
2017-08-11T03:52:05.886Z,938.8
2017-08-11T03:52:34.530Z,938.83
2017-08-11T03:53:03.065Z,938.8
2017-08-11T03:53:31.701Z,938.8
2017-08-11T03:54:00.327Z,938.81
2017-08-11T03:54:28.960Z,938.81
2017-08-11T03:54:57.588Z,938.77
2017-08-11T03:55:26.132Z,938.8
2017-08-11T03:55:55.344Z,938.75
2017-08-11T03:56:23.962Z,938.77
2017-08-11T03:56:52.510Z,938.77
2017-08-11T03:57:21.149Z,938.76
2017-08-11T03:57:49.772Z,938.75
2017-08-11T03:58:18.158Z,938.73
2017-08-11T03:58:46.721Z,938.78
2017-08-11T03:59:15.245Z,938.76
2017-08-11T03:59:43.889Z,938.82
2017-08-11T04:00:12.646Z,938.79
2017-08-11T04:00:41.210Z,938.79
2017-08-11T04:01:09.876Z,938.76
2017-08-11T04:01:38.521Z,938.76
2017-08-11T04:02:07.125Z,938.75
2017-08-11T04:02:36.242Z,938.77
2017-08-11T04:03:04.709Z,938.72
2017-08-11T04:03:33.160Z,938.75
2017-08-11T04:04:01.699Z,938.77
2017-08-11T04:04:30.225Z,938.75
2017-08-11T04:04:58.852Z,938.75
2017-08-11T04:05:27.492Z,938.74
2017-08-11T04:05:56.123Z,938.76
2017-08-11T04:06:24.677Z,938.77
2017-08-11T04:06:53.323Z,938.75
2017-08-11T04:07:26.728Z,938.73
2017-08-11T04:07:55.258Z,938.78
2017-08-11T04:08:23.908Z,938.7
2017-08-11T04:08:52.564Z,938.71
2017-08-11T04:09:21.456Z,938.71
2017-08-11T04:09:50.009Z,938.73
2017-08-11T04:10:18.628Z,938.69
2017-08-11T04:10:47.271Z,938.67
2017-08-11T04:11:15.917Z,938.71
2017-08-11T04:11:44.550Z,938.66
2017-08-11T04:12:13.089Z,938.65
2017-08-11T04:12:41.729Z,938.65
2017-08-11T04:13:10.392Z,938.61
2017-08-11T04:13:38.743Z,938.65
2017-08-11T04:14:07.411Z,938.62
2017-08-11T04:14:36.232Z,938.63
2017-08-11T04:15:04.856Z,938.63
2017-08-11T04:15:33.520Z,938.64
2017-08-11T04:16:02.264Z,938.51
2017-08-11T04:16:30.819Z,938.57
2017-08-11T04:16:59.462Z,938.58
2017-08-11T04:17:27.957Z,938.59
2017-08-11T04:17:56.535Z,938.6
2017-08-11T04:18:25.292Z,938.5
2017-08-11T04:18:53.830Z,938.59
2017-08-11T04:19:22.371Z,938.56
2017-08-11T04:19:51.041Z,938.56
2017-08-11T04:20:19.691Z,938.54
2017-08-11T04:20:48.259Z,938.59
2017-08-11T04:21:16.791Z,938.57
2017-08-11T04:21:45.172Z,938.54
2017-08-11T04:22:13.893Z,938.53
2017-08-11T04:22:42.424Z,938.5
2017-08-11T04:23:10.986Z,938.5
2017-08-11T04:23:39.624Z,938.49
2017-08-11T04:24:08.165Z,938.49
2017-08-11T04:24:36.855Z,938.5
2017-08-11T04:25:05.298Z,938.48
2017-08-11T04:25:33.906Z,938.49
2017-08-11T04:26:02.451Z,938.48
2017-08-11T04:26:30.992Z,938.46
2017-08-11T04:26:59.620Z,938.51
2017-08-11T04:27:28.244Z,938.46
2017-08-11T04:27:56.697Z,938.48
2017-08-11T04:28:25.311Z,938.45
2017-08-11T04:28:53.950Z,938.47
2017-08-11T04:29:22.570Z,938.48
2017-08-11T04:29:51.128Z,938.5
2017-08-11T04:30:19.770Z,938.5
2017-08-11T04:30:48.399Z,938.44
2017-08-11T04:31:17.041Z,938.49
2017-08-11T04:31:45.672Z,938.53
2017-08-11T04:32:14.214Z,938.52
2017-08-11T04:32:42.842Z,938.4
2017-08-11T04:33:11.491Z,938.42
2017-08-11T04:33:40.192Z,938.45
2017-08-11T04:34:08.898Z,938.39
2017-08-11T04:34:37.534Z,938.49
2017-08-11T04:35:06.084Z,938.45
2017-08-11T04:35:34.763Z,938.36
2017-08-11T04:36:03.338Z,938.43
2017-08-11T04:36:31.971Z,938.46
2017-08-11T04:37:00.804Z,938.4
2017-08-11T04:37:29.462Z,938.41
2017-08-11T04:37:58.094Z,938.44
2017-08-11T04:38:26.647Z,938.43
2017-08-11T04:38:55.211Z,938.47
2017-08-11T04:39:23.691Z,938.41
2017-08-11T04:39:52.459Z,938.46
2017-08-11T04:40:21.161Z,938.42
2017-08-11T04:40:50.434Z,938.43
2017-08-11T04:41:18.973Z,938.43
2017-08-11T04:41:47.632Z,938.43
2017-08-11T04:42:16.255Z,938.42
2017-08-11T04:42:44.902Z,938.45
2017-08-11T04:43:13.546Z,938.41
2017-08-11T04:43:42.191Z,938.42
2017-08-11T04:44:10.837Z,938.41
2017-08-11T04:44:39.395Z,938.41
2017-08-11T04:45:08.018Z,938.44
2017-08-11T04:45:36.567Z,938.41
2017-08-11T04:46:05.110Z,938.44
2017-08-11T04:46:33.756Z,938.4
2017-08-11T04:47:02.296Z,938.4
2017-08-11T04:47:30.841Z,938.43
2017-08-11T04:47:59.499Z,938.43
2017-08-11T04:48:28.123Z,938.47
2017-08-11T04:48:56.685Z,938.37
2017-08-11T04:49:25.330Z,938.41
2017-08-11T04:49:54.210Z,938.43
2017-08-11T04:50:22.749Z,938.32
2017-08-11T04:50:51.918Z,938.35
2017-08-11T04:51:20.557Z,938.39
2017-08-11T04:51:49.189Z,938.38
2017-08-11T04:52:17.731Z,938.38
2017-08-11T04:52:46.280Z,938.37
2017-08-11T04:53:14.909Z,938.39
2017-08-11T04:53:43.540Z,938.41
2017-08-11T04:54:12.188Z,938.36
2017-08-11T04:54:41.317Z,938.38
2017-08-11T04:55:09.950Z,938.34
2017-08-11T04:55:38.488Z,938.35
2017-08-11T04:56:07.117Z,938.36
2017-08-11T04:56:35.482Z,938.34
2017-08-11T04:57:04.118Z,938.34
2017-08-11T04:57:32.664Z,938.35
2017-08-11T04:58:01.319Z,938.39
2017-08-11T04:58:29.956Z,938.4
2017-08-11T04:58:58.613Z,938.39
2017-08-11T04:59:27.230Z,938.45
2017-08-11T04:59:55.789Z,938.44
2017-08-11T05:00:24.502Z,938.42
2017-08-11T05:00:53.041Z,938.42
2017-08-11T05:01:21.519Z,938.47
2017-08-11T05:01:50.063Z,938.48
2017-08-11T05:02:18.618Z,938.48
2017-08-11T05:02:47.170Z,938.48
2017-08-11T05:03:15.846Z,938.44
2017-08-11T05:03:44.543Z,938.43
2017-08-11T05:04:13.249Z,938.44
2017-08-11T05:04:41.788Z,938.45
2017-08-11T05:05:10.231Z,938.46
2017-08-11T05:05:38.808Z,938.45
2017-08-11T05:06:07.315Z,938.41
2017-08-11T05:06:35.877Z,938.41
2017-08-11T05:07:04.321Z,938.41
2017-08-11T05:07:32.953Z,938.41
2017-08-11T05:08:01.601Z,938.4
2017-08-11T05:08:30.167Z,938.41
2017-08-11T05:08:58.813Z,938.47
2017-08-11T05:09:27.299Z,938.46
2017-08-11T05:09:55.940Z,938.42
2017-08-11T05:10:24.581Z,938.43
2017-08-11T05:10:53.102Z,938.48
2017-08-11T05:11:21.742Z,938.42
2017-08-11T05:11:50.380Z,938.43
2017-08-11T05:12:18.923Z,938.47
2017-08-11T05:12:47.457Z,938.4
2017-08-11T05:13:15.978Z,938.45
2017-08-11T05:13:44.418Z,938.49
2017-08-11T05:14:13.058Z,938.47
2017-08-11T05:14:41.851Z,938.47
2017-08-11T05:15:10.474Z,938.46
2017-08-11T05:15:39.517Z,938.46
2017-08-11T05:16:08.148Z,938.49
2017-08-11T05:16:51.005Z,938.53
2017-08-11T05:17:19.629Z,938.53
2017-08-11T05:17:48.222Z,938.56
2017-08-11T05:18:17.035Z,938.51
2017-08-11T05:18:45.575Z,938.5
2017-08-11T05:19:14.127Z,938.54
2017-08-11T05:19:42.930Z,938.56
2017-08-11T05:20:11.633Z,938.52
2017-08-11T05:20:40.285Z,938.54
2017-08-11T05:21:08.933Z,938.51
2017-08-11T05:21:37.609Z,938.55
2017-08-11T05:22:06.476Z,938.48
2017-08-11T05:22:37.818Z,938.52
2017-08-11T05:23:06.358Z,938.45
2017-08-11T05:23:34.909Z,938.47
2017-08-11T05:24:03.535Z,938.48
2017-08-11T05:24:32.177Z,938.54
2017-08-11T05:25:01.067Z,938.49
2017-08-11T05:25:29.699Z,938.44
2017-08-11T05:25:58.323Z,938.48
2017-08-11T05:26:26.953Z,938.49
2017-08-11T05:26:55.589Z,938.47
2017-08-11T05:27:24.224Z,938.41
2017-08-11T05:27:52.826Z,938.43
2017-08-11T05:28:21.464Z,938.43
2017-08-11T05:28:50.085Z,938.37
2017-08-11T05:29:18.628Z,938.4
2017-08-11T05:29:47.756Z,938.41
2017-08-11T05:30:16.296Z,938.4
2017-08-11T05:30:44.739Z,938.38
2017-08-11T05:31:13.289Z,938.37
2017-08-11T05:31:41.916Z,938.31
2017-08-11T05:32:10.473Z,938.37
2017-08-11T05:32:38.916Z,938.35
2017-08-11T05:33:07.494Z,938.38
2017-08-11T05:33:36.144Z,938.35
2017-08-11T05:34:04.826Z,938.34
2017-08-11T05:34:33.383Z,938.4
2017-08-11T05:35:02.024Z,938.38
2017-08-11T05:35:30.464Z,938.33
2017-08-11T05:35:59.285Z,938.32
2017-08-11T05:36:27.916Z,938.33
2017-08-11T05:36:56.449Z,938.31
2017-08-11T05:37:25.118Z,938.36
2017-08-11T05:37:53.659Z,938.36
2017-08-11T05:38:22.298Z,938.36
2017-08-11T05:38:50.970Z,938.32
2017-08-11T05:39:19.515Z,938.36
2017-08-11T05:39:48.248Z,938.32
2017-08-11T05:40:16.796Z,938.36
2017-08-11T05:40:45.419Z,938.35
2017-08-11T05:41:14.054Z,938.33
2017-08-11T05:41:42.690Z,938.34
2017-08-11T05:42:11.333Z,938.35
2017-08-11T05:42:39.879Z,938.41
2017-08-11T05:43:08.532Z,938.33
2017-08-11T05:43:37.208Z,938.39
2017-08-11T05:44:05.761Z,938.37
2017-08-11T05:44:34.407Z,938.35
2017-08-11T05:45:03.069Z,938.37
2017-08-11T05:45:31.702Z,938.39
2017-08-11T05:46:00.377Z,938.4
2017-08-11T05:46:28.992Z,938.41
2017-08-11T05:46:57.534Z,938.41
2017-08-11T05:47:26.066Z,938.4
2017-08-11T05:47:54.707Z,938.37
2017-08-11T05:48:23.646Z,938.33
2017-08-11T05:48:52.289Z,938.33
2017-08-11T05:49:20.830Z,938.26
2017-08-11T05:49:49.597Z,938.31
2017-08-11T05:50:18.262Z,938.31
2017-08-11T05:50:46.807Z,938.24
2017-08-11T05:51:15.356Z,938.29
2017-08-11T05:51:43.900Z,938.26
2017-08-11T05:52:12.440Z,938.28
2017-08-11T05:52:41.075Z,938.22
2017-08-11T05:53:09.720Z,938.2
2017-08-11T05:53:38.341Z,938.24
2017-08-11T05:54:06.987Z,938.2
2017-08-11T05:54:35.534Z,938.22
2017-08-11T05:55:04.179Z,938.18
2017-08-11T05:55:32.638Z,938.22
2017-08-11T05:56:01.293Z,938.14
2017-08-11T05:56:29.815Z,938.11
2017-08-11T05:56:58.464Z,938.23
2017-08-11T05:57:27.093Z,938.16
2017-08-11T05:57:55.738Z,938.14
2017-08-11T05:58:24.291Z,938.17
2017-08-11T05:58:52.830Z,938.14
2017-08-11T05:59:21.388Z,938.13