createdAt,value
2023-11-03T00:00:00.566Z,99.99
2023-11-03T00:05:00.964Z,99.99
2023-11-03T00:10:00.656Z,99.99
2023-11-03T00:15:00.540Z,99.99
2023-11-03T00:20:00.496Z,99.99
2023-11-03T00:25:00.677Z,99.99
2023-11-03T00:30:00.525Z,99.99
2023-11-03T00:35:00.516Z,99.99
2023-11-03T00:40:00.930Z,99.99
2023-11-03T00:45:00.537Z,99.99
2023-11-03T00:50:00.549Z,99.99
2023-11-03T00:55:00.747Z,99.99
2023-11-03T01:00:00.524Z,99.99
2023-11-03T01:05:00.991Z,99.99
2023-11-03T01:10:00.834Z,99.99
2023-11-03T01:15:00.528Z,99.99
2023-11-03T01:20:00.573Z,99.99
2023-11-03T01:25:00.712Z,99.99
2023-11-03T01:30:00.575Z,99.99
2023-11-03T01:35:00.518Z,99.99
2023-11-03T01:40:00.849Z,99.99
2023-11-03T01:45:00.518Z,99.99
2023-11-03T01:50:00.531Z,99.99
2023-11-03T01:55:01.070Z,99.99
2023-11-03T02:00:00.567Z,99.99
2023-11-03T02:05:00.834Z,99.99
2023-11-03T02:10:00.994Z,99.99
2023-11-03T02:15:00.506Z,99.99
2023-11-03T02:20:00.536Z,99.99
2023-11-03T02:25:01.092Z,99.99
2023-11-03T02:30:00.504Z,99.99
2023-11-03T02:35:00.843Z,99.99
2023-11-03T02:40:00.991Z,99.99
2023-11-03T02:45:00.532Z,99.99
2023-11-03T02:50:00.574Z,99.99
2023-11-03T02:55:00.689Z,99.99
2023-11-03T03:00:00.495Z,99.99
2023-11-03T03:05:00.810Z,99.99
2023-11-03T03:10:00.676Z,99.99
2023-11-03T03:15:00.503Z,99.99
2023-11-03T03:20:00.501Z,99.99
2023-11-03T03:25:00.657Z,99.99
2023-11-03T03:30:00.521Z,99.99
2023-11-03T03:35:00.521Z,99.99
2023-11-03T03:40:00.833Z,99.99
2023-11-03T03:45:00.536Z,99.99
2023-11-03T03:50:00.538Z,99.99
2023-11-03T03:55:00.770Z,99.99
2023-11-03T04:00:00.679Z,99.99
2023-11-03T04:05:00.502Z,99.99
2023-11-03T04:10:00.693Z,99.99
2023-11-03T04:15:00.550Z,99.99
2023-11-03T04:20:00.592Z,99.99
2023-11-03T04:25:00.596Z,99.99
2023-11-03T04:30:00.560Z,99.99
2023-11-03T04:35:01.106Z,99.99
2023-11-03T04:40:00.767Z,99.99
2023-11-03T04:45:00.524Z,99.99
2023-11-03T04:50:00.516Z,99.99
2023-11-03T04:55:00.711Z,99.99
2023-11-03T05:00:00.508Z,99.99
2023-11-03T05:05:00.768Z,99.99
2023-11-03T05:10:00.737Z,99.99
2023-11-03T05:15:00.534Z,99.99
2023-11-03T05:20:00.504Z,99.99
2023-11-03T05:25:00.828Z,99.99
2023-11-03T05:30:00.540Z,99.99
2023-11-03T05:35:00.536Z,99.99
2023-11-03T05:40:01.074Z,99.99
2023-11-03T05:45:00.521Z,99.99
2023-11-03T05:50:01.078Z,99.99
2023-11-03T05:55:00.883Z,99.99
2023-11-03T06:00:00.490Z,99.99
2023-11-03T06:05:00.520Z,99.99
2023-11-03T06:10:00.699Z,99.99
2023-11-03T06:15:00.585Z,99.99
2023-11-03T06:20:00.527Z,99.99
2023-11-03T06:25:00.781Z,99.99
2023-11-03T06:30:00.537Z,99.99
2023-11-03T06:35:00.567Z,99.99
2023-11-03T06:40:00.769Z,99.99
2023-11-03T06:45:00.506Z,99.99
2023-11-03T06:50:00.523Z,99.99
2023-11-03T06:55:00.855Z,99.99
2023-11-03T07:00:00.615Z,99.99
2023-11-03T07:05:00.630Z,99.99
2023-11-03T07:10:00.721Z,99.99
2023-11-03T07:15:00.524Z,99.99
2023-11-03T07:20:00.835Z,99.99
2023-11-03T07:25:00.614Z,99.99
2023-11-03T07:30:00.529Z,99.99
2023-11-03T07:35:00.813Z,99.99
2023-11-03T07:40:00.849Z,99.99
2023-11-03T07:45:00.521Z,99.99
2023-11-03T07:50:00.616Z,99.99
2023-11-03T07:55:00.659Z,99.99
2023-11-03T08:00:00.517Z,99.99
2023-11-03T08:05:01.181Z,99.99
2023-11-03T08:10:00.798Z,99.99
2023-11-03T08:15:16.843Z,99.99
2023-11-03T08:20:00.477Z,99.99
2023-11-03T08:25:00.804Z,99.99
2023-11-03T08:30:00.535Z,99.99
2023-11-03T08:35:00.819Z,99.99
2023-11-03T08:40:07.242Z,99.99
2023-11-03T08:45:00.587Z,99.99
2023-11-03T08:50:00.601Z,99.99
2023-11-03T08:55:00.625Z,99.99
2023-11-03T09:00:00.554Z,99.99
2023-11-03T09:05:01.046Z,99.99
2023-11-03T09:10:00.718Z,99.99
2023-11-03T09:15:00.502Z,99.99
2023-11-03T09:20:00.803Z,99.99
2023-11-03T09:25:00.697Z,99.99
2023-11-03T09:30:00.547Z,99.99
2023-11-03T09:35:00.789Z,99.99
2023-11-03T09:40:00.731Z,99.99
2023-11-03T09:45:00.555Z,99.99
2023-11-03T09:50:00.601Z,99.99
2023-11-03T09:55:00.724Z,99.99
2023-11-03T10:00:00.533Z,99.69
2023-11-03T10:05:00.813Z,99.69
2023-11-03T10:10:00.816Z,99.69
2023-11-03T10:15:00.519Z,99.69
2023-11-03T10:20:01.020Z,97.54
2023-11-03T10:25:00.738Z,96.71
2023-11-03T10:30:00.505Z,96.71
2023-11-03T10:35:00.558Z,97.95
2023-11-03T10:40:00.855Z,92.1
2023-11-03T10:45:00.601Z,96.1
2023-11-03T10:50:01.621Z,93.64
2023-11-03T10:55:01.369Z,94.15
2023-11-03T11:00:00.566Z,90.97
2023-11-03T11:05:01.068Z,92.82
2023-11-03T11:10:00.773Z,90.66
2023-11-03T11:15:00.543Z,90.87
2023-11-03T11:20:00.561Z,90.97
2023-11-03T11:25:00.610Z,90.97
2023-11-03T11:30:00.631Z,89.84
2023-11-03T11:35:00.617Z,91.13
2023-11-03T11:40:00.725Z,87.75
2023-11-03T11:45:00.941Z,90.11
2023-11-03T11:50:00.471Z,89.8
2023-11-03T11:55:06.270Z,88.94
2023-11-03T12:00:00.533Z,88.98
2023-11-03T12:05:00.703Z,90
2023-11-03T12:10:00.770Z,90.54
2023-11-03T12:15:00.544Z,85.93
2023-11-03T12:20:00.525Z,85.93
2023-11-03T12:25:00.669Z,85.21
2023-11-03T12:30:00.543Z,84.04
2023-11-03T12:35:00.609Z,84.04
2023-11-03T12:40:00.759Z,83.94
2023-11-03T12:45:00.522Z,83.84
2023-11-03T12:50:00.798Z,83.63
2023-11-03T12:55:00.603Z,82.67
2023-11-03T13:00:00.560Z,83.94
2023-11-03T13:05:00.674Z,83.63
2023-11-03T13:10:00.735Z,82.61
2023-11-03T13:15:00.528Z,83.84
2023-11-03T13:20:00.552Z,82.81
2023-11-03T13:25:00.618Z,83.78
2023-11-03T13:30:00.586Z,83.98
2023-11-03T13:35:00.804Z,85.01
2023-11-03T13:40:01.165Z,82
2023-11-03T13:45:00.502Z,82.44
2023-11-03T13:50:23.593Z,83.36
2023-11-03T13:55:00.586Z,82.03
2023-11-03T14:00:00.576Z,81.83
2023-11-03T14:05:00.638Z,81.62
2023-11-03T14:10:00.757Z,82.96
2023-11-03T14:15:00.530Z,83.27
2023-11-03T14:20:00.581Z,82.14
2023-11-03T14:25:00.716Z,83.36
2023-11-03T14:30:00.735Z,83.36
2023-11-03T14:35:01.146Z,84.43
2023-11-03T14:40:01.170Z,83
2023-11-03T14:45:00.518Z,83.2
2023-11-03T14:50:00.549Z,84.12
2023-11-03T14:55:00.741Z,85.15
2023-11-03T15:00:00.622Z,86.11
2023-11-03T15:05:00.982Z,85.09
2023-11-03T15:10:00.858Z,85.09
2023-11-03T15:15:00.564Z,85.23
2023-11-03T15:20:00.585Z,86.31
2023-11-03T15:25:00.737Z,85.33
2023-11-03T15:30:00.699Z,85.33
2023-11-03T15:35:04.897Z,84.3
2023-11-03T15:40:00.950Z,86.15
2023-11-03T15:45:00.558Z,86.15
2023-11-03T15:50:00.505Z,87.32
2023-11-03T15:55:00.784Z,87.28
2023-11-03T16:00:00.716Z,87.28
2023-11-03T16:05:00.697Z,88.3
2023-11-03T16:10:00.566Z,88.3
2023-11-03T16:15:00.486Z,88.34
2023-11-03T16:20:01.237Z,89.37
2023-11-03T16:25:00.517Z,89.37
2023-11-03T16:30:00.673Z,88.34
2023-11-03T16:35:00.741Z,89.37
2023-11-03T16:40:00.550Z,90.4
2023-11-03T16:45:00.531Z,88.14
2023-11-03T16:50:00.967Z,87.11
2023-11-03T16:55:00.527Z,86.05
2023-11-03T17:00:00.510Z,87.17
2023-11-03T17:05:01.160Z,86.15
2023-11-03T17:10:00.538Z,86.15
2023-11-03T17:15:00.513Z,86.15
2023-11-03T17:20:00.535Z,85.12
2023-11-03T17:25:00.503Z,87.17
2023-11-03T17:30:00.532Z,85.95
2023-11-03T17:35:00.507Z,85.95
2023-11-03T17:40:00.526Z,88.3
2023-11-03T17:45:00.500Z,88.3
2023-11-03T17:50:00.638Z,88.14
2023-11-03T17:55:00.532Z,89.27
2023-11-03T18:00:00.538Z,88.24
2023-11-03T18:05:01.002Z,89.31
2023-11-03T18:10:00.499Z,88.28
2023-11-03T18:15:00.541Z,89.31
2023-11-03T18:20:00.616Z,89.31
2023-11-03T18:25:00.902Z,89.31
2023-11-03T18:30:00.519Z,88.08
2023-11-03T18:35:00.889Z,88.18
2023-11-03T18:40:00.541Z,86.7
2023-11-03T18:45:00.621Z,86.7
2023-11-03T18:56:11.420Z,86.35
2023-11-03T19:10:00.652Z,86.15
2023-11-03T19:15:00.676Z,86.15
2023-11-03T19:20:00.615Z,86.15
2023-11-03T19:25:00.494Z,87.22
2023-11-03T19:30:00.637Z,88.24
2023-11-03T19:35:00.547Z,89.37
2023-11-03T19:40:00.520Z,88.34
2023-11-03T19:45:00.513Z,88.34
2023-11-03T19:50:00.560Z,87.32
2023-11-03T19:55:00.547Z,86.91
2023-11-03T20:00:00.673Z,87.01
2023-11-03T20:05:00.877Z,85.57
2023-11-03T20:10:00.852Z,86.7
2023-11-03T20:15:00.583Z,84.61
2023-11-03T20:20:00.556Z,86.15
2023-11-03T20:25:00.512Z,86.05
2023-11-03T20:30:00.586Z,84.51
2023-11-03T20:35:00.547Z,84.51
2023-11-03T20:40:00.567Z,84.51
2023-11-03T20:45:00.507Z,84.51
2023-11-03T20:50:00.526Z,84.51
2023-11-03T20:55:00.512Z,86.15
2023-11-03T21:00:00.739Z,84.96
2023-11-03T21:05:01.572Z,86.19
2023-11-03T21:10:00.581Z,85.27
2023-11-03T21:15:00.530Z,85.27
2023-11-03T21:20:00.505Z,85.27
2023-11-03T21:25:00.487Z,84.14
2023-11-03T21:30:00.559Z,84.14
2023-11-03T21:35:00.647Z,84.14
2023-11-03T21:40:00.574Z,84.14
2023-11-03T21:45:00.520Z,84.3
2023-11-03T21:50:00.557Z,84.3
2023-11-03T21:55:00.490Z,84.2
2023-11-03T22:00:00.595Z,82.66
2023-11-03T22:05:01.011Z,82.66
2023-11-03T22:10:00.520Z,82.66
2023-11-03T22:15:00.508Z,82.66
2023-11-03T22:20:00.899Z,82.66
2023-11-03T22:25:00.575Z,82.66
2023-11-03T22:30:00.503Z,82.66
2023-11-03T22:35:00.596Z,82.66
2023-11-03T22:40:00.585Z,82.66
2023-11-03T22:45:00.509Z,82.66
2023-11-03T22:50:00.515Z,82.66
2023-11-03T22:55:00.492Z,82.66
2023-11-03T23:00:00.534Z,83.17
2023-11-03T23:05:00.706Z,82.15
2023-11-03T23:10:00.501Z,83.17
2023-11-03T23:15:00.551Z,83.17
2023-11-03T23:20:00.995Z,82.25
2023-11-03T23:25:00.532Z,83.28
2023-11-03T23:30:00.573Z,83.11
2023-11-03T23:35:01.141Z,83.11
2023-11-03T23:40:00.554Z,82.09
2023-11-03T23:45:00.479Z,83.11
2023-11-03T23:50:00.504Z,83.11
2023-11-03T23:55:07.023Z,82.09
