createdAt,value
2023-04-08T00:01:53.611Z,98512.38
2023-04-08T00:04:21.793Z,98517.58
2023-04-08T00:06:49.681Z,98520.71
2023-04-08T00:09:17.909Z,98517.77
2023-04-08T00:11:45.842Z,98515.13
2023-04-08T00:14:13.757Z,98519.33
2023-04-08T00:16:41.688Z,98520.70
2023-04-08T00:19:09.741Z,98525.70
2023-04-08T00:21:37.624Z,98526.71
2023-04-08T00:24:07.303Z,98529.09
2023-04-08T00:26:35.632Z,98536.84
2023-04-08T00:29:03.737Z,98533.89
2023-04-08T00:31:31.879Z,98535.04
2023-04-08T00:33:59.940Z,98538.99
2023-04-08T00:36:28.352Z,98538.61
2023-04-08T00:38:56.695Z,98539.62
2023-04-08T00:41:24.722Z,98539.12
2023-04-08T00:43:53.147Z,98539.52
2023-04-08T00:46:22.003Z,98542.81
2023-04-08T00:48:50.287Z,98540.80
2023-04-08T00:51:19.728Z,98541.02
2023-04-08T00:53:47.549Z,98539.62
2023-04-08T00:56:15.435Z,98540.80
2023-04-08T00:58:43.364Z,98537.64
2023-04-08T01:01:19.194Z,98544.39
2023-04-08T01:04:01.966Z,98550.92
2023-04-08T01:07:10.742Z,98552.48
2023-04-08T01:09:40.022Z,98556.90
2023-04-08T01:12:12.337Z,98560.96
2023-04-08T01:14:44.323Z,98558.05
2023-04-08T01:17:12.520Z,98559.60
2023-04-08T01:19:45.136Z,98558.33
2023-04-08T01:22:26.647Z,98563.30
2023-04-08T01:25:12.980Z,98561.16
2023-04-08T01:27:42.784Z,98558.86
2023-04-08T01:30:12.193Z,98562.27
2023-04-08T01:32:43.652Z,98563.31
2023-04-08T01:35:12.874Z,98566.75
2023-04-08T01:37:42.572Z,98567.25
2023-04-08T01:40:11.977Z,98570.15
2023-04-08T01:42:40.738Z,98569.96
2023-04-08T01:45:10.797Z,98568.92
2023-04-08T01:47:39.936Z,98573.59
2023-04-08T01:50:09.841Z,98571.60
2023-04-08T01:52:40.497Z,98573.52
2023-04-08T01:55:08.638Z,98572.28
2023-04-08T01:57:38.776Z,98576.23
2023-04-08T02:00:13.607Z,98572.48
2023-04-08T02:02:53.594Z,98572.31
2023-04-08T02:05:21.877Z,98574.89
2023-04-08T02:07:50.628Z,98573.67
2023-04-08T02:10:18.652Z,98576.63
2023-04-08T02:12:47.459Z,98573.77
2023-04-08T02:15:16.092Z,98574.49
2023-04-08T02:17:46.401Z,98579.92
2023-04-08T02:21:06.773Z,98584.20
2023-04-08T02:23:36.938Z,98586.67
2023-04-08T02:26:14.095Z,98587.89
2023-04-08T02:28:43.322Z,98588.34
2023-04-08T02:31:16.119Z,98590.30
2023-04-08T02:33:48.626Z,98591.52
2023-04-08T02:36:17.620Z,98589.73
2023-04-08T02:38:50.417Z,98589.83
2023-04-08T02:41:18.558Z,98589.77
2023-04-08T02:43:48.219Z,98591.27
2023-04-08T02:46:16.442Z,98597.45
2023-04-08T02:48:44.670Z,98597.70
2023-04-08T02:51:12.597Z,98594.35
2023-04-08T02:53:40.542Z,98597.34
2023-04-08T02:56:12.213Z,98597.52
2023-04-08T02:58:40.181Z,98595.46
2023-04-08T03:01:28.085Z,98599.80
2023-04-08T03:03:56.390Z,98605.86
2023-04-08T03:06:24.368Z,98610.24
2023-04-08T03:08:52.498Z,98608.42
2023-04-08T03:11:21.720Z,98610.79
2023-04-08T03:13:49.980Z,98610.56
2023-04-08T03:16:17.869Z,98611.88
2023-04-08T03:18:45.775Z,98614.20
2023-04-08T03:21:13.624Z,98611.48
2023-04-08T03:23:41.554Z,98611.82
2023-04-08T03:26:09.712Z,98610.24
2023-04-08T03:28:37.669Z,98612.38
2023-04-08T03:31:05.973Z,98616.75
2023-04-08T03:33:34.075Z,98615.26
2023-04-08T03:36:02.006Z,98617.75
2023-04-08T03:38:29.891Z,98621.79
2023-04-08T03:40:57.890Z,98626.00
2023-04-08T03:43:26.404Z,98626.42
2023-04-08T03:45:54.298Z,98627.67
2023-04-08T03:48:23.337Z,98629.43
2023-04-08T03:50:51.659Z,98631.36
2023-04-08T03:53:19.720Z,98633.09
2023-04-08T03:55:51.122Z,98634.45
2023-04-08T03:58:22.887Z,98631.84
2023-04-08T04:00:50.890Z,98638.67
2023-04-08T04:03:19.923Z,98637.98
2023-04-08T04:05:47.926Z,98644.03
2023-04-08T04:08:15.864Z,98642.52
2023-04-08T04:10:43.688Z,98644.11
2023-04-08T04:13:11.650Z,98649.31
2023-04-08T04:15:41.091Z,98656.37
2023-04-08T04:18:09.158Z,98657.59
2023-04-08T04:20:42.077Z,98662.91
2023-04-08T04:23:10.529Z,98668.74
2023-04-08T04:25:41.780Z,98669.55
2023-04-08T04:28:10.299Z,98668.80
2023-04-08T04:30:39.437Z,98669.95
2023-04-08T04:33:07.868Z,98671.48
2023-04-08T04:35:35.798Z,98669.45
2023-04-08T04:38:05.734Z,98678.77
2023-04-08T04:40:33.564Z,98678.38
2023-04-08T04:43:01.900Z,98678.67
2023-04-08T04:45:30.084Z,98675.84
2023-04-08T04:47:58.062Z,98674.58
2023-04-08T04:50:26.325Z,98679.21
2023-04-08T04:53:14.581Z,98678.67
2023-04-08T04:55:42.533Z,98681.42
2023-04-08T04:58:10.562Z,98684.52
2023-04-08T05:00:38.666Z,98683.46
2023-04-08T05:03:06.677Z,98690.46
2023-04-08T05:05:35.036Z,98693.31
2023-04-08T05:08:03.055Z,98695.44
2023-04-08T05:10:31.303Z,98699.34
2023-04-08T05:13:39.431Z,98702.47
2023-04-08T05:16:07.845Z,98701.63
2023-04-08T05:18:36.151Z,98705.65
2023-04-08T05:21:04.139Z,98708.45
2023-04-08T05:23:32.132Z,98712.41
2023-04-08T05:26:00.191Z,98714.59
2023-04-08T05:28:28.171Z,98714.95
2023-04-08T05:30:56.481Z,98712.84
2023-04-08T05:33:25.662Z,98718.73
2023-04-08T05:35:53.721Z,98722.75
2023-04-08T05:38:21.847Z,98716.34
2023-04-08T05:40:49.756Z,98719.95
2023-04-08T05:43:17.689Z,98725.81
2023-04-08T05:45:45.815Z,98733.45
2023-04-08T05:48:13.764Z,98731.23
2023-04-08T05:50:43.239Z,98736.15
2023-04-08T05:53:11.415Z,98736.14
2023-04-08T05:55:39.282Z,98739.88
2023-04-08T05:58:07.459Z,98743.16
2023-04-08T06:00:35.434Z,98741.71
2023-04-08T06:03:03.714Z,98743.07
2023-04-08T06:05:31.899Z,98741.37
2023-04-08T06:07:59.807Z,98742.56
2023-04-08T06:10:27.655Z,98749.60
2023-04-08T06:12:55.547Z,98751.20
2023-04-08T06:15:23.441Z,98753.90
2023-04-08T06:17:51.669Z,98756.48
2023-04-08T06:20:19.627Z,98758.73
2023-04-08T06:22:48.009Z,98764.65
2023-04-08T06:25:17.175Z,98766.16
2023-04-08T06:27:45.125Z,98763.40
2023-04-08T06:30:13.044Z,98767.94
2023-04-08T06:32:40.978Z,98771.80
2023-04-08T06:35:09.110Z,98771.27
2023-04-08T06:37:38.797Z,98772.02
2023-04-08T06:40:07.644Z,98776.61
2023-04-08T06:42:36.221Z,98784.38
2023-04-08T06:45:11.389Z,98787.48
2023-04-08T06:47:39.695Z,98792.33
2023-04-08T06:50:07.965Z,98789.76
2023-04-08T06:52:35.876Z,98797.23
2023-04-08T06:55:03.926Z,98795.77
2023-04-08T06:57:52.119Z,98796.61
2023-04-08T07:00:20.105Z,98794.15
2023-04-08T07:02:48.311Z,98793.70
2023-04-08T07:05:37.185Z,98797.48
2023-04-08T07:08:11.663Z,98801.26
2023-04-08T07:10:39.741Z,98802.56
2023-04-08T07:13:07.667Z,98807.33
2023-04-08T07:15:35.666Z,98814.90
2023-04-08T07:18:04.897Z,98813.33
2023-04-08T07:20:38.537Z,98812.85
2023-04-08T07:23:06.572Z,98812.92
2023-04-08T07:25:35.519Z,98817.33
2023-04-08T07:28:03.790Z,98825.79
2023-04-08T07:30:31.758Z,98816.95
2023-04-08T07:33:00.928Z,98826.59
2023-04-08T07:35:29.566Z,98829.38
2023-04-08T07:38:01.679Z,98827.19
2023-04-08T07:40:30.338Z,98830.45
2023-04-08T07:42:58.326Z,98833.30
2023-04-08T07:45:26.263Z,98836.02
2023-04-08T07:47:54.126Z,98832.40
2023-04-08T07:50:22.743Z,98829.35
2023-04-08T07:52:51.212Z,98831.77
2023-04-08T07:55:19.156Z,98833.23
2023-04-08T07:57:47.334Z,98835.42
2023-04-08T08:00:21.650Z,98838.10
2023-04-08T08:02:49.643Z,98836.30
2023-04-08T08:05:17.796Z,98836.52
2023-04-08T08:07:45.778Z,98834.62
2023-04-08T08:10:13.984Z,98837.52
2023-04-08T08:12:42.274Z,98841.80
2023-04-08T08:15:10.846Z,98845.59
2023-04-08T08:17:38.824Z,98851.45
2023-04-08T08:20:07.969Z,98848.97
2023-04-08T08:22:41.837Z,98853.16
2023-04-08T08:25:18.688Z,98853.39
2023-04-08T08:27:47.029Z,98857.65
2023-04-08T08:30:15.064Z,98853.63
2023-04-08T08:32:43.360Z,98859.48
2023-04-08T08:35:11.226Z,98858.23
2023-04-08T08:37:39.107Z,98863.58
2023-04-08T08:40:07.540Z,98861.63
2023-04-08T08:42:35.521Z,98858.88
2023-04-08T08:45:04.039Z,98857.39
2023-04-08T08:47:32.002Z,98858.61
2023-04-08T08:50:00.021Z,98858.52
2023-04-08T08:52:28.006Z,98859.60
2023-04-08T08:54:59.370Z,98865.49
2023-04-08T08:57:27.355Z,98868.30
2023-04-08T08:59:55.269Z,98880.81
2023-04-08T09:02:33.335Z,98880.72
2023-04-08T09:05:21.813Z,98885.95
2023-04-08T09:07:49.895Z,98887.98
2023-04-08T09:10:26.694Z,98891.02
2023-04-08T09:12:56.708Z,98893.95
2023-04-08T09:15:24.682Z,98891.60
2023-04-08T09:17:52.817Z,98891.78
2023-04-08T09:20:20.887Z,98896.08
2023-04-08T09:22:59.757Z,98903.48
2023-04-08T09:25:28.861Z,98895.39
2023-04-08T09:27:56.897Z,98894.95
2023-04-08T09:30:26.520Z,98903.75
2023-04-08T09:32:56.827Z,98893.77
2023-04-08T09:35:26.186Z,98900.89
2023-04-08T09:37:54.440Z,98906.25
2023-04-08T09:40:25.420Z,98904.22
2023-04-08T09:42:56.394Z,98907.00
2023-04-08T09:45:26.137Z,98903.67
2023-04-08T09:48:15.859Z,98902.75
2023-04-08T09:50:52.827Z,98899.11
2023-04-08T09:53:30.463Z,98900.56
2023-04-08T09:56:00.809Z,98900.52
2023-04-08T09:58:33.222Z,98903.86
2023-04-08T10:01:02.284Z,98903.41
2023-04-08T10:03:37.549Z,98904.89
2023-04-08T10:06:08.844Z,98903.58
2023-04-08T10:08:36.778Z,98899.13
2023-04-08T10:11:05.188Z,98904.31
2023-04-08T10:13:34.451Z,98905.68
2023-04-08T10:16:27.609Z,98904.98
2023-04-08T10:18:57.323Z,98910.94
2023-04-08T10:21:51.127Z,98911.02
2023-04-08T10:24:24.324Z,98907.89
2023-04-08T10:26:52.400Z,98908.83
2023-04-08T10:29:29.354Z,98912.34
2023-04-08T10:31:58.012Z,98918.73
2023-04-08T10:34:27.321Z,98913.02
2023-04-08T10:36:58.955Z,98914.17
2023-04-08T10:39:27.602Z,98914.40
2023-04-08T10:41:56.435Z,98915.19
2023-04-08T10:44:29.518Z,98916.69
2023-04-08T10:46:57.960Z,98912.08
2023-04-08T10:49:33.920Z,98915.84
2023-04-08T10:52:07.481Z,98916.17
2023-04-08T10:54:36.536Z,98914.67
2023-04-08T10:57:05.443Z,98913.49
2023-04-08T10:59:33.647Z,98916.34
2023-04-08T11:02:02.715Z,98922.45
2023-04-08T11:04:31.216Z,98913.42
2023-04-08T11:06:59.708Z,98914.90
2023-04-08T11:09:27.664Z,98914.53
2023-04-08T11:11:56.740Z,98915.93
2023-04-08T11:14:25.782Z,98916.27
2023-04-08T11:16:54.018Z,98919.86
2023-04-08T11:19:23.086Z,98915.83
2023-04-08T11:21:52.154Z,98919.70
2023-04-08T11:24:22.496Z,98920.53
2023-04-08T11:26:51.130Z,98913.45
2023-04-08T11:29:19.461Z,98917.23
2023-04-08T11:31:49.709Z,98913.86
2023-04-08T11:34:25.162Z,98907.63
2023-04-08T11:36:53.444Z,98909.92
2023-04-08T11:39:24.477Z,98910.05
2023-04-08T11:41:53.399Z,98910.94
2023-04-08T11:44:30.759Z,98917.11
2023-04-08T11:46:58.825Z,98912.85
2023-04-08T11:49:26.895Z,98915.38
2023-04-08T11:51:59.423Z,98916.30
2023-04-08T11:54:29.452Z,98908.27
2023-04-08T11:56:58.516Z,98910.39
2023-04-08T11:59:29.009Z,98906.67
2023-04-08T12:01:58.286Z,98911.16
2023-04-08T12:04:26.442Z,98909.23
2023-04-08T12:06:55.365Z,98909.05
2023-04-08T12:09:24.868Z,98911.05
2023-04-08T12:11:52.811Z,98907.85
2023-04-08T12:14:22.132Z,98907.75
2023-04-08T12:16:50.082Z,98908.41
2023-04-08T12:19:17.957Z,98913.55
2023-04-08T12:21:45.999Z,98912.70
2023-04-08T12:24:13.926Z,98909.61
2023-04-08T12:26:41.851Z,98908.92
2023-04-08T12:29:11.984Z,98909.33
2023-04-08T12:31:40.271Z,98909.22
2023-04-08T12:34:08.422Z,98910.86
2023-04-08T12:36:36.464Z,98908.58
2023-04-08T12:39:04.454Z,98908.98
2023-04-08T12:41:32.348Z,98914.83
2023-04-08T12:44:01.164Z,98914.38
2023-04-08T12:46:29.583Z,98914.70
2023-04-08T12:49:04.229Z,98912.31
2023-04-08T12:51:32.999Z,98910.97
2023-04-08T12:54:01.466Z,98913.20
2023-04-08T12:56:29.910Z,98916.37
2023-04-08T12:58:59.066Z,98914.23
2023-04-08T13:01:27.869Z,98918.83
2023-04-08T13:03:55.807Z,98917.27
2023-04-08T13:06:23.877Z,98921.56
2023-04-08T13:08:52.059Z,98918.97
2023-04-08T13:11:21.399Z,98917.36
2023-04-08T13:13:49.549Z,98921.64
2023-04-08T13:16:17.688Z,98926.60
2023-04-08T13:18:45.770Z,98925.63
2023-04-08T13:21:13.606Z,98922.55
2023-04-08T13:23:41.632Z,98927.46
2023-04-08T13:26:09.563Z,98927.95
2023-04-08T13:28:46.682Z,98924.39
2023-04-08T13:31:22.163Z,98928.20
2023-04-08T13:33:50.157Z,98935.36
2023-04-08T13:36:18.117Z,98939.96
2023-04-08T13:38:46.356Z,98936.08
2023-04-08T13:41:14.353Z,98936.43
2023-04-08T13:43:42.442Z,98929.02
2023-04-08T13:46:10.514Z,98930.30
2023-04-08T13:48:38.525Z,98931.85
2023-04-08T13:51:06.504Z,98927.77
2023-04-08T13:53:34.331Z,98928.73
2023-04-08T13:56:02.202Z,98924.17
2023-04-08T13:58:30.143Z,98926.89
2023-04-08T14:00:58.422Z,98926.15
2023-04-08T14:03:26.684Z,98925.84
2023-04-08T14:05:54.718Z,98920.05
2023-04-08T14:08:25.957Z,98928.80
2023-04-08T14:10:56.479Z,98925.31
2023-04-08T14:13:24.387Z,98924.27
2023-04-08T14:15:53.745Z,98923.98
2023-04-08T14:18:21.764Z,98922.81
2023-04-08T14:20:49.673Z,98915.02
2023-04-08T14:23:17.637Z,98917.52
2023-04-08T14:25:45.723Z,98919.13
2023-04-08T14:28:13.707Z,98917.79
2023-04-08T14:30:41.786Z,98922.85
2023-04-08T14:33:09.620Z,98919.50
2023-04-08T14:35:37.908Z,98919.23
2023-04-08T14:38:05.922Z,98918.33
2023-04-08T14:40:35.038Z,98914.87
2023-04-08T14:43:04.532Z,98909.20
2023-04-08T14:45:33.326Z,98914.98
2023-04-08T14:48:01.445Z,98914.45
2023-04-08T14:50:30.708Z,98911.29
2023-04-08T14:52:58.787Z,98913.73
2023-04-08T14:55:28.652Z,98911.35
2023-04-08T14:57:57.746Z,98913.72
2023-04-08T15:00:27.123Z,98914.27
2023-04-08T15:02:55.097Z,98909.74
2023-04-08T15:05:23.347Z,98913.45
2023-04-08T15:07:51.886Z,98914.12
2023-04-08T15:10:19.862Z,98910.83
2023-04-08T15:12:47.762Z,98913.84
2023-04-08T15:15:15.732Z,98913.67
2023-04-08T15:17:43.697Z,98918.13
2023-04-08T15:20:11.942Z,98915.15
2023-04-08T15:22:40.069Z,98915.30
2023-04-08T15:25:08.448Z,98916.70
2023-04-08T15:27:37.670Z,98916.56
2023-04-08T15:30:07.120Z,98917.02
2023-04-08T15:32:35.134Z,98916.42
2023-04-08T15:35:03.270Z,98918.54
2023-04-08T15:37:31.362Z,98920.55
2023-04-08T15:39:59.231Z,98920.00
2023-04-08T15:42:27.528Z,98921.79
2023-04-08T15:44:55.645Z,98924.21
2023-04-08T15:47:23.904Z,98922.39
2023-04-08T15:49:56.128Z,98923.30
2023-04-08T15:52:24.910Z,98922.75
2023-04-08T15:54:52.829Z,98923.91
2023-04-08T15:57:26.888Z,98925.64
2023-04-08T15:59:54.814Z,98925.26
2023-04-08T16:02:22.810Z,98927.88
2023-04-08T16:04:50.813Z,98924.55
2023-04-08T16:07:26.727Z,98925.52
2023-04-08T16:09:54.576Z,98923.73
2023-04-08T16:12:22.541Z,98923.74
2023-04-08T16:14:51.160Z,98927.51
2023-04-08T16:17:19.069Z,98932.52
2023-04-08T16:19:47.285Z,98933.91
2023-04-08T16:22:15.373Z,98936.32
2023-04-08T16:24:43.192Z,98933.70
2023-04-08T16:27:11.318Z,98937.05
2023-04-08T16:29:39.196Z,98942.06
2023-04-08T16:32:07.424Z,98943.20
2023-04-08T16:34:35.389Z,98941.73
2023-04-08T16:37:04.101Z,98943.33
2023-04-08T16:39:32.105Z,98944.52
2023-04-08T16:42:00.669Z,98944.85
2023-04-08T16:44:28.939Z,98945.20
2023-04-08T16:46:56.864Z,98947.02
2023-04-08T16:49:25.090Z,98948.70
2023-04-08T16:51:53.199Z,98949.12
2023-04-08T16:54:21.249Z,98946.24
2023-04-08T16:56:49.089Z,98954.52
2023-04-08T16:59:17.008Z,98956.35
2023-04-08T17:01:44.908Z,98958.20
2023-04-08T17:04:12.849Z,98964.80
2023-04-08T17:06:42.303Z,98962.43
2023-04-08T17:09:10.712Z,98965.54
2023-04-08T17:11:38.522Z,98973.02
2023-04-08T17:14:06.539Z,98973.09
2023-04-08T17:16:34.635Z,98971.99
2023-04-08T17:19:02.575Z,98977.11
2023-04-08T17:21:31.322Z,98972.61
2023-04-08T17:23:59.235Z,98970.42
2023-04-08T17:26:28.393Z,98979.02
2023-04-08T17:28:56.606Z,98979.64
2023-04-08T17:31:24.472Z,98981.98
2023-04-08T17:33:52.558Z,98982.36
2023-04-08T17:36:20.665Z,98987.27
2023-04-08T17:38:49.470Z,98992.30
2023-04-08T17:41:29.757Z,98992.42
2023-04-08T17:44:04.976Z,98997.54
2023-04-08T17:46:33.400Z,98999.90
2023-04-08T17:49:01.577Z,98998.96
2023-04-08T17:51:31.068Z,98998.83
2023-04-08T17:53:59.476Z,99002.67
2023-04-08T17:56:28.376Z,99003.02
2023-04-08T17:58:56.544Z,99005.96
2023-04-08T18:01:24.501Z,99004.98
2023-04-08T18:03:53.072Z,99007.88
2023-04-08T18:06:21.296Z,99007.28
2023-04-08T18:08:49.588Z,99009.16
2023-04-08T18:11:17.595Z,99010.17
2023-04-08T18:13:46.138Z,99009.42
2023-04-08T18:16:18.899Z,99013.75
2023-04-08T18:18:48.249Z,99014.36
2023-04-08T18:21:19.241Z,99011.80
2023-04-08T18:23:47.098Z,99013.30
2023-04-08T18:26:15.497Z,99016.49
2023-04-08T18:28:43.652Z,99018.18
2023-04-08T18:31:11.749Z,99026.10
2023-04-08T18:33:40.085Z,99026.70
2023-04-08T18:36:13.065Z,99024.47
2023-04-08T18:38:42.011Z,99029.19
2023-04-08T18:41:10.596Z,99031.59
2023-04-08T18:43:38.626Z,99034.71
2023-04-08T18:46:06.711Z,99034.36
2023-04-08T18:48:34.889Z,99034.91
2023-04-08T18:51:03.202Z,99034.23
2023-04-08T18:53:31.400Z,99031.34
2023-04-08T18:55:59.968Z,99033.18
2023-04-08T18:58:28.374Z,99029.62
2023-04-08T19:00:56.361Z,99029.75
2023-04-08T19:03:24.705Z,99034.65
2023-04-08T19:05:53.599Z,99035.67
2023-04-08T19:08:21.714Z,99038.13
2023-04-08T19:10:49.782Z,99035.83
2023-04-08T19:13:18.011Z,99037.65
2023-04-08T19:15:45.940Z,99043.05
2023-04-08T19:18:13.862Z,99043.25
2023-04-08T19:20:41.964Z,99043.98
2023-04-08T19:23:11.693Z,99045.31
2023-04-08T19:25:39.887Z,99045.12
2023-04-08T19:28:09.239Z,99046.02
2023-04-08T19:30:40.947Z,99048.63
2023-04-08T19:33:09.134Z,99048.27
2023-04-08T19:35:37.924Z,99047.71
2023-04-08T19:38:05.881Z,99046.33
2023-04-08T19:40:33.794Z,99044.19
2023-04-08T19:43:01.674Z,99043.70
2023-04-08T19:45:29.648Z,99038.80
2023-04-08T19:47:57.580Z,99034.39
2023-04-08T19:50:25.867Z,99035.55
2023-04-08T19:52:53.834Z,99031.70
2023-04-08T19:55:21.994Z,99032.46
2023-04-08T19:57:51.900Z,99028.52
2023-04-08T20:00:20.809Z,99032.91
2023-04-08T20:02:48.984Z,99033.15
2023-04-08T20:05:17.796Z,99036.90
2023-04-08T20:07:45.736Z,99039.79
2023-04-08T20:10:14.705Z,99039.34
2023-04-08T20:12:42.700Z,99031.45
2023-04-08T20:15:19.555Z,99028.09
2023-04-08T20:17:53.979Z,99027.19
2023-04-08T20:20:22.849Z,99025.77
2023-04-08T20:22:51.159Z,99021.66
2023-04-08T20:25:19.180Z,99029.45
2023-04-08T20:27:47.081Z,99032.66
2023-04-08T20:30:15.071Z,99026.95
2023-04-08T20:32:43.316Z,99022.24
2023-04-08T20:35:11.915Z,99023.15
2023-04-08T20:37:39.785Z,99018.31
2023-04-08T20:40:08.387Z,99017.63
2023-04-08T20:42:36.599Z,99018.59
2023-04-08T20:45:05.097Z,99025.97
2023-04-08T20:47:33.582Z,99027.01
2023-04-08T20:50:01.605Z,99032.77
2023-04-08T20:52:29.668Z,99029.31
2023-04-08T20:54:57.756Z,99028.36
2023-04-08T20:57:25.851Z,99027.02
2023-04-08T20:59:53.761Z,99026.58
2023-04-08T21:02:21.884Z,99028.17
2023-04-08T21:04:50.105Z,99033.33
2023-04-08T21:07:18.251Z,99040.79
2023-04-08T21:09:49.242Z,99043.80
2023-04-08T21:12:17.125Z,99049.64
2023-04-08T21:14:47.925Z,99052.81
2023-04-08T21:17:15.878Z,99061.83
2023-04-08T21:19:43.729Z,99062.14
2023-04-08T21:22:11.757Z,99068.02
2023-04-08T21:24:39.780Z,99070.10
2023-04-08T21:27:07.607Z,99062.30
2023-04-08T21:29:35.582Z,99057.08
2023-04-08T21:32:03.550Z,99057.59
2023-04-08T21:34:31.417Z,99056.39
2023-04-08T21:36:59.334Z,99058.07
2023-04-08T21:39:27.275Z,99060.77
2023-04-08T21:41:55.079Z,99065.93
2023-04-08T21:44:23.707Z,99074.94
2023-04-08T21:46:51.574Z,99072.96
2023-04-08T21:49:19.426Z,99063.25
2023-04-08T21:51:47.555Z,99060.30
2023-04-08T21:54:15.650Z,99063.45
2023-04-08T21:56:43.810Z,99071.36
2023-04-08T21:59:11.598Z,99069.45
2023-04-08T22:01:39.689Z,99068.31
2023-04-08T22:04:07.913Z,99074.80
2023-04-08T22:06:35.859Z,99072.41
2023-04-08T22:09:04.078Z,99068.00
2023-04-08T22:11:31.911Z,99067.14
2023-04-08T22:13:59.795Z,99071.84
2023-04-08T22:16:27.883Z,99076.60
2023-04-08T22:18:56.473Z,99079.46
2023-04-08T22:21:25.182Z,99076.92
2023-04-08T22:23:53.303Z,99071.98
2023-04-08T22:26:21.670Z,99069.14
2023-04-08T22:28:49.692Z,99064.98
2023-04-08T22:31:18.285Z,99051.91
2023-04-08T22:33:46.873Z,99046.79
2023-04-08T22:36:14.745Z,99045.48
2023-04-08T22:38:42.692Z,99046.22
2023-04-08T22:41:18.976Z,99035.14
2023-04-08T22:43:47.017Z,99038.35
2023-04-08T22:46:18.119Z,99040.80
2023-04-08T22:48:46.723Z,99039.54
2023-04-08T22:51:14.625Z,99036.50
2023-04-08T22:53:42.859Z,99039.39
2023-04-08T22:56:10.821Z,99037.41
2023-04-08T22:58:38.659Z,99038.68
2023-04-08T23:01:20.832Z,99040.30
2023-04-08T23:03:49.917Z,99039.17
2023-04-08T23:06:18.580Z,99038.65
2023-04-08T23:08:46.401Z,99034.87
2023-04-08T23:11:14.252Z,99037.00
2023-04-08T23:13:42.318Z,99038.58
2023-04-08T23:16:10.652Z,99039.66
2023-04-08T23:18:38.700Z,99040.77
2023-04-08T23:21:06.838Z,99043.98
2023-04-08T23:23:34.774Z,99047.80
2023-04-08T23:26:02.640Z,99053.48
2023-04-08T23:28:30.632Z,99056.39
2023-04-08T23:30:58.588Z,99052.36
2023-04-08T23:33:26.706Z,99049.15
2023-04-08T23:36:06.894Z,99042.11
2023-04-08T23:38:37.035Z,99036.19
2023-04-08T23:41:06.208Z,99027.34
2023-04-08T23:43:35.052Z,99025.80
2023-04-08T23:46:43.719Z,99019.93
2023-04-08T23:49:11.639Z,99016.33
2023-04-08T23:51:39.571Z,99021.08
2023-04-08T23:54:07.437Z,99020.55
2023-04-08T23:56:56.531Z,99017.06
2023-04-08T23:59:24.348Z,99015.20
