createdAt,value
2024-01-17T00:00:32.845Z,92826.31
2024-01-17T00:02:59.672Z,92819.63
2024-01-17T00:05:26.322Z,92816.75
2024-01-17T00:07:53.359Z,92807.16
2024-01-17T00:10:20.253Z,92812.84
2024-01-17T00:12:46.897Z,92808.50
2024-01-17T00:15:13.580Z,92803.69
2024-01-17T00:17:40.516Z,92802.22
2024-01-17T00:20:08.078Z,92797.00
2024-01-17T00:22:34.653Z,92791.66
2024-01-17T00:25:01.375Z,92786.41
2024-01-17T00:27:28.028Z,92787.91
2024-01-17T00:29:58.976Z,92781.44
2024-01-17T00:32:26.067Z,92775.56
2024-01-17T00:34:53.262Z,92765.91
2024-01-17T00:37:19.973Z,92771.47
2024-01-17T00:39:46.570Z,92770.56
2024-01-17T00:42:13.159Z,92759.94
2024-01-17T00:44:41.828Z,92763.38
2024-01-17T00:47:08.642Z,92762.81
2024-01-17T00:49:35.906Z,92762.06
2024-01-17T00:52:02.522Z,92759.72
2024-01-17T00:54:29.155Z,92750.22
2024-01-17T00:56:55.758Z,92747.53
2024-01-17T00:59:22.406Z,92744.44
2024-01-17T01:01:49.035Z,92741.31
2024-01-17T01:04:15.640Z,92740.28
2024-01-17T01:06:42.245Z,92740.34
2024-01-17T01:09:08.913Z,92735.25
2024-01-17T01:11:37.181Z,92729.66
2024-01-17T01:14:04.203Z,92734.84
2024-01-17T01:16:30.878Z,92747.41
2024-01-17T01:18:57.673Z,92739.53
2024-01-17T01:21:24.395Z,92728.69
2024-01-17T01:23:51.195Z,92727.19
2024-01-17T01:26:17.844Z,92713.53
2024-01-17T01:28:44.548Z,92713.81
2024-01-17T01:31:11.275Z,92716.13
2024-01-17T01:33:38.205Z,92721.25
2024-01-17T01:36:07.171Z,92715.72
2024-01-17T01:38:34.140Z,92722.50
2024-01-17T01:41:00.804Z,92719.31
2024-01-17T01:43:27.412Z,92714.88
2024-01-17T01:46:16.650Z,92698.88
2024-01-17T01:48:44.566Z,92704.09
2024-01-17T01:51:14.601Z,92708.25
2024-01-17T01:53:43.939Z,92712.22
2024-01-17T01:56:13.949Z,92706.56
2024-01-17T01:58:44.527Z,92701.41
2024-01-17T02:01:12.514Z,92697.38
2024-01-17T02:03:42.285Z,92696.38
2024-01-17T02:06:09.235Z,92698.06
2024-01-17T02:08:36.076Z,92692.41
2024-01-17T02:11:02.802Z,92687.59
2024-01-17T02:13:29.533Z,92686.47
2024-01-17T02:15:56.730Z,92684.63
2024-01-17T02:18:23.815Z,92684.63
2024-01-17T02:20:50.459Z,92670.50
2024-01-17T02:23:29.688Z,92668.53
2024-01-17T02:25:58.308Z,92663.53
2024-01-17T02:28:27.070Z,92663.31
2024-01-17T02:30:53.928Z,92663.06
2024-01-17T02:33:21.217Z,92662.03
2024-01-17T02:35:47.974Z,92656.31
2024-01-17T02:38:14.595Z,92651.25
2024-01-17T02:40:41.178Z,92648.19
2024-01-17T02:43:07.832Z,92633.72
2024-01-17T02:45:34.721Z,92621.63
2024-01-17T02:48:01.694Z,92628.28
2024-01-17T02:50:29.036Z,92620.50
2024-01-17T02:52:55.634Z,92618.47
2024-01-17T02:55:24.329Z,92622.81
2024-01-17T02:57:52.259Z,92615.66
2024-01-17T03:00:19.552Z,92613.78
2024-01-17T03:02:46.455Z,92600.13
2024-01-17T03:05:13.114Z,92591.59
2024-01-17T03:07:39.913Z,92595.13
2024-01-17T03:10:08.364Z,92589.53
2024-01-17T03:12:34.940Z,92594.97
2024-01-17T03:15:01.761Z,92592.72
2024-01-17T03:17:28.558Z,92590.41
2024-01-17T03:19:55.325Z,92581.69
2024-01-17T03:22:21.936Z,92583.25
2024-01-17T03:24:48.578Z,92583.59
2024-01-17T03:27:15.246Z,92587.34
2024-01-17T03:29:41.903Z,92573.63
2024-01-17T03:32:08.826Z,92572.19
2024-01-17T03:34:35.716Z,92570.28
2024-01-17T03:37:04.938Z,92566.91
2024-01-17T03:39:34.763Z,92561.94
2024-01-17T03:42:01.835Z,92552.00
2024-01-17T03:44:28.606Z,92542.06
2024-01-17T03:46:55.244Z,92537.84
2024-01-17T03:49:21.918Z,92523.63
2024-01-17T03:51:48.536Z,92515.19
2024-01-17T03:54:15.197Z,92517.06
2024-01-17T03:56:41.818Z,92516.34
2024-01-17T03:59:08.409Z,92504.75
2024-01-17T04:01:42.756Z,92494.91
2024-01-17T04:04:09.322Z,92494.16
2024-01-17T04:06:35.951Z,92478.47
2024-01-17T04:09:02.684Z,92470.84
2024-01-17T04:11:29.509Z,92461.66
2024-01-17T04:13:56.999Z,92460.91
2024-01-17T04:16:23.600Z,92450.19
2024-01-17T04:18:50.486Z,92447.13
2024-01-17T04:21:19.555Z,92444.03
2024-01-17T04:23:48.417Z,92431.75
2024-01-17T04:26:26.647Z,92422.16
2024-01-17T04:28:54.206Z,92424.88
2024-01-17T04:31:28.630Z,92411.81
2024-01-17T04:33:56.125Z,92413.34
2024-01-17T04:36:23.780Z,92419.50
2024-01-17T04:38:50.392Z,92398.78
2024-01-17T04:41:17.656Z,92411.81
2024-01-17T04:43:47.741Z,92399.16
2024-01-17T04:46:16.324Z,92393.75
2024-01-17T04:48:44.141Z,92391.50
2024-01-17T04:51:13.750Z,92386.97
2024-01-17T04:53:43.505Z,92373.50
2024-01-17T04:56:11.667Z,92388.88
2024-01-17T04:58:38.594Z,92373.16
2024-01-17T05:01:06.731Z,92368.91
2024-01-17T05:03:34.996Z,92373.53
2024-01-17T05:06:02.841Z,92365.06
2024-01-17T05:08:30.570Z,92367.00
2024-01-17T05:10:57.356Z,92357.44
2024-01-17T05:13:24.070Z,92356.28
2024-01-17T05:15:51.144Z,92340.13
2024-01-17T05:18:17.842Z,92346.69
2024-01-17T05:20:44.685Z,92340.16
2024-01-17T05:23:11.601Z,92347.44
2024-01-17T05:25:38.178Z,92348.59
2024-01-17T05:28:07.326Z,92335.53
2024-01-17T05:30:34.315Z,92326.31
2024-01-17T05:33:01.773Z,92330.16
2024-01-17T05:35:30.167Z,92329.41
2024-01-17T05:37:57.014Z,92320.16
2024-01-17T05:40:23.627Z,92309.78
2024-01-17T05:42:50.784Z,92295.19
2024-01-17T05:45:17.688Z,92305.56
2024-01-17T05:47:44.965Z,92300.59
2024-01-17T05:50:13.164Z,92300.19
2024-01-17T05:52:41.334Z,92297.91
2024-01-17T05:55:12.088Z,92292.13
2024-01-17T05:57:39.285Z,92290.97
2024-01-17T06:00:11.053Z,92280.22
2024-01-17T06:02:39.178Z,92279.47
2024-01-17T06:05:06.968Z,92264.47
2024-01-17T06:07:33.609Z,92264.09
2024-01-17T06:10:00.477Z,92264.09
2024-01-17T06:12:27.218Z,92254.84
2024-01-17T06:14:53.849Z,92253.69
2024-01-17T06:17:20.869Z,92254.09
2024-01-17T06:19:47.536Z,92249.88
2024-01-17T06:22:19.835Z,92244.09
2024-01-17T06:24:47.262Z,92241.00
2024-01-17T06:27:15.375Z,92233.31
2024-01-17T06:29:43.322Z,92231.78
2024-01-17T06:32:10.059Z,92230.25
2024-01-17T06:34:38.387Z,92222.94
2024-01-17T06:37:05.975Z,92217.97
2024-01-17T06:39:33.360Z,92212.59
2024-01-17T06:42:00.242Z,92210.66
2024-01-17T06:44:28.447Z,92193.38
2024-01-17T06:46:55.177Z,92188.38
2024-01-17T06:49:22.031Z,92185.69
2024-01-17T06:51:48.922Z,92186.84
2024-01-17T06:54:16.163Z,92178.38
2024-01-17T06:56:42.926Z,92182.59
2024-01-17T06:59:09.597Z,92186.84
2024-01-17T07:01:36.795Z,92187.22
2024-01-17T07:04:03.655Z,92195.28
2024-01-17T07:06:30.468Z,92183.75
2024-01-17T07:08:57.194Z,92182.22
2024-01-17T07:11:23.818Z,92173.75
2024-01-17T07:13:50.388Z,92177.63
2024-01-17T07:16:17.172Z,92180.66
2024-01-17T07:18:44.084Z,92180.31
2024-01-17T07:21:11.452Z,92178.75
2024-01-17T07:23:41.352Z,92177.22
2024-01-17T07:26:09.982Z,92174.16
2024-01-17T07:28:36.639Z,92166.84
2024-01-17T07:31:03.832Z,92171.44
2024-01-17T07:33:30.652Z,92161.06
2024-01-17T07:35:57.401Z,92153.00
2024-01-17T07:38:24.704Z,92150.31
2024-01-17T07:40:51.572Z,92144.91
2024-01-17T07:43:18.283Z,92145.31
2024-01-17T07:45:44.914Z,92136.44
2024-01-17T07:48:12.372Z,92126.84
2024-01-17T07:50:40.453Z,92124.94
2024-01-17T07:53:08.871Z,92113.78
2024-01-17T07:55:35.551Z,92114.53
2024-01-17T07:58:02.245Z,92099.56
2024-01-17T08:00:30.072Z,92111.09
2024-01-17T08:02:56.959Z,92089.56
2024-01-17T08:05:23.689Z,92087.63
2024-01-17T08:07:50.388Z,92080.34
2024-01-17T08:10:17.916Z,92086.09
2024-01-17T08:12:45.812Z,92081.50
2024-01-17T08:15:12.645Z,92075.72
2024-01-17T08:17:39.511Z,92073.41
2024-01-17T08:20:08.326Z,92052.28
2024-01-17T08:22:35.401Z,92042.66
2024-01-17T08:25:02.420Z,92033.81
2024-01-17T08:27:29.178Z,92034.94
2024-01-17T08:29:56.298Z,92027.22
2024-01-17T08:32:23.181Z,92017.63
2024-01-17T08:34:49.959Z,92016.44
2024-01-17T08:37:16.750Z,92013.75
2024-01-17T08:39:44.788Z,92016.47
2024-01-17T08:42:14.987Z,92013.41
2024-01-17T08:44:44.063Z,92021.47
2024-01-17T08:47:10.900Z,92020.31
2024-01-17T08:49:41.288Z,92014.53
2024-01-17T08:52:09.122Z,92012.59
2024-01-17T08:54:38.605Z,92013.38
2024-01-17T08:57:05.801Z,92007.22
2024-01-17T08:59:35.027Z,92004.53
2024-01-17T09:02:03.648Z,92002.22
2024-01-17T09:04:31.049Z,91993.00
2024-01-17T09:06:57.822Z,91986.06
2024-01-17T09:09:26.947Z,91979.53
2024-01-17T09:11:54.674Z,91976.06
2024-01-17T09:14:22.801Z,91977.56
2024-01-17T09:16:51.524Z,91979.13
2024-01-17T09:19:19.574Z,91965.63
2024-01-17T09:21:46.305Z,91957.56
2024-01-17T09:24:13.048Z,91945.66
2024-01-17T09:26:40.101Z,91951.00
2024-01-17T09:29:06.750Z,91941.81
2024-01-17T09:31:33.340Z,91944.06
2024-01-17T09:34:00.122Z,91943.34
2024-01-17T09:36:27.050Z,91947.16
2024-01-17T09:38:54.214Z,91939.50
2024-01-17T09:41:21.173Z,91928.69
2024-01-17T09:43:47.962Z,91932.09
2024-01-17T09:46:15.529Z,91927.03
2024-01-17T09:48:42.688Z,91922.38
2024-01-17T09:51:17.706Z,91922.00
2024-01-17T09:53:52.016Z,91913.47
2024-01-17T09:56:20.284Z,91915.03
2024-01-17T09:58:51.354Z,91908.44
2024-01-17T10:01:19.939Z,91901.53
2024-01-17T10:03:47.978Z,91893.41
2024-01-17T10:06:17.237Z,91903.00
2024-01-17T10:08:46.424Z,91901.06
2024-01-17T10:11:13.619Z,91884.94
2024-01-17T10:13:40.227Z,91892.22
2024-01-17T10:16:06.888Z,91878.72
2024-01-17T10:18:34.212Z,91879.44
2024-01-17T10:21:01.194Z,91878.69
2024-01-17T10:23:27.902Z,91862.84
2024-01-17T10:25:54.584Z,91858.25
2024-01-17T10:28:21.187Z,91855.66
2024-01-17T10:30:47.936Z,91848.75
2024-01-17T10:33:14.743Z,91845.34
2024-01-17T10:35:42.189Z,91836.63
2024-01-17T10:38:09.566Z,91840.47
2024-01-17T10:40:36.200Z,91831.59
2024-01-17T10:43:10.631Z,91832.72
2024-01-17T10:45:40.554Z,91831.59
2024-01-17T10:48:10.972Z,91830.53
2024-01-17T10:50:37.933Z,91811.41
2024-01-17T10:53:06.733Z,91819.50
2024-01-17T10:55:38.073Z,91804.41
2024-01-17T10:58:12.179Z,91815.31
2024-01-17T11:00:42.022Z,91808.38
2024-01-17T11:03:10.795Z,91802.69
2024-01-17T11:05:50.465Z,91783.69
2024-01-17T11:08:20.063Z,91785.53
2024-01-17T11:10:48.025Z,91782.22
2024-01-17T11:13:20.265Z,91778.34
2024-01-17T11:15:49.520Z,91763.56
2024-01-17T11:18:17.422Z,91769.28
2024-01-17T11:20:45.132Z,91753.19
2024-01-17T11:23:24.166Z,91751.41
2024-01-17T11:26:29.966Z,91754.06
2024-01-17T11:29:14.533Z,91750.50
2024-01-17T11:32:00.603Z,91748.19
2024-01-17T11:34:27.432Z,91735.38
2024-01-17T11:36:54.300Z,91731.16
2024-01-17T11:39:21.175Z,91735.06
2024-01-17T11:41:51.207Z,91735.84
2024-01-17T11:44:19.640Z,91723.69
2024-01-17T11:46:50.670Z,91735.00
2024-01-17T11:49:37.986Z,91714.94
2024-01-17T11:52:08.803Z,91700.75
2024-01-17T11:54:35.484Z,91710.53
2024-01-17T11:57:04.701Z,91704.25
2024-01-17T11:59:33.973Z,91715.00
2024-01-17T12:02:00.732Z,91719.13
2024-01-17T12:04:27.352Z,91713.06
2024-01-17T12:06:54.159Z,91702.38
2024-01-17T12:09:24.132Z,91712.16
2024-01-17T12:11:53.622Z,91710.63
2024-01-17T12:14:20.589Z,91712.91
2024-01-17T12:16:48.018Z,91723.38
2024-01-17T12:19:16.237Z,91714.31
2024-01-17T12:21:43.609Z,91712.91
2024-01-17T12:24:14.096Z,91688.41
2024-01-17T12:26:40.852Z,91682.66
2024-01-17T12:29:08.437Z,91686.47
2024-01-17T12:31:35.380Z,91692.75
2024-01-17T12:34:03.150Z,91685.69
2024-01-17T12:36:31.981Z,91700.69
2024-01-17T12:39:03.815Z,91673.81
2024-01-17T12:41:30.426Z,91676.00
2024-01-17T12:43:57.308Z,91673.38
2024-01-17T12:46:24.274Z,91679.69
2024-01-17T12:49:00.147Z,91669.56
2024-01-17T12:51:28.079Z,91669.47
2024-01-17T12:53:55.616Z,91663.06
2024-01-17T12:56:25.461Z,91672.09
2024-01-17T12:58:53.690Z,91656.31
2024-01-17T13:01:26.369Z,91651.13
2024-01-17T13:04:09.307Z,91645.66
2024-01-17T13:06:50.204Z,91647.38
2024-01-17T13:09:22.013Z,91643.75
2024-01-17T13:11:53.377Z,91636.97
2024-01-17T13:14:22.625Z,91633.25
2024-01-17T13:16:49.476Z,91628.06
2024-01-17T13:19:16.793Z,91633.03
2024-01-17T13:21:51.460Z,91632.03
2024-01-17T13:24:18.481Z,91631.84
2024-01-17T13:26:45.702Z,91628.66
2024-01-17T13:29:14.188Z,91605.34
2024-01-17T13:31:42.483Z,91617.63
2024-01-17T13:34:10.566Z,91618.19
2024-01-17T13:36:37.508Z,91593.78
2024-01-17T13:39:06.291Z,91620.22
2024-01-17T13:41:34.890Z,91606.34
2024-01-17T13:44:01.956Z,91609.00
2024-01-17T13:46:28.743Z,91620.50
2024-01-17T13:48:55.672Z,91600.06
2024-01-17T13:51:25.627Z,91584.31
2024-01-17T13:53:55.110Z,91601.97
2024-01-17T13:56:22.230Z,91603.06
2024-01-17T13:58:48.990Z,91593.03
2024-01-17T14:01:20.160Z,91597.47
2024-01-17T14:03:48.382Z,91594.63
2024-01-17T14:06:15.898Z,91593.91
2024-01-17T14:08:43.050Z,91599.94
2024-01-17T14:11:14.308Z,91584.72
2024-01-17T14:13:43.550Z,91588.19
2024-01-17T14:16:11.998Z,91598.84
2024-01-17T14:18:38.976Z,91592.03
2024-01-17T14:21:06.469Z,91581.00
2024-01-17T14:23:33.139Z,91568.34
2024-01-17T14:25:59.720Z,91561.97
2024-01-17T14:28:26.288Z,91563.78
2024-01-17T14:30:52.933Z,91562.88
2024-01-17T14:33:21.584Z,91554.72
2024-01-17T14:35:48.838Z,91547.03
2024-01-17T14:38:15.556Z,91556.03
2024-01-17T14:40:42.550Z,91548.59
2024-01-17T14:43:09.134Z,91545.78
2024-01-17T14:45:35.753Z,91542.69
2024-01-17T14:48:02.874Z,91532.56
2024-01-17T14:50:29.538Z,91541.94
2024-01-17T14:52:56.154Z,91545.16
2024-01-17T14:55:22.839Z,91539.84
2024-01-17T14:57:50.442Z,91540.91
2024-01-17T15:00:21.442Z,91536.81
2024-01-17T15:02:49.642Z,91532.19
2024-01-17T15:05:17.915Z,91549.88
2024-01-17T15:07:45.210Z,91537.91
2024-01-17T15:10:12.151Z,91531.81
2024-01-17T15:12:39.210Z,91521.81
2024-01-17T15:15:08.077Z,91520.47
2024-01-17T15:17:34.942Z,91529.16
2024-01-17T15:20:01.724Z,91528.50
2024-01-17T15:22:31.097Z,91522.19
2024-01-17T15:24:58.109Z,91539.09
2024-01-17T15:27:24.835Z,91524.28
2024-01-17T15:29:52.889Z,91534.84
2024-01-17T15:32:19.734Z,91546.63
2024-01-17T15:34:46.573Z,91551.25
2024-01-17T15:37:13.265Z,91528.63
2024-01-17T15:39:40.184Z,91531.22
2024-01-17T15:42:07.482Z,91541.63
2024-01-17T15:44:34.637Z,91546.53
2024-01-17T15:47:02.424Z,91538.81
2024-01-17T15:49:29.592Z,91543.63
2024-01-17T15:51:56.461Z,91565.91
2024-01-17T15:54:23.171Z,91546.84
2024-01-17T15:56:49.772Z,91561.41
2024-01-17T15:59:16.373Z,91552.91
2024-01-17T16:01:42.958Z,91554.91
2024-01-17T16:04:11.906Z,91549.44
2024-01-17T16:06:39.600Z,91544.88
2024-01-17T16:09:12.214Z,91563.41
2024-01-17T16:11:39.068Z,91549.47
2024-01-17T16:14:06.262Z,91559.81
2024-01-17T16:16:32.927Z,91560.78
2024-01-17T16:18:59.840Z,91564.28
2024-01-17T16:21:26.788Z,91559.19
2024-01-17T16:23:55.166Z,91554.56
2024-01-17T16:26:21.984Z,91561.66
2024-01-17T16:28:49.255Z,91571.44
2024-01-17T16:31:15.880Z,91564.09
2024-01-17T16:33:42.720Z,91573.19
2024-01-17T16:36:09.582Z,91569.69
2024-01-17T16:38:36.457Z,91555.22
2024-01-17T16:41:03.169Z,91563.81
2024-01-17T16:43:29.838Z,91561.28
2024-01-17T16:45:58.437Z,91556.16
2024-01-17T16:48:25.472Z,91554.31
2024-01-17T16:50:52.403Z,91559.59
2024-01-17T16:53:19.098Z,91563.88
2024-01-17T16:55:45.745Z,91576.56
2024-01-17T16:58:12.369Z,91555.16
2024-01-17T17:00:39.193Z,91557.63
2024-01-17T17:03:06.043Z,91568.13
2024-01-17T17:05:32.947Z,91579.22
2024-01-17T17:08:00.532Z,91571.69
2024-01-17T17:10:27.650Z,91579.63
2024-01-17T17:12:54.521Z,91573.34
2024-01-17T17:15:21.306Z,91582.84
2024-01-17T17:17:48.029Z,91585.56
2024-01-17T17:20:14.848Z,91591.13
2024-01-17T17:22:43.883Z,91588.88
2024-01-17T17:25:11.525Z,91580.94
2024-01-17T17:27:38.265Z,91560.03
2024-01-17T17:30:05.633Z,91598.09
2024-01-17T17:32:32.443Z,91587.09
2024-01-17T17:34:59.334Z,91597.28
2024-01-17T17:37:27.124Z,91585.69
2024-01-17T17:39:53.864Z,91581.63
2024-01-17T17:42:20.596Z,91586.97
2024-01-17T17:44:47.286Z,91583.91
2024-01-17T17:47:14.715Z,91582.38
2024-01-17T17:49:42.551Z,91578.59
2024-01-17T17:52:09.734Z,91589.75
2024-01-17T17:54:36.422Z,91587.72
2024-01-17T17:57:03.620Z,91576.72
2024-01-17T17:59:30.269Z,91575.69
2024-01-17T18:01:57.241Z,91576.25
2024-01-17T18:04:27.632Z,91572.59
2024-01-17T18:06:54.970Z,91571.91
2024-01-17T18:09:22.193Z,91565.41
2024-01-17T18:11:49.078Z,91567.63
2024-01-17T18:14:15.984Z,91569.28
2024-01-17T18:16:42.552Z,91576.38
2024-01-17T18:19:09.360Z,91578.72
2024-01-17T18:21:38.511Z,91570.56
2024-01-17T18:24:05.481Z,91575.50
2024-01-17T18:26:32.596Z,91568.22
2024-01-17T18:28:59.242Z,91569.41
2024-01-17T18:31:25.931Z,91568.78
2024-01-17T18:33:52.664Z,91564.97
2024-01-17T18:36:19.452Z,91570.34
2024-01-17T18:38:46.101Z,91576.34
2024-01-17T18:41:13.378Z,91573.19
2024-01-17T18:43:40.954Z,91579.28
2024-01-17T18:46:08.542Z,91571.84
2024-01-17T18:48:36.399Z,91584.06
2024-01-17T18:51:03.651Z,91582.41
2024-01-17T18:53:30.423Z,91579.56
2024-01-17T18:55:57.080Z,91589.25
2024-01-17T18:58:23.727Z,91583.56
2024-01-17T19:00:50.478Z,91580.44
2024-01-17T19:03:17.485Z,91574.41
2024-01-17T19:05:44.358Z,91565.41
2024-01-17T19:08:11.202Z,91568.28
2024-01-17T19:10:37.906Z,91572.94
2024-01-17T19:13:04.603Z,91570.56
2024-01-17T19:15:31.288Z,91568.59
2024-01-17T19:17:58.068Z,91582.84
2024-01-17T19:20:24.832Z,91586.56
2024-01-17T19:22:51.409Z,91583.84
2024-01-17T19:25:20.051Z,91580.88
2024-01-17T19:27:47.588Z,91584.75
2024-01-17T19:30:17.007Z,91594.69
2024-01-17T19:32:44.686Z,91599.81
2024-01-17T19:35:15.075Z,91598.75
2024-01-17T19:37:43.880Z,91587.19
2024-01-17T19:40:12.207Z,91588.66
2024-01-17T19:42:39.887Z,91587.34
2024-01-17T19:45:07.489Z,91597.28
2024-01-17T19:47:34.851Z,91586.94
2024-01-17T19:50:02.287Z,91588.88
2024-01-17T19:52:30.400Z,91590.81
2024-01-17T19:54:57.063Z,91597.41
2024-01-17T19:57:24.610Z,91591.25
2024-01-17T19:59:51.975Z,91592.72
2024-01-17T20:02:19.219Z,91599.66
2024-01-17T20:04:46.039Z,91602.38
2024-01-17T20:07:13.388Z,91598.28
2024-01-17T20:09:43.385Z,91598.75
2024-01-17T20:12:11.328Z,91589.63
2024-01-17T20:14:38.209Z,91603.69
2024-01-17T20:17:05.248Z,91599.38
2024-01-17T20:19:32.724Z,91612.59
2024-01-17T20:21:59.766Z,91605.22
2024-01-17T20:24:26.834Z,91610.38
2024-01-17T20:26:53.830Z,91606.44
2024-01-17T20:29:20.799Z,91607.81
2024-01-17T20:31:49.121Z,91607.78
2024-01-17T20:34:15.921Z,91609.38
2024-01-17T20:36:42.536Z,91603.31
2024-01-17T20:39:12.036Z,91609.22
2024-01-17T20:41:39.377Z,91612.16
2024-01-17T20:44:06.227Z,91615.97
2024-01-17T20:46:33.099Z,91617.72
2024-01-17T20:49:02.382Z,91625.69
2024-01-17T20:51:31.935Z,91626.00
2024-01-17T20:53:58.816Z,91610.66
2024-01-17T20:56:25.478Z,91618.13
2024-01-17T20:58:54.904Z,91622.59
2024-01-17T21:01:23.003Z,91623.16
2024-01-17T21:03:50.147Z,91622.38
2024-01-17T21:06:16.762Z,91636.44
2024-01-17T21:08:43.657Z,91628.91
2024-01-17T21:11:10.303Z,91632.84
2024-01-17T21:13:36.870Z,91635.47
2024-01-17T21:16:03.527Z,91641.34
2024-01-17T21:18:30.260Z,91642.31
2024-01-17T21:20:57.482Z,91640.13
2024-01-17T21:23:28.171Z,91650.03
2024-01-17T21:25:54.884Z,91647.78
2024-01-17T21:28:21.601Z,91653.22
2024-01-17T21:30:48.222Z,91650.28
2024-01-17T21:33:15.022Z,91655.28
2024-01-17T21:35:41.659Z,91655.28
2024-01-17T21:38:08.256Z,91655.72
2024-01-17T21:40:36.933Z,91660.41
2024-01-17T21:43:03.702Z,91662.06
2024-01-17T21:45:30.344Z,91667.28
2024-01-17T21:47:57.422Z,91661.28
2024-01-17T21:50:24.145Z,91676.28
2024-01-17T21:52:50.978Z,91660.19
2024-01-17T21:55:17.531Z,91663.44
2024-01-17T21:57:44.117Z,91669.00
2024-01-17T22:00:11.197Z,91668.25
2024-01-17T22:02:40.746Z,91678.56
2024-01-17T22:05:07.386Z,91676.28
2024-01-17T22:07:34.352Z,91685.34
2024-01-17T22:10:02.659Z,91684.66
2024-01-17T22:12:29.277Z,91679.22
2024-01-17T22:14:55.994Z,91679.78
2024-01-17T22:17:22.704Z,91678.91
2024-01-17T22:19:50.256Z,91687.59
2024-01-17T22:22:16.862Z,91682.38
2024-01-17T22:24:43.438Z,91671.72
2024-01-17T22:27:10.098Z,91683.69
2024-01-17T22:29:37.357Z,91681.28
2024-01-17T22:32:04.077Z,91675.09
2024-01-17T22:34:30.873Z,91673.13
2024-01-17T22:36:57.572Z,91669.09
2024-01-17T22:39:24.389Z,91670.75
2024-01-17T22:41:51.051Z,91674.31
2024-01-17T22:44:19.134Z,91669.75
2024-01-17T22:46:45.753Z,91671.59
2024-01-17T22:49:12.422Z,91670.06
2024-01-17T22:51:39.069Z,91668.13
2024-01-17T22:54:06.072Z,91667.34
2024-01-17T22:56:33.803Z,91670.06
2024-01-17T22:59:00.473Z,91674.28
2024-01-17T23:01:27.301Z,91675.91
2024-01-17T23:03:54.083Z,91677.22
2024-01-17T23:06:20.878Z,91675.72
2024-01-17T23:08:47.478Z,91673.22
2024-01-17T23:11:23.555Z,91679.75
2024-01-17T23:13:55.123Z,91678.56
2024-01-17T23:16:21.937Z,91680.09
2024-01-17T23:18:49.166Z,91682.25
2024-01-17T23:21:16.051Z,91690.41
2024-01-17T23:23:42.662Z,91677.59
2024-01-17T23:26:10.895Z,91680.94
2024-01-17T23:28:38.030Z,91684.44
2024-01-17T23:31:05.737Z,91691.06
2024-01-17T23:33:32.468Z,91689.88
2024-01-17T23:36:00.056Z,91687.66
2024-01-17T23:38:26.693Z,91687.66
2024-01-17T23:40:53.288Z,91691.06
2024-01-17T23:43:19.877Z,91695.84
2024-01-17T23:45:46.502Z,91696.38
2024-01-17T23:48:13.262Z,91693.69
2024-01-17T23:50:40.065Z,91690.50
2024-01-17T23:53:06.652Z,91693.13
2024-01-17T23:55:33.228Z,91698.16
2024-01-17T23:57:59.803Z,91697.03
