createdAt,value
2022-12-23T00:01:23.556Z,93323.03
2022-12-23T00:03:50.935Z,93313.41
2022-12-23T00:06:18.684Z,93326.41
2022-12-23T00:08:46.510Z,93314.78
2022-12-23T00:11:16.631Z,93292.19
2022-12-23T00:14:01.415Z,93326.69
2022-12-23T00:16:28.115Z,93316.78
2022-12-23T00:18:54.930Z,93312.38
2022-12-23T00:21:22.448Z,93312.06
2022-12-23T00:23:50.751Z,93309.47
2022-12-23T00:26:25.900Z,93296.97
2022-12-23T00:28:52.986Z,93293.44
2022-12-23T00:31:19.942Z,93294.09
2022-12-23T00:33:48.389Z,93295.31
2022-12-23T00:36:19.921Z,93287.53
2022-12-23T00:39:04.728Z,93289.34
2022-12-23T00:41:50.171Z,93305.97
2022-12-23T00:44:16.691Z,93278.78
2022-12-23T00:46:43.132Z,93296.97
2022-12-23T00:49:30.906Z,93281.88
2022-12-23T00:51:58.227Z,93278.06
2022-12-23T00:54:24.747Z,93282.63
2022-12-23T00:56:51.220Z,93278.50
2022-12-23T00:59:18.225Z,93275.47
2022-12-23T01:02:03.598Z,93273.59
2022-12-23T01:04:48.780Z,93293.78
2022-12-23T01:07:15.260Z,93294.25
2022-12-23T01:09:41.740Z,93286.75
2022-12-23T01:12:08.262Z,93294.25
2022-12-23T01:14:34.772Z,93298.38
2022-12-23T01:17:01.663Z,93292.91
2022-12-23T01:19:28.999Z,93295.59
2022-12-23T01:21:55.420Z,93307.69
2022-12-23T01:24:22.501Z,93297.31
2022-12-23T01:26:48.907Z,93302.50
2022-12-23T01:29:15.346Z,93294.41
2022-12-23T01:31:41.791Z,93297.47
2022-12-23T01:34:08.326Z,93304.38
2022-12-23T01:36:34.782Z,93288.31
2022-12-23T01:39:01.215Z,93300.72
2022-12-23T01:41:48.616Z,93310.50
2022-12-23T01:44:52.418Z,93301.34
2022-12-23T01:47:25.050Z,93306.25
2022-12-23T01:49:56.871Z,93322.28
2022-12-23T01:52:24.069Z,93319.41
2022-12-23T01:54:51.060Z,93311.03
2022-12-23T01:57:17.504Z,93325.25
2022-12-23T02:00:03.550Z,93323.13
2022-12-23T02:02:54.525Z,93322.81
2022-12-23T02:05:22.991Z,93310.91
2022-12-23T02:08:10.768Z,93321.94
2022-12-23T02:10:53.759Z,93321.94
2022-12-23T02:14:02.856Z,93323.63
2022-12-23T02:16:35.590Z,93333.22
2022-12-23T02:19:12.278Z,93340.75
2022-12-23T02:21:48.176Z,93349.75
2022-12-23T02:24:14.731Z,93346.09
2022-12-23T02:26:59.115Z,93339.53
2022-12-23T02:30:02.895Z,93352.69
2022-12-23T02:32:48.049Z,93356.50
2022-12-23T02:35:17.744Z,93348.44
2022-12-23T02:38:03.095Z,93351.97
2022-12-23T02:40:57.973Z,93350.91
2022-12-23T02:43:35.489Z,93353.97
2022-12-23T02:46:09.876Z,93349.22
2022-12-23T02:48:56.118Z,93358.44
2022-12-23T02:51:27.971Z,93351.25
2022-12-23T02:53:58.549Z,93341.03
2022-12-23T02:56:28.165Z,93352.34
2022-12-23T02:58:58.894Z,93362.63
2022-12-23T03:01:29.007Z,93360.97
2022-12-23T03:03:55.520Z,93359.59
2022-12-23T03:06:25.548Z,93361.00
2022-12-23T03:08:56.067Z,93357.97
2022-12-23T03:11:39.951Z,93363.16
2022-12-23T03:14:09.442Z,93368.25
2022-12-23T03:16:54.738Z,93370.69
2022-12-23T03:19:31.348Z,93381.41
2022-12-23T03:22:16.152Z,93378.38
2022-12-23T03:24:54.513Z,93373.19
2022-12-23T03:27:40.032Z,93362.31
2022-12-23T03:30:14.496Z,93369.34
2022-12-23T03:32:47.871Z,93375.53
2022-12-23T03:35:18.932Z,93377.22
2022-12-23T03:37:49.403Z,93368.50
2022-12-23T03:40:23.753Z,93374.44
2022-12-23T03:42:56.331Z,93364.81
2022-12-23T03:45:41.386Z,93383.63
2022-12-23T03:48:35.397Z,93388.25
2022-12-23T03:51:08.758Z,93389.00
2022-12-23T03:53:40.751Z,93383.03
2022-12-23T03:56:13.248Z,93396.50
2022-12-23T03:58:52.152Z,93395.59
2022-12-23T04:01:40.795Z,93399.09
2022-12-23T04:04:19.171Z,93414.88
2022-12-23T04:06:55.961Z,93396.81
2022-12-23T04:09:25.683Z,93411.06
2022-12-23T04:11:52.808Z,93408.63
2022-12-23T04:14:21.489Z,93398.81
2022-12-23T04:16:52.469Z,93415.34
2022-12-23T04:19:18.893Z,93408.75
2022-12-23T04:21:45.315Z,93415.19
2022-12-23T04:24:11.792Z,93420.72
2022-12-23T04:26:38.214Z,93426.38
2022-12-23T04:29:05.209Z,93440.94
2022-12-23T04:31:31.889Z,93430.03
2022-12-23T04:33:58.357Z,93445.38
2022-12-23T04:36:24.759Z,93431.56
2022-12-23T04:38:51.169Z,93450.56
2022-12-23T04:41:17.576Z,93430.53
2022-12-23T04:43:49.341Z,93429.75
2022-12-23T04:46:19.397Z,93433.41
2022-12-23T04:48:45.800Z,93432.63
2022-12-23T04:51:12.252Z,93443.81
2022-12-23T04:53:39.090Z,93449.81
2022-12-23T04:56:05.624Z,93442.31
2022-12-23T04:58:32.033Z,93449.34
2022-12-23T05:01:06.628Z,93441.84
2022-12-23T05:03:33.254Z,93449.19
2022-12-23T05:05:59.841Z,93460.69
2022-12-23T05:08:26.484Z,93446.59
2022-12-23T05:10:52.921Z,93447.97
2022-12-23T05:13:19.473Z,93443.38
2022-12-23T05:15:48.855Z,93447.19
2022-12-23T05:18:16.114Z,93443.69
2022-12-23T05:20:42.927Z,93467.56
2022-12-23T05:23:09.516Z,93456.69
2022-12-23T05:25:37.681Z,93465.56
2022-12-23T05:28:05.594Z,93484.84
2022-12-23T05:30:32.222Z,93468.00
2022-12-23T05:32:58.811Z,93468.31
2022-12-23T05:35:27.049Z,93473.09
2022-12-23T05:37:53.856Z,93483.00
2022-12-23T05:40:24.109Z,93464.94
2022-12-23T05:42:53.670Z,93471.09
2022-12-23T05:45:20.725Z,93477.34
2022-12-23T05:47:47.404Z,93476.91
2022-12-23T05:50:14.311Z,93485.31
2022-12-23T05:52:40.944Z,93483.16
2022-12-23T05:55:08.157Z,93484.38
2022-12-23T05:57:34.547Z,93500.00
2022-12-23T06:00:00.982Z,93501.84
2022-12-23T06:02:27.475Z,93500.78
2022-12-23T06:04:54.008Z,93507.53
2022-12-23T06:07:20.432Z,93503.09
2022-12-23T06:09:46.924Z,93502.00
2022-12-23T06:12:13.357Z,93516.84
2022-12-23T06:14:39.773Z,93519.16
2022-12-23T06:17:06.240Z,93526.50
2022-12-23T06:19:32.707Z,93532.78
2022-12-23T06:21:59.197Z,93528.63
2022-12-23T06:24:25.607Z,93530.00
2022-12-23T06:26:56.755Z,93525.13
2022-12-23T06:29:24.266Z,93526.78
2022-12-23T06:31:50.791Z,93536.13
2022-12-23T06:34:17.423Z,93538.72
2022-12-23T06:36:43.851Z,93528.31
2022-12-23T06:39:11.829Z,93530.75
2022-12-23T06:41:38.261Z,93537.50
2022-12-23T06:44:04.936Z,93535.97
2022-12-23T06:46:31.564Z,93537.50
2022-12-23T06:48:58.250Z,93543.31
2022-12-23T06:51:24.693Z,93545.59
2022-12-23T06:53:51.097Z,93547.91
2022-12-23T06:56:18.600Z,93542.72
2022-12-23T06:58:45.041Z,93541.94
2022-12-23T07:01:11.540Z,93545.59
2022-12-23T07:03:38.082Z,93545.31
2022-12-23T07:06:04.786Z,93561.38
2022-12-23T07:08:31.214Z,93551.28
2022-12-23T07:10:59.513Z,93563.97
2022-12-23T07:13:26.591Z,93561.38
2022-12-23T07:15:53.027Z,93566.59
2022-12-23T07:18:19.468Z,93568.41
2022-12-23T07:20:45.876Z,93560.28
2022-12-23T07:23:12.278Z,93580.06
2022-12-23T07:25:38.687Z,93574.09
2022-12-23T07:28:05.275Z,93581.59
2022-12-23T07:30:31.759Z,93588.34
2022-12-23T07:32:58.193Z,93593.06
2022-12-23T07:35:25.395Z,93592.00
2022-12-23T07:37:53.739Z,93596.75
2022-12-23T07:40:20.235Z,93595.22
2022-12-23T07:42:54.068Z,93595.06
2022-12-23T07:45:20.621Z,93589.09
2022-12-23T07:47:47.067Z,93584.66
2022-12-23T07:50:13.822Z,93586.97
2022-12-23T07:52:40.247Z,93586.22
2022-12-23T07:55:06.952Z,93586.66
2022-12-23T07:57:37.833Z,93587.91
2022-12-23T08:00:10.767Z,93585.00
2022-12-23T08:02:40.370Z,93582.88
2022-12-23T08:05:07.689Z,93582.09
2022-12-23T08:07:34.405Z,93583.31
2022-12-23T08:10:00.829Z,93594.19
2022-12-23T08:12:27.272Z,93597.28
2022-12-23T08:14:53.801Z,93586.88
2022-12-23T08:17:23.413Z,93586.88
2022-12-23T08:19:50.105Z,93591.00
2022-12-23T08:22:16.706Z,93603.41
2022-12-23T08:24:43.238Z,93614.59
2022-12-23T08:27:10.757Z,93605.25
2022-12-23T08:29:38.640Z,93611.06
2022-12-23T08:32:05.384Z,93619.66
2022-12-23T08:34:32.199Z,93625.03
2022-12-23T08:36:58.626Z,93618.16
2022-12-23T08:39:25.146Z,93619.09
2022-12-23T08:41:51.734Z,93614.19
2022-12-23T08:44:18.175Z,93620.97
2022-12-23T08:46:44.806Z,93616.97
2022-12-23T08:49:11.551Z,93603.97
2022-12-23T08:51:38.547Z,93609.34
2022-12-23T08:54:05.942Z,93602.91
2022-12-23T08:56:35.299Z,93600.47
2022-12-23T08:59:01.991Z,93607.50
2022-12-23T09:01:30.952Z,93611.19
2022-12-23T09:03:57.715Z,93604.44
2022-12-23T09:06:29.404Z,93606.00
2022-12-23T09:08:57.180Z,93604.91
2022-12-23T09:11:26.008Z,93614.72
2022-12-23T09:13:53.113Z,93624.06
2022-12-23T09:16:20.407Z,93625.13
2022-12-23T09:18:46.827Z,93629.13
2022-12-23T09:21:21.005Z,93634.50
2022-12-23T09:23:48.041Z,93627.28
2022-12-23T09:26:25.390Z,93628.34
2022-12-23T09:28:52.216Z,93630.81
2022-12-23T09:31:19.782Z,93633.69
2022-12-23T09:33:48.341Z,93615.59
2022-12-23T09:36:14.927Z,93621.59
2022-12-23T09:38:41.691Z,93626.81
2022-12-23T09:41:17.369Z,93621.88
2022-12-23T09:44:05.102Z,93623.75
2022-12-23T09:46:38.166Z,93610.09
2022-12-23T09:49:13.455Z,93609.50
2022-12-23T09:51:39.903Z,93609.31
2022-12-23T09:54:24.537Z,93601.66
2022-12-23T09:57:05.817Z,93609.91
2022-12-23T09:59:51.070Z,93614.69
2022-12-23T10:02:42.233Z,93605.63
2022-12-23T10:05:30.866Z,93608.97
2022-12-23T10:08:14.273Z,93604.09
2022-12-23T10:10:48.315Z,93608.25
2022-12-23T10:13:29.603Z,93600.72
2022-12-23T10:16:03.318Z,93588.28
2022-12-23T10:18:48.251Z,93592.91
2022-12-23T10:21:24.652Z,93590.28
2022-12-23T10:23:54.065Z,93588.47
2022-12-23T10:26:45.746Z,93580.31
2022-12-23T10:29:20.506Z,93572.50
2022-12-23T10:32:46.744Z,93568.06
2022-12-23T10:35:32.243Z,93567.31
2022-12-23T10:38:16.849Z,93575.88
2022-12-23T10:41:08.816Z,93571.47
2022-12-23T10:44:14.382Z,93568.84
2022-12-23T10:47:09.354Z,93565.78
2022-12-23T10:49:58.199Z,93562.88
2022-12-23T10:52:28.903Z,93552.44
2022-12-23T10:54:55.429Z,93558.16
2022-12-23T10:57:23.556Z,93552.63
2022-12-23T10:59:50.216Z,93551.84
2022-12-23T11:02:45.950Z,93542.81
2022-12-23T11:05:17.111Z,93544.19
2022-12-23T11:07:46.406Z,93546.81
2022-12-23T11:10:20.794Z,93558.44
2022-12-23T11:12:50.726Z,93547.72
2022-12-23T11:15:26.279Z,93545.09
2022-12-23T11:17:59.876Z,93556.63
2022-12-23T11:20:26.653Z,93544.66
2022-12-23T11:22:55.741Z,93538.22
2022-12-23T11:25:47.980Z,93543.28
2022-12-23T11:28:21.660Z,93544.22
2022-12-23T11:31:25.820Z,93525.81
2022-12-23T11:33:59.722Z,93526.44
2022-12-23T11:36:28.785Z,93517.69
2022-12-23T11:39:14.896Z,93509.69
2022-12-23T11:41:47.717Z,93503.88
2022-12-23T11:44:28.101Z,93497.59
2022-12-23T11:46:54.830Z,93498.03
2022-12-23T11:49:27.138Z,93491.75
2022-12-23T11:52:05.745Z,93494.50
2022-12-23T11:54:33.773Z,93491.88
2022-12-23T11:57:04.002Z,93482.22
2022-12-23T11:59:36.648Z,93473.78
2022-12-23T12:02:15.271Z,93464.13
2022-12-23T12:04:42.728Z,93467.81
2022-12-23T12:07:13.383Z,93469.34
2022-12-23T12:09:43.318Z,93463.38
2022-12-23T12:12:19.308Z,93454.47
2022-12-23T12:14:54.231Z,93450.34
2022-12-23T12:17:33.151Z,93451.09
2022-12-23T12:20:18.162Z,93452.94
2022-12-23T12:22:51.205Z,93439.75
2022-12-23T12:25:21.219Z,93435.75
2022-12-23T12:27:59.653Z,93435.00
2022-12-23T12:30:33.900Z,93432.09
2022-12-23T12:33:13.042Z,93427.81
2022-12-23T12:35:53.724Z,93432.69
2022-12-23T12:38:28.842Z,93419.84
2022-12-23T12:41:01.760Z,93423.84
2022-12-23T12:43:31.939Z,93427.22
2022-12-23T12:46:04.671Z,93417.09
2022-12-23T12:48:41.976Z,93407.59
2022-12-23T12:51:29.946Z,93406.38
2022-12-23T12:54:05.239Z,93408.66
2022-12-23T12:56:43.605Z,93406.06
2022-12-23T12:59:16.938Z,93402.38
2022-12-23T13:01:58.745Z,93400.22
2022-12-23T13:05:01.978Z,93398.38
2022-12-23T13:07:34.545Z,93398.09
2022-12-23T13:10:24.201Z,93402.97
2022-12-23T13:13:23.235Z,93393.00
2022-12-23T13:16:11.243Z,93387.78
2022-12-23T13:18:49.306Z,93388.56
2022-12-23T13:21:42.930Z,93387.03
2022-12-23T13:24:21.346Z,93378.13
2022-12-23T13:27:00.635Z,93369.25
2022-12-23T13:29:59.535Z,93364.81
2022-12-23T13:32:39.321Z,93364.03
2022-12-23T13:35:43.539Z,93359.59
2022-12-23T13:38:23.513Z,93365.09
2022-12-23T13:41:11.736Z,93359.13
2022-12-23T13:43:54.610Z,93363.25
2022-12-23T13:46:30.015Z,93363.56
2022-12-23T13:49:16.930Z,93355.75
2022-12-23T13:51:52.504Z,93354.22
2022-12-23T13:54:36.600Z,93348.69
2022-12-23T13:57:24.361Z,93343.81
2022-12-23T14:00:05.536Z,93350.09
2022-12-23T14:02:42.597Z,93357.13
2022-12-23T14:05:36.479Z,93343.97
2022-12-23T14:08:06.207Z,93341.38
2022-12-23T14:10:33.481Z,93339.06
2022-12-23T14:13:04.056Z,93346.59
2022-12-23T14:15:54.424Z,93343.22
2022-12-23T14:18:44.030Z,93341.38
2022-12-23T14:21:40.231Z,93341.66
2022-12-23T14:24:34.519Z,93336.47
2022-12-23T14:27:28.535Z,93338.28
2022-12-23T14:30:07.189Z,93342.28
2022-12-23T14:32:45.752Z,93342.63
2022-12-23T14:35:26.191Z,93340.47
2022-12-23T14:38:07.752Z,93331.44
2022-12-23T14:41:08.115Z,93335.56
2022-12-23T14:43:46.838Z,93330.66
2022-12-23T14:46:35.259Z,93335.09
2022-12-23T14:49:29.967Z,93334.34
2022-12-23T14:51:51.479Z,93329.88
2022-12-23T14:54:18.564Z,93320.22
2022-12-23T14:57:16.594Z,93330.66
2022-12-23T15:00:01.512Z,93321.78
2022-12-23T15:02:40.832Z,93322.84
2022-12-23T15:05:08.717Z,93320.09
2022-12-23T15:07:43.604Z,93334.03
2022-12-23T15:10:20.139Z,93330.34
2022-12-23T15:12:49.325Z,93326.97
2022-12-23T15:15:22.132Z,93330.03
2022-12-23T15:17:49.171Z,93324.06
2022-12-23T15:20:26.413Z,93329.75
2022-12-23T15:22:52.854Z,93325.59
2022-12-23T15:25:21.576Z,93326.34
2022-12-23T15:27:49.025Z,93324.81
2022-12-23T15:30:17.124Z,93324.53
2022-12-23T15:32:46.793Z,93330.94
2022-12-23T15:35:25.248Z,93341.38
2022-12-23T15:37:52.339Z,93337.56
2022-12-23T15:40:26.389Z,93341.81
2022-12-23T15:42:53.443Z,93336.16
2022-12-23T15:45:22.634Z,93335.06
2022-12-23T15:47:50.445Z,93342.59
2022-12-23T15:50:18.658Z,93333.69
2022-12-23T15:52:47.258Z,93339.66
2022-12-23T15:55:21.239Z,93336.28
2022-12-23T15:57:50.660Z,93340.75
2022-12-23T16:00:27.431Z,93350.53
2022-12-23T16:03:01.584Z,93347.63
2022-12-23T16:05:37.551Z,93347.00
2022-12-23T16:08:23.161Z,93353.00
2022-12-23T16:11:23.581Z,93350.81
2022-12-23T16:13:58.957Z,93351.44
2022-12-23T16:16:39.657Z,93346.38
2022-12-23T16:19:26.499Z,93347.88
2022-12-23T16:21:52.958Z,93355.41
2022-12-23T16:24:20.468Z,93349.88
2022-12-23T16:26:47.033Z,93336.53
2022-12-23T16:29:14.963Z,93337.59
2022-12-23T16:31:48.283Z,93349.44
2022-12-23T16:34:18.788Z,93338.38
2022-12-23T16:36:45.259Z,93337.75
2022-12-23T16:39:18.873Z,93346.78
2022-12-23T16:41:45.562Z,93337.56
2022-12-23T16:44:12.011Z,93330.97
2022-12-23T16:46:44.779Z,93337.53
2022-12-23T16:49:17.885Z,93343.19
2022-12-23T16:51:44.969Z,93350.38
2022-12-23T16:54:17.010Z,93338.88
2022-12-23T16:56:46.391Z,93330.75
2022-12-23T16:59:13.939Z,93331.81
2022-12-23T17:01:44.414Z,93333.34
2022-12-23T17:04:11.413Z,93343.19
2022-12-23T17:06:38.557Z,93351.44
2022-12-23T17:09:07.697Z,93345.00
2022-12-23T17:11:46.736Z,93348.97
2022-12-23T17:14:16.694Z,93354.19
2022-12-23T17:16:43.848Z,93353.13
2022-12-23T17:19:11.363Z,93363.56
2022-12-23T17:21:39.134Z,93352.34
2022-12-23T17:24:26.243Z,93353.13
2022-12-23T17:26:53.686Z,93343.00
2022-12-23T17:29:20.147Z,93350.06
2022-12-23T17:31:47.950Z,93346.22
2022-12-23T17:34:16.561Z,93342.84
2022-12-23T17:36:49.620Z,93336.56
2022-12-23T17:39:16.732Z,93342.13
2022-12-23T17:41:43.298Z,93345.47
2022-12-23T17:44:14.312Z,93340.56
2022-12-23T17:46:41.056Z,93354.38
2022-12-23T17:49:08.680Z,93358.03
2022-12-23T17:51:35.482Z,93351.16
2022-12-23T17:54:02.159Z,93353.44
2022-12-23T17:56:28.860Z,93361.25
2022-12-23T17:58:55.480Z,93361.25
2022-12-23T18:01:25.504Z,93360.19
2022-12-23T18:03:53.006Z,93360.19
2022-12-23T18:06:22.307Z,93358.22
2022-12-23T18:08:49.080Z,93360.69
2022-12-23T18:11:23.327Z,93355.47
2022-12-23T18:13:52.539Z,93354.56
2022-12-23T18:16:19.293Z,93349.66
2022-12-23T18:18:47.076Z,93351.50
2022-12-23T18:21:20.494Z,93330.81
2022-12-23T18:23:47.042Z,93333.75
2022-12-23T18:26:15.154Z,93326.13
2022-12-23T18:28:42.460Z,93330.84
2022-12-23T18:31:15.124Z,93328.97
2022-12-23T18:33:41.582Z,93337.16
2022-12-23T18:36:19.791Z,93336.09
2022-12-23T18:38:46.206Z,93348.53
2022-12-23T18:41:12.701Z,93343.44
2022-12-23T18:43:39.112Z,93347.00
2022-12-23T18:46:05.792Z,93342.41
2022-12-23T18:48:32.252Z,93349.81
2022-12-23T18:50:58.660Z,93354.88
2022-12-23T18:53:25.546Z,93364.53
2022-12-23T18:55:53.372Z,93376.84
2022-12-23T18:58:20.678Z,93380.84
2022-12-23T19:00:49.103Z,93381.13
2022-12-23T19:03:27.483Z,93386.34
2022-12-23T19:05:55.293Z,93392.34
2022-12-23T19:08:26.614Z,93415.19
2022-12-23T19:10:53.977Z,93405.72
2022-12-23T19:13:20.413Z,93409.06
2022-12-23T19:15:46.890Z,93416.44
2022-12-23T19:18:18.760Z,93423.81
2022-12-23T19:20:46.361Z,93422.72
2022-12-23T19:23:13.687Z,93417.97
2022-12-23T19:25:41.800Z,93420.13
2022-12-23T19:28:08.468Z,93439.47
2022-12-23T19:30:35.525Z,93415.56
2022-12-23T19:33:02.027Z,93452.97
2022-12-23T19:35:28.632Z,93453.56
2022-12-23T19:37:55.035Z,93472.44
2022-12-23T19:40:21.485Z,93476.75
2022-12-23T19:42:48.015Z,93481.81
2022-12-23T19:45:14.495Z,93488.84
2022-12-23T19:47:40.900Z,93475.06
2022-12-23T19:50:08.169Z,93497.75
2022-12-23T19:52:34.979Z,93473.09
2022-12-23T19:55:01.478Z,93484.91
2022-12-23T19:57:28.079Z,93476.31
2022-12-23T19:59:54.472Z,93481.34
2022-12-23T20:02:20.961Z,93459.56
2022-12-23T20:04:47.375Z,93440.88
2022-12-23T20:07:13.794Z,93456.53
2022-12-23T20:09:40.701Z,93468.78
2022-12-23T20:12:07.336Z,93447.66
2022-12-23T20:14:34.584Z,93446.09
2022-12-23T20:17:01.231Z,93450.88
2022-12-23T20:19:27.938Z,93443.34
2022-12-23T20:21:54.374Z,93447.03
2022-12-23T20:24:20.844Z,93440.28
2022-12-23T20:26:47.636Z,93444.72
2022-12-23T20:29:14.296Z,93451.47
2022-12-23T20:31:40.970Z,93448.88
2022-12-23T20:34:10.651Z,93443.22
2022-12-23T20:36:37.500Z,93471.56
2022-12-23T20:39:05.074Z,93464.50
2022-12-23T20:41:32.648Z,93467.09
2022-12-23T20:46:46.330Z,93471.72
2022-12-23T20:49:12.815Z,93471.25
2022-12-23T20:51:39.267Z,93455.16
2022-12-23T20:54:05.701Z,93468.78
2022-12-23T20:56:32.191Z,93484.28
2022-12-23T20:59:00.045Z,93482.91
2022-12-23T21:01:32.614Z,93490.41
2022-12-23T21:04:01.859Z,93513.84
2022-12-23T21:06:30.275Z,93524.72
2022-12-23T21:08:58.817Z,93522.13
2022-12-23T21:11:29.233Z,93529.94
2022-12-23T21:14:01.152Z,93515.84
2022-12-23T21:16:32.057Z,93534.84
2022-12-23T21:18:59.411Z,93514.00
2022-12-23T21:21:27.628Z,93531.31
2022-12-23T21:23:55.784Z,93542.66
2022-12-23T21:26:24.656Z,93543.13
2022-12-23T21:28:53.669Z,93542.50
2022-12-23T21:31:22.969Z,93543.56
2022-12-23T21:33:51.240Z,93543.13
2022-12-23T21:36:21.262Z,93549.28
2022-12-23T21:38:49.048Z,93548.50
2022-12-23T21:41:21.389Z,93556.78
2022-12-23T21:43:48.742Z,93567.97
2022-12-23T21:46:17.389Z,93554.94
2022-12-23T21:48:44.362Z,93561.81
2022-12-23T21:51:23.237Z,93567.97
2022-12-23T21:53:52.238Z,93561.53
2022-12-23T21:56:24.617Z,93565.19
2022-12-23T21:58:58.220Z,93579.31
2022-12-23T22:01:25.074Z,93586.66
2022-12-23T22:03:52.765Z,93588.81
2022-12-23T22:06:22.097Z,93601.38
2022-12-23T22:08:49.507Z,93595.38
2022-12-23T22:11:18.695Z,93610.41
2022-12-23T22:13:45.851Z,93626.38
2022-12-23T22:16:14.893Z,93633.69
2022-12-23T22:18:41.545Z,93658.06
2022-12-23T22:21:10.954Z,93640.88
2022-12-23T22:23:38.435Z,93645.78
2022-12-23T22:26:06.302Z,93656.22
2022-12-23T22:28:34.414Z,93653.16
2022-12-23T22:31:06.755Z,93661.84
2022-12-23T22:33:34.299Z,93664.75
2022-12-23T22:36:01.031Z,93634.88
2022-12-23T22:38:27.590Z,93649.75
2022-12-23T22:40:54.254Z,93645.91
2022-12-23T22:43:20.937Z,93640.53
2022-12-23T22:45:47.416Z,93653.53
2022-12-23T22:48:15.165Z,93650.94
2022-12-23T22:50:41.560Z,93640.34
2022-12-23T22:53:13.741Z,93654.13
2022-12-23T22:55:40.179Z,93645.41
2022-12-23T22:58:06.612Z,93656.28
2022-12-23T23:00:33.045Z,93650.63
2022-12-23T23:02:59.459Z,93655.34
2022-12-23T23:05:26.018Z,93664.84
2022-12-23T23:07:52.541Z,93658.41
2022-12-23T23:10:18.980Z,93667.56
2022-12-23T23:12:45.525Z,93642.00
2022-12-23T23:15:11.912Z,93661.78
2022-12-23T23:17:38.466Z,93656.84
2022-12-23T23:20:05.711Z,93668.03
2022-12-23T23:22:32.142Z,93665.75
2022-12-23T23:24:58.530Z,93663.13
2022-12-23T23:27:24.986Z,93664.19
2022-12-23T23:29:51.389Z,93670.19
2022-12-23T23:32:17.922Z,93677.81
2022-12-23T23:34:44.377Z,93682.72
2022-12-23T23:37:10.819Z,93673.97
2022-12-23T23:39:37.226Z,93687.59
2022-12-23T23:42:03.821Z,93709.47
2022-12-23T23:44:30.255Z,93695.22
2022-12-23T23:46:56.659Z,93678.81
2022-12-23T23:49:23.310Z,93686.16
2022-12-23T23:51:50.268Z,93716.94
2022-12-23T23:54:17.019Z,93691.38
2022-12-23T23:56:43.528Z,93679.91
2022-12-23T23:59:09.916Z,93678.22
