createdAt,value
2017-07-25T00:01:21.222Z,13.90
2017-07-25T00:03:48.737Z,13.90
2017-07-25T00:06:16.237Z,13.90
2017-07-25T00:08:43.754Z,13.80
2017-07-25T00:11:11.254Z,13.80
2017-07-25T00:13:38.781Z,13.70
2017-07-25T00:16:06.276Z,13.70
2017-07-25T00:18:33.809Z,13.70
2017-07-25T00:21:01.325Z,13.60
2017-07-25T00:23:28.822Z,13.70
2017-07-25T00:25:56.353Z,13.70
2017-07-25T00:28:23.849Z,13.70
2017-07-25T00:30:51.369Z,13.80
2017-07-25T00:33:18.880Z,13.70
2017-07-25T00:35:46.388Z,13.70
2017-07-25T00:38:13.897Z,13.70
2017-07-25T00:40:41.445Z,13.70
2017-07-25T00:43:08.953Z,13.70
2017-07-25T00:45:36.467Z,13.60
2017-07-25T00:48:03.982Z,13.60
2017-07-25T00:50:31.499Z,13.60
2017-07-25T00:52:59.009Z,13.60
2017-07-25T00:55:26.526Z,13.50
2017-07-25T00:57:54.017Z,13.50
2017-07-25T01:00:21.538Z,13.50
2017-07-25T01:02:49.041Z,13.50
2017-07-25T01:05:16.562Z,13.60
2017-07-25T01:07:44.083Z,13.60
2017-07-25T01:10:11.610Z,13.60
2017-07-25T01:12:39.117Z,13.70
2017-07-25T01:15:07.549Z,13.70
2017-07-25T01:17:35.048Z,13.60
2017-07-25T01:20:02.578Z,13.70
2017-07-25T01:22:30.089Z,13.70
2017-07-25T01:24:57.580Z,13.60
2017-07-25T01:27:25.103Z,13.60
2017-07-25T01:29:52.605Z,13.60
2017-07-25T01:32:20.143Z,13.60
2017-07-25T01:34:47.649Z,13.60
2017-07-25T01:37:15.176Z,13.50
2017-07-25T01:39:42.673Z,13.40
2017-07-25T01:42:10.219Z,13.40
2017-07-25T01:44:37.727Z,13.40
2017-07-25T01:47:05.246Z,13.40
2017-07-25T01:49:32.758Z,13.40
2017-07-25T01:52:00.286Z,13.20
2017-07-25T01:54:27.789Z,13.20
2017-07-25T01:56:55.309Z,13.20
2017-07-25T01:59:22.805Z,13.20
2017-07-25T02:01:50.330Z,13.20
2017-07-25T02:04:17.821Z,13.20
2017-07-25T02:06:45.337Z,13.10
2017-07-25T02:09:12.851Z,13.00
2017-07-25T02:11:40.382Z,13.00
2017-07-25T02:14:07.877Z,13.00
2017-07-25T02:16:35.398Z,13.00
2017-07-25T02:19:02.888Z,13.00
2017-07-25T02:21:30.400Z,13.00
2017-07-25T02:23:57.888Z,13.00
2017-07-25T02:26:25.405Z,13.10
2017-07-25T02:28:52.907Z,13.10
2017-07-25T02:31:20.476Z,13.10
2017-07-25T02:33:47.980Z,13.10
2017-07-25T02:36:15.496Z,13.10
2017-07-25T02:38:42.992Z,13.10
2017-07-25T02:41:10.505Z,13.10
2017-07-25T02:43:38.004Z,13.20
2017-07-25T02:46:05.523Z,13.30
2017-07-25T02:48:33.017Z,13.30
2017-07-25T02:51:00.536Z,13.30
2017-07-25T02:53:28.035Z,13.30
2017-07-25T02:55:55.566Z,13.20
2017-07-25T02:58:23.077Z,13.30
2017-07-25T03:00:50.602Z,13.30
2017-07-25T03:03:18.110Z,13.30
2017-07-25T03:05:45.629Z,13.30
2017-07-25T03:08:13.130Z,13.20
2017-07-25T03:10:40.628Z,13.30
2017-07-25T03:13:08.153Z,13.30
2017-07-25T03:15:35.648Z,13.20
2017-07-25T03:18:03.167Z,13.10
2017-07-25T03:20:30.680Z,13.20
2017-07-25T03:23:19.748Z,13.20
2017-07-25T03:25:47.242Z,13.10
2017-07-25T03:28:14.752Z,13.00
2017-07-25T03:30:42.369Z,12.90
2017-07-25T03:33:09.876Z,12.90
2017-07-25T03:35:37.368Z,12.90
2017-07-25T03:38:04.877Z,13.00
2017-07-25T03:40:32.381Z,12.90
2017-07-25T03:42:59.905Z,13.00
2017-07-25T03:45:27.404Z,13.00
2017-07-25T03:47:54.913Z,13.00
2017-07-25T03:50:22.408Z,13.00
2017-07-25T03:52:49.918Z,13.00
2017-07-25T03:55:17.418Z,12.90
2017-07-25T03:57:44.936Z,12.90
2017-07-25T04:00:12.428Z,12.90
2017-07-25T04:02:39.935Z,12.90
2017-07-25T04:05:07.428Z,13.00
2017-07-25T04:07:34.956Z,13.00
2017-07-25T04:10:02.459Z,13.00
2017-07-25T04:12:29.968Z,13.10
2017-07-25T04:14:57.465Z,13.10
2017-07-25T04:17:24.979Z,13.20
2017-07-25T04:19:52.497Z,13.20
2017-07-25T04:22:20.013Z,13.20
2017-07-25T04:24:47.504Z,13.30
2017-07-25T04:27:15.025Z,13.30
2017-07-25T04:29:42.521Z,13.30
2017-07-25T04:32:10.018Z,13.30
2017-07-25T04:34:37.556Z,13.30
2017-07-25T04:37:05.051Z,13.30
2017-07-25T04:39:32.572Z,13.30
2017-07-25T04:42:00.074Z,13.30
2017-07-25T04:44:27.589Z,13.40
2017-07-25T04:46:55.087Z,13.30
2017-07-25T04:49:22.608Z,13.30
2017-07-25T04:51:50.107Z,13.30
2017-07-25T04:54:17.616Z,13.30
2017-07-25T04:56:45.108Z,13.30
2017-07-25T04:59:12.600Z,13.30
2017-07-25T05:01:40.370Z,13.30
2017-07-25T05:04:07.978Z,13.30
2017-07-25T05:06:35.528Z,13.40
2017-07-25T05:09:03.114Z,13.40
2017-07-25T05:11:30.653Z,13.50
2017-07-25T05:13:58.152Z,13.60
2017-07-25T05:16:28.693Z,13.70
2017-07-25T05:18:56.197Z,13.90
2017-07-25T05:21:23.704Z,14.00
2017-07-25T05:23:51.205Z,14.10
2017-07-25T05:26:18.701Z,14.20
2017-07-25T05:28:46.229Z,14.30
2017-07-25T05:31:13.720Z,14.40
2017-07-25T05:33:41.257Z,14.40
2017-07-25T05:36:08.764Z,14.50
2017-07-25T05:38:36.296Z,14.50
2017-07-25T05:41:03.805Z,14.50
2017-07-25T05:43:31.332Z,14.40
2017-07-25T05:45:59.741Z,14.30
2017-07-25T05:48:27.261Z,14.30
2017-07-25T05:50:54.756Z,14.20
2017-07-25T05:53:22.298Z,14.20
2017-07-25T05:55:49.796Z,14.20
2017-07-25T05:58:17.313Z,14.30
2017-07-25T06:00:44.818Z,14.20
2017-07-25T06:03:12.337Z,14.20
2017-07-25T06:05:39.979Z,14.20
2017-07-25T06:08:07.504Z,14.40
2017-07-25T06:10:35.000Z,14.40
2017-07-25T06:13:02.624Z,14.50
2017-07-25T06:15:30.208Z,14.60
2017-07-25T06:17:57.781Z,14.70
2017-07-25T06:20:25.332Z,14.80
2017-07-25T06:22:52.973Z,14.90
2017-07-25T06:25:20.538Z,15.00
2017-07-25T06:27:48.094Z,15.00
2017-07-25T06:30:15.955Z,15.20
2017-07-25T06:32:43.555Z,15.30
2017-07-25T06:35:11.078Z,15.20
2017-07-25T06:37:39.134Z,15.20
2017-07-25T06:40:07.395Z,15.10
2017-07-25T06:42:35.023Z,15.10
2017-07-25T06:45:04.287Z,15.10
2017-07-25T06:47:32.873Z,15.00
2017-07-25T06:50:00.466Z,15.00
2017-07-25T06:52:28.063Z,15.00
2017-07-25T06:54:55.667Z,15.00
2017-07-25T06:57:23.231Z,15.10
2017-07-25T06:59:50.757Z,15.20
2017-07-25T07:02:19.115Z,15.10
2017-07-25T07:04:46.730Z,15.20
2017-07-25T07:07:14.278Z,15.20
2017-07-25T07:09:41.811Z,15.10
2017-07-25T07:12:09.362Z,15.20
2017-07-25T07:14:36.927Z,15.10
2017-07-25T07:17:04.490Z,15.00
2017-07-25T07:19:32.103Z,14.90
2017-07-25T07:21:59.635Z,14.80
2017-07-25T07:24:27.145Z,14.70
2017-07-25T07:26:54.709Z,14.90
2017-07-25T07:29:22.209Z,14.80
2017-07-25T07:31:49.741Z,14.80
2017-07-25T07:34:17.261Z,14.80
2017-07-25T07:36:44.782Z,14.80
2017-07-25T07:39:12.277Z,14.90
2017-07-25T07:41:39.801Z,15.00
2017-07-25T07:44:07.301Z,15.10
2017-07-25T07:46:34.810Z,15.30
2017-07-25T07:49:02.309Z,15.40
2017-07-25T07:51:29.873Z,15.80
2017-07-25T07:53:57.381Z,15.80
2017-07-25T07:56:24.915Z,15.90
2017-07-25T07:58:52.416Z,16.00
2017-07-25T08:01:19.930Z,16.10
2017-07-25T08:03:47.439Z,15.70
2017-07-25T08:06:14.952Z,15.50
2017-07-25T08:08:42.477Z,15.30
2017-07-25T08:11:09.996Z,15.40
2017-07-25T08:13:37.501Z,15.50
2017-07-25T08:16:05.025Z,15.40
2017-07-25T08:18:32.522Z,15.20
2017-07-25T08:21:00.058Z,15.00
2017-07-25T08:23:27.562Z,15.00
2017-07-25T08:25:55.077Z,15.20
2017-07-25T08:28:22.594Z,15.40
2017-07-25T08:30:50.102Z,16.00
2017-07-25T08:33:17.617Z,16.50
2017-07-25T08:35:45.137Z,16.80
2017-07-25T08:38:12.653Z,16.70
2017-07-25T08:40:40.148Z,16.70
2017-07-25T08:43:07.666Z,16.50
2017-07-25T08:45:35.159Z,16.40
2017-07-25T08:48:02.677Z,16.30
2017-07-25T08:50:30.185Z,16.30
2017-07-25T08:52:57.710Z,16.70
2017-07-25T08:55:25.203Z,17.00
2017-07-25T08:57:52.736Z,17.40
2017-07-25T09:00:20.247Z,17.60
2017-07-25T09:02:47.762Z,17.70
2017-07-25T09:05:15.269Z,18.00
2017-07-25T09:07:42.794Z,17.80
2017-07-25T09:10:10.284Z,17.20
2017-07-25T09:12:37.809Z,16.80
2017-07-25T09:15:05.307Z,16.60
2017-07-25T09:17:32.852Z,16.40
2017-07-25T09:20:00.359Z,16.30
2017-07-25T09:22:27.881Z,16.30
2017-07-25T09:24:55.384Z,16.40
2017-07-25T09:27:22.918Z,16.50
2017-07-25T09:29:50.416Z,16.60
2017-07-25T09:32:17.930Z,16.30
2017-07-25T09:34:45.432Z,16.10
2017-07-25T09:37:12.968Z,15.90
2017-07-25T09:39:40.481Z,16.10
2017-07-25T09:42:08.010Z,16.40
2017-07-25T09:44:35.514Z,16.40
2017-07-25T09:47:03.033Z,16.40
2017-07-25T09:49:30.543Z,16.50
2017-07-25T09:51:58.063Z,16.50
2017-07-25T09:54:25.573Z,16.20
2017-07-25T09:56:53.102Z,16.00
2017-07-25T09:59:20.605Z,15.90
2017-07-25T10:01:48.121Z,15.80
2017-07-25T10:04:15.644Z,15.60
2017-07-25T10:06:43.166Z,15.80
2017-07-25T10:09:10.676Z,15.90
2017-07-25T10:11:38.213Z,16.10
2017-07-25T10:14:05.728Z,16.70
2017-07-25T10:16:33.224Z,16.90
2017-07-25T10:19:00.749Z,16.90
2017-07-25T10:21:28.248Z,17.00
2017-07-25T10:23:56.198Z,17.40
2017-07-25T10:26:23.705Z,17.60
2017-07-25T10:28:51.216Z,17.60
2017-07-25T10:31:18.721Z,17.60
2017-07-25T10:33:46.245Z,17.40
2017-07-25T10:36:13.749Z,17.20
2017-07-25T10:38:41.291Z,17.00
2017-07-25T10:41:08.806Z,16.90
2017-07-25T10:43:36.323Z,16.70
2017-07-25T10:46:03.821Z,16.30
2017-07-25T10:48:34.476Z,16.10
2017-07-25T10:51:01.982Z,15.90
2017-07-25T10:53:29.490Z,15.60
2017-07-25T10:55:57.077Z,15.40
2017-07-25T10:58:24.568Z,15.40
2017-07-25T11:00:52.094Z,15.40
2017-07-25T11:03:19.600Z,15.40
2017-07-25T11:05:47.113Z,15.40
2017-07-25T11:08:14.635Z,15.40
2017-07-25T11:10:42.139Z,15.40
2017-07-25T11:13:09.660Z,15.40
2017-07-25T11:15:37.160Z,15.40
2017-07-25T11:18:04.659Z,15.20
2017-07-25T11:20:32.172Z,15.20
2017-07-25T11:22:59.691Z,15.10
2017-07-25T11:25:27.207Z,14.90
2017-07-25T11:27:54.740Z,14.80
2017-07-25T11:30:22.261Z,14.80
2017-07-25T11:32:49.753Z,14.60
2017-07-25T11:35:17.274Z,14.50
2017-07-25T11:37:44.790Z,14.40
2017-07-25T11:40:12.284Z,14.40
2017-07-25T11:42:39.804Z,14.50
2017-07-25T11:45:07.335Z,14.60
2017-07-25T11:47:34.856Z,14.80
2017-07-25T11:50:02.360Z,15.00
2017-07-25T11:52:29.905Z,15.20
2017-07-25T11:54:57.404Z,15.60
2017-07-25T11:57:24.921Z,15.70
2017-07-25T11:59:52.436Z,16.00
2017-07-25T12:02:20.229Z,16.00
2017-07-25T12:04:47.837Z,16.20
2017-07-25T12:07:15.414Z,16.30
2017-07-25T12:09:46.593Z,16.30
2017-07-25T12:12:14.125Z,16.10
2017-07-25T12:14:41.657Z,16.00
2017-07-25T12:17:09.185Z,15.80
2017-07-25T12:19:36.704Z,15.70
2017-07-25T12:22:04.246Z,15.40
2017-07-25T12:24:31.829Z,15.50
2017-07-25T12:26:59.345Z,15.60
2017-07-25T12:29:26.896Z,15.60
2017-07-25T12:31:54.397Z,15.70
2017-07-25T12:34:21.922Z,15.70
2017-07-25T12:36:49.460Z,15.80
2017-07-25T12:39:16.956Z,15.90
2017-07-25T12:41:44.474Z,16.00
2017-07-25T12:44:11.983Z,16.00
2017-07-25T12:46:39.500Z,16.00
2017-07-25T12:49:07.009Z,16.00
2017-07-25T12:51:34.538Z,16.10
2017-07-25T12:54:02.057Z,15.90
2017-07-25T12:56:29.625Z,15.80
2017-07-25T12:58:57.210Z,15.80
2017-07-25T13:01:36.429Z,15.90
2017-07-25T13:04:04.011Z,16.00
2017-07-25T13:06:39.939Z,16.10
2017-07-25T13:09:07.520Z,16.20
2017-07-25T13:11:35.041Z,16.30
2017-07-25T13:14:02.589Z,16.50
2017-07-25T13:16:30.177Z,16.50
2017-07-25T13:18:57.726Z,16.50
2017-07-25T13:21:25.312Z,16.40
2017-07-25T13:23:59.072Z,16.50
2017-07-25T13:26:26.596Z,16.40
2017-07-25T13:28:54.133Z,16.40
2017-07-25T13:31:21.648Z,16.40
2017-07-25T13:33:49.195Z,16.20
2017-07-25T13:36:16.684Z,16.00
2017-07-25T13:38:44.230Z,16.00
2017-07-25T13:41:11.765Z,16.10
2017-07-25T13:43:39.305Z,16.10
2017-07-25T13:46:06.844Z,16.20
2017-07-25T13:48:34.344Z,16.00
2017-07-25T13:51:01.856Z,15.90
2017-07-25T13:53:29.372Z,16.00
2017-07-25T13:55:56.876Z,16.20
2017-07-25T13:58:24.529Z,16.20
2017-07-25T14:00:52.052Z,16.20
2017-07-25T14:03:19.618Z,16.30
2017-07-25T14:05:47.204Z,16.40
2017-07-25T14:08:14.764Z,16.40
2017-07-25T14:10:42.294Z,16.30
2017-07-25T14:13:09.793Z,16.30
2017-07-25T14:15:37.337Z,16.20
2017-07-25T14:18:04.860Z,16.10
2017-07-25T14:20:32.423Z,16.10
2017-07-25T14:23:07.787Z,16.00
2017-07-25T14:25:35.344Z,16.10
2017-07-25T14:28:02.914Z,16.00
2017-07-25T14:30:30.497Z,15.90
2017-07-25T14:32:58.120Z,15.80
2017-07-25T14:35:25.687Z,15.70
2017-07-25T14:38:02.913Z,15.80
2017-07-25T14:40:30.473Z,15.70
2017-07-25T14:42:57.998Z,15.50
2017-07-25T14:45:25.601Z,15.60
2017-07-25T14:47:53.318Z,15.70
2017-07-25T14:50:20.857Z,15.80
2017-07-25T14:52:58.102Z,15.70
2017-07-25T14:55:25.618Z,15.60
2017-07-25T14:57:53.152Z,15.60
2017-07-25T15:00:20.665Z,15.60
2017-07-25T15:02:48.177Z,15.60
2017-07-25T15:05:15.710Z,15.60
2017-07-25T15:10:57.062Z,15.70
2017-07-25T15:13:29.734Z,15.90
2017-07-25T15:16:00.911Z,16.00
2017-07-25T15:24:21.487Z,15.70
2017-07-25T15:26:49.077Z,15.60
2017-07-25T15:29:16.583Z,15.40
2017-07-25T15:31:44.145Z,15.50
2017-07-25T15:34:11.652Z,15.50
2017-07-25T15:36:39.184Z,15.50
2017-07-25T15:39:06.701Z,15.40
2017-07-25T15:41:34.242Z,15.40
2017-07-25T15:44:01.757Z,15.40
2017-07-25T15:46:29.299Z,15.40
2017-07-25T15:48:56.828Z,15.30
2017-07-25T15:51:24.376Z,15.40
2017-07-25T15:53:54.936Z,15.40
2017-07-25T15:56:22.459Z,15.40
2017-07-25T15:58:49.963Z,15.40
2017-07-25T16:01:21.144Z,15.40
2017-07-25T16:03:49.019Z,15.40
2017-07-25T16:06:17.567Z,15.30
2017-07-25T16:08:45.078Z,15.30
2017-07-25T16:11:12.597Z,15.20
2017-07-25T16:13:40.153Z,15.20
2017-07-25T16:16:08.608Z,15.10
2017-07-25T16:18:36.127Z,15.10
2017-07-25T16:21:03.637Z,15.00
2017-07-25T16:23:31.282Z,15.00
2017-07-25T16:25:58.821Z,15.10
2017-07-25T16:28:26.386Z,15.10
2017-07-25T16:30:53.920Z,15.20
2017-07-25T16:33:21.477Z,15.30
2017-07-25T16:35:48.997Z,15.30
2017-07-25T16:38:16.544Z,15.30
2017-07-25T16:40:44.076Z,15.20
2017-07-25T16:43:11.613Z,15.30
2017-07-25T16:45:39.153Z,15.30
2017-07-25T16:48:06.688Z,15.20
2017-07-25T16:50:34.195Z,15.10
2017-07-25T16:53:01.733Z,15.10
2017-07-25T16:55:29.265Z,15.00
2017-07-25T16:57:56.813Z,15.00
2017-07-25T17:00:30.358Z,15.00
2017-07-25T17:02:57.918Z,15.00
2017-07-25T17:05:25.434Z,15.00
2017-07-25T17:07:52.961Z,15.00
2017-07-25T17:10:20.452Z,15.00
2017-07-25T17:12:47.972Z,15.00
2017-07-25T17:15:17.463Z,15.00
2017-07-25T17:17:44.997Z,15.00
2017-07-25T17:20:12.508Z,15.00
2017-07-25T17:22:40.057Z,15.00
2017-07-25T17:25:07.562Z,15.00
2017-07-25T17:27:35.108Z,15.00
2017-07-25T17:30:02.619Z,15.00
2017-07-25T17:32:30.144Z,14.90
2017-07-25T17:35:03.900Z,14.90
2017-07-25T17:37:31.423Z,14.80
2017-07-25T17:40:03.613Z,14.80
2017-07-25T17:42:31.157Z,14.80
2017-07-25T17:44:58.779Z,14.70
2017-07-25T17:47:29.510Z,14.70
2017-07-25T17:49:57.148Z,14.70
2017-07-25T17:52:24.730Z,14.70
2017-07-25T17:54:52.286Z,14.60
2017-07-25T17:57:19.852Z,14.70
2017-07-25T17:59:47.433Z,14.60
2017-07-25T18:02:33.778Z,14.60
2017-07-25T18:05:01.297Z,14.60
2017-07-25T18:07:28.848Z,14.70
2017-07-25T18:09:56.400Z,14.60
2017-07-25T18:12:24.007Z,14.60
2017-07-25T18:14:51.537Z,14.50
2017-07-25T18:17:19.150Z,14.50
2017-07-25T18:19:46.740Z,14.50
2017-07-25T18:22:14.517Z,14.50
2017-07-25T18:24:42.204Z,14.50
2017-07-25T18:27:09.766Z,14.50
2017-07-25T18:29:37.282Z,14.50
2017-07-25T18:32:05.729Z,14.50
2017-07-25T18:34:33.286Z,14.60
2017-07-25T18:37:04.277Z,14.50
2017-07-25T18:39:37.801Z,14.50
2017-07-25T18:42:05.391Z,14.50
2017-07-25T18:44:35.717Z,14.40
2017-07-25T18:47:05.769Z,14.40
2017-07-25T18:49:33.344Z,14.40
2017-07-25T18:52:00.865Z,14.40
2017-07-25T18:54:28.368Z,14.40
2017-07-25T18:56:55.892Z,14.40
2017-07-25T18:59:23.421Z,14.40
2017-07-25T19:01:50.942Z,14.30
2017-07-25T19:04:21.503Z,14.30
2017-07-25T19:06:49.169Z,14.30
2017-07-25T19:09:16.697Z,14.20
2017-07-25T19:11:45.829Z,14.20
2017-07-25T19:14:14.544Z,14.20
2017-07-25T19:16:42.742Z,14.20
2017-07-25T19:19:13.107Z,14.10
2017-07-25T19:21:40.606Z,14.10
2017-07-25T19:24:08.149Z,14.10
2017-07-25T19:26:35.654Z,14.10
2017-07-25T19:29:03.177Z,14.00
2017-07-25T19:31:30.669Z,14.00
2017-07-25T19:34:01.161Z,14.00
2017-07-25T19:36:28.744Z,14.10
2017-07-25T19:38:56.414Z,14.00
2017-07-25T19:41:25.818Z,14.00
2017-07-25T19:43:53.365Z,14.00
2017-07-25T19:46:20.874Z,13.90
2017-07-25T19:48:48.406Z,13.90
2017-07-25T19:51:15.925Z,13.90
2017-07-25T19:53:43.436Z,13.90
2017-07-25T19:56:10.938Z,13.90
2017-07-25T19:58:38.467Z,13.90
2017-07-25T20:01:05.970Z,13.90
2017-07-25T20:03:33.489Z,13.80
2017-07-25T20:06:01.025Z,13.80
2017-07-25T20:08:28.549Z,13.70
2017-07-25T20:10:56.048Z,13.80
2017-07-25T20:13:24.588Z,13.80
2017-07-25T20:15:55.108Z,13.70
2017-07-25T20:18:22.742Z,13.70
2017-07-25T20:20:50.332Z,13.70
2017-07-25T20:23:23.800Z,13.70
2017-07-25T20:25:51.299Z,13.70
2017-07-25T20:28:19.774Z,13.70
2017-07-25T20:30:47.288Z,13.70
2017-07-25T20:33:14.800Z,13.70
2017-07-25T20:35:42.297Z,13.70
2017-07-25T20:38:09.820Z,13.70
2017-07-25T20:40:37.338Z,13.70
2017-07-25T20:43:04.852Z,13.70
2017-07-25T20:45:32.339Z,13.60
2017-07-25T20:47:59.852Z,13.50
2017-07-25T20:50:27.351Z,13.60
2017-07-25T20:52:54.858Z,13.60
2017-07-25T20:55:22.357Z,13.60
2017-07-25T20:57:49.885Z,13.60
2017-07-25T21:00:17.381Z,13.60
2017-07-25T21:02:44.908Z,13.50
2017-07-25T21:05:12.410Z,13.50
2017-07-25T21:07:39.920Z,13.50
2017-07-25T21:10:07.408Z,13.50
2017-07-25T21:12:34.915Z,13.40
2017-07-25T21:15:02.415Z,13.50
2017-07-25T21:17:29.920Z,13.40
2017-07-25T21:19:57.417Z,13.50
2017-07-25T21:22:24.954Z,13.40
2017-07-25T21:24:52.461Z,13.40
2017-07-25T21:27:19.973Z,13.40
2017-07-25T21:29:47.468Z,13.40
2017-07-25T21:32:14.992Z,13.50
2017-07-25T21:34:42.488Z,13.50
2017-07-25T21:37:10.007Z,13.50
2017-07-25T21:39:37.500Z,13.50
2017-07-25T21:42:04.997Z,13.40
2017-07-25T21:44:32.523Z,13.40
2017-07-25T21:47:00.022Z,13.30
2017-07-25T21:49:27.546Z,13.40
2017-07-25T21:51:55.037Z,13.40
2017-07-25T21:54:22.561Z,13.40
2017-07-25T21:56:50.053Z,13.40
2017-07-25T21:59:17.568Z,13.40
2017-07-25T22:01:56.867Z,13.30
2017-07-25T22:04:47.836Z,13.30
2017-07-25T22:07:15.577Z,13.20
2017-07-25T22:09:43.074Z,13.40
2017-07-25T22:12:10.572Z,13.40
2017-07-25T22:14:38.100Z,13.40
2017-07-25T22:17:05.598Z,13.50
2017-07-25T22:19:33.117Z,13.50
2017-07-25T22:22:00.615Z,13.60
2017-07-25T22:24:28.124Z,13.60
2017-07-25T22:26:55.612Z,13.60
2017-07-25T22:29:23.124Z,13.60
2017-07-25T22:31:50.627Z,13.50
2017-07-25T22:34:18.140Z,13.40
2017-07-25T22:36:45.645Z,13.40
2017-07-25T22:39:13.169Z,13.40
2017-07-25T22:41:40.665Z,13.40
2017-07-25T22:44:08.191Z,13.40
2017-07-25T22:46:35.700Z,13.30
2017-07-25T22:49:03.220Z,13.30
2017-07-25T22:51:30.718Z,13.20
2017-07-25T22:53:58.235Z,13.20
2017-07-25T22:56:25.736Z,13.30
2017-07-25T22:58:53.249Z,13.30
2017-07-25T23:01:20.755Z,13.30
2017-07-25T23:03:48.260Z,13.30
2017-07-25T23:06:15.758Z,13.30
2017-07-25T23:08:43.281Z,13.20
2017-07-25T23:11:10.833Z,13.10
2017-07-25T23:13:39.164Z,13.10
2017-07-25T23:16:06.694Z,13.10
2017-07-25T23:18:34.196Z,13.10
2017-07-25T23:21:01.710Z,13.10
2017-07-25T23:23:29.205Z,13.10
2017-07-25T23:25:56.710Z,13.00
2017-07-25T23:28:24.221Z,13.00
2017-07-25T23:30:51.712Z,13.00
2017-07-25T23:33:19.219Z,13.00
2017-07-25T23:35:46.738Z,13.00
2017-07-25T23:38:14.237Z,13.00
2017-07-25T23:40:41.756Z,13.00
2017-07-25T23:43:09.252Z,13.10
2017-07-25T23:45:36.767Z,13.00
2017-07-25T23:48:04.261Z,13.00
2017-07-25T23:50:31.753Z,13.00
2017-07-25T23:52:59.260Z,13.10
2017-07-25T23:55:26.750Z,13.10
2017-07-25T23:57:54.264Z,13.10
