createdAt,value
2019-03-29T00:04:03.994Z,4.50
2019-03-29T00:08:08.443Z,5.20
2019-03-29T00:12:12.712Z,5.10
2019-03-29T00:16:16.245Z,4.47
2019-03-29T00:20:25.853Z,5.13
2019-03-29T00:24:31.787Z,5.07
2019-03-29T00:28:37.575Z,5.50
2019-03-29T00:32:43.473Z,5.10
2019-03-29T00:36:49.303Z,5.17
2019-03-29T00:40:52.874Z,5.47
2019-03-29T00:44:59.389Z,6.00
2019-03-29T00:49:05.563Z,6.10
2019-03-29T00:53:09.348Z,6.00
2019-03-29T00:57:15.868Z,6.10
2019-03-29T01:01:19.462Z,6.40
2019-03-29T01:05:25.759Z,6.50
2019-03-29T01:09:29.308Z,6.60
2019-03-29T01:13:35.860Z,5.80
2019-03-29T01:17:39.384Z,6.30
2019-03-29T01:21:42.856Z,6.73
2019-03-29T01:25:48.893Z,6.40
2019-03-29T01:29:52.479Z,6.63
2019-03-29T01:33:59.101Z,6.70
2019-03-29T01:38:05.403Z,7.87
2019-03-29T01:42:08.925Z,8.00
2019-03-29T01:46:18.154Z,7.83
2019-03-29T01:50:21.637Z,7.80
2019-03-29T01:54:25.201Z,7.67
2019-03-29T01:58:28.730Z,8.67
2019-03-29T02:02:32.270Z,8.80
2019-03-29T02:06:39.004Z,8.97
2019-03-29T02:10:42.618Z,9.03
2019-03-29T02:14:50.811Z,10.63
2019-03-29T02:18:54.346Z,8.60
2019-03-29T02:23:00.456Z,9.23
2019-03-29T02:27:04.007Z,10.73
2019-03-29T02:31:10.150Z,9.77
2019-03-29T02:35:19.778Z,9.33
2019-03-29T02:39:23.298Z,9.80
2019-03-29T02:43:27.934Z,8.03
2019-03-29T02:47:31.461Z,9.07
2019-03-29T02:51:40.222Z,7.50
2019-03-29T02:55:49.274Z,8.10
2019-03-29T02:59:52.827Z,7.80
2019-03-29T03:03:56.351Z,8.30
2019-03-29T03:08:03.052Z,7.27
2019-03-29T03:12:06.575Z,7.80
2019-03-29T03:16:16.170Z,8.80
2019-03-29T03:20:19.930Z,7.23
2019-03-29T03:24:23.486Z,6.87
2019-03-29T03:28:27.038Z,8.00
2019-03-29T03:32:40.217Z,8.07
2019-03-29T03:36:50.940Z,9.93
2019-03-29T03:40:54.495Z,9.37
2019-03-29T03:44:58.009Z,9.13
2019-03-29T03:49:01.693Z,10.03
2019-03-29T03:53:05.439Z,10.03
2019-03-29T03:57:16.309Z,16.67
2019-03-29T04:01:19.863Z,11.50
2019-03-29T04:05:26.476Z,14.23
2019-03-29T04:09:48.629Z,11.53
2019-03-29T04:13:40.855Z,11.10
2019-03-29T04:17:44.394Z,12.60
2019-03-29T04:21:47.961Z,12.63
2019-03-29T04:25:51.547Z,11.77
2019-03-29T04:29:55.086Z,12.53
2019-03-29T04:33:58.597Z,12.73
2019-03-29T04:38:05.233Z,12.63
2019-03-29T04:42:08.757Z,14.90
2019-03-29T04:46:12.407Z,15.10
2019-03-29T04:50:27.707Z,13.27
2019-03-29T04:54:31.373Z,15.83
2019-03-29T04:58:34.974Z,16.27
2019-03-29T05:02:41.077Z,15.50
2019-03-29T05:06:46.105Z,16.80
2019-03-29T05:10:49.606Z,17.63
2019-03-29T05:14:58.094Z,18.23
2019-03-29T05:19:04.196Z,16.57
2019-03-29T05:23:14.032Z,17.27
2019-03-29T05:27:17.512Z,18.93
2019-03-29T05:31:43.294Z,16.43
2019-03-29T05:35:46.835Z,16.90
2019-03-29T05:39:53.304Z,16.07
2019-03-29T05:43:56.857Z,18.40
2019-03-29T05:48:00.411Z,17.37
2019-03-29T05:52:06.532Z,17.13
2019-03-29T05:56:10.053Z,16.10
2019-03-29T06:00:18.515Z,13.23
2019-03-29T06:04:30.610Z,11.80
2019-03-29T06:08:34.194Z,11.73
2019-03-29T06:12:40.632Z,10.90
2019-03-29T06:16:44.228Z,13.20
2019-03-29T06:20:56.270Z,13.53
2019-03-29T06:25:05.122Z,13.33
2019-03-29T06:29:08.672Z,13.37
2019-03-29T06:33:12.252Z,13.90
2019-03-29T06:37:18.353Z,12.07
2019-03-29T06:41:21.897Z,12.30
2019-03-29T06:45:30.751Z,12.27
2019-03-29T06:49:38.459Z,13.40
2019-03-29T06:53:42.091Z,14.27
2019-03-29T06:57:45.665Z,13.17
2019-03-29T07:01:49.202Z,13.90
2019-03-29T07:05:52.676Z,15.00
2019-03-29T07:09:56.304Z,13.73
2019-03-29T07:13:59.873Z,14.13
2019-03-29T07:18:03.508Z,14.20
2019-03-29T07:22:07.060Z,15.20
2019-03-29T07:26:10.763Z,14.60
2019-03-29T07:30:17.340Z,13.70
2019-03-29T07:34:23.516Z,14.90
2019-03-29T07:38:29.436Z,13.63
2019-03-29T07:42:33.053Z,13.97
2019-03-29T07:46:36.655Z,15.53
2019-03-29T07:50:50.264Z,14.80
2019-03-29T07:54:56.849Z,14.67
2019-03-29T07:59:17.800Z,16.17
2019-03-29T08:03:22.625Z,16.90
2019-03-29T08:07:28.108Z,16.30
2019-03-29T08:11:45.452Z,16.50
2019-03-29T08:15:41.987Z,16.10
2019-03-29T08:19:45.502Z,15.93
2019-03-29T08:23:51.158Z,16.33
2019-03-29T08:28:05.675Z,16.73
2019-03-29T08:32:12.015Z,15.70
2019-03-29T08:36:33.217Z,13.20
2019-03-29T08:40:36.775Z,15.03
2019-03-29T08:44:40.315Z,14.57
2019-03-29T08:48:43.864Z,12.07
2019-03-29T08:52:47.462Z,14.50
2019-03-29T08:56:55.013Z,13.27
2019-03-29T09:00:58.513Z,13.40
2019-03-29T09:05:08.143Z,13.60
2019-03-29T09:09:30.904Z,13.90
2019-03-29T09:13:34.454Z,13.60
2019-03-29T09:17:38.011Z,12.87
2019-03-29T09:21:41.675Z,12.10
2019-03-29T09:25:45.345Z,12.03
2019-03-29T09:29:54.595Z,11.90
2019-03-29T09:34:01.069Z,11.83
2019-03-29T09:38:07.647Z,11.97
2019-03-29T09:42:27.737Z,13.00
2019-03-29T09:46:21.986Z,11.73
2019-03-29T09:50:27.655Z,11.83
2019-03-29T09:54:34.452Z,11.27
2019-03-29T09:58:38.041Z,12.40
2019-03-29T10:02:41.534Z,11.90
2019-03-29T10:06:45.086Z,12.37
2019-03-29T10:10:48.640Z,11.20
2019-03-29T10:14:55.196Z,12.57
2019-03-29T10:18:58.775Z,12.57
2019-03-29T10:23:05.496Z,12.50
2019-03-29T10:27:09.013Z,11.70
2019-03-29T10:31:16.071Z,11.50
2019-03-29T10:35:23.526Z,10.77
2019-03-29T10:39:27.069Z,12.67
2019-03-29T10:43:32.995Z,11.77
2019-03-29T10:47:43.788Z,12.80
2019-03-29T10:51:41.918Z,12.27
2019-03-29T10:55:45.405Z,13.90
2019-03-29T10:59:49.006Z,12.30
2019-03-29T11:03:52.573Z,13.20
2019-03-29T11:07:59.259Z,12.40
2019-03-29T11:12:02.910Z,13.47
2019-03-29T11:16:08.765Z,12.10
2019-03-29T11:20:12.371Z,15.03
2019-03-29T11:24:18.343Z,12.80
2019-03-29T11:28:29.207Z,14.37
2019-03-29T11:32:35.897Z,13.87
2019-03-29T11:36:45.563Z,14.30
2019-03-29T11:40:54.484Z,15.47
2019-03-29T11:45:01.180Z,13.77
2019-03-29T11:49:04.896Z,14.90
2019-03-29T11:53:11.437Z,14.50
2019-03-29T11:57:17.809Z,14.83
2019-03-29T12:01:21.341Z,14.70
2019-03-29T12:05:27.552Z,13.67
2019-03-29T12:09:31.097Z,14.43
2019-03-29T12:13:41.655Z,15.90
2019-03-29T12:17:45.429Z,15.83
2019-03-29T12:21:51.757Z,16.27
2019-03-29T12:26:17.263Z,16.53
2019-03-29T12:30:31.277Z,15.10
2019-03-29T12:34:28.385Z,18.27
2019-03-29T12:38:38.001Z,18.10
2019-03-29T12:42:41.635Z,17.87
2019-03-29T12:46:48.044Z,16.43
2019-03-29T12:50:51.668Z,18.27
2019-03-29T12:54:55.266Z,18.83
2019-03-29T12:59:01.187Z,16.37
2019-03-29T13:03:06.785Z,17.47
2019-03-29T13:07:10.358Z,19.10
2019-03-29T13:11:16.147Z,20.23
2019-03-29T13:15:19.748Z,20.93
2019-03-29T13:19:25.730Z,21.80
2019-03-29T13:23:29.362Z,20.60
2019-03-29T13:27:32.957Z,21.50
2019-03-29T13:31:36.488Z,20.87
2019-03-29T13:35:40.012Z,21.77
2019-03-29T13:39:46.262Z,19.17
2019-03-29T13:43:52.063Z,20.90
2019-03-29T13:48:08.147Z,21.57
2019-03-29T13:52:11.677Z,22.40
2019-03-29T13:56:15.239Z,21.13
2019-03-29T14:00:18.768Z,23.20
2019-03-29T14:04:23.029Z,21.70
2019-03-29T14:08:26.616Z,22.30
2019-03-29T14:12:30.215Z,21.70
2019-03-29T14:16:36.095Z,21.43
2019-03-29T14:20:42.228Z,21.70
2019-03-29T14:24:45.795Z,21.77
2019-03-29T14:28:51.630Z,20.70
2019-03-29T14:32:55.202Z,23.20
2019-03-29T14:36:59.444Z,22.40
2019-03-29T14:41:03.166Z,23.23
2019-03-29T14:45:07.403Z,23.17
2019-03-29T14:49:10.962Z,24.90
2019-03-29T14:53:14.549Z,24.20
2019-03-29T14:57:18.069Z,23.47
2019-03-29T15:01:21.672Z,24.00
2019-03-29T15:05:31.213Z,25.90
2019-03-29T15:09:37.800Z,23.67
2019-03-29T15:13:48.992Z,24.93
2019-03-29T15:17:55.291Z,24.80
2019-03-29T15:22:03.557Z,23.10
2019-03-29T15:26:07.135Z,24.30
2019-03-29T15:30:11.361Z,25.13
2019-03-29T15:34:14.867Z,25.33
2019-03-29T15:38:21.547Z,25.70
2019-03-29T15:42:27.552Z,25.67
2019-03-29T15:46:33.421Z,25.53
2019-03-29T15:50:37.984Z,24.77
2019-03-29T15:54:41.695Z,24.70
2019-03-29T15:58:48.313Z,23.80
2019-03-29T16:02:54.191Z,25.83
2019-03-29T16:06:57.776Z,27.80
2019-03-29T16:11:03.952Z,25.80
2019-03-29T16:15:12.859Z,25.50
2019-03-29T16:19:16.566Z,24.97
2019-03-29T16:23:20.163Z,26.60
2019-03-29T16:27:25.330Z,24.90
2019-03-29T16:31:32.132Z,24.20
2019-03-29T16:35:35.732Z,25.40
2019-03-29T16:39:39.328Z,24.67
2019-03-29T16:43:42.946Z,24.80
2019-03-29T16:47:46.555Z,25.03
2019-03-29T16:51:50.427Z,23.17
2019-03-29T16:55:59.151Z,24.30
2019-03-29T17:00:03.678Z,24.87
2019-03-29T17:04:28.516Z,24.70
2019-03-29T17:08:35.152Z,23.70
2019-03-29T17:12:41.356Z,22.70
2019-03-29T17:16:45.418Z,23.77
2019-03-29T17:20:49.194Z,23.43
2019-03-29T17:24:57.267Z,23.33
2019-03-29T17:29:01.431Z,24.17
2019-03-29T17:33:07.717Z,23.60
2019-03-29T17:37:11.419Z,24.07
2019-03-29T17:41:15.334Z,22.63
2019-03-29T17:45:19.249Z,22.37
2019-03-29T17:49:24.872Z,23.87
2019-03-29T17:53:36.512Z,22.70
2019-03-29T17:57:42.074Z,23.67
2019-03-29T18:01:51.214Z,22.83
2019-03-29T18:06:14.322Z,23.93
2019-03-29T18:10:17.852Z,23.50
2019-03-29T18:14:23.762Z,23.90
2019-03-29T18:18:27.626Z,22.27
2019-03-29T18:22:31.645Z,22.83
2019-03-29T18:26:35.243Z,22.73
2019-03-29T18:30:40.720Z,22.80
2019-03-29T18:34:44.225Z,23.10
2019-03-29T18:38:48.274Z,23.30
2019-03-29T18:42:58.018Z,23.50
2019-03-29T18:47:05.124Z,32.23
2019-03-29T18:51:09.585Z,34.23
2019-03-29T18:55:13.579Z,30.43
2019-03-29T18:59:17.501Z,24.40
2019-03-29T19:03:24.802Z,26.70
2019-03-29T19:07:29.327Z,24.63
2019-03-29T19:11:35.437Z,23.03
2019-03-29T19:15:39.779Z,24.30
2019-03-29T19:19:43.327Z,22.77
2019-03-29T19:23:46.955Z,23.83
2019-03-29T19:27:50.464Z,24.17
2019-03-29T19:32:05.189Z,23.60
2019-03-29T19:36:08.960Z,25.40
2019-03-29T19:40:15.216Z,24.37
2019-03-29T19:44:18.811Z,24.33
2019-03-29T19:48:25.406Z,23.07
2019-03-29T19:52:28.973Z,23.97
2019-03-29T19:56:32.559Z,23.13
2019-03-29T20:00:38.396Z,21.57
2019-03-29T20:04:42.005Z,21.57
2019-03-29T20:08:45.588Z,22.60
2019-03-29T20:13:03.935Z,23.03
2019-03-29T20:17:10.218Z,27.97
2019-03-29T20:21:13.915Z,29.73
2019-03-29T20:25:17.461Z,28.77
2019-03-29T20:29:21.000Z,28.77
2019-03-29T20:33:27.044Z,28.00
2019-03-29T20:37:33.462Z,26.80
2019-03-29T20:41:37.145Z,26.60
2019-03-29T20:45:42.931Z,25.23
2019-03-29T20:49:46.515Z,24.03
2019-03-29T20:53:51.112Z,24.83
2019-03-29T20:57:57.786Z,25.60
2019-03-29T21:02:01.966Z,25.00
2019-03-29T21:06:23.685Z,22.67
2019-03-29T21:10:27.675Z,22.00
2019-03-29T21:14:44.870Z,23.63
2019-03-29T21:18:53.023Z,22.43
2019-03-29T21:23:00.335Z,22.20
2019-03-29T21:27:03.876Z,22.27
2019-03-29T21:31:07.532Z,21.87
2019-03-29T21:35:11.263Z,23.17
2019-03-29T21:39:17.761Z,21.23
2019-03-29T21:43:24.958Z,21.87
2019-03-29T21:47:28.838Z,23.17
2019-03-29T21:51:32.850Z,21.00
2019-03-29T21:55:37.759Z,22.40
2019-03-29T21:59:44.761Z,21.63
2019-03-29T22:03:48.777Z,22.23
2019-03-29T22:07:52.960Z,21.40
2019-03-29T22:11:59.745Z,24.43
2019-03-29T22:16:06.025Z,22.27
2019-03-29T22:20:10.116Z,22.67
2019-03-29T22:24:14.152Z,21.90
2019-03-29T22:28:26.363Z,21.93
2019-03-29T22:32:33.357Z,21.67
2019-03-29T22:36:42.010Z,21.20
2019-03-29T22:40:52.217Z,21.90
2019-03-29T22:45:01.866Z,21.90
2019-03-29T22:49:05.811Z,21.67
2019-03-29T22:53:09.616Z,22.13
2019-03-29T22:57:13.516Z,22.57
2019-03-29T23:01:17.393Z,21.77
2019-03-29T23:05:29.260Z,23.83
2019-03-29T23:09:32.756Z,22.87
2019-03-29T23:13:36.287Z,21.37
2019-03-29T23:17:40.241Z,22.23
2019-03-29T23:21:47.239Z,22.23
2019-03-29T23:26:09.915Z,21.57
2019-03-29T23:30:14.309Z,20.80
2019-03-29T23:34:20.684Z,20.47
2019-03-29T23:38:27.270Z,22.10
2019-03-29T23:42:31.436Z,24.10
2019-03-29T23:46:38.387Z,22.13
2019-03-29T23:50:52.106Z,23.90
2019-03-29T23:54:57.867Z,23.63
2019-03-29T23:59:07.761Z,23.40
