createdAt,value
2019-02-18T00:01:27.512Z,6.80
2019-02-18T00:04:15.239Z,6.80
2019-02-18T00:06:55.772Z,6.80
2019-02-18T00:09:43.230Z,6.90
2019-02-18T00:12:23.688Z,6.90
2019-02-18T00:15:04.832Z,6.90
2019-02-18T00:17:52.086Z,6.90
2019-02-18T00:20:33.196Z,7.00
2019-02-18T00:23:20.631Z,7.00
2019-02-18T00:26:01.085Z,7.00
2019-02-18T00:28:48.288Z,7.00
2019-02-18T00:31:28.700Z,7.00
2019-02-18T00:34:16.153Z,7.00
2019-02-18T00:36:56.504Z,7.00
2019-02-18T00:39:43.920Z,7.10
2019-02-18T00:42:24.470Z,7.10
2019-02-18T00:45:12.116Z,7.10
2019-02-18T00:47:59.387Z,7.10
2019-02-18T00:50:38.082Z,7.10
2019-02-18T00:53:19.314Z,7.10
2019-02-18T00:56:06.542Z,7.10
2019-02-18T00:58:46.509Z,7.10
2019-02-18T01:01:26.480Z,7.20
2019-02-18T01:04:13.702Z,7.10
2019-02-18T01:07:01.445Z,7.10
2019-02-18T01:09:41.436Z,7.10
2019-02-18T01:12:28.675Z,7.10
2019-02-18T01:15:10.229Z,7.10
2019-02-18T01:17:50.299Z,7.00
2019-02-18T01:20:37.549Z,7.10
2019-02-18T01:23:19.398Z,7.10
2019-02-18T01:26:26.109Z,7.10
2019-02-18T01:29:06.791Z,7.00
2019-02-18T01:31:54.031Z,6.90
2019-02-18T01:34:34.971Z,6.80
2019-02-18T01:37:22.213Z,6.90
2019-02-18T01:40:02.682Z,6.90
2019-02-18T01:42:50.100Z,6.80
2019-02-18T01:45:30.351Z,6.80
2019-02-18T01:48:17.985Z,6.80
2019-02-18T01:50:58.507Z,6.70
2019-02-18T01:53:45.945Z,6.60
2019-02-18T01:56:26.428Z,6.60
2019-02-18T01:59:13.870Z,6.60
2019-02-18T02:01:54.396Z,6.60
2019-02-18T02:04:41.607Z,6.60
2019-02-18T02:07:21.875Z,6.50
2019-02-18T02:13:44.903Z,6.60
2019-02-18T02:16:32.139Z,6.60
2019-02-18T02:19:19.369Z,6.60
2019-02-18T02:21:59.984Z,6.50
2019-02-18T02:24:47.624Z,6.50
2019-02-18T02:27:28.518Z,6.50
2019-02-18T02:30:15.719Z,6.50
2019-02-18T02:32:56.468Z,6.40
2019-02-18T02:35:43.700Z,6.40
2019-02-18T02:38:23.818Z,6.40
2019-02-18T02:41:11.230Z,6.40
2019-02-18T02:43:52.000Z,6.40
2019-02-18T02:46:39.233Z,6.40
2019-02-18T02:49:19.898Z,6.40
2019-02-18T02:52:07.125Z,6.30
2019-02-18T02:54:47.851Z,6.30
2019-02-18T02:57:35.088Z,6.30
2019-02-18T03:00:23.300Z,6.20
2019-02-18T03:03:03.896Z,6.30
2019-02-18T03:05:51.502Z,6.20
2019-02-18T03:08:32.393Z,6.10
2019-02-18T03:11:19.612Z,6.10
2019-02-18T03:14:00.316Z,6.10
2019-02-18T03:16:47.744Z,6.10
2019-02-18T03:19:28.578Z,6.00
2019-02-18T03:22:35.291Z,6.10
2019-02-18T03:25:19.707Z,6.00
2019-02-18T03:28:45.878Z,6.00
2019-02-18T03:31:26.676Z,5.90
2019-02-18T03:34:35.838Z,5.80
2019-02-18T03:37:16.433Z,5.80
2019-02-18T03:40:04.183Z,5.80
2019-02-18T03:42:44.511Z,5.80
2019-02-18T03:45:31.917Z,5.70
2019-02-18T03:48:12.817Z,5.70
2019-02-18T03:51:00.245Z,5.60
2019-02-18T03:53:41.293Z,5.60
2019-02-18T03:56:29.357Z,5.60
2019-02-18T03:59:09.591Z,5.60
2019-02-18T04:01:57.055Z,5.60
2019-02-18T04:04:38.680Z,5.50
2019-02-18T04:07:26.477Z,5.50
2019-02-18T04:10:07.748Z,5.50
2019-02-18T04:12:55.380Z,5.50
2019-02-18T04:15:36.351Z,5.50
2019-02-18T04:18:23.980Z,5.50
2019-02-18T04:21:04.085Z,5.50
2019-02-18T04:23:51.499Z,5.50
2019-02-18T04:26:32.351Z,5.50
2019-02-18T04:29:19.954Z,5.50
2019-02-18T04:32:00.440Z,5.40
2019-02-18T04:34:47.668Z,5.30
2019-02-18T04:37:28.342Z,5.40
2019-02-18T04:40:15.753Z,5.30
2019-02-18T04:43:03.002Z,5.20
2019-02-18T04:45:43.490Z,5.20
2019-02-18T04:48:30.746Z,5.10
2019-02-18T04:51:11.376Z,5.00
2019-02-18T04:53:58.574Z,5.00
2019-02-18T04:56:39.464Z,4.90
2019-02-18T04:59:26.870Z,5.00
2019-02-18T05:02:07.517Z,4.90
2019-02-18T05:04:55.200Z,4.90
2019-02-18T05:07:35.356Z,4.90
2019-02-18T05:10:22.577Z,4.90
2019-02-18T05:13:03.873Z,4.80
2019-02-18T05:15:44.792Z,4.80
2019-02-18T05:18:32.037Z,4.80
2019-02-18T05:21:12.670Z,4.80
2019-02-18T05:23:59.913Z,4.80
2019-02-18T05:26:40.640Z,4.70
2019-02-18T05:29:28.389Z,4.60
2019-02-18T05:32:09.728Z,4.60
2019-02-18T05:34:57.230Z,4.60
2019-02-18T05:37:37.548Z,4.50
2019-02-18T05:40:24.770Z,4.50
2019-02-18T05:43:05.513Z,4.50
2019-02-18T05:45:52.705Z,4.60
2019-02-18T05:48:33.998Z,4.60
2019-02-18T05:51:21.520Z,4.60
2019-02-18T05:54:01.905Z,4.60
2019-02-18T05:56:49.131Z,4.70
2019-02-18T05:59:29.950Z,4.60
2019-02-18T06:05:19.306Z,4.60
2019-02-18T06:08:06.570Z,4.60
2019-02-18T06:10:47.258Z,4.60
2019-02-18T06:13:34.536Z,4.60
2019-02-18T06:16:41.233Z,4.60
2019-02-18T06:19:21.498Z,4.50
2019-02-18T06:22:08.768Z,4.50
2019-02-18T06:24:48.731Z,4.50
2019-02-18T06:27:35.946Z,4.50
2019-02-18T06:30:15.884Z,4.70
2019-02-18T06:33:03.092Z,4.70
2019-02-18T06:42:26.287Z,4.70
2019-02-18T06:45:33.120Z,4.80
2019-02-18T06:48:03.725Z,4.90
2019-02-18T06:50:31.508Z,5.00
2019-02-18T06:52:59.243Z,5.00
2019-02-18T06:55:27.022Z,5.00
2019-02-18T06:58:12.740Z,5.10
2019-02-18T07:00:46.534Z,5.10
2019-02-18T07:03:34.081Z,5.10
2019-02-18T07:06:06.028Z,5.20
2019-02-18T07:08:48.203Z,5.20
2019-02-18T07:11:35.591Z,5.20
2019-02-18T07:14:03.353Z,5.20
2019-02-18T07:16:31.146Z,5.20
2019-02-18T07:18:58.906Z,5.20
2019-02-18T07:21:26.704Z,5.30
2019-02-18T07:23:54.472Z,5.30
2019-02-18T07:26:22.246Z,5.40
2019-02-18T07:28:50.058Z,5.40
2019-02-18T07:31:17.859Z,5.40
2019-02-18T07:33:45.924Z,5.40
2019-02-18T07:36:13.893Z,5.50
2019-02-18T07:38:41.726Z,5.50
2019-02-18T07:41:09.555Z,5.50
2019-02-18T07:43:37.340Z,5.50
2019-02-18T07:46:05.101Z,5.60
2019-02-18T07:48:32.902Z,5.60
2019-02-18T07:51:00.866Z,5.70
2019-02-18T07:53:28.638Z,5.70
2019-02-18T07:55:56.405Z,5.80
2019-02-18T07:58:24.154Z,5.90
2019-02-18T08:00:52.069Z,6.00
2019-02-18T08:03:19.809Z,6.00
2019-02-18T08:05:47.575Z,6.00
2019-02-18T08:08:15.371Z,6.10
2019-02-18T08:10:43.195Z,6.10
2019-02-18T08:13:10.961Z,6.20
2019-02-18T08:15:38.776Z,6.30
2019-02-18T08:18:06.671Z,6.30
2019-02-18T08:20:34.449Z,6.40
2019-02-18T08:23:02.260Z,6.40
2019-02-18T08:25:30.215Z,6.50
2019-02-18T08:27:57.960Z,6.50
2019-02-18T08:30:25.774Z,6.60
2019-02-18T08:32:53.714Z,6.60
2019-02-18T08:35:21.464Z,6.60
2019-02-18T08:37:49.428Z,6.60
2019-02-18T08:40:22.528Z,6.70
2019-02-18T08:42:46.892Z,6.80
2019-02-18T08:45:14.790Z,6.80
2019-02-18T08:47:42.602Z,6.90
2019-02-18T08:50:10.692Z,7.00
2019-02-18T08:52:38.499Z,7.00
2019-02-18T08:55:08.781Z,7.10
2019-02-18T08:57:36.577Z,7.20
2019-02-18T09:00:06.442Z,7.30
2019-02-18T09:02:34.204Z,7.30
2019-02-18T09:05:01.954Z,7.40
2019-02-18T09:07:29.734Z,7.40
2019-02-18T09:09:57.513Z,7.60
2019-02-18T09:12:25.301Z,7.60
2019-02-18T09:14:53.292Z,7.60
2019-02-18T09:17:21.081Z,7.70
2019-02-18T09:19:49.002Z,7.80
2019-02-18T09:22:34.604Z,7.80
2019-02-18T09:25:14.687Z,7.90
2019-02-18T09:27:42.456Z,7.90
2019-02-18T09:30:10.320Z,7.90
2019-02-18T09:32:38.129Z,8.10
2019-02-18T09:35:05.928Z,8.20
2019-02-18T09:37:33.715Z,8.30
2019-02-18T09:40:01.495Z,8.40
2019-02-18T09:42:29.245Z,8.50
2019-02-18T09:44:56.979Z,8.60
2019-02-18T09:47:24.829Z,8.70
2019-02-18T09:49:52.658Z,8.80
2019-02-18T09:52:20.426Z,8.90
2019-02-18T09:54:48.224Z,9.00
2019-02-18T09:57:16.015Z,9.30
2019-02-18T09:59:43.767Z,9.70
2019-02-18T10:02:11.493Z,9.90
2019-02-18T10:04:39.301Z,9.90
2019-02-18T10:07:07.054Z,9.90
2019-02-18T10:09:34.902Z,9.90
2019-02-18T10:12:02.784Z,9.90
2019-02-18T10:14:30.980Z,9.90
2019-02-18T10:16:58.712Z,10.00
2019-02-18T10:19:26.496Z,10.10
2019-02-18T10:21:54.274Z,10.20
2019-02-18T10:24:22.097Z,10.40
2019-02-18T10:26:49.854Z,10.50
2019-02-18T10:29:17.636Z,10.60
2019-02-18T10:31:45.377Z,10.60
2019-02-18T10:34:13.165Z,10.70
2019-02-18T10:36:40.924Z,10.80
2019-02-18T10:39:08.772Z,11.00
2019-02-18T10:41:36.514Z,11.10
2019-02-18T10:44:04.328Z,11.30
2019-02-18T10:46:32.097Z,11.60
2019-02-18T10:48:59.887Z,11.90
2019-02-18T10:51:27.626Z,12.20
2019-02-18T10:53:55.413Z,12.60
2019-02-18T10:56:23.149Z,13.30
2019-02-18T10:58:50.914Z,14.60
2019-02-18T11:01:18.674Z,15.50
2019-02-18T11:03:46.455Z,15.70
2019-02-18T11:06:14.179Z,15.00
2019-02-18T11:08:41.954Z,14.40
2019-02-18T11:11:16.730Z,14.10
2019-02-18T11:13:39.419Z,13.90
2019-02-18T11:16:07.317Z,13.50
2019-02-18T11:18:35.085Z,13.30
2019-02-18T11:21:02.875Z,13.10
2019-02-18T11:23:30.625Z,13.00
2019-02-18T11:25:58.949Z,12.90
2019-02-18T11:28:26.710Z,12.80
2019-02-18T11:30:54.481Z,12.90
2019-02-18T11:33:22.246Z,13.00
2019-02-18T11:35:50.042Z,13.00
2019-02-18T11:38:18.181Z,13.10
2019-02-18T11:40:46.237Z,13.20
2019-02-18T11:43:13.970Z,13.30
2019-02-18T11:45:41.725Z,13.30
2019-02-18T11:48:11.308Z,13.20
2019-02-18T11:50:39.071Z,13.50
2019-02-18T11:53:07.116Z,14.10
2019-02-18T11:55:34.915Z,14.80
2019-02-18T11:58:02.675Z,15.90
2019-02-18T12:00:31.646Z,16.90
2019-02-18T12:03:03.710Z,18.40
2019-02-18T12:05:29.203Z,20.40
2019-02-18T12:07:58.320Z,22.10
2019-02-18T12:10:26.132Z,24.00
2019-02-18T12:12:55.805Z,24.90
2019-02-18T12:15:23.657Z,27.00
2019-02-18T12:17:51.473Z,28.50
2019-02-18T12:20:19.292Z,29.10
2019-02-18T12:22:47.156Z,28.80
2019-02-18T12:25:14.971Z,28.30
2019-02-18T12:27:43.200Z,27.70
2019-02-18T12:30:12.358Z,26.20
2019-02-18T12:32:40.159Z,24.60
2019-02-18T12:35:08.001Z,22.50
2019-02-18T12:37:37.884Z,20.70
2019-02-18T12:40:06.253Z,19.20
2019-02-18T12:42:34.837Z,18.20
2019-02-18T12:45:02.700Z,17.50
2019-02-18T12:47:30.894Z,16.60
2019-02-18T12:50:01.010Z,16.00
2019-02-18T12:52:29.678Z,15.50
2019-02-18T12:55:00.216Z,15.50
2019-02-18T12:57:27.145Z,15.40
2019-02-18T12:59:55.548Z,15.30
2019-02-18T13:02:23.510Z,15.10
2019-02-18T13:04:51.314Z,15.10
2019-02-18T13:07:19.071Z,15.00
2019-02-18T13:09:46.862Z,14.90
2019-02-18T13:12:15.407Z,14.90
2019-02-18T13:14:43.214Z,14.90
2019-02-18T13:17:14.221Z,14.90
2019-02-18T13:19:42.294Z,14.80
2019-02-18T13:22:10.197Z,14.80
2019-02-18T13:24:37.949Z,14.70
2019-02-18T13:27:05.977Z,14.70
2019-02-18T13:29:33.742Z,14.70
2019-02-18T13:32:02.966Z,14.70
2019-02-18T13:34:30.822Z,14.60
2019-02-18T13:37:01.716Z,14.60
2019-02-18T13:39:29.449Z,14.70
2019-02-18T13:41:57.200Z,14.80
2019-02-18T13:44:25.007Z,14.70
2019-02-18T13:46:52.746Z,14.80
2019-02-18T13:49:20.548Z,14.80
2019-02-18T13:51:56.231Z,14.80
2019-02-18T13:54:18.227Z,14.80
2019-02-18T13:56:46.105Z,14.90
2019-02-18T13:59:14.077Z,15.00
2019-02-18T14:01:42.097Z,15.00
2019-02-18T14:04:09.825Z,15.00
2019-02-18T14:06:37.709Z,15.20
2019-02-18T14:09:05.984Z,15.20
2019-02-18T14:11:33.935Z,15.30
2019-02-18T14:14:02.591Z,15.30
2019-02-18T14:16:30.702Z,15.40
2019-02-18T14:21:26.252Z,16.30
2019-02-18T14:23:54.045Z,18.20
2019-02-18T14:26:22.570Z,20.30
2019-02-18T14:28:50.351Z,22.00
2019-02-18T14:31:18.130Z,23.30
2019-02-18T14:33:46.030Z,24.20
2019-02-18T14:36:14.042Z,25.20
2019-02-18T14:38:41.855Z,25.70
2019-02-18T14:41:09.982Z,26.50
2019-02-18T14:43:37.973Z,27.10
2019-02-18T14:46:06.357Z,27.60
2019-02-18T14:48:34.322Z,27.50
2019-02-18T14:51:02.436Z,27.30
2019-02-18T14:53:30.325Z,27.50
2019-02-18T14:55:58.267Z,27.40
2019-02-18T14:58:26.021Z,26.40
2019-02-18T15:00:54.015Z,25.50
2019-02-18T15:03:21.776Z,24.10
2019-02-18T15:05:49.726Z,23.40
2019-02-18T15:08:17.537Z,23.20
2019-02-18T15:10:45.357Z,23.60
2019-02-18T15:13:13.088Z,24.00
2019-02-18T15:15:41.171Z,23.40
2019-02-18T15:18:09.151Z,23.40
2019-02-18T15:20:37.023Z,23.10
2019-02-18T15:23:04.879Z,22.70
2019-02-18T15:25:32.835Z,22.50
2019-02-18T15:28:00.763Z,21.90
2019-02-18T15:30:28.541Z,21.30
2019-02-18T15:32:56.890Z,20.60
2019-02-18T15:35:24.733Z,20.10
2019-02-18T15:37:52.663Z,19.50
2019-02-18T15:40:20.562Z,19.10
2019-02-18T15:42:48.349Z,18.70
2019-02-18T15:45:16.240Z,18.40
2019-02-18T15:47:44.201Z,17.80
2019-02-18T15:50:13.219Z,17.40
2019-02-18T15:52:40.974Z,16.80
2019-02-18T15:55:09.572Z,16.30
2019-02-18T15:57:37.500Z,15.90
2019-02-18T16:00:09.052Z,15.50
2019-02-18T16:02:36.995Z,15.20
2019-02-18T16:05:05.316Z,14.80
2019-02-18T16:07:33.233Z,14.40
2019-02-18T16:10:01.195Z,14.20
2019-02-18T16:12:29.076Z,13.90
2019-02-18T16:14:56.812Z,13.70
2019-02-18T16:17:26.276Z,13.50
2019-02-18T16:19:53.989Z,13.30
2019-02-18T16:22:22.058Z,13.10
2019-02-18T16:24:49.883Z,12.90
2019-02-18T16:27:17.694Z,12.80
2019-02-18T16:29:45.460Z,12.60
2019-02-18T16:32:13.344Z,12.40
2019-02-18T16:34:41.138Z,12.30
2019-02-18T16:37:09.234Z,12.20
2019-02-18T16:39:36.990Z,12.10
2019-02-18T16:42:05.218Z,11.90
2019-02-18T16:44:32.990Z,11.90
2019-02-18T16:47:00.796Z,11.80
2019-02-18T16:49:28.589Z,11.70
2019-02-18T16:51:56.393Z,11.70
2019-02-18T16:54:24.486Z,11.60
2019-02-18T16:56:52.255Z,11.50
2019-02-18T16:59:20.006Z,11.40
2019-02-18T17:01:47.807Z,11.40
2019-02-18T17:04:15.571Z,11.30
2019-02-18T17:06:43.386Z,11.20
2019-02-18T17:09:12.501Z,11.10
2019-02-18T17:11:40.584Z,11.00
2019-02-18T17:14:08.341Z,11.00
2019-02-18T17:16:36.101Z,10.90
2019-02-18T17:19:03.845Z,10.90
2019-02-18T17:21:31.683Z,10.90
2019-02-18T17:23:59.475Z,10.80
2019-02-18T17:26:27.315Z,10.90
2019-02-18T17:28:55.575Z,10.80
2019-02-18T17:31:23.394Z,10.80
2019-02-18T17:33:51.251Z,10.80
2019-02-18T17:36:19.037Z,10.80
2019-02-18T17:38:46.817Z,10.80
2019-02-18T17:41:14.600Z,10.70
2019-02-18T17:43:42.362Z,10.60
2019-02-18T17:46:10.583Z,10.50
2019-02-18T17:48:38.351Z,10.40
2019-02-18T17:51:08.496Z,10.60
2019-02-18T17:53:36.603Z,10.70
2019-02-18T17:56:04.465Z,10.80
2019-02-18T17:58:32.227Z,10.80
2019-02-18T18:01:00.225Z,10.80
2019-02-18T18:03:27.988Z,10.70
2019-02-18T18:05:55.909Z,10.70
2019-02-18T18:08:23.689Z,10.70
2019-02-18T18:10:51.511Z,10.80
2019-02-18T18:13:24.976Z,10.80
2019-02-18T18:15:48.985Z,10.70
2019-02-18T18:18:17.093Z,10.70
2019-02-18T18:20:44.897Z,10.70
2019-02-18T18:23:14.693Z,10.70
2019-02-18T18:25:42.535Z,10.70
2019-02-18T18:28:10.329Z,10.60
2019-02-18T18:30:38.197Z,10.60
2019-02-18T18:33:05.994Z,10.40
2019-02-18T18:35:34.184Z,10.40
2019-02-18T18:38:01.989Z,10.30
2019-02-18T18:40:29.765Z,10.20
2019-02-18T18:42:57.550Z,10.20
2019-02-18T18:45:25.334Z,10.30
2019-02-18T18:47:53.133Z,10.20
2019-02-18T18:50:21.057Z,10.10
2019-02-18T18:52:48.820Z,10.30
2019-02-18T18:55:16.632Z,10.40
2019-02-18T18:57:44.426Z,10.50
2019-02-18T19:00:16.116Z,10.70
2019-02-18T19:02:43.920Z,10.80
2019-02-18T19:05:11.800Z,10.80
2019-02-18T19:07:39.928Z,10.80
2019-02-18T19:10:07.866Z,10.80
2019-02-18T19:12:35.797Z,10.80
2019-02-18T19:15:03.915Z,10.80
2019-02-18T19:17:34.328Z,10.70
2019-02-18T19:20:02.187Z,10.70
2019-02-18T19:22:30.382Z,10.70
2019-02-18T19:24:58.198Z,10.60
2019-02-18T19:27:26.004Z,10.60
2019-02-18T19:29:53.863Z,10.50
2019-02-18T19:32:21.717Z,10.40
2019-02-18T19:34:49.591Z,10.40
2019-02-18T19:37:17.381Z,10.30
2019-02-18T19:39:45.237Z,10.20
2019-02-18T19:42:13.015Z,10.20
2019-02-18T19:44:40.858Z,10.10
2019-02-18T19:47:08.656Z,10.10
2019-02-18T19:49:36.547Z,10.00
2019-02-18T19:52:04.322Z,10.00
2019-02-18T19:54:32.474Z,9.90
2019-02-18T19:57:00.321Z,9.90
2019-02-18T19:59:28.094Z,9.80
2019-02-18T20:01:55.934Z,9.80
2019-02-18T20:04:23.777Z,9.80
2019-02-18T20:06:51.617Z,9.70
2019-02-18T20:09:19.377Z,9.70
2019-02-18T20:11:47.207Z,9.60
2019-02-18T20:14:15.029Z,9.60
2019-02-18T20:16:43.697Z,9.50
2019-02-18T20:19:11.575Z,9.50
2019-02-18T20:21:39.394Z,9.40
2019-02-18T20:24:07.323Z,9.40
2019-02-18T20:26:35.547Z,9.40
2019-02-18T20:29:03.350Z,9.30
2019-02-18T20:31:31.138Z,9.30
2019-02-18T20:33:58.965Z,9.30
2019-02-18T20:36:26.836Z,9.30
2019-02-18T20:38:54.609Z,9.30
2019-02-18T20:41:22.452Z,9.20
2019-02-18T20:43:50.463Z,9.10
2019-02-18T20:46:18.282Z,9.00
2019-02-18T20:48:46.090Z,8.90
2019-02-18T20:51:13.947Z,8.80
2019-02-18T20:53:41.687Z,8.70
2019-02-18T20:56:09.517Z,8.50
2019-02-18T20:58:37.290Z,8.50
2019-02-18T21:01:05.917Z,8.40
2019-02-18T21:03:33.729Z,8.30
2019-02-18T21:06:01.546Z,8.20
2019-02-18T21:08:29.342Z,8.10
2019-02-18T21:10:57.097Z,8.00
2019-02-18T21:13:24.890Z,7.90
2019-02-18T21:15:52.984Z,7.90
2019-02-18T21:18:20.827Z,7.80
2019-02-18T21:20:48.769Z,7.80
2019-02-18T21:23:16.566Z,7.80
2019-02-18T21:25:44.379Z,7.80
2019-02-18T21:28:12.192Z,7.70
2019-02-18T21:30:39.966Z,7.70
2019-02-18T21:33:08.076Z,7.70
2019-02-18T21:35:35.978Z,7.70
2019-02-18T21:38:03.770Z,7.70
2019-02-18T21:40:31.541Z,7.60
2019-02-18T21:42:59.325Z,7.60
2019-02-18T21:45:27.094Z,7.50
2019-02-18T21:47:54.852Z,7.40
2019-02-18T21:50:22.825Z,7.30
2019-02-18T21:52:50.607Z,7.20
2019-02-18T21:55:18.387Z,7.20
2019-02-18T21:57:46.178Z,7.10
2019-02-18T22:00:21.061Z,7.10
2019-02-18T22:02:48.997Z,7.10
2019-02-18T22:05:17.110Z,7.20
2019-02-18T22:07:44.880Z,7.20
2019-02-18T22:10:13.185Z,7.30
2019-02-18T22:12:41.029Z,7.30
2019-02-18T22:15:11.264Z,7.30
2019-02-18T22:17:39.031Z,7.30
2019-02-18T22:20:08.053Z,7.30
2019-02-18T22:22:36.023Z,7.30
2019-02-18T22:25:04.591Z,7.40
2019-02-18T22:27:32.357Z,7.50
2019-02-18T22:30:00.281Z,7.50
2019-02-18T22:32:28.055Z,7.50
2019-02-18T22:34:55.848Z,7.30
2019-02-18T22:37:23.618Z,7.20
2019-02-18T22:39:51.696Z,7.20
2019-02-18T22:42:19.631Z,7.10
2019-02-18T22:44:47.547Z,7.10
2019-02-18T22:47:15.495Z,7.00
2019-02-18T22:49:43.286Z,7.00
2019-02-18T22:52:11.053Z,7.00
2019-02-18T22:54:38.983Z,6.90
2019-02-18T22:57:07.051Z,6.80
2019-02-18T22:59:34.864Z,6.70
2019-02-18T23:02:02.725Z,6.70
2019-02-18T23:04:30.578Z,6.60
2019-02-18T23:06:58.354Z,6.60
2019-02-18T23:09:26.133Z,6.50
2019-02-18T23:11:53.894Z,6.50
2019-02-18T23:14:21.676Z,6.40
2019-02-18T23:16:49.435Z,6.40
2019-02-18T23:19:17.208Z,6.40
2019-02-18T23:21:45.197Z,6.40
2019-02-18T23:24:12.951Z,6.40
2019-02-18T23:26:40.698Z,6.50
2019-02-18T23:29:08.468Z,6.60
2019-02-18T23:31:36.292Z,6.60
2019-02-18T23:34:04.438Z,6.60
2019-02-18T23:36:32.220Z,6.60
2019-02-18T23:38:59.960Z,6.60
2019-02-18T23:41:27.736Z,6.60
2019-02-18T23:43:55.718Z,6.60
2019-02-18T23:46:23.456Z,6.50
2019-02-18T23:48:51.278Z,6.50
2019-02-18T23:51:19.057Z,6.40
2019-02-18T23:53:46.966Z,6.30
2019-02-18T23:56:14.725Z,6.20
2019-02-18T23:58:42.738Z,6.10
