createdAt,value
2018-04-30T00:00:54.604Z,17.00
2018-04-30T00:03:22.841Z,17.00
2018-04-30T00:05:51.080Z,16.90
2018-04-30T00:08:19.957Z,17.00
2018-04-30T00:10:48.845Z,17.10
2018-04-30T00:13:17.737Z,17.10
2018-04-30T00:15:46.615Z,17.00
2018-04-30T00:18:14.787Z,17.10
2018-04-30T00:20:42.938Z,16.80
2018-04-30T00:23:11.060Z,17.00
2018-04-30T00:25:39.188Z,17.10
2018-04-30T00:28:07.335Z,17.10
2018-04-30T00:30:35.521Z,17.00
2018-04-30T00:33:03.653Z,17.30
2018-04-30T00:35:32.156Z,17.00
2018-04-30T00:38:00.334Z,17.00
2018-04-30T00:40:28.481Z,16.80
2018-04-30T00:42:56.656Z,16.80
2018-04-30T00:45:24.803Z,16.90
2018-04-30T00:47:53.684Z,17.10
2018-04-30T00:50:21.885Z,17.00
2018-04-30T00:52:50.009Z,17.00
2018-04-30T00:55:18.128Z,16.90
2018-04-30T00:57:46.336Z,16.90
2018-04-30T01:00:14.656Z,16.70
2018-04-30T01:02:42.822Z,16.90
2018-04-30T01:05:11.746Z,16.90
2018-04-30T01:07:39.950Z,16.90
2018-04-30T01:10:08.122Z,16.60
2018-04-30T01:12:36.377Z,16.70
2018-04-30T01:15:04.474Z,16.90
2018-04-30T01:17:32.630Z,16.90
2018-04-30T01:20:01.066Z,16.90
2018-04-30T01:22:29.982Z,16.80
2018-04-30T01:24:58.122Z,16.90
2018-04-30T01:27:27.021Z,16.90
2018-04-30T01:29:55.942Z,16.90
2018-04-30T01:32:24.087Z,16.90
2018-04-30T01:34:53.011Z,16.60
2018-04-30T01:37:21.140Z,16.70
2018-04-30T01:39:50.168Z,17.00
2018-04-30T01:42:18.314Z,16.90
2018-04-30T01:44:47.240Z,16.80
2018-04-30T01:47:15.404Z,16.60
2018-04-30T01:49:43.519Z,16.70
2018-04-30T01:52:11.674Z,16.50
2018-04-30T01:54:39.813Z,16.60
2018-04-30T01:57:07.990Z,16.40
2018-04-30T01:59:36.132Z,16.50
2018-04-30T02:02:05.011Z,16.70
2018-04-30T02:04:33.246Z,16.50
2018-04-30T02:07:01.408Z,16.50
2018-04-30T02:09:29.541Z,16.40
2018-04-30T02:11:58.486Z,16.40
2018-04-30T02:14:26.645Z,16.40
2018-04-30T02:16:54.783Z,16.20
2018-04-30T02:19:23.717Z,16.30
2018-04-30T02:21:51.866Z,16.50
2018-04-30T02:24:20.015Z,16.30
2018-04-30T02:26:48.925Z,16.40
2018-04-30T02:29:17.133Z,16.40
2018-04-30T02:31:45.312Z,16.40
2018-04-30T02:34:13.470Z,16.20
2018-04-30T02:36:41.645Z,16.50
2018-04-30T02:39:09.785Z,16.20
2018-04-30T02:41:37.924Z,16.20
2018-04-30T02:44:06.086Z,16.20
2018-04-30T02:46:34.232Z,16.20
2018-04-30T02:49:02.352Z,16.20
2018-04-30T02:51:31.387Z,16.20
2018-04-30T02:53:59.640Z,16.10
2018-04-30T02:56:28.518Z,15.90
2018-04-30T02:58:57.400Z,16.10
2018-04-30T03:01:26.370Z,16.20
2018-04-30T03:03:54.524Z,16.10
2018-04-30T03:06:22.652Z,15.90
2018-04-30T03:08:51.557Z,15.90
2018-04-30T03:11:19.715Z,15.70
2018-04-30T03:13:47.901Z,15.80
2018-04-30T03:16:16.043Z,15.80
2018-04-30T03:18:44.160Z,15.80
2018-04-30T03:21:12.324Z,15.70
2018-04-30T03:23:40.461Z,15.60
2018-04-30T03:26:09.391Z,15.60
2018-04-30T03:28:37.543Z,15.70
2018-04-30T03:31:05.671Z,15.80
2018-04-30T03:33:33.812Z,15.80
2018-04-30T03:36:01.966Z,15.70
2018-04-30T03:38:30.084Z,15.60
2018-04-30T03:40:58.265Z,15.60
2018-04-30T03:43:26.422Z,15.50
2018-04-30T03:45:54.557Z,15.50
2018-04-30T03:48:22.768Z,15.60
2018-04-30T03:50:50.927Z,15.60
2018-04-30T03:53:19.069Z,15.70
2018-04-30T03:55:47.229Z,15.80
2018-04-30T03:58:16.116Z,15.70
2018-04-30T04:01:03.061Z,15.40
2018-04-30T04:03:49.070Z,15.60
2018-04-30T04:09:33.700Z,15.60
2018-04-30T04:12:02.966Z,15.40
2018-04-30T04:14:31.116Z,15.50
2018-04-30T04:16:59.262Z,15.70
2018-04-30T04:19:27.384Z,15.60
2018-04-30T04:21:55.508Z,15.80
2018-04-30T04:24:23.672Z,15.80
2018-04-30T04:26:51.778Z,15.70
2018-04-30T04:29:19.927Z,15.80
2018-04-30T04:31:48.933Z,16.10
2018-04-30T04:34:17.084Z,16.00
2018-04-30T04:36:45.205Z,16.10
2018-04-30T04:39:13.322Z,16.10
2018-04-30T04:41:41.593Z,16.30
2018-04-30T04:44:09.702Z,16.40
2018-04-30T04:46:37.825Z,16.40
2018-04-30T04:49:06.821Z,16.50
2018-04-30T04:51:35.700Z,16.50
2018-04-30T04:54:03.817Z,17.00
2018-04-30T04:56:31.961Z,17.20
2018-04-30T04:59:00.890Z,17.20
2018-04-30T05:01:29.039Z,17.40
2018-04-30T05:03:57.172Z,17.20
2018-04-30T05:06:25.284Z,17.40
2018-04-30T05:08:53.466Z,17.10
2018-04-30T05:11:21.620Z,17.50
2018-04-30T05:13:49.771Z,17.40
2018-04-30T05:16:18.702Z,17.50
2018-04-30T05:18:46.858Z,17.80
2018-04-30T05:21:14.977Z,17.60
2018-04-30T05:23:43.109Z,17.60
2018-04-30T05:26:11.285Z,17.80
2018-04-30T05:28:39.482Z,18.20
2018-04-30T05:31:07.635Z,18.30
2018-04-30T05:33:35.786Z,18.30
2018-04-30T05:36:03.933Z,18.50
2018-04-30T05:38:32.052Z,19.10
2018-04-30T05:41:00.610Z,19.20
2018-04-30T05:43:28.732Z,19.20
2018-04-30T05:45:56.875Z,19.20
2018-04-30T05:48:25.062Z,19.20
2018-04-30T05:50:53.205Z,19.20
2018-04-30T05:53:21.325Z,19.20
2018-04-30T05:55:49.581Z,19.40
2018-04-30T05:58:17.781Z,19.40
2018-04-30T06:00:45.960Z,19.30
2018-04-30T06:03:14.083Z,19.30
2018-04-30T06:05:42.269Z,19.00
2018-04-30T06:08:10.441Z,19.10
2018-04-30T06:10:38.588Z,19.30
2018-04-30T06:13:06.766Z,19.40
2018-04-30T06:15:34.892Z,19.70
2018-04-30T06:18:03.050Z,19.40
2018-04-30T06:20:32.005Z,19.50
2018-04-30T06:23:00.117Z,19.50
2018-04-30T06:25:28.244Z,19.90
2018-04-30T06:27:56.370Z,19.90
2018-04-30T06:30:24.541Z,20.30
2018-04-30T06:32:52.761Z,20.30
2018-04-30T06:35:20.899Z,20.50
2018-04-30T06:37:49.037Z,20.40
2018-04-30T06:40:17.235Z,20.60
2018-04-30T06:42:45.373Z,20.70
2018-04-30T06:45:14.607Z,20.50
2018-04-30T06:47:42.781Z,19.90
2018-04-30T06:50:10.896Z,19.70
2018-04-30T06:52:39.049Z,20.00
2018-04-30T06:55:07.960Z,20.00
2018-04-30T06:57:36.085Z,19.80
2018-04-30T07:00:04.268Z,20.00
2018-04-30T07:02:33.009Z,20.20
2018-04-30T07:05:01.193Z,19.80
2018-04-30T07:07:29.385Z,19.90
2018-04-30T07:09:57.511Z,20.40
2018-04-30T07:12:25.649Z,20.40
2018-04-30T07:14:53.907Z,20.30
2018-04-30T07:17:22.053Z,20.50
2018-04-30T07:19:50.216Z,20.40
2018-04-30T07:22:18.362Z,20.60
2018-04-30T07:24:46.517Z,21.00
2018-04-30T07:27:15.443Z,21.20
2018-04-30T07:29:43.605Z,21.60
2018-04-30T07:32:11.745Z,21.80
2018-04-30T07:34:39.890Z,21.20
2018-04-30T07:37:08.071Z,21.20
2018-04-30T07:39:36.247Z,21.30
2018-04-30T07:42:04.419Z,21.70
2018-04-30T07:44:32.598Z,21.30
2018-04-30T07:47:00.794Z,21.00
2018-04-30T07:49:29.732Z,21.10
2018-04-30T07:51:57.917Z,21.00
2018-04-30T07:54:26.040Z,21.20
2018-04-30T07:56:54.967Z,21.00
2018-04-30T07:59:23.120Z,21.20
2018-04-30T08:01:51.274Z,21.40
2018-04-30T08:04:20.198Z,21.60
2018-04-30T08:06:48.382Z,21.60
2018-04-30T08:09:16.501Z,21.80
2018-04-30T08:11:45.409Z,21.90
2018-04-30T08:14:14.646Z,21.90
2018-04-30T08:16:42.767Z,22.00
2018-04-30T08:19:11.652Z,22.00
2018-04-30T08:21:40.601Z,22.30
2018-04-30T08:24:08.717Z,22.10
2018-04-30T08:26:37.605Z,22.50
2018-04-30T08:29:06.558Z,22.70
2018-04-30T08:31:34.773Z,22.50
2018-04-30T08:34:04.226Z,22.70
2018-04-30T08:36:32.485Z,22.80
2018-04-30T08:39:02.557Z,23.00
2018-04-30T08:41:31.498Z,22.90
2018-04-30T08:43:59.612Z,22.80
2018-04-30T08:46:27.847Z,23.00
2018-04-30T08:48:56.157Z,23.20
2018-04-30T08:51:24.273Z,23.20
2018-04-30T08:53:52.429Z,23.30
2018-04-30T08:56:20.588Z,23.30
2018-04-30T08:58:49.496Z,23.60
2018-04-30T09:01:17.620Z,23.90
2018-04-30T09:03:45.759Z,23.90
2018-04-30T09:06:14.677Z,23.80
2018-04-30T09:08:42.800Z,24.10
2018-04-30T09:11:11.742Z,24.30
2018-04-30T09:13:39.878Z,23.90
2018-04-30T09:16:08.030Z,24.00
2018-04-30T09:18:36.975Z,24.50
2018-04-30T09:21:05.097Z,24.30
2018-04-30T09:23:34.011Z,24.40
2018-04-30T09:26:02.186Z,24.30
2018-04-30T09:28:30.346Z,24.50
2018-04-30T09:30:58.472Z,24.40
2018-04-30T09:33:26.645Z,24.60
2018-04-30T09:35:55.934Z,24.50
2018-04-30T09:38:24.078Z,24.70
2018-04-30T09:40:52.216Z,24.70
2018-04-30T09:43:21.181Z,24.90
2018-04-30T09:45:49.348Z,25.20
2018-04-30T09:48:17.522Z,25.00
2018-04-30T09:50:45.637Z,25.10
2018-04-30T09:53:13.752Z,25.50
2018-04-30T09:55:42.094Z,25.60
2018-04-30T09:58:10.277Z,26.20
2018-04-30T10:00:38.398Z,25.40
2018-04-30T10:03:06.636Z,25.10
2018-04-30T10:05:34.792Z,24.80
2018-04-30T10:08:02.968Z,24.60
2018-04-30T10:10:31.150Z,25.20
2018-04-30T10:12:59.314Z,24.90
2018-04-30T10:15:27.456Z,24.40
2018-04-30T10:17:56.369Z,23.90
2018-04-30T10:20:24.526Z,23.40
2018-04-30T10:22:52.698Z,23.30
2018-04-30T10:25:20.850Z,23.60
2018-04-30T10:27:49.768Z,23.30
2018-04-30T10:30:18.091Z,23.40
2018-04-30T10:32:46.205Z,23.80
2018-04-30T10:35:15.113Z,23.50
2018-04-30T10:37:43.407Z,22.30
2018-04-30T10:40:12.294Z,22.00
2018-04-30T10:42:40.436Z,22.10
2018-04-30T10:45:09.357Z,22.40
2018-04-30T10:47:37.507Z,22.00
2018-04-30T10:50:05.654Z,21.60
2018-04-30T10:52:34.569Z,22.30
2018-04-30T10:55:02.790Z,21.80
2018-04-30T10:57:31.042Z,22.30
2018-04-30T10:59:59.193Z,22.60
2018-04-30T11:02:27.474Z,22.10
2018-04-30T11:04:55.649Z,21.50
2018-04-30T11:07:23.767Z,21.40
2018-04-30T11:09:52.401Z,21.20
2018-04-30T11:12:20.640Z,20.70
2018-04-30T11:14:48.735Z,20.70
2018-04-30T11:17:17.146Z,21.20
2018-04-30T11:19:45.352Z,21.40
2018-04-30T11:22:14.252Z,22.20
2018-04-30T11:24:42.768Z,22.30
2018-04-30T11:27:10.904Z,22.10
2018-04-30T11:29:39.062Z,22.70
2018-04-30T11:32:07.214Z,23.60
2018-04-30T11:34:35.665Z,23.40
2018-04-30T11:37:03.825Z,23.30
2018-04-30T11:39:31.990Z,23.60
2018-04-30T11:42:00.392Z,22.90
2018-04-30T11:44:28.653Z,23.00
2018-04-30T11:46:56.793Z,23.00
2018-04-30T11:49:24.996Z,22.40
2018-04-30T11:51:53.120Z,22.40
2018-04-30T11:54:21.313Z,22.40
2018-04-30T11:56:50.589Z,22.90
2018-04-30T11:59:18.719Z,23.20
2018-04-30T12:01:46.893Z,23.00
2018-04-30T12:04:15.208Z,22.20
2018-04-30T12:06:43.370Z,21.70
2018-04-30T12:09:12.692Z,21.50
2018-04-30T12:11:40.823Z,21.10
2018-04-30T12:14:08.977Z,21.10
2018-04-30T12:16:37.132Z,20.90
2018-04-30T12:19:05.265Z,20.60
2018-04-30T12:21:33.414Z,20.40
2018-04-30T12:24:01.561Z,20.00
2018-04-30T12:26:29.700Z,19.80
2018-04-30T12:28:57.827Z,19.60
2018-04-30T12:31:26.026Z,19.70
2018-04-30T12:33:54.163Z,20.30
2018-04-30T12:36:22.316Z,20.70
2018-04-30T12:38:50.509Z,21.70
2018-04-30T12:41:18.628Z,26.70
2018-04-30T12:43:46.871Z,30.10
2018-04-30T12:46:15.801Z,28.80
2018-04-30T12:48:43.935Z,27.90
2018-04-30T12:51:12.081Z,26.50
2018-04-30T12:53:40.226Z,25.00
2018-04-30T12:56:08.383Z,23.10
2018-04-30T12:58:36.572Z,23.60
2018-04-30T13:01:04.758Z,26.50
2018-04-30T13:03:33.702Z,28.60
2018-04-30T13:06:01.847Z,30.90
2018-04-30T13:08:30.018Z,33.30
2018-04-30T13:10:58.169Z,33.20
2018-04-30T13:13:26.333Z,33.70
2018-04-30T13:15:55.237Z,33.20
2018-04-30T13:18:23.406Z,32.80
2018-04-30T13:20:52.284Z,33.10
2018-04-30T13:23:20.450Z,34.80
2018-04-30T13:25:48.808Z,32.10
2018-04-30T13:28:16.945Z,32.20
2018-04-30T13:30:45.138Z,30.10
2018-04-30T13:33:13.311Z,29.40
2018-04-30T13:35:41.461Z,31.50
2018-04-30T13:38:09.642Z,32.60
2018-04-30T13:40:37.803Z,29.20
2018-04-30T13:43:05.941Z,31.70
2018-04-30T13:45:34.873Z,32.50
2018-04-30T13:48:02.988Z,30.80
2018-04-30T13:50:31.101Z,29.80
2018-04-30T13:52:59.285Z,26.70
2018-04-30T13:55:27.404Z,28.90
2018-04-30T13:57:55.628Z,30.80
2018-04-30T14:00:23.820Z,31.50
2018-04-30T14:02:52.625Z,28.50
2018-04-30T14:05:21.074Z,30.60
2018-04-30T14:07:49.217Z,27.40
2018-04-30T14:10:18.202Z,25.50
2018-04-30T14:12:46.352Z,28.60
2018-04-30T14:15:14.460Z,26.60
2018-04-30T14:17:43.519Z,25.90
2018-04-30T14:20:11.656Z,25.30
2018-04-30T14:22:39.814Z,23.70
2018-04-30T14:25:07.957Z,23.50
2018-04-30T14:27:36.909Z,24.30
2018-04-30T14:30:05.063Z,27.90
2018-04-30T14:32:33.209Z,30.50
2018-04-30T14:35:02.211Z,27.50
2018-04-30T14:37:30.331Z,28.10
2018-04-30T14:39:58.502Z,27.70
2018-04-30T14:42:26.679Z,28.20
2018-04-30T14:44:54.851Z,30.70
2018-04-30T14:47:22.972Z,29.50
2018-04-30T14:49:52.641Z,28.60
2018-04-30T14:52:20.821Z,28.90
2018-04-30T14:54:48.953Z,28.90
2018-04-30T14:57:17.319Z,29.80
2018-04-30T14:59:45.494Z,31.40
2018-04-30T15:02:13.640Z,29.70
2018-04-30T15:04:41.769Z,31.70
2018-04-30T15:07:09.896Z,29.40
2018-04-30T15:09:38.059Z,29.90
2018-04-30T15:12:06.261Z,30.50
2018-04-30T15:14:34.384Z,30.60
2018-04-30T15:17:03.292Z,29.70
2018-04-30T15:19:32.209Z,29.20
2018-04-30T15:22:00.366Z,30.80
2018-04-30T15:24:28.686Z,32.00
2018-04-30T15:26:57.629Z,29.60
2018-04-30T15:29:25.770Z,29.60
2018-04-30T15:31:54.132Z,32.70
2018-04-30T15:34:22.436Z,31.10
2018-04-30T15:36:51.784Z,31.50
2018-04-30T15:39:19.977Z,31.20
2018-04-30T15:41:48.147Z,31.10
2018-04-30T15:44:16.284Z,31.60
2018-04-30T15:46:44.448Z,32.30
2018-04-30T15:49:13.137Z,30.90
2018-04-30T15:51:41.234Z,29.20
2018-04-30T15:54:11.109Z,28.40
2018-04-30T15:56:39.295Z,29.30
2018-04-30T15:59:07.442Z,30.70
2018-04-30T16:01:36.350Z,29.90
2018-04-30T16:04:04.514Z,29.60
2018-04-30T16:06:32.677Z,28.40
2018-04-30T16:09:01.592Z,28.10
2018-04-30T16:11:29.724Z,28.30
2018-04-30T16:13:58.142Z,28.70
2018-04-30T16:16:26.435Z,26.90
2018-04-30T16:18:54.593Z,25.30
2018-04-30T16:21:22.744Z,26.30
2018-04-30T16:23:51.673Z,29.00
2018-04-30T16:26:19.792Z,28.60
2018-04-30T16:28:48.004Z,26.40
2018-04-30T16:31:16.203Z,26.30
2018-04-30T16:33:44.356Z,28.90
2018-04-30T16:36:12.468Z,29.10
2018-04-30T16:38:40.613Z,29.40
2018-04-30T16:41:08.762Z,28.20
2018-04-30T16:43:36.881Z,25.40
2018-04-30T16:46:05.021Z,24.50
2018-04-30T16:48:33.129Z,24.30
2018-04-30T16:51:01.282Z,23.90
2018-04-30T16:53:29.457Z,24.80
2018-04-30T16:55:57.628Z,26.00
2018-04-30T16:58:25.774Z,24.60
2018-04-30T17:00:53.904Z,23.70
2018-04-30T17:03:22.052Z,22.30
2018-04-30T17:05:50.194Z,21.70
2018-04-30T17:08:18.338Z,20.50
2018-04-30T17:10:47.242Z,20.20
2018-04-30T17:13:15.357Z,20.00
2018-04-30T17:15:43.493Z,19.60
2018-04-30T17:18:11.605Z,19.70
2018-04-30T17:20:39.750Z,19.60
2018-04-30T17:23:07.928Z,20.30
2018-04-30T17:25:36.073Z,22.50
2018-04-30T17:28:04.252Z,23.70
2018-04-30T17:30:32.461Z,25.30
2018-04-30T17:33:00.554Z,25.30
2018-04-30T17:35:28.693Z,25.70
2018-04-30T17:37:56.879Z,25.70
2018-04-30T17:40:25.070Z,24.60
2018-04-30T17:42:53.372Z,24.30
2018-04-30T17:45:21.508Z,22.40
2018-04-30T17:47:49.677Z,21.50
2018-04-30T17:50:17.846Z,20.90
2018-04-30T17:52:46.007Z,20.70
2018-04-30T17:55:14.174Z,20.30
2018-04-30T17:57:42.284Z,20.10
2018-04-30T18:00:10.437Z,19.70
2018-04-30T18:02:38.577Z,19.40
2018-04-30T18:05:06.693Z,19.00
2018-04-30T18:07:34.810Z,19.30
2018-04-30T18:10:02.937Z,19.00
2018-04-30T18:12:31.145Z,18.60
2018-04-30T18:15:00.169Z,18.40
2018-04-30T18:17:28.325Z,18.20
2018-04-30T18:19:56.525Z,17.90
2018-04-30T18:22:24.710Z,18.10
2018-04-30T18:24:52.831Z,18.00
2018-04-30T18:27:20.977Z,18.40
2018-04-30T18:29:49.114Z,18.20
2018-04-30T18:32:17.257Z,17.70
2018-04-30T18:34:45.386Z,17.80
2018-04-30T18:37:13.589Z,17.50
2018-04-30T18:39:42.476Z,17.50
2018-04-30T18:42:11.398Z,17.20
2018-04-30T18:44:39.582Z,17.40
2018-04-30T18:47:07.830Z,17.30
2018-04-30T18:49:36.006Z,17.40
2018-04-30T18:52:04.239Z,17.70
2018-04-30T18:54:33.160Z,17.90
2018-04-30T18:57:01.403Z,17.60
2018-04-30T18:59:29.553Z,17.50
2018-04-30T19:01:57.673Z,17.40
2018-04-30T19:04:26.573Z,16.90
2018-04-30T19:06:54.688Z,16.70
2018-04-30T19:09:22.796Z,16.70
2018-04-30T19:11:51.788Z,16.50
2018-04-30T19:14:21.115Z,17.00
2018-04-30T19:16:49.993Z,16.90
2018-04-30T19:19:18.201Z,16.70
2018-04-30T19:21:46.354Z,16.30
2018-04-30T19:24:14.522Z,16.30
2018-04-30T19:26:42.678Z,16.80
2018-04-30T19:29:10.860Z,16.90
2018-04-30T19:31:39.032Z,16.50
2018-04-30T19:34:07.140Z,16.50
2018-04-30T19:36:35.454Z,16.30
2018-04-30T19:39:04.373Z,16.20
2018-04-30T19:41:32.898Z,16.20
2018-04-30T19:44:01.081Z,16.40
2018-04-30T19:46:29.258Z,16.20
2018-04-30T19:48:57.409Z,16.00
2018-04-30T19:51:25.544Z,16.10
2018-04-30T19:53:53.705Z,15.20
2018-04-30T19:56:22.585Z,15.50
2018-04-30T19:58:52.417Z,15.40
2018-04-30T20:01:20.639Z,16.10
2018-04-30T20:03:48.753Z,16.40
2018-04-30T20:06:17.629Z,16.00
2018-04-30T20:08:46.561Z,15.80
2018-04-30T20:11:14.705Z,15.70
2018-04-30T20:13:43.589Z,15.40
2018-04-30T20:16:12.521Z,15.10
2018-04-30T20:18:40.687Z,15.00
2018-04-30T20:21:08.833Z,15.10
2018-04-30T20:23:37.022Z,15.00
2018-04-30T20:26:05.177Z,15.10
2018-04-30T20:28:34.080Z,14.50
2018-04-30T20:31:02.217Z,14.70
2018-04-30T20:33:30.340Z,15.10
2018-04-30T20:35:58.477Z,14.70
2018-04-30T20:38:27.376Z,14.80
2018-04-30T20:40:55.558Z,14.30
2018-04-30T20:43:23.687Z,14.20
2018-04-30T20:45:51.813Z,14.50
2018-04-30T20:48:19.961Z,14.50
2018-04-30T20:50:48.833Z,14.40
2018-04-30T20:53:17.732Z,14.20
2018-04-30T20:55:46.647Z,14.30
2018-04-30T20:58:14.764Z,14.20
2018-04-30T21:00:42.923Z,14.40
2018-04-30T21:03:11.069Z,14.10
2018-04-30T21:05:39.184Z,14.20
2018-04-30T21:08:07.310Z,13.90
2018-04-30T21:10:35.500Z,13.90
2018-04-30T21:13:03.650Z,13.90
2018-04-30T21:15:31.780Z,14.00
2018-04-30T21:17:59.933Z,14.10
2018-04-30T21:20:28.081Z,13.70
2018-04-30T21:22:56.246Z,13.60
2018-04-30T21:25:24.404Z,13.50
2018-04-30T21:27:52.525Z,13.60
2018-04-30T21:30:20.685Z,13.60
2018-04-30T21:32:49.061Z,13.60
2018-04-30T21:35:17.186Z,13.50
2018-04-30T21:37:46.076Z,13.40
2018-04-30T21:40:15.027Z,13.60
2018-04-30T21:42:43.190Z,13.60
2018-04-30T21:45:11.327Z,13.90
2018-04-30T21:47:39.490Z,14.00
2018-04-30T21:50:07.629Z,14.10
2018-04-30T21:52:35.778Z,14.10
2018-04-30T21:55:03.942Z,14.20
2018-04-30T21:57:32.186Z,14.20
2018-04-30T22:00:00.349Z,14.30
2018-04-30T22:02:29.265Z,14.40
2018-04-30T22:04:57.409Z,14.40
2018-04-30T22:07:26.319Z,14.50
2018-04-30T22:09:54.519Z,14.60
2018-04-30T22:12:22.691Z,14.60
2018-04-30T22:14:50.817Z,14.40
2018-04-30T22:17:19.704Z,14.40
2018-04-30T22:19:48.621Z,14.50
2018-04-30T22:22:16.757Z,14.50
2018-04-30T22:24:44.910Z,14.60
2018-04-30T22:27:13.021Z,14.60
2018-04-30T22:29:41.337Z,14.50
2018-04-30T22:32:09.494Z,14.90
2018-04-30T22:34:37.630Z,14.80
2018-04-30T22:37:06.571Z,15.00
2018-04-30T22:39:34.687Z,14.90
2018-04-30T22:42:03.508Z,14.90
2018-04-30T22:44:31.671Z,14.60
2018-04-30T22:46:59.795Z,14.40
2018-04-30T22:49:27.949Z,14.20
2018-04-30T22:51:56.078Z,13.90
2018-04-30T22:54:24.964Z,13.70
2018-04-30T22:56:53.876Z,13.40
2018-04-30T22:59:22.019Z,13.50
2018-04-30T23:01:51.642Z,13.40
2018-04-30T23:04:19.814Z,13.10
2018-04-30T23:06:47.969Z,13.20
2018-04-30T23:09:16.886Z,12.90
2018-04-30T23:11:45.024Z,12.90
2018-04-30T23:14:13.145Z,13.00
2018-04-30T23:16:41.263Z,13.50
2018-04-30T23:19:09.442Z,13.80
2018-04-30T23:21:38.332Z,13.80
2018-04-30T23:24:06.449Z,13.80
2018-04-30T23:26:34.645Z,13.70
2018-04-30T23:29:02.770Z,13.60
2018-04-30T23:31:31.710Z,13.40
2018-04-30T23:33:59.887Z,13.40
2018-04-30T23:36:28.040Z,13.20
2018-04-30T23:38:56.168Z,13.40
2018-04-30T23:41:25.107Z,13.00
2018-04-30T23:43:53.258Z,13.30
2018-04-30T23:46:21.450Z,13.00
2018-04-30T23:48:49.608Z,12.90
2018-04-30T23:51:17.749Z,12.80
2018-04-30T23:53:46.662Z,12.60
2018-04-30T23:56:14.865Z,12.60
2018-04-30T23:58:43.057Z,12.40
