createdAt,value
2022-09-30T00:00:27.425Z,92507.95
2022-09-30T00:05:34.585Z,92511.33
2022-09-30T00:10:41.290Z,92512.95
2022-09-30T00:15:49.669Z,92514.10
2022-09-30T00:20:56.536Z,92520.72
2022-09-30T00:26:12.795Z,92518.98
2022-09-30T00:31:23.846Z,92522.05
2022-09-30T00:36:31.215Z,92527.59
2022-09-30T00:41:40.029Z,92528.44
2022-09-30T00:46:48.574Z,92528.28
2022-09-30T00:51:58.707Z,92522.66
2022-09-30T00:57:08.424Z,92519.01
2022-09-30T01:02:15.999Z,92519.70
2022-09-30T01:07:25.477Z,92522.45
2022-09-30T01:12:32.863Z,92521.67
2022-09-30T01:17:56.338Z,92513.82
2022-09-30T01:23:28.259Z,92516.37
2022-09-30T01:29:09.587Z,92516.03
2022-09-30T01:34:45.504Z,92513.86
2022-09-30T01:40:05.648Z,92510.52
2022-09-30T01:45:21.002Z,92520.51
2022-09-30T01:50:47.284Z,92525.76
2022-09-30T01:56:04.114Z,92531.80
2022-09-30T02:01:15.348Z,92519.11
2022-09-30T02:06:28.932Z,92507.77
2022-09-30T02:11:38.011Z,92500.49
2022-09-30T02:17:02.563Z,92495.73
2022-09-30T02:22:16.594Z,92495.25
2022-09-30T02:27:28.415Z,92485.06
2022-09-30T02:32:45.879Z,92487.66
2022-09-30T02:37:59.710Z,92492.08
2022-09-30T02:43:08.328Z,92501.41
2022-09-30T02:48:48.407Z,92493.48
2022-09-30T02:54:11.263Z,92508.37
2022-09-30T02:59:18.087Z,92505.98
2022-09-30T03:04:32.261Z,92510.09
2022-09-30T03:09:39.087Z,92517.20
2022-09-30T03:15:21.655Z,92519.25
2022-09-30T03:20:55.132Z,92525.38
2022-09-30T03:26:20.570Z,92543.59
2022-09-30T03:31:51.236Z,92538.59
2022-09-30T03:37:27.124Z,92544.91
2022-09-30T03:42:41.493Z,92555.84
2022-09-30T03:47:52.380Z,92563.88
2022-09-30T03:52:59.226Z,92559.70
2022-09-30T03:58:05.944Z,92575.42
2022-09-30T04:03:12.683Z,92576.17
2022-09-30T04:08:20.335Z,92574.20
2022-09-30T04:13:27.035Z,92578.52
2022-09-30T04:18:34.261Z,92576.08
2022-09-30T04:23:43.033Z,92581.91
2022-09-30T04:28:50.117Z,92588.54
2022-09-30T04:33:58.577Z,92590.85
2022-09-30T04:39:05.251Z,92593.70
2022-09-30T04:44:13.566Z,92589.98
2022-09-30T04:49:20.479Z,92600.72
2022-09-30T04:54:27.408Z,92600.92
2022-09-30T04:59:34.122Z,92605.89
2022-09-30T05:04:41.707Z,92616.77
2022-09-30T05:09:48.327Z,92628.94
2022-09-30T05:14:55.012Z,92630.67
2022-09-30T05:20:02.711Z,92631.42
2022-09-30T05:25:10.651Z,92641.34
2022-09-30T05:30:17.316Z,92649.40
2022-09-30T05:35:24.003Z,92655.64
2022-09-30T05:40:32.509Z,92668.80
2022-09-30T05:45:40.535Z,92668.72
2022-09-30T05:50:49.173Z,92674.02
2022-09-30T05:55:58.887Z,92674.95
2022-09-30T06:01:14.112Z,92683.80
2022-09-30T06:06:21.769Z,92689.35
2022-09-30T06:11:28.602Z,92692.77
2022-09-30T06:16:37.787Z,92691.36
2022-09-30T06:21:46.348Z,92701.85
2022-09-30T06:26:53.883Z,92705.34
2022-09-30T06:32:04.324Z,92703.09
2022-09-30T06:37:12.622Z,92714.00
2022-09-30T06:42:22.369Z,92720.11
2022-09-30T06:47:29.656Z,92723.69
2022-09-30T06:52:37.414Z,92724.80
2022-09-30T06:57:45.942Z,92727.21
2022-09-30T07:02:57.133Z,92747.05
2022-09-30T07:08:04.612Z,92756.33
2022-09-30T07:13:13.281Z,92771.61
2022-09-30T07:18:22.586Z,92771.11
2022-09-30T07:23:30.998Z,92775.48
2022-09-30T07:28:40.031Z,92785.30
2022-09-30T07:33:51.986Z,92795.47
2022-09-30T07:39:00.778Z,92796.34
2022-09-30T07:44:13.132Z,92805.34
2022-09-30T07:49:28.064Z,92819.25
2022-09-30T07:54:41.379Z,92822.98
2022-09-30T07:59:46.065Z,92827.65
2022-09-30T08:04:53.381Z,92824.14
2022-09-30T08:10:00.112Z,92842.83
2022-09-30T08:15:09.677Z,92849.12
2022-09-30T08:20:21.466Z,92865.45
2022-09-30T08:25:28.610Z,92873.77
2022-09-30T08:30:39.039Z,92882.84
2022-09-30T08:35:45.716Z,92886.36
2022-09-30T08:41:23.494Z,92891.58
2022-09-30T08:46:41.814Z,92889.80
2022-09-30T08:51:50.953Z,92890.47
2022-09-30T08:56:59.041Z,92891.86
2022-09-30T09:02:24.757Z,92890.81
2022-09-30T09:08:02.858Z,92896.26
2022-09-30T09:13:26.570Z,92917.80
2022-09-30T09:18:48.687Z,92935.48
2022-09-30T09:23:59.451Z,92942.50
2022-09-30T09:29:48.512Z,92935.97
2022-09-30T09:35:00.838Z,92931.08
2022-09-30T09:40:15.113Z,92947.42
2022-09-30T09:45:38.295Z,92956.35
2022-09-30T09:51:10.914Z,92965.41
2022-09-30T09:56:22.268Z,92951.55
2022-09-30T10:01:30.553Z,92951.41
2022-09-30T10:06:55.326Z,92966.20
2022-09-30T10:12:12.564Z,92972.08
2022-09-30T10:17:34.900Z,92979.80
2022-09-30T10:22:41.856Z,92982.67
2022-09-30T10:28:01.879Z,92997.13
2022-09-30T10:33:32.024Z,92993.88
2022-09-30T10:38:52.070Z,92998.41
2022-09-30T10:44:03.032Z,93007.81
2022-09-30T10:49:29.252Z,93012.09
2022-09-30T10:54:55.595Z,93020.11
2022-09-30T11:00:10.616Z,93020.55
2022-09-30T11:05:39.670Z,93018.97
2022-09-30T11:11:22.471Z,93019.83
2022-09-30T11:16:39.626Z,93031.27
2022-09-30T11:22:07.331Z,93051.79
2022-09-30T11:27:43.788Z,93051.27
2022-09-30T11:33:28.749Z,93055.75
2022-09-30T11:39:04.428Z,93052.12
2022-09-30T11:44:34.611Z,93057.72
2022-09-30T11:50:22.278Z,93056.95
2022-09-30T11:55:57.646Z,93063.08
2022-09-30T12:01:18.457Z,93071.25
2022-09-30T12:06:38.744Z,93083.72
2022-09-30T12:11:50.068Z,93089.38
2022-09-30T12:16:58.463Z,93080.12
2022-09-30T12:22:18.714Z,93081.66
2022-09-30T12:27:39.605Z,93095.09
2022-09-30T12:33:13.438Z,93099.19
2022-09-30T12:38:33.972Z,93101.59
2022-09-30T12:44:21.675Z,93100.85
2022-09-30T12:49:32.665Z,93105.91
2022-09-30T12:54:43.872Z,93104.58
2022-09-30T13:00:00.748Z,93118.91
2022-09-30T13:05:35.173Z,93128.31
2022-09-30T13:10:49.404Z,93123.77
2022-09-30T13:16:07.060Z,93131.22
2022-09-30T13:21:21.944Z,93137.77
2022-09-30T13:26:41.471Z,93129.23
2022-09-30T13:31:55.992Z,93122.62
2022-09-30T13:37:07.613Z,93135.22
2022-09-30T13:42:24.957Z,93131.27
2022-09-30T13:47:49.012Z,93126.42
2022-09-30T13:53:02.857Z,93135.70
2022-09-30T13:58:28.170Z,93137.68
2022-09-30T14:04:18.937Z,93144.53
2022-09-30T14:09:54.175Z,93147.95
2022-09-30T14:15:26.412Z,93152.98
2022-09-30T14:21:02.717Z,93150.18
2022-09-30T14:26:47.176Z,93148.17
2022-09-30T14:31:54.052Z,93158.39
2022-09-30T14:37:00.698Z,93164.83
2022-09-30T14:42:11.744Z,93163.25
2022-09-30T14:47:23.007Z,93169.67
2022-09-30T14:52:40.288Z,93175.30
2022-09-30T14:57:51.817Z,93172.98
2022-09-30T15:02:59.655Z,93185.36
2022-09-30T15:08:18.375Z,93194.23
2022-09-30T15:13:33.599Z,93189.80
2022-09-30T15:18:46.343Z,93199.02
2022-09-30T15:24:00.443Z,93203.72
2022-09-30T15:29:08.647Z,93206.09
2022-09-30T15:34:30.698Z,93209.59
2022-09-30T15:39:59.377Z,93208.88
2022-09-30T15:45:19.607Z,93216.52
2022-09-30T15:50:53.372Z,93215.53
2022-09-30T15:56:04.213Z,93224.42
2022-09-30T16:01:26.384Z,93228.77
2022-09-30T16:06:53.586Z,93236.09
2022-09-30T16:12:29.891Z,93230.08
2022-09-30T16:17:40.921Z,93239.06
2022-09-30T16:22:52.314Z,93239.36
2022-09-30T16:28:03.858Z,93246.92
2022-09-30T16:33:12.365Z,93248.86
2022-09-30T16:38:20.417Z,93259.42
2022-09-30T16:43:28.559Z,93260.88
2022-09-30T16:48:40.284Z,93264.88
2022-09-30T16:53:48.610Z,93269.77
2022-09-30T16:58:55.474Z,93266.61
2022-09-30T17:04:05.100Z,93263.95
2022-09-30T17:09:12.810Z,93267.40
2022-09-30T17:14:20.491Z,93261.59
2022-09-30T17:19:28.689Z,93264.83
2022-09-30T17:24:35.373Z,93268.60
2022-09-30T17:29:42.429Z,93272.59
2022-09-30T17:34:49.115Z,93259.89
2022-09-30T17:39:56.184Z,93272.02
2022-09-30T17:45:02.874Z,93274.47
2022-09-30T17:50:13.409Z,93270.31
2022-09-30T17:55:20.199Z,93269.23
2022-09-30T18:00:29.375Z,93276.47
2022-09-30T18:05:36.231Z,93279.13
2022-09-30T18:10:43.712Z,93301.40
2022-09-30T18:15:50.768Z,93304.52
2022-09-30T18:20:57.483Z,93297.67
2022-09-30T18:26:04.319Z,93304.60
2022-09-30T18:31:17.465Z,93317.58
2022-09-30T18:36:29.539Z,93316.42
2022-09-30T18:41:44.462Z,93320.05
2022-09-30T18:46:47.656Z,93317.37
2022-09-30T18:51:59.073Z,93323.36
2022-09-30T18:57:06.992Z,93316.83
2022-09-30T19:02:18.334Z,93315.17
2022-09-30T19:07:27.545Z,93312.77
2022-09-30T19:12:39.713Z,93311.44
2022-09-30T19:17:50.144Z,93308.37
2022-09-30T19:22:57.410Z,93315.73
2022-09-30T19:28:04.509Z,93315.97
2022-09-30T19:33:11.494Z,93302.91
2022-09-30T19:38:33.794Z,93307.53
2022-09-30T19:43:33.432Z,93296.03
2022-09-30T19:48:42.296Z,93299.58
2022-09-30T19:54:02.864Z,93300.14
2022-09-30T19:59:02.508Z,93285.94
2022-09-30T20:04:10.037Z,93291.33
2022-09-30T20:09:16.902Z,93287.69
2022-09-30T20:14:43.128Z,93302.83
2022-09-30T20:19:53.977Z,93294.48
2022-09-30T20:25:01.597Z,93288.19
2022-09-30T20:30:11.142Z,93294.40
2022-09-30T20:35:19.879Z,93294.28
2022-09-30T20:40:26.995Z,93304.80
2022-09-30T20:45:33.880Z,93316.31
2022-09-30T20:50:44.333Z,93306.54
2022-09-30T20:55:51.687Z,93310.34
2022-09-30T21:01:05.349Z,93305.67
2022-09-30T21:06:12.557Z,93306.71
2022-09-30T21:11:23.694Z,93312.94
2022-09-30T21:16:32.233Z,93326.36
2022-09-30T21:21:39.653Z,93327.24
2022-09-30T21:26:46.401Z,93310.61
2022-09-30T21:31:53.126Z,93320.22
2022-09-30T21:37:00.361Z,93320.00
2022-09-30T21:42:08.892Z,93313.03
2022-09-30T21:47:15.897Z,93305.88
2022-09-30T21:52:24.327Z,93305.05
2022-09-30T21:57:31.118Z,93310.45
2022-09-30T22:02:39.146Z,93303.63
2022-09-30T22:07:48.831Z,93298.28
2022-09-30T22:12:55.589Z,93307.29
2022-09-30T22:18:03.303Z,93295.42
2022-09-30T22:23:12.253Z,93303.13
2022-09-30T22:28:19.562Z,93293.53
2022-09-30T22:33:45.315Z,93294.04
2022-09-30T22:38:54.895Z,93290.16
2022-09-30T22:44:02.292Z,93288.88
2022-09-30T22:49:09.056Z,93275.55
2022-09-30T22:54:19.361Z,93274.48
2022-09-30T22:59:28.599Z,93286.51
2022-09-30T23:04:37.151Z,93278.25
2022-09-30T23:09:44.441Z,93284.73
2022-09-30T23:14:51.262Z,93296.73
2022-09-30T23:20:00.413Z,93287.78
2022-09-30T23:25:09.492Z,93280.61
2022-09-30T23:30:18.335Z,93282.28
2022-09-30T23:35:25.278Z,93277.29
2022-09-30T23:40:32.661Z,93282.12
2022-09-30T23:45:40.310Z,93292.28
2022-09-30T23:50:49.026Z,93303.17
2022-09-30T23:56:04.817Z,93307.53
