createdAt,value
2017-02-15T00:00:02.931Z,26.18
2017-02-15T00:00:22.730Z,26.25
2017-02-15T00:00:42.490Z,26.27
2017-02-15T00:01:02.213Z,26.16
2017-02-15T00:01:22.217Z,26.23
2017-02-15T00:01:40.755Z,26.2
2017-02-15T00:02:00.541Z,26.08
2017-02-15T00:02:20.292Z,26.05
2017-02-15T00:02:40.036Z,25.93
2017-02-15T00:02:59.785Z,25.84
2017-02-15T00:03:19.563Z,25.79
2017-02-15T00:03:39.329Z,25.84
2017-02-15T00:03:59.062Z,25.84
2017-02-15T00:04:18.847Z,25.83
2017-02-15T00:04:38.618Z,25.86
2017-02-15T00:04:58.409Z,25.84
2017-02-15T00:05:18.168Z,25.83
2017-02-15T00:05:37.873Z,25.86
2017-02-15T00:05:57.591Z,25.92
2017-02-15T00:06:17.381Z,25.83
2017-02-15T00:06:37.105Z,25.79
2017-02-15T00:06:56.864Z,25.87
2017-02-15T00:07:16.631Z,25.86
2017-02-15T00:07:36.399Z,25.79
2017-02-15T00:07:56.161Z,25.82
2017-02-15T00:08:15.869Z,25.82
2017-02-15T00:08:35.613Z,25.77
2017-02-15T00:08:55.363Z,25.79
2017-02-15T00:09:15.114Z,25.72
2017-02-15T00:09:34.865Z,25.79
2017-02-15T00:09:54.569Z,25.78
2017-02-15T00:10:13.693Z,25.78
2017-02-15T00:10:33.378Z,25.86
2017-02-15T00:10:52.522Z,25.86
2017-02-15T00:11:12.253Z,25.82
2017-02-15T00:11:31.454Z,25.84
2017-02-15T00:11:51.158Z,25.87
2017-02-15T00:12:10.920Z,25.94
2017-02-15T00:12:30.685Z,25.83
2017-02-15T00:12:50.451Z,25.89
2017-02-15T00:13:10.223Z,25.82
2017-02-15T00:13:30.012Z,25.82
2017-02-15T00:13:49.792Z,25.86
2017-02-15T00:14:08.963Z,25.84
2017-02-15T00:14:28.689Z,25.86
2017-02-15T00:14:47.881Z,25.9
2017-02-15T00:15:07.632Z,25.9
2017-02-15T00:15:27.349Z,25.89
2017-02-15T00:15:47.104Z,25.89
2017-02-15T00:16:06.860Z,25.84
2017-02-15T00:16:26.045Z,25.86
2017-02-15T00:16:45.810Z,25.82
2017-02-15T00:17:05.532Z,25.83
2017-02-15T00:17:24.727Z,25.87
2017-02-15T00:17:43.903Z,25.79
2017-02-15T00:18:03.644Z,25.89
2017-02-15T00:18:23.368Z,25.84
2017-02-15T00:18:43.160Z,25.82
2017-02-15T00:19:02.928Z,25.83
2017-02-15T00:19:22.684Z,25.83
2017-02-15T00:19:42.467Z,25.9
2017-02-15T00:20:02.242Z,25.78
2017-02-15T00:20:20.802Z,25.71
2017-02-15T00:20:40.564Z,25.68
2017-02-15T00:21:00.310Z,25.7
2017-02-15T00:21:20.073Z,25.77
2017-02-15T00:21:39.804Z,25.77
2017-02-15T00:21:59.550Z,25.77
2017-02-15T00:22:19.287Z,25.86
2017-02-15T00:22:38.479Z,25.84
2017-02-15T00:22:58.203Z,25.84
2017-02-15T00:23:17.935Z,25.77
2017-02-15T00:23:37.680Z,25.83
2017-02-15T00:23:57.438Z,25.86
2017-02-15T00:24:17.192Z,25.78
2017-02-15T00:24:36.952Z,25.86
2017-02-15T00:24:56.660Z,25.84
2017-02-15T00:25:16.421Z,25.94
2017-02-15T00:25:35.595Z,25.84
2017-02-15T00:25:55.352Z,25.86
2017-02-15T00:26:15.090Z,25.99
2017-02-15T00:26:34.830Z,25.92
2017-02-15T00:26:54.583Z,25.96
2017-02-15T00:27:13.707Z,25.93
2017-02-15T00:27:33.447Z,25.94
2017-02-15T00:27:53.191Z,26.05
2017-02-15T00:28:12.961Z,26.01
2017-02-15T00:28:32.207Z,26.01
2017-02-15T00:28:51.373Z,25.89
2017-02-15T00:29:10.540Z,25.89
2017-02-15T00:29:29.112Z,25.83
2017-02-15T00:29:48.855Z,25.7
2017-02-15T00:30:08.576Z,25.71
2017-02-15T00:30:28.308Z,25.75
2017-02-15T00:30:48.061Z,25.65
2017-02-15T00:31:07.777Z,25.82
2017-02-15T00:31:27.553Z,25.79
2017-02-15T00:31:47.295Z,25.84
2017-02-15T00:32:07.060Z,25.84
2017-02-15T00:32:26.811Z,25.82
2017-02-15T00:32:46.580Z,25.79
2017-02-15T00:33:06.337Z,25.9
2017-02-15T00:33:26.112Z,25.84
2017-02-15T00:33:45.884Z,25.83
2017-02-15T00:34:05.662Z,25.78
2017-02-15T00:34:24.905Z,25.84
2017-02-15T00:34:43.466Z,25.87
2017-02-15T00:35:02.791Z,25.86
2017-02-15T00:35:22.560Z,25.86
2017-02-15T00:35:42.351Z,25.84
2017-02-15T00:36:02.087Z,25.96
2017-02-15T00:36:21.861Z,25.86
2017-02-15T00:36:41.653Z,25.82
2017-02-15T00:37:01.401Z,25.87
2017-02-15T00:37:20.621Z,25.9
2017-02-15T00:37:39.812Z,25.97
2017-02-15T00:37:59.569Z,25.84
2017-02-15T00:38:18.697Z,25.84
2017-02-15T00:38:38.443Z,25.77
2017-02-15T00:38:58.242Z,25.78
2017-02-15T00:39:17.401Z,25.67
2017-02-15T00:39:36.569Z,25.75
2017-02-15T00:39:56.316Z,25.82
2017-02-15T00:40:16.247Z,25.83
2017-02-15T00:40:35.963Z,25.82
2017-02-15T00:40:55.721Z,25.84
2017-02-15T00:41:15.467Z,25.82
2017-02-15T00:41:35.232Z,25.89
2017-02-15T00:41:55.003Z,25.89
2017-02-15T00:42:14.178Z,25.89
2017-02-15T00:42:33.939Z,25.83
2017-02-15T00:42:53.673Z,25.9
2017-02-15T00:43:13.433Z,26.04
2017-02-15T00:43:33.178Z,25.96
2017-02-15T00:43:52.979Z,25.87
2017-02-15T00:44:12.712Z,25.99
2017-02-15T00:44:32.486Z,25.9
2017-02-15T00:44:52.210Z,25.94
2017-02-15T00:45:11.384Z,25.99
2017-02-15T00:45:31.132Z,26.01
2017-02-15T00:45:50.289Z,25.93
2017-02-15T00:46:09.454Z,25.87
2017-02-15T00:46:28.600Z,25.84
2017-02-15T00:46:48.362Z,25.92
2017-02-15T00:47:08.129Z,25.97
2017-02-15T00:47:26.048Z,25.99
2017-02-15T00:47:45.222Z,25.99
2017-02-15T00:48:04.367Z,25.94
2017-02-15T00:48:24.137Z,25.97
2017-02-15T00:48:43.853Z,25.97
2017-02-15T00:49:03.584Z,25.97
2017-02-15T00:49:22.768Z,25.94
2017-02-15T00:49:42.495Z,25.97
2017-02-15T00:50:02.421Z,26.04
2017-02-15T00:50:21.606Z,25.96
2017-02-15T00:50:41.367Z,25.94
2017-02-15T00:51:01.137Z,25.92
2017-02-15T00:51:20.895Z,25.96
2017-02-15T00:51:40.034Z,25.99
2017-02-15T00:51:59.817Z,25.94
2017-02-15T00:52:18.965Z,25.97
2017-02-15T00:52:38.700Z,25.99
2017-02-15T00:52:57.818Z,25.96
2017-02-15T00:53:17.545Z,25.93
2017-02-15T00:53:36.710Z,25.89
2017-02-15T00:53:55.891Z,25.97
2017-02-15T00:54:15.045Z,25.9
2017-02-15T00:54:34.790Z,25.93
2017-02-15T00:54:54.557Z,25.84
2017-02-15T00:55:14.253Z,25.9
2017-02-15T00:55:34.013Z,25.79
2017-02-15T00:55:53.771Z,25.75
2017-02-15T00:56:13.536Z,25.74
2017-02-15T00:56:33.298Z,25.64
2017-02-15T00:56:53.031Z,25.72
2017-02-15T00:57:12.722Z,25.77
2017-02-15T00:57:32.433Z,25.86
2017-02-15T00:57:52.164Z,25.83
2017-02-15T00:58:11.929Z,25.77
2017-02-15T00:58:31.649Z,25.89
2017-02-15T00:58:51.410Z,25.83
2017-02-15T00:59:11.170Z,25.89
2017-02-15T00:59:30.944Z,25.86
2017-02-15T00:59:50.105Z,25.86
2017-02-15T01:00:09.865Z,25.82
2017-02-15T01:00:29.033Z,25.87
2017-02-15T01:00:48.753Z,25.84
2017-02-15T01:01:08.526Z,25.99
2017-02-15T01:01:27.090Z,25.97
2017-02-15T01:01:46.822Z,25.96
2017-02-15T01:02:05.982Z,25.87
2017-02-15T01:02:25.176Z,25.92
2017-02-15T01:02:43.745Z,25.93
2017-02-15T01:03:03.483Z,25.97
2017-02-15T01:03:23.230Z,25.93
2017-02-15T01:03:42.374Z,25.97
2017-02-15T01:04:02.111Z,25.93
2017-02-15T01:04:21.294Z,26.08
2017-02-15T01:04:41.048Z,25.97
2017-02-15T01:05:00.801Z,26.02
2017-02-15T01:05:20.533Z,25.93
2017-02-15T01:05:40.282Z,26.01
2017-02-15T01:06:00.021Z,26.04
2017-02-15T01:06:19.752Z,26.04
2017-02-15T01:06:39.517Z,26.04
2017-02-15T01:06:59.325Z,26.07
2017-02-15T01:07:19.056Z,26.05
2017-02-15T01:07:38.798Z,26.07
2017-02-15T01:07:58.523Z,26.21
2017-02-15T01:08:18.288Z,26.05
2017-02-15T01:08:38.059Z,26.09
2017-02-15T01:08:57.781Z,26.05
2017-02-15T01:09:17.514Z,26.04
2017-02-15T01:09:37.242Z,26.04
2017-02-15T01:09:56.424Z,26.05
2017-02-15T01:10:16.392Z,26.07
2017-02-15T01:10:35.577Z,26.05
2017-02-15T01:10:55.313Z,25.96
2017-02-15T01:11:15.066Z,25.96
2017-02-15T01:11:34.835Z,26.05
2017-02-15T01:11:54.581Z,25.99
2017-02-15T01:12:13.754Z,25.94
2017-02-15T01:12:33.508Z,25.96
2017-02-15T01:12:53.243Z,25.99
2017-02-15T01:13:12.967Z,25.92
2017-02-15T01:13:32.681Z,25.99
2017-02-15T01:13:52.488Z,25.97
2017-02-15T01:14:11.661Z,25.99
2017-02-15T01:14:31.377Z,25.9
2017-02-15T01:14:51.178Z,26.05
2017-02-15T01:15:10.908Z,26.02
2017-02-15T01:15:30.685Z,26.04
2017-02-15T01:15:50.428Z,25.94
2017-02-15T01:16:09.577Z,25.97
2017-02-15T01:16:29.308Z,26.01
2017-02-15T01:16:49.033Z,26.02
2017-02-15T01:17:08.766Z,26.02
2017-02-15T01:17:27.908Z,26.01
2017-02-15T01:17:47.651Z,25.99
2017-02-15T01:18:07.370Z,26.05
2017-02-15T01:18:27.126Z,26.08
2017-02-15T01:18:46.877Z,26.02
2017-02-15T01:19:06.635Z,25.9
2017-02-15T01:19:26.379Z,26.04
2017-02-15T01:19:46.129Z,26.08
2017-02-15T01:20:05.920Z,26.04
2017-02-15T01:20:25.095Z,25.99
2017-02-15T01:20:44.815Z,25.96
2017-02-15T01:21:04.577Z,26.04
2017-02-15T01:21:24.426Z,26.04
2017-02-15T01:21:43.590Z,26.04
2017-02-15T01:22:03.300Z,26.09
2017-02-15T01:22:23.000Z,26.01
2017-02-15T01:22:42.726Z,26.04
2017-02-15T01:23:02.476Z,26.01
2017-02-15T01:23:22.193Z,26.01
2017-02-15T01:23:40.736Z,26.02
2017-02-15T01:24:00.438Z,25.96
2017-02-15T01:24:20.208Z,26.01
2017-02-15T01:24:39.942Z,25.96
2017-02-15T01:24:59.066Z,25.89
2017-02-15T01:25:18.998Z,25.96
2017-02-15T01:25:38.728Z,26.01
2017-02-15T01:25:58.486Z,25.82
2017-02-15T01:26:18.347Z,25.86
2017-02-15T01:26:38.126Z,25.87
2017-02-15T01:26:57.839Z,25.83
2017-02-15T01:27:16.998Z,25.78
2017-02-15T01:27:36.733Z,25.7
2017-02-15T01:27:56.504Z,25.7
2017-02-15T01:28:16.275Z,25.71
2017-02-15T01:28:36.027Z,25.68
2017-02-15T01:28:55.737Z,25.65
2017-02-15T01:29:15.502Z,25.7
2017-02-15T01:29:34.710Z,25.56
2017-02-15T01:29:54.478Z,25.55
2017-02-15T01:30:14.244Z,25.67
2017-02-15T01:30:34.011Z,25.77
2017-02-15T01:30:53.764Z,25.71
2017-02-15T01:31:12.875Z,25.72
2017-02-15T01:31:31.461Z,25.7
2017-02-15T01:31:51.239Z,25.7
2017-02-15T01:32:10.989Z,25.7
2017-02-15T01:32:30.739Z,25.71
2017-02-15T01:32:50.504Z,25.71
2017-02-15T01:33:09.650Z,25.78
2017-02-15T01:33:28.827Z,25.68
2017-02-15T01:33:48.608Z,25.71
2017-02-15T01:34:08.355Z,25.72
2017-02-15T01:34:28.117Z,25.71
2017-02-15T01:34:47.885Z,25.67
2017-02-15T01:35:07.879Z,25.7
2017-02-15T01:35:27.655Z,25.74
2017-02-15T01:35:47.388Z,25.67
2017-02-15T01:36:07.096Z,25.56
2017-02-15T01:36:27.031Z,25.53
2017-02-15T01:36:46.816Z,25.59
2017-02-15T01:37:06.567Z,25.68
2017-02-15T01:37:26.348Z,25.68
2017-02-15T01:37:46.089Z,25.59
2017-02-15T01:38:05.823Z,25.59
2017-02-15T01:38:25.559Z,25.53
2017-02-15T01:38:44.763Z,25.5
2017-02-15T01:39:04.492Z,25.52
2017-02-15T01:39:24.235Z,25.56
2017-02-15T01:39:44.020Z,25.55
2017-02-15T01:40:03.768Z,25.56
2017-02-15T01:40:23.509Z,25.56
2017-02-15T01:40:42.643Z,25.57
2017-02-15T01:41:02.380Z,25.56
2017-02-15T01:41:22.134Z,25.57
2017-02-15T01:41:41.279Z,25.52
2017-02-15T01:42:01.032Z,25.55
2017-02-15T01:42:20.184Z,25.52
2017-02-15T01:42:39.357Z,25.55
2017-02-15T01:42:59.135Z,25.56
2017-02-15T01:43:18.898Z,25.53
2017-02-15T01:43:38.671Z,25.52
2017-02-15T01:43:58.361Z,25.56
2017-02-15T01:44:18.159Z,25.56
2017-02-15T01:44:37.965Z,25.57
2017-02-15T01:44:57.685Z,25.55
2017-02-15T01:45:16.815Z,25.57
2017-02-15T01:45:36.594Z,25.6
2017-02-15T01:45:56.562Z,25.52
2017-02-15T01:46:15.736Z,25.53
2017-02-15T01:46:35.450Z,25.56
2017-02-15T01:46:55.203Z,25.56
2017-02-15T01:47:14.953Z,25.56
2017-02-15T01:47:34.701Z,25.56
2017-02-15T01:47:54.410Z,25.59
2017-02-15T01:48:13.536Z,25.55
2017-02-15T01:48:33.274Z,25.56
2017-02-15T01:48:53.026Z,25.57
2017-02-15T01:49:12.763Z,25.62
2017-02-15T01:49:32.480Z,25.53
2017-02-15T01:49:51.653Z,25.56
2017-02-15T01:50:11.399Z,25.47
2017-02-15T01:50:31.152Z,25.55
2017-02-15T01:50:50.927Z,25.49
2017-02-15T01:51:10.075Z,25.47
2017-02-15T01:51:29.344Z,25.45
2017-02-15T01:51:49.071Z,25.5
2017-02-15T01:52:09.013Z,25.46
2017-02-15T01:52:28.223Z,25.4
2017-02-15T01:52:47.962Z,25.49
2017-02-15T01:53:07.726Z,25.45
2017-02-15T01:53:26.941Z,25.4
2017-02-15T01:53:46.116Z,25.42
2017-02-15T01:54:05.884Z,25.4
2017-02-15T01:54:25.047Z,25.34
2017-02-15T01:54:44.797Z,25.41
2017-02-15T01:55:03.973Z,25.37
2017-02-15T01:55:23.696Z,25.37
2017-02-15T01:55:43.464Z,25.27
2017-02-15T01:56:03.266Z,25.34
2017-02-15T01:56:23.145Z,25.32
2017-02-15T01:56:42.894Z,25.25
2017-02-15T01:57:02.701Z,25.27
2017-02-15T01:57:21.842Z,25.3
2017-02-15T01:57:41.550Z,25.22
2017-02-15T01:58:01.294Z,25.22
2017-02-15T01:58:21.005Z,25.22
2017-02-15T01:58:40.767Z,25.15
2017-02-15T01:59:00.552Z,25.16
2017-02-15T01:59:20.297Z,25.16
2017-02-15T01:59:40.069Z,25.1
2017-02-15T01:59:59.200Z,25.05
2017-02-15T02:00:18.385Z,25.13
2017-02-15T02:00:38.116Z,25.13
2017-02-15T02:00:57.932Z,25.13
2017-02-15T02:01:31.577Z,25.08
2017-02-15T02:01:51.316Z,25.08
2017-02-15T02:02:11.097Z,25.01
2017-02-15T02:02:30.856Z,25.13
2017-02-15T02:02:50.022Z,24.95
2017-02-15T02:03:09.809Z,25.02
2017-02-15T02:03:28.957Z,25.01
2017-02-15T02:03:48.733Z,24.97
2017-02-15T02:04:08.468Z,25
2017-02-15T02:04:27.605Z,24.97
2017-02-15T02:04:46.805Z,24.94
2017-02-15T02:05:06.559Z,24.97
2017-02-15T02:05:25.711Z,25.01
2017-02-15T02:05:44.852Z,24.95
2017-02-15T02:06:04.051Z,24.98
2017-02-15T02:06:22.634Z,24.98
2017-02-15T02:06:41.805Z,25.04
2017-02-15T02:07:01.597Z,25.05
2017-02-15T02:07:20.794Z,24.98
2017-02-15T02:07:40.597Z,24.91
2017-02-15T02:08:00.395Z,24.94
2017-02-15T02:08:20.161Z,24.95
2017-02-15T02:08:39.307Z,24.98
2017-02-15T02:08:59.054Z,25
2017-02-15T02:09:18.199Z,24.93
2017-02-15T02:09:38.006Z,24.93
2017-02-15T02:09:57.738Z,24.97
2017-02-15T02:10:17.458Z,24.98
2017-02-15T02:10:36.627Z,24.98
2017-02-15T02:10:56.363Z,25
2017-02-15T02:11:15.479Z,24.95
2017-02-15T02:11:35.558Z,25.01
2017-02-15T02:11:55.331Z,25.01
2017-02-15T02:12:15.110Z,25.02
2017-02-15T02:12:34.910Z,25.01
2017-02-15T02:12:54.656Z,25.09
2017-02-15T02:13:14.389Z,25.08
2017-02-15T02:13:33.588Z,25.12
2017-02-15T02:13:53.352Z,25.1
2017-02-15T02:14:13.082Z,25.13
2017-02-15T02:14:32.244Z,25.08
2017-02-15T02:14:52.043Z,25.08
2017-02-15T02:15:11.795Z,25.04
2017-02-15T02:15:31.557Z,25.09
2017-02-15T02:15:51.330Z,25.09
2017-02-15T02:16:10.474Z,25.09
2017-02-15T02:16:29.035Z,25.12
2017-02-15T02:16:47.559Z,25.09
2017-02-15T02:17:07.303Z,25.1
2017-02-15T02:17:26.451Z,25.15
2017-02-15T02:17:46.193Z,25.15
2017-02-15T02:18:05.968Z,25.13
2017-02-15T02:18:25.126Z,25.09
2017-02-15T02:18:44.835Z,25.09
2017-02-15T02:19:04.547Z,25.08
2017-02-15T02:19:24.320Z,25.05
2017-02-15T02:19:44.021Z,25.15
2017-02-15T02:20:03.784Z,25.05
2017-02-15T02:20:23.538Z,25.04
2017-02-15T02:20:43.257Z,25.19
2017-02-15T02:21:03.045Z,25.2
2017-02-15T02:21:22.829Z,25.17
2017-02-15T02:21:42.598Z,25.16
2017-02-15T02:22:02.335Z,25.25
2017-02-15T02:22:20.908Z,25.16
2017-02-15T02:22:40.684Z,25.16
2017-02-15T02:23:00.384Z,25.09
2017-02-15T02:23:19.535Z,25.1
2017-02-15T02:23:38.697Z,25.13
2017-02-15T02:23:58.450Z,25.05
2017-02-15T02:24:18.169Z,25.1
2017-02-15T02:24:37.938Z,25.08
2017-02-15T02:24:57.682Z,25.1
2017-02-15T02:25:17.454Z,25.1
2017-02-15T02:25:37.219Z,25.04
2017-02-15T02:25:56.952Z,25.13
2017-02-15T02:26:16.720Z,25.09
2017-02-15T02:26:36.526Z,25.12
2017-02-15T02:26:56.252Z,25.15
2017-02-15T02:27:16.041Z,25.2
2017-02-15T02:27:35.810Z,25.17
2017-02-15T02:27:55.545Z,25.22
2017-02-15T02:28:15.337Z,25.2
2017-02-15T02:28:35.125Z,25.27
2017-02-15T02:28:54.891Z,25.22
2017-02-15T02:29:14.064Z,25.19
2017-02-15T02:29:33.783Z,25.22
2017-02-15T02:29:53.578Z,25.23
2017-02-15T02:30:13.322Z,25.23
2017-02-15T02:30:32.508Z,25.31
2017-02-15T02:30:52.312Z,25.12
2017-02-15T02:31:12.059Z,25.27
2017-02-15T02:31:31.800Z,25.32
2017-02-15T02:31:51.587Z,25.38
2017-02-15T02:32:11.326Z,25.23
2017-02-15T02:32:31.051Z,25.28
2017-02-15T02:32:50.779Z,25.37
2017-02-15T02:33:10.589Z,25.23
2017-02-15T02:33:30.330Z,25.28
2017-02-15T02:33:50.143Z,25.23
2017-02-15T02:34:09.901Z,25.19
2017-02-15T02:34:29.095Z,25.22
2017-02-15T02:34:48.839Z,25.23
2017-02-15T02:35:08.781Z,25.23
2017-02-15T02:35:28.546Z,25.25
2017-02-15T02:35:48.343Z,25.23
2017-02-15T02:36:08.104Z,25.2
2017-02-15T02:36:27.900Z,25.27
2017-02-15T02:36:47.655Z,25.3
2017-02-15T02:37:07.416Z,25.31
2017-02-15T02:37:27.169Z,25.25
2017-02-15T02:37:46.921Z,25.28
2017-02-15T02:38:06.667Z,25.25
2017-02-15T02:38:25.799Z,25.28
2017-02-15T02:38:45.591Z,25.2
2017-02-15T02:39:05.360Z,25.23
2017-02-15T02:39:25.125Z,25.2
2017-02-15T02:39:44.258Z,25.27
2017-02-15T02:40:04.005Z,25.19
2017-02-15T02:40:23.711Z,25.27
2017-02-15T02:40:43.458Z,25.22
2017-02-15T02:41:03.209Z,25.16
2017-02-15T02:41:22.947Z,25.15
2017-02-15T02:41:42.682Z,25.17
2017-02-15T02:42:02.465Z,25.13
2017-02-15T02:42:22.212Z,25.31
2017-02-15T02:42:42.039Z,25.19
2017-02-15T02:43:01.772Z,25.25
2017-02-15T02:43:21.505Z,25.22
2017-02-15T02:43:41.219Z,25.25
2017-02-15T02:44:00.988Z,25.2
2017-02-15T02:44:20.745Z,25.27
2017-02-15T02:44:40.537Z,25.25
2017-02-15T02:45:00.254Z,25.25
2017-02-15T02:45:20.022Z,25.28
2017-02-15T02:45:39.157Z,25.27
2017-02-15T02:45:58.880Z,25.23
2017-02-15T02:46:18.044Z,25.17
2017-02-15T02:46:37.795Z,25.19
2017-02-15T02:46:57.552Z,25.19
2017-02-15T02:47:17.307Z,25.1
2017-02-15T02:47:37.035Z,25.16
2017-02-15T02:47:56.803Z,25.16
2017-02-15T02:48:16.592Z,25.12
2017-02-15T02:48:36.344Z,25.09
2017-02-15T02:48:56.058Z,25.08
2017-02-15T02:49:15.813Z,25.13
2017-02-15T02:49:35.545Z,25.12
2017-02-15T02:49:54.683Z,24.98
2017-02-15T02:50:14.463Z,25.04
2017-02-15T02:50:34.189Z,24.98
2017-02-15T02:50:53.974Z,25.05
2017-02-15T02:51:13.698Z,25.05
2017-02-15T02:51:32.851Z,25.1
2017-02-15T02:51:52.613Z,25.05
2017-02-15T02:52:12.335Z,25.19
2017-02-15T02:52:32.088Z,25.1
2017-02-15T02:52:51.883Z,25.1
2017-02-15T02:53:11.634Z,25.2
2017-02-15T02:53:30.777Z,25.16
2017-02-15T02:53:50.502Z,25.17
2017-02-15T02:54:10.259Z,25.09
2017-02-15T02:54:29.995Z,25.13
2017-02-15T02:54:49.759Z,25.13
2017-02-15T02:55:09.521Z,25.09
2017-02-15T02:55:28.674Z,25.2
2017-02-15T02:55:48.475Z,25.28
2017-02-15T02:56:07.644Z,25.27
2017-02-15T02:56:27.402Z,25.27
2017-02-15T02:56:47.174Z,25.3
2017-02-15T02:57:06.299Z,25.3
2017-02-15T02:57:25.435Z,25.22
2017-02-15T02:57:44.599Z,25.15
2017-02-15T02:58:04.374Z,25.25
2017-02-15T02:58:24.162Z,25.28
2017-02-15T02:58:42.704Z,25.37
2017-02-15T02:59:02.449Z,25.3
2017-02-15T02:59:21.558Z,25.35
2017-02-15T02:59:41.263Z,25.35
2017-02-15T03:00:01.003Z,25.27
2017-02-15T03:00:20.724Z,25.32
2017-02-15T03:00:40.542Z,25.23
2017-02-15T03:01:00.839Z,25.28
2017-02-15T03:01:19.990Z,25.25
2017-02-15T03:01:39.723Z,25.28
2017-02-15T03:01:59.483Z,25.3
2017-02-15T03:02:18.670Z,25.23
2017-02-15T03:02:38.369Z,25.23
2017-02-15T03:02:57.521Z,25.12
2017-02-15T03:03:17.244Z,25.22
2017-02-15T03:03:37.035Z,25.22
2017-02-15T03:03:56.788Z,25.22
2017-02-15T03:04:16.547Z,25.22
2017-02-15T03:04:36.296Z,25.15
2017-02-15T03:04:55.486Z,25.27
2017-02-15T03:05:14.635Z,25.15
2017-02-15T03:05:34.386Z,25.25
2017-02-15T03:05:54.128Z,25.23
2017-02-15T03:06:13.258Z,25.25
2017-02-15T03:06:33.034Z,25.27
2017-02-15T03:06:52.832Z,25.27
2017-02-15T03:07:12.559Z,25.3
2017-02-15T03:07:32.318Z,25.32
2017-02-15T03:07:52.076Z,25.25
2017-02-15T03:08:11.253Z,25.23
2017-02-15T03:08:30.962Z,25.25
2017-02-15T03:08:50.075Z,25.35
2017-02-15T03:09:09.857Z,25.32
2017-02-15T03:09:28.982Z,25.3
2017-02-15T03:09:48.139Z,25.38
2017-02-15T03:10:07.880Z,25.35
2017-02-15T03:10:27.054Z,25.38
2017-02-15T03:10:46.791Z,25.35
2017-02-15T03:11:06.537Z,25.37
2017-02-15T03:11:26.294Z,25.41
2017-02-15T03:11:45.390Z,25.35
2017-02-15T03:12:05.140Z,25.35
2017-02-15T03:12:24.888Z,25.38
2017-02-15T03:12:44.658Z,25.4
2017-02-15T03:13:04.422Z,25.37
2017-02-15T03:13:23.539Z,25.42
2017-02-15T03:13:43.332Z,25.28
2017-02-15T03:14:03.073Z,25.4
2017-02-15T03:14:22.837Z,25.4
2017-02-15T03:14:41.990Z,25.42
2017-02-15T03:15:01.131Z,25.35
2017-02-15T03:15:20.873Z,25.38
2017-02-15T03:15:40.002Z,25.42
2017-02-15T03:15:59.728Z,25.31
2017-02-15T03:16:19.501Z,25.38
2017-02-15T03:16:39.604Z,25.35
2017-02-15T03:16:59.339Z,25.34
2017-02-15T03:17:19.080Z,25.34
2017-02-15T03:17:38.846Z,25.35
2017-02-15T03:17:58.617Z,25.38
2017-02-15T03:18:17.779Z,25.35
2017-02-15T03:18:37.521Z,25.28
2017-02-15T03:18:57.277Z,25.37
2017-02-15T03:19:16.403Z,25.35
2017-02-15T03:19:36.158Z,25.41
2017-02-15T03:19:55.954Z,25.35
2017-02-15T03:20:15.912Z,25.37
2017-02-15T03:20:35.636Z,25.25
2017-02-15T03:20:55.396Z,25.19
2017-02-15T03:21:14.565Z,25.25
2017-02-15T03:21:33.754Z,25.27
2017-02-15T03:21:53.496Z,25.3
2017-02-15T03:22:13.232Z,25.28
2017-02-15T03:22:32.988Z,25.31
2017-02-15T03:22:52.798Z,25.3
2017-02-15T03:23:11.359Z,25.3
2017-02-15T03:23:31.092Z,25.28
2017-02-15T03:23:50.247Z,25.2
2017-02-15T03:24:09.391Z,25.28
2017-02-15T03:24:29.134Z,25.25
2017-02-15T03:24:48.871Z,25.28
2017-02-15T03:25:08.646Z,25.19
2017-02-15T03:25:27.825Z,25.27
2017-02-15T03:25:47.032Z,25.28
2017-02-15T03:26:06.779Z,25.28
2017-02-15T03:26:26.547Z,25.23
2017-02-15T03:26:46.312Z,25.19
2017-02-15T03:27:06.086Z,25.19
2017-02-15T03:27:25.838Z,25.17
2017-02-15T03:27:45.563Z,25.22
2017-02-15T03:28:05.358Z,25.27
2017-02-15T03:28:25.185Z,25.28
2017-02-15T03:28:44.999Z,25.22
2017-02-15T03:29:04.707Z,25.19
2017-02-15T03:29:24.493Z,25.22
2017-02-15T03:29:44.282Z,25.23
2017-02-15T03:30:04.035Z,25.22
2017-02-15T03:30:23.806Z,25.23
2017-02-15T03:30:43.540Z,25.25
2017-02-15T03:31:02.655Z,25.23
2017-02-15T03:31:22.490Z,25.25
2017-02-15T03:31:41.675Z,25.27
2017-02-15T03:32:01.487Z,25.3
2017-02-15T03:32:21.269Z,25.35
2017-02-15T03:32:40.999Z,25.28
2017-02-15T03:33:00.745Z,25.4
2017-02-15T03:33:20.528Z,25.32
2017-02-15T03:33:39.684Z,25.34
2017-02-15T03:33:59.385Z,25.28
2017-02-15T03:34:19.143Z,25.27
2017-02-15T03:34:38.926Z,25.28
2017-02-15T03:34:58.649Z,25.27
2017-02-15T03:35:17.817Z,25.22
2017-02-15T03:35:37.582Z,25.22
2017-02-15T03:35:57.347Z,25.22
2017-02-15T03:36:16.509Z,25.12
2017-02-15T03:36:36.291Z,25.12
2017-02-15T03:36:55.500Z,25.19
2017-02-15T03:37:15.224Z,25.2
2017-02-15T03:37:34.946Z,25.15
2017-02-15T03:37:54.125Z,25.23
2017-02-15T03:38:13.910Z,25.23
2017-02-15T03:38:33.662Z,25.2
2017-02-15T03:38:53.457Z,25.16
2017-02-15T03:39:13.171Z,25.16
2017-02-15T03:39:32.317Z,25.25
2017-02-15T03:39:52.045Z,25.23
2017-02-15T03:40:10.587Z,25.3
2017-02-15T03:40:30.320Z,25.22
2017-02-15T03:40:48.881Z,25.31
2017-02-15T03:41:08.596Z,25.27
2017-02-15T03:41:28.331Z,25.25
2017-02-15T03:41:48.056Z,25.31
2017-02-15T03:42:07.808Z,25.37
2017-02-15T03:42:26.925Z,25.23
2017-02-15T03:42:46.093Z,25.35
2017-02-15T03:43:05.824Z,25.25
2017-02-15T03:43:24.984Z,25.3
2017-02-15T03:43:44.742Z,25.28
2017-02-15T03:44:04.560Z,25.25
2017-02-15T03:44:24.343Z,25.32
2017-02-15T03:44:43.506Z,25.3
2017-02-15T03:45:02.622Z,25.3
2017-02-15T03:45:21.830Z,25.28
2017-02-15T03:45:41.577Z,25.28
2017-02-15T03:46:01.370Z,25.32
2017-02-15T03:46:20.523Z,25.25
2017-02-15T03:46:39.689Z,25.25
2017-02-15T03:46:58.854Z,25.35
2017-02-15T03:47:18.045Z,25.23
2017-02-15T03:47:37.749Z,25.22
2017-02-15T03:47:57.491Z,25.23
2017-02-15T03:48:17.205Z,25.31
2017-02-15T03:48:36.965Z,25.27
2017-02-15T03:48:56.148Z,25.27
2017-02-15T03:49:15.876Z,25.28
2017-02-15T03:49:35.658Z,25.3
2017-02-15T03:49:55.417Z,25.22
2017-02-15T03:50:15.174Z,25.27
2017-02-15T03:50:34.936Z,25.2
2017-02-15T03:50:54.698Z,25.23
2017-02-15T03:51:13.841Z,25.2
2017-02-15T03:51:33.580Z,25.25
2017-02-15T03:51:52.682Z,25.15
2017-02-15T03:52:12.428Z,25.27
2017-02-15T03:52:32.191Z,25.25
2017-02-15T03:52:51.907Z,25.27
2017-02-15T03:53:10.473Z,25.28
2017-02-15T03:53:30.239Z,25.27
2017-02-15T03:53:49.973Z,25.27
2017-02-15T03:54:09.743Z,25.27
2017-02-15T03:54:28.895Z,25.31
2017-02-15T03:54:48.670Z,25.19
2017-02-15T03:55:07.822Z,25.23
2017-02-15T03:55:27.548Z,25.31
2017-02-15T03:55:47.272Z,25.25
2017-02-15T03:56:07.011Z,25.27
2017-02-15T03:56:26.860Z,25.28
2017-02-15T03:56:46.595Z,25.32
2017-02-15T03:57:06.352Z,25.19
2017-02-15T03:57:26.101Z,25.25
2017-02-15T03:57:45.818Z,25.27
2017-02-15T03:58:05.502Z,25.28
2017-02-15T03:58:25.227Z,25.22
2017-02-15T03:58:44.986Z,25.23
2017-02-15T03:59:04.139Z,25.22
2017-02-15T03:59:23.949Z,25.25
2017-02-15T03:59:42.511Z,25.15
2017-02-15T04:00:02.256Z,25.17
2017-02-15T04:00:21.995Z,25.23
2017-02-15T04:00:41.127Z,25.22
2017-02-15T04:01:00.905Z,25.13
2017-02-15T04:01:20.680Z,25.22
2017-02-15T04:01:39.854Z,25.22
2017-02-15T04:01:59.627Z,25.19
2017-02-15T04:02:18.758Z,25.15
2017-02-15T04:02:38.518Z,25.19
2017-02-15T04:02:58.257Z,25.12
2017-02-15T04:03:17.395Z,25.13
2017-02-15T04:03:37.141Z,25.08
2017-02-15T04:03:56.265Z,25.22
2017-02-15T04:04:16.059Z,25.17
2017-02-15T04:04:35.777Z,25.1
2017-02-15T04:04:55.545Z,25.1
2017-02-15T04:05:14.714Z,25.05
2017-02-15T04:05:34.498Z,25.23
2017-02-15T04:05:53.646Z,25.13
2017-02-15T04:06:12.799Z,25.22
2017-02-15T04:06:32.042Z,25.2
2017-02-15T04:06:51.763Z,25.16
2017-02-15T04:07:11.527Z,25.23
2017-02-15T04:07:31.311Z,25.17
2017-02-15T04:07:51.086Z,25.23
2017-02-15T04:08:10.821Z,25.23
2017-02-15T04:08:30.563Z,25.2
2017-02-15T04:08:50.349Z,25.16
2017-02-15T04:09:10.095Z,25.17
2017-02-15T04:09:29.820Z,25.25
2017-02-15T04:09:48.971Z,25.16
2017-02-15T04:10:08.714Z,25.23
2017-02-15T04:10:28.492Z,25.16
2017-02-15T04:10:48.273Z,25.27
2017-02-15T04:11:08.058Z,25.2
2017-02-15T04:11:27.216Z,25.17
2017-02-15T04:11:46.931Z,25.13
2017-02-15T04:12:06.649Z,25.2
2017-02-15T04:12:25.162Z,25.09
2017-02-15T04:12:44.915Z,25.1
2017-02-15T04:13:04.651Z,25.1
2017-02-15T04:13:24.360Z,25.1