createdAt,value
2022-08-22T00:00:00.410Z,101224.44
2022-08-22T00:03:04.185Z,101176.41
2022-08-22T00:03:06.742Z,101229.22
2022-08-22T00:03:08.328Z,101242.66
2022-08-22T00:06:32.151Z,101223.47
2022-08-22T00:09:44.382Z,101223.75
2022-08-22T00:12:54.152Z,101225.56
2022-08-22T00:16:09.133Z,101234.44
2022-08-22T00:19:19.272Z,101226.78
2022-08-22T00:22:27.285Z,101230.69
2022-08-22T00:25:48.902Z,101228.44
2022-08-22T00:28:59.436Z,101230.63
2022-08-22T00:32:12.072Z,101226.97
2022-08-22T00:35:22.554Z,101221.22
2022-08-22T00:38:31.569Z,101234.03
2022-08-22T00:42:07.224Z,101229.63
2022-08-22T00:45:48.270Z,101228.50
2022-08-22T00:49:16.023Z,101226.38
2022-08-22T00:53:02.702Z,101232.84
2022-08-22T00:56:23.042Z,101229.91
2022-08-22T00:59:54.386Z,101231.03
2022-08-22T01:03:39.652Z,101227.94
2022-08-22T01:06:55.358Z,101225.16
2022-08-22T01:10:14.657Z,101232.94
2022-08-22T01:13:38.090Z,101230.50
2022-08-22T01:17:01.488Z,101232.16
2022-08-22T01:20:40.786Z,101241.28
2022-08-22T01:24:20.812Z,101245.41
2022-08-22T01:27:57.585Z,101258.19
2022-08-22T01:31:42.470Z,101255.13
2022-08-22T01:35:33.233Z,101257.03
2022-08-22T01:38:53.735Z,101258.16
2022-08-22T01:42:17.135Z,101262.91
2022-08-22T01:45:37.354Z,101255.41
2022-08-22T01:48:46.148Z,101255.50
2022-08-22T01:51:55.106Z,101250.50
2022-08-22T01:55:03.994Z,101255.22
2022-08-22T01:58:17.024Z,101252.44
2022-08-22T02:01:33.176Z,101255.19
2022-08-22T02:04:43.444Z,101263.84
2022-08-22T02:07:52.671Z,101261.31
2022-08-22T02:11:04.383Z,101250.50
2022-08-22T02:14:17.934Z,101255.75
2022-08-22T02:17:26.870Z,101248.88
2022-08-22T02:20:34.886Z,101259.94
2022-08-22T02:23:48.987Z,101256.63
2022-08-22T02:27:04.533Z,101247.22
2022-08-22T02:30:11.076Z,101258.84
2022-08-22T02:33:22.894Z,101250.84
2022-08-22T02:36:30.566Z,101263.84
2022-08-22T02:39:38.637Z,101256.38
2022-08-22T02:42:47.989Z,101258.31
2022-08-22T02:45:57.077Z,101255.00
2022-08-22T02:49:07.494Z,101257.53
2022-08-22T02:52:15.938Z,101248.69
2022-08-22T02:55:28.716Z,101253.94
2022-08-22T02:58:47.363Z,101239.56
2022-08-22T03:01:51.310Z,101248.41
2022-08-22T03:04:56.503Z,101245.38
2022-08-22T03:08:06.091Z,101244.56
2022-08-22T03:11:17.315Z,101241.22
2022-08-22T03:14:30.975Z,101250.63
2022-08-22T03:17:40.204Z,101239.81
2022-08-22T03:20:47.940Z,101237.34
2022-08-22T03:23:56.169Z,101245.09
2022-08-22T03:27:06.076Z,101244.53
2022-08-22T03:30:17.720Z,101242.06
2022-08-22T03:33:23.025Z,101244.56
2022-08-22T03:36:29.006Z,101242.06
2022-08-22T03:39:52.874Z,101243.16
2022-08-22T03:43:23.243Z,101247.03
2022-08-22T03:46:58.275Z,101244.56
2022-08-22T03:50:46.896Z,101240.69
2022-08-22T03:54:11.511Z,101246.47
2022-08-22T03:57:54.655Z,101242.63
2022-08-22T04:01:29.334Z,101252.59
2022-08-22T04:05:25.922Z,101257.81
2022-08-22T04:09:04.350Z,101260.88
2022-08-22T04:12:43.635Z,101264.72
2022-08-22T04:15:58.834Z,101262.81
2022-08-22T04:19:20.637Z,101265.31
2022-08-22T04:23:01.496Z,101260.59
2022-08-22T04:26:12.643Z,101276.06
2022-08-22T04:29:22.372Z,101272.19
2022-08-22T04:32:31.932Z,101268.03
2022-08-22T04:35:41.760Z,101278.56
2022-08-22T04:38:49.534Z,101274.69
2022-08-22T04:42:11.108Z,101279.94
2022-08-22T04:45:27.288Z,101285.47
2022-08-22T04:48:33.913Z,101285.47
2022-08-22T04:51:42.145Z,101289.63
2022-08-22T04:54:58.317Z,101291.00
2022-08-22T04:58:11.866Z,101300.13
2022-08-22T05:01:19.233Z,101294.59
2022-08-22T05:04:26.324Z,101295.16
2022-08-22T05:07:35.889Z,101306.47
2022-08-22T05:10:44.174Z,101307.06
2022-08-22T05:13:52.220Z,101306.75
2022-08-22T05:16:58.629Z,101313.66
2022-08-22T05:20:07.928Z,101315.34
2022-08-22T05:23:17.932Z,101317.53
2022-08-22T05:26:22.938Z,101318.63
2022-08-22T05:29:31.399Z,101315.84
2022-08-22T05:32:43.331Z,101320.84
2022-08-22T05:35:55.825Z,101316.69
2022-08-22T05:39:03.690Z,101317.50
2022-08-22T05:42:14.700Z,101323.59
2022-08-22T05:45:20.254Z,101317.13
2022-08-22T05:48:30.174Z,101319.06
2022-08-22T05:51:40.651Z,101324.78
2022-08-22T05:54:51.884Z,101331.34
2022-08-22T05:58:10.801Z,101327.41
2022-08-22T06:01:23.521Z,101329.56
2022-08-22T06:04:33.872Z,101340.03
2022-08-22T06:07:43.058Z,101333.00
2022-08-22T06:10:48.739Z,101332.06
2022-08-22T06:13:59.306Z,101342.88
2022-08-22T06:17:10.179Z,101334.47
2022-08-22T06:20:19.702Z,101341.38
2022-08-22T06:23:27.608Z,101344.88
2022-08-22T06:26:38.084Z,101332.25
2022-08-22T06:29:46.147Z,101337.22
2022-08-22T06:32:59.175Z,101342.94
2022-08-22T06:36:24.765Z,101354.94
2022-08-22T06:39:31.418Z,101354.25
2022-08-22T06:42:37.957Z,101349.66
2022-08-22T06:45:42.945Z,101351.03
2022-08-22T06:48:46.643Z,101349.97
2022-08-22T06:51:50.876Z,101355.75
2022-08-22T06:55:00.272Z,101354.53
2022-08-22T06:58:05.932Z,101360.94
2022-08-22T07:01:15.155Z,101354.97
2022-08-22T07:04:19.249Z,101362.25
2022-08-22T07:07:26.474Z,101368.84
2022-08-22T07:10:29.276Z,101364.53
2022-08-22T07:13:33.675Z,101357.50
2022-08-22T07:16:43.025Z,101360.00
2022-08-22T07:19:49.498Z,101365.81
2022-08-22T07:22:55.239Z,101365.38
2022-08-22T07:26:15.048Z,101369.44
2022-08-22T07:29:28.437Z,101371.69
2022-08-22T07:32:42.110Z,101382.06
2022-08-22T07:35:53.643Z,101375.00
2022-08-22T07:39:11.184Z,101374.44
2022-08-22T07:42:18.774Z,101373.53
2022-08-22T07:45:29.489Z,101376.34
2022-08-22T07:48:59.321Z,101384.44
2022-08-22T07:52:05.178Z,101375.84
2022-08-22T07:55:23.619Z,101371.06
2022-08-22T07:58:28.770Z,101375.00
2022-08-22T08:01:32.170Z,101375.03
2022-08-22T08:04:40.596Z,101378.31
2022-08-22T08:07:47.182Z,101385.66
2022-08-22T08:10:51.993Z,101384.41
2022-08-22T08:13:59.179Z,101378.22
2022-08-22T08:17:04.403Z,101382.53
2022-08-22T08:20:12.568Z,101382.88
2022-08-22T08:23:23.641Z,101381.06
2022-08-22T08:26:33.657Z,101370.19
2022-08-22T08:29:37.013Z,101379.91
2022-08-22T08:32:41.750Z,101382.66
2022-08-22T08:36:02.746Z,101379.56
2022-08-22T08:39:15.932Z,101371.97
2022-08-22T08:42:55.559Z,101365.84
2022-08-22T08:46:19.808Z,101364.88
2022-08-22T08:49:44.155Z,101359.00
2022-08-22T08:53:17.512Z,101368.91
2022-08-22T08:56:29.958Z,101360.69
2022-08-22T08:59:45.554Z,101354.56
2022-08-22T09:02:55.268Z,101352.22
2022-08-22T09:06:23.095Z,101353.75
2022-08-22T09:09:45.511Z,101362.63
2022-08-22T09:13:15.441Z,101361.03
2022-08-22T09:16:37.099Z,101359.44
2022-08-22T09:20:17.654Z,101365.81
2022-08-22T09:23:53.836Z,101366.84
2022-08-22T09:27:01.868Z,101367.03
2022-08-22T09:30:11.542Z,101367.63
2022-08-22T09:33:19.053Z,101367.72
2022-08-22T09:36:26.956Z,101363.78
2022-08-22T09:39:37.087Z,101361.44
2022-08-22T09:42:53.114Z,101368.25
2022-08-22T09:46:08.682Z,101371.50
2022-08-22T09:49:18.348Z,101361.13
2022-08-22T09:52:44.561Z,101364.66
2022-08-22T09:55:56.871Z,101363.03
2022-08-22T09:59:06.792Z,101372.44
2022-08-22T10:02:28.785Z,101360.25
2022-08-22T10:05:44.062Z,101371.56
2022-08-22T10:08:54.876Z,101373.47
2022-08-22T10:12:04.982Z,101366.19
2022-08-22T10:15:22.283Z,101368.66
2022-08-22T10:18:36.707Z,101364.56
2022-08-22T10:22:18.367Z,101372.28
2022-08-22T10:25:35.116Z,101361.22
2022-08-22T10:28:47.926Z,101366.88
2022-08-22T10:32:00.071Z,101370.16
2022-08-22T10:35:18.606Z,101370.41
2022-08-22T10:38:25.364Z,101374.88
2022-08-22T10:41:33.584Z,101371.34
2022-08-22T10:44:45.978Z,101363.56
2022-08-22T10:48:33.739Z,101368.53
2022-08-22T10:51:46.511Z,101367.91
2022-08-22T10:54:53.641Z,101363.34
2022-08-22T10:58:06.598Z,101357.16
2022-08-22T11:01:37.149Z,101350.22
2022-08-22T11:05:09.102Z,101356.09
2022-08-22T11:08:22.909Z,101363.84
2022-08-22T11:11:44.908Z,101364.56
2022-08-22T11:15:04.232Z,101352.72
2022-08-22T11:18:18.434Z,101348.19
2022-08-22T11:21:29.066Z,101347.06
2022-08-22T11:25:36.197Z,101355.00
2022-08-22T11:29:13.491Z,101358.38
2022-08-22T11:32:25.284Z,101346.34
2022-08-22T11:35:38.102Z,101350.56
2022-08-22T11:38:50.766Z,101344.69
2022-08-22T11:42:05.646Z,101345.31
2022-08-22T11:45:18.840Z,101341.72
2022-08-22T11:48:29.986Z,101351.38
2022-08-22T11:51:55.348Z,101338.91
2022-08-22T11:55:16.763Z,101337.22
2022-08-22T11:58:29.537Z,101332.56
2022-08-22T12:01:42.010Z,101332.56
2022-08-22T12:04:48.489Z,101340.34
2022-08-22T12:07:57.864Z,101333.38
2022-08-22T12:11:09.652Z,101334.03
2022-08-22T12:14:21.745Z,101332.16
2022-08-22T12:18:01.023Z,101334.75
2022-08-22T12:21:21.521Z,101343.31
2022-08-22T12:24:34.963Z,101324.75
2022-08-22T12:27:55.129Z,101324.88
2022-08-22T12:31:07.808Z,101315.78
2022-08-22T12:34:19.284Z,101311.31
2022-08-22T12:37:30.997Z,101306.25
2022-08-22T12:40:55.382Z,101316.72
2022-08-22T12:44:16.509Z,101317.25
2022-08-22T12:47:34.397Z,101303.31
2022-08-22T12:50:46.780Z,101301.19
2022-08-22T12:54:08.985Z,101307.66
2022-08-22T12:57:23.759Z,101298.69
2022-08-22T13:00:34.672Z,101296.19
2022-08-22T13:03:45.151Z,101296.75
2022-08-22T13:06:58.331Z,101301.19
2022-08-22T13:10:04.429Z,101296.69
2022-08-22T13:13:12.266Z,101300.47
2022-08-22T13:16:20.205Z,101292.69
2022-08-22T13:19:28.627Z,101288.13
2022-08-22T13:22:36.342Z,101285.38
2022-08-22T13:26:01.311Z,101288.66
2022-08-22T13:29:25.157Z,101283.50
2022-08-22T13:32:36.908Z,101292.69
2022-08-22T13:35:52.277Z,101301.13
2022-08-22T13:39:04.078Z,101297.47
2022-08-22T13:42:27.603Z,101293.22
2022-08-22T13:45:35.966Z,101291.38
2022-08-22T13:48:50.861Z,101295.47
2022-08-22T13:52:02.867Z,101293.25
2022-08-22T13:55:13.736Z,101290.44
2022-08-22T13:58:26.524Z,101282.25
2022-08-22T14:01:38.722Z,101286.22
2022-08-22T14:04:44.102Z,101280.00
2022-08-22T14:07:54.012Z,101289.84
2022-08-22T14:11:06.772Z,101283.16
2022-08-22T14:14:11.790Z,101286.34
2022-08-22T14:17:19.404Z,101284.09
2022-08-22T14:20:32.118Z,101281.38
2022-08-22T14:23:36.850Z,101285.97
2022-08-22T14:26:50.273Z,101280.06
2022-08-22T14:29:56.247Z,101282.63
2022-08-22T14:33:21.980Z,101289.00
2022-08-22T14:36:28.063Z,101284.03
2022-08-22T14:39:37.144Z,101289.78
2022-08-22T14:42:50.820Z,101284.75
2022-08-22T14:46:02.030Z,101283.47
2022-08-22T14:49:25.293Z,101281.56
2022-08-22T14:52:36.982Z,101281.13
2022-08-22T14:55:42.421Z,101281.22
2022-08-22T14:58:51.497Z,101286.38
2022-08-22T15:01:57.913Z,101287.28
2022-08-22T15:05:13.020Z,101282.31
2022-08-22T15:08:27.475Z,101285.38
2022-08-22T15:11:32.437Z,101285.81
2022-08-22T15:14:51.910Z,101283.47
2022-08-22T15:17:55.961Z,101287.34
2022-08-22T15:21:06.761Z,101295.84
2022-08-22T15:24:15.129Z,101292.56
2022-08-22T15:27:19.436Z,101294.16
2022-08-22T15:30:36.059Z,101288.88
2022-08-22T15:33:43.428Z,101286.03
2022-08-22T15:37:28.132Z,101289.00
2022-08-22T15:40:41.184Z,101286.66
2022-08-22T15:43:48.833Z,101283.72
2022-08-22T15:47:00.542Z,101284.56
2022-08-22T15:50:07.869Z,101285.94
2022-08-22T15:53:15.986Z,101287.25
2022-08-22T15:56:29.869Z,101295.38
2022-08-22T15:59:53.356Z,101279.22
2022-08-22T16:03:02.355Z,101279.88
2022-08-22T16:06:08.072Z,101275.22
2022-08-22T16:09:32.664Z,101281.91
2022-08-22T16:12:42.486Z,101278.00
2022-08-22T16:16:02.955Z,101286.72
2022-08-22T16:19:18.831Z,101280.44
2022-08-22T16:22:21.506Z,101283.97
2022-08-22T16:26:05.539Z,101280.91
2022-08-22T16:29:33.939Z,101284.75
2022-08-22T16:32:57.401Z,101276.75
2022-08-22T16:36:41.622Z,101279.97
2022-08-22T16:39:47.486Z,101279.16
2022-08-22T16:43:10.364Z,101285.38
2022-08-22T16:46:36.410Z,101276.00
2022-08-22T16:49:55.711Z,101281.38
2022-08-22T16:53:08.190Z,101284.53
2022-08-22T16:56:27.523Z,101279.94
2022-08-22T16:59:44.705Z,101282.22
2022-08-22T17:03:08.304Z,101284.88
2022-08-22T17:06:32.584Z,101287.72
2022-08-22T17:10:14.816Z,101297.00
2022-08-22T17:13:41.079Z,101299.31
2022-08-22T17:17:02.478Z,101296.84
2022-08-22T17:20:25.149Z,101294.84
2022-08-22T17:23:34.804Z,101298.66
2022-08-22T17:26:55.122Z,101290.63
2022-08-22T17:30:04.105Z,101295.22
2022-08-22T17:33:17.279Z,101299.66
2022-08-22T17:36:32.072Z,101297.22
2022-08-22T17:39:54.460Z,101297.22
2022-08-22T17:43:26.902Z,101310.38
2022-08-22T17:46:43.189Z,101307.91
2022-08-22T17:50:00.939Z,101304.47
2022-08-22T17:53:10.701Z,101317.47
2022-08-22T17:56:21.161Z,101316.47
2022-08-22T17:59:30.339Z,101316.91
2022-08-22T18:02:35.482Z,101322.50
2022-08-22T18:05:47.782Z,101323.00
2022-08-22T18:12:25.589Z,101329.56
2022-08-22T18:15:33.005Z,101338.59
2022-08-22T18:18:40.077Z,101339.56
2022-08-22T18:21:49.308Z,101346.97
2022-08-22T18:24:58.518Z,101338.88
2022-08-22T18:28:06.473Z,101347.44
2022-08-22T18:31:16.478Z,101350.22
2022-08-22T18:34:32.415Z,101349.69
2022-08-22T18:37:49.836Z,101355.28
2022-08-22T18:40:59.911Z,101360.69
2022-08-22T18:44:11.481Z,101358.56
2022-08-22T18:47:22.644Z,101366.91
2022-08-22T18:50:30.879Z,101362.69
2022-08-22T18:53:38.382Z,101359.41
2022-08-22T18:56:52.176Z,101358.84
2022-08-22T19:00:06.272Z,101359.91
2022-08-22T19:03:27.773Z,101364.38
2022-08-22T19:06:45.498Z,101365.09
2022-08-22T19:10:14.684Z,101370.09
2022-08-22T19:13:31.256Z,101369.75
2022-08-22T19:17:13.856Z,101369.03
2022-08-22T19:20:45.457Z,101378.69
2022-08-22T19:23:50.920Z,101373.53
2022-08-22T19:27:25.672Z,101374.50
2022-08-22T19:30:43.736Z,101380.34
2022-08-22T19:33:49.705Z,101386.50
2022-08-22T19:37:32.795Z,101384.78
2022-08-22T19:40:53.547Z,101382.63
2022-08-22T19:43:56.635Z,101376.41
2022-08-22T19:47:06.700Z,101385.28
2022-08-22T19:50:14.608Z,101382.50
2022-08-22T19:53:36.250Z,101381.31
2022-08-22T19:56:53.627Z,101386.56
2022-08-22T20:00:05.151Z,101380.81
2022-08-22T20:03:14.919Z,101381.44
2022-08-22T20:06:45.740Z,101381.53
2022-08-22T20:10:05.448Z,101386.47
2022-08-22T20:13:12.342Z,101390.72
2022-08-22T20:16:19.324Z,101392.19
2022-08-22T20:19:23.855Z,101403.25
2022-08-22T20:22:30.375Z,101387.47
2022-08-22T20:25:42.442Z,101392.91
2022-08-22T20:28:52.345Z,101390.75
2022-08-22T20:31:58.778Z,101398.44
2022-08-22T20:35:05.573Z,101391.72
2022-08-22T20:38:12.046Z,101394.84
2022-08-22T20:41:38.776Z,101392.03
2022-08-22T20:44:44.343Z,101397.41
2022-08-22T20:47:56.323Z,101394.09
2022-08-22T20:51:05.892Z,101401.44
2022-08-22T20:54:19.946Z,101392.56
2022-08-22T20:57:23.071Z,101389.81
2022-08-22T21:00:28.448Z,101391.97
2022-08-22T21:03:40.046Z,101398.31
2022-08-22T21:06:44.085Z,101399.56
2022-08-22T21:10:12.578Z,101395.19
2022-08-22T21:13:19.594Z,101393.22
2022-08-22T21:16:31.549Z,101395.38
2022-08-22T21:19:34.585Z,101404.09
2022-08-22T21:22:38.873Z,101395.19
2022-08-22T21:25:54.860Z,101395.19
2022-08-22T21:29:02.990Z,101390.56
2022-08-22T21:32:19.612Z,101395.66
2022-08-22T21:35:28.160Z,101405.97
2022-08-22T21:38:32.290Z,101406.81
2022-08-22T21:41:40.763Z,101414.06
2022-08-22T21:44:50.656Z,101417.13
2022-08-22T21:47:53.971Z,101423.34
2022-08-22T21:50:56.641Z,101419.31
2022-08-22T21:54:40.022Z,101410.63
2022-08-22T21:57:44.122Z,101404.97
2022-08-22T22:00:53.502Z,101407.34
2022-08-22T22:03:57.544Z,101414.66
2022-08-22T22:07:00.534Z,101406.63
2022-08-22T22:10:03.280Z,101421.72
2022-08-22T22:13:08.091Z,101422.03
2022-08-22T22:16:12.948Z,101406.94
2022-08-22T22:19:15.757Z,101409.22
2022-08-22T22:22:18.542Z,101416.88
2022-08-22T22:25:41.258Z,101411.59
2022-08-22T22:28:48.381Z,101416.34
2022-08-22T22:31:51.264Z,101411.41
2022-08-22T22:34:53.966Z,101412.56
2022-08-22T22:37:57.831Z,101412.69
2022-08-22T22:41:00.832Z,101403.16
2022-08-22T22:44:05.784Z,101409.34
2022-08-22T22:47:08.459Z,101410.94
2022-08-22T22:50:11.412Z,101401.22
2022-08-22T22:53:19.523Z,101404.09
2022-08-22T22:56:26.629Z,101390.47
2022-08-22T22:59:30.622Z,101404.09
2022-08-22T23:02:35.632Z,101406.06
2022-08-22T23:05:38.313Z,101406.06
2022-08-22T23:08:41.624Z,101409.50
2022-08-22T23:11:45.564Z,101401.63
2022-08-22T23:14:49.610Z,101404.72
2022-08-22T23:17:55.114Z,101406.00
2022-08-22T23:20:58.214Z,101402.88
2022-08-22T23:24:01.650Z,101403.41
2022-08-22T23:27:05.496Z,101408.16
2022-08-22T23:30:12.332Z,101400.09
2022-08-22T23:33:15.430Z,101399.28
2022-08-22T23:36:20.908Z,101400.63
2022-08-22T23:39:25.118Z,101402.34
2022-08-22T23:42:29.483Z,101395.44
2022-08-22T23:45:33.512Z,101381.19
2022-08-22T23:48:36.330Z,101391.13
2022-08-22T23:51:39.579Z,101392.88
2022-08-22T23:54:42.218Z,101385.34
2022-08-22T23:57:45.038Z,101392.53
