createdAt,value
2019-04-14T00:01:21.533Z,27.87
2019-04-14T00:04:09.578Z,26.33
2019-04-14T00:06:41.818Z,27.13
2019-04-14T00:09:14.321Z,27.00
2019-04-14T00:11:42.201Z,27.53
2019-04-14T00:14:11.802Z,27.40
2019-04-14T00:16:40.754Z,27.40
2019-04-14T00:19:10.794Z,26.73
2019-04-14T00:21:41.041Z,27.00
2019-04-14T00:24:10.141Z,27.00
2019-04-14T00:26:40.109Z,26.83
2019-04-14T00:29:09.197Z,27.20
2019-04-14T00:31:39.122Z,26.43
2019-04-14T00:34:22.437Z,25.03
2019-04-14T00:37:05.599Z,24.80
2019-04-14T00:39:37.917Z,26.27
2019-04-14T00:42:25.550Z,25.90
2019-04-14T00:44:58.280Z,27.47
2019-04-14T00:47:31.188Z,24.97
2019-04-14T00:50:00.028Z,26.13
2019-04-14T00:52:29.827Z,25.70
2019-04-14T00:54:58.860Z,26.93
2019-04-14T00:57:28.994Z,26.90
2019-04-14T00:59:57.987Z,27.33
2019-04-14T01:02:27.554Z,25.43
2019-04-14T01:04:57.465Z,26.20
2019-04-14T01:07:26.556Z,25.73
2019-04-14T01:09:55.664Z,25.40
2019-04-14T01:12:25.674Z,24.67
2019-04-14T01:14:55.924Z,25.00
2019-04-14T01:17:24.903Z,24.37
2019-04-14T01:19:54.809Z,25.50
2019-04-14T01:22:23.470Z,24.60
2019-04-14T01:24:53.267Z,26.27
2019-04-14T01:27:23.385Z,24.00
2019-04-14T01:29:52.208Z,25.80
2019-04-14T01:32:21.815Z,26.20
2019-04-14T01:34:52.748Z,24.97
2019-04-14T01:37:22.483Z,25.90
2019-04-14T01:39:52.393Z,25.60
2019-04-14T01:42:22.297Z,25.63
2019-04-14T01:44:52.419Z,25.43
2019-04-14T01:47:22.632Z,25.50
2019-04-14T01:49:51.457Z,27.63
2019-04-14T01:52:42.315Z,25.30
2019-04-14T01:55:33.273Z,25.33
2019-04-14T01:58:20.993Z,26.53
2019-04-14T02:00:53.136Z,26.47
2019-04-14T02:03:21.947Z,27.17
2019-04-14T02:05:51.737Z,26.50
2019-04-14T02:08:21.886Z,25.50
2019-04-14T02:10:51.785Z,26.63
2019-04-14T02:13:20.793Z,26.13
2019-04-14T02:15:50.617Z,25.87
2019-04-14T02:18:20.723Z,24.80
2019-04-14T02:20:51.060Z,25.13
2019-04-14T02:23:21.385Z,24.40
2019-04-14T02:25:51.335Z,23.90
2019-04-14T02:28:20.357Z,24.57
2019-04-14T02:31:00.166Z,23.93
2019-04-14T02:33:44.368Z,23.57
2019-04-14T02:36:27.906Z,24.00
2019-04-14T02:41:27.026Z,23.83
2019-04-14T02:43:53.646Z,23.33
2019-04-14T02:46:38.446Z,22.87
2019-04-14T02:48:53.274Z,22.67
2019-04-14T02:51:20.772Z,23.57
2019-04-14T02:53:57.708Z,23.80
2019-04-14T02:56:25.472Z,24.27
2019-04-14T02:58:52.324Z,23.93
2019-04-14T03:01:23.182Z,24.30
2019-04-14T03:03:50.749Z,23.30
2019-04-14T03:06:17.839Z,22.20
2019-04-14T03:08:59.101Z,23.10
2019-04-14T03:11:24.458Z,22.30
2019-04-14T03:13:51.392Z,21.57
2019-04-14T03:16:33.406Z,23.27
2019-04-14T03:19:06.632Z,21.83
2019-04-14T03:22:04.862Z,22.07
2019-04-14T03:24:50.309Z,22.27
2019-04-14T03:27:30.900Z,22.30
2019-04-14T03:29:58.320Z,21.57
2019-04-14T03:33:09.555Z,21.53
2019-04-14T03:40:03.790Z,21.07
2019-04-14T03:42:38.349Z,21.77
2019-04-14T03:45:04.177Z,22.10
2019-04-14T03:47:30.996Z,21.03
2019-04-14T03:50:17.499Z,21.70
2019-04-14T03:52:45.992Z,19.83
2019-04-14T03:54:52.760Z,20.20
2019-04-14T03:57:08.240Z,20.77
2019-04-14T03:59:37.218Z,20.40
2019-04-14T04:02:05.928Z,21.20
2019-04-14T04:04:35.774Z,20.07
2019-04-14T04:07:06.031Z,21.67
2019-04-14T04:09:43.336Z,21.73
2019-04-14T04:12:12.106Z,19.47
2019-04-14T04:14:41.917Z,20.73
2019-04-14T04:17:21.170Z,19.93
2019-04-14T04:19:57.757Z,20.03
2019-04-14T04:22:52.257Z,20.87
2019-04-14T04:25:29.019Z,19.70
2019-04-14T04:28:14.477Z,20.77
2019-04-14T04:31:02.425Z,20.07
2019-04-14T04:33:54.334Z,19.33
2019-04-14T04:36:37.745Z,19.27
2019-04-14T04:39:12.760Z,19.73
2019-04-14T04:41:42.800Z,19.83
2019-04-14T04:44:11.680Z,19.23
2019-04-14T04:46:41.529Z,19.30
2019-04-14T04:49:16.415Z,19.73
2019-04-14T04:51:40.558Z,19.93
2019-04-14T04:54:10.308Z,19.93
2019-04-14T04:56:38.958Z,19.90
2019-04-14T04:59:07.772Z,19.50
2019-04-14T05:01:36.546Z,19.07
2019-04-14T05:04:05.157Z,19.47
2019-04-14T05:07:09.792Z,19.13
2019-04-14T05:10:00.418Z,18.20
2019-04-14T05:12:47.977Z,18.53
2019-04-14T05:15:34.016Z,18.40
2019-04-14T05:18:02.837Z,18.20
2019-04-14T05:20:31.511Z,18.60
2019-04-14T05:23:00.103Z,17.97
2019-04-14T05:25:29.717Z,18.27
2019-04-14T05:28:00.370Z,18.53
2019-04-14T05:30:29.054Z,18.53
2019-04-14T05:32:58.717Z,18.17
2019-04-14T05:35:27.426Z,19.13
2019-04-14T05:37:57.213Z,19.00
2019-04-14T05:40:26.018Z,18.70
2019-04-14T05:42:55.826Z,18.90
2019-04-14T05:45:24.519Z,19.80
2019-04-14T05:47:54.269Z,17.73
2019-04-14T05:50:23.050Z,19.27
2019-04-14T05:52:52.206Z,19.27
2019-04-14T05:55:21.931Z,18.30
2019-04-14T05:57:50.769Z,19.43
2019-04-14T06:00:21.091Z,18.47
2019-04-14T06:02:50.684Z,18.37
2019-04-14T06:05:19.562Z,18.37
2019-04-14T06:07:48.532Z,18.43
2019-04-14T06:10:17.315Z,17.93
2019-04-14T06:12:46.093Z,17.70
2019-04-14T06:15:14.984Z,19.13
2019-04-14T06:17:43.917Z,17.87
2019-04-14T06:20:13.031Z,18.70
2019-04-14T06:22:42.055Z,18.17
2019-04-14T06:25:11.163Z,18.20
2019-04-14T06:27:41.601Z,17.60
2019-04-14T06:30:28.529Z,17.93
2019-04-14T06:33:04.819Z,17.83
2019-04-14T06:35:56.299Z,18.57
2019-04-14T06:38:29.371Z,18.63
2019-04-14T06:41:06.821Z,16.97
2019-04-14T06:43:35.770Z,17.47
2019-04-14T06:46:04.761Z,17.37
2019-04-14T06:48:33.653Z,17.57
2019-04-14T06:51:02.985Z,18.40
2019-04-14T06:53:31.949Z,17.97
2019-04-14T06:56:00.923Z,18.63
2019-04-14T06:58:29.815Z,18.50
2019-04-14T07:00:58.752Z,17.80
2019-04-14T07:03:27.403Z,19.87
2019-04-14T07:05:56.279Z,18.63
2019-04-14T07:08:25.015Z,18.63
2019-04-14T07:10:53.853Z,20.10
2019-04-14T07:13:22.926Z,19.40
2019-04-14T07:15:54.908Z,20.00
2019-04-14T07:18:23.955Z,19.40
2019-04-14T07:20:52.953Z,19.70
2019-04-14T07:23:22.108Z,19.97
2019-04-14T07:25:50.918Z,19.63
2019-04-14T07:28:19.644Z,20.53
2019-04-14T07:31:19.592Z,19.17
2019-04-14T07:34:16.297Z,18.77
2019-04-14T07:37:18.858Z,19.50
2019-04-14T07:39:51.726Z,17.53
2019-04-14T07:42:51.169Z,19.53
2019-04-14T07:45:26.687Z,18.80
2019-04-14T07:47:59.217Z,19.40
2019-04-14T07:50:47.887Z,18.67
2019-04-14T07:53:38.519Z,18.40
2019-04-14T07:56:26.157Z,18.13
2019-04-14T07:59:12.382Z,18.53
2019-04-14T08:01:52.061Z,18.50
2019-04-14T08:04:24.863Z,18.97
2019-04-14T08:06:55.831Z,18.60
2019-04-14T08:09:24.649Z,17.97
2019-04-14T08:11:53.265Z,17.97
2019-04-14T08:14:22.033Z,18.67
2019-04-14T08:16:50.638Z,18.27
2019-04-14T08:19:19.261Z,17.97
2019-04-14T08:21:47.867Z,18.13
2019-04-14T08:24:16.523Z,18.37
2019-04-14T08:26:45.247Z,17.63
2019-04-14T08:29:13.939Z,18.60
2019-04-14T08:31:42.682Z,18.03
2019-04-14T08:34:11.275Z,17.47
2019-04-14T08:36:40.277Z,17.43
2019-04-14T08:39:08.936Z,18.20
2019-04-14T08:41:42.752Z,17.60
2019-04-14T08:44:16.020Z,18.83
2019-04-14T08:47:01.613Z,19.93
2019-04-14T08:49:44.791Z,18.47
2019-04-14T08:52:31.751Z,18.00
2019-04-14T08:55:19.362Z,20.17
2019-04-14T08:58:18.996Z,19.70
2019-04-14T09:00:55.255Z,17.17
2019-04-14T09:03:57.795Z,15.90
2019-04-14T09:06:54.408Z,17.20
2019-04-14T09:09:41.316Z,16.93
2019-04-14T09:12:28.921Z,16.67
2019-04-14T09:14:57.800Z,15.10
2019-04-14T09:17:27.719Z,16.33
2019-04-14T09:19:56.390Z,16.10
2019-04-14T09:22:25.065Z,16.07
2019-04-14T09:24:53.880Z,15.47
2019-04-14T09:27:22.484Z,15.63
2019-04-14T09:29:52.466Z,15.50
2019-04-14T09:32:21.631Z,13.93
2019-04-14T09:34:50.292Z,14.83
2019-04-14T09:37:18.994Z,12.97
2019-04-14T09:39:47.638Z,13.30
2019-04-14T09:42:16.230Z,13.97
2019-04-14T09:44:44.812Z,14.13
2019-04-14T09:47:13.464Z,14.73
2019-04-14T09:49:42.179Z,15.47
2019-04-14T09:52:10.770Z,14.20
2019-04-14T09:54:39.389Z,13.73
2019-04-14T09:57:07.983Z,13.77
2019-04-14T09:59:36.576Z,13.47
2019-04-14T10:02:05.285Z,14.03
2019-04-14T10:04:33.970Z,13.43
2019-04-14T10:07:02.838Z,13.83
2019-04-14T10:09:31.580Z,13.37
2019-04-14T10:12:00.291Z,13.30
2019-04-14T10:14:28.880Z,13.87
2019-04-14T10:16:57.512Z,13.40
2019-04-14T10:19:26.148Z,14.60
2019-04-14T10:21:54.729Z,15.23
2019-04-14T10:24:23.570Z,14.00
2019-04-14T10:26:52.187Z,14.53
2019-04-14T10:29:20.964Z,14.43
2019-04-14T10:31:49.650Z,13.87
2019-04-14T10:34:18.421Z,14.00
2019-04-14T10:36:47.024Z,13.80
2019-04-14T10:39:15.688Z,13.90
2019-04-14T10:41:44.318Z,14.80
2019-04-14T10:44:12.916Z,13.87
2019-04-14T10:46:41.510Z,14.43
2019-04-14T10:49:10.147Z,15.33
2019-04-14T10:51:38.732Z,14.93
2019-04-14T10:54:07.348Z,13.63
2019-04-14T10:56:35.995Z,13.87
2019-04-14T10:59:04.723Z,14.27
2019-04-14T11:01:33.502Z,14.20
2019-04-14T11:04:02.152Z,15.93
2019-04-14T11:06:36.788Z,15.33
2019-04-14T11:09:08.614Z,16.50
2019-04-14T11:11:37.211Z,17.07
2019-04-14T11:14:05.904Z,14.90
2019-04-14T11:16:34.551Z,15.33
2019-04-14T11:19:03.192Z,15.40
2019-04-14T11:21:41.840Z,15.43
2019-04-14T11:24:02.163Z,14.67
2019-04-14T11:26:31.110Z,15.20
2019-04-14T11:28:59.741Z,15.00
2019-04-14T11:31:45.949Z,17.93
2019-04-14T11:34:15.212Z,18.00
2019-04-14T11:37:10.329Z,18.10
2019-04-14T11:39:38.963Z,18.83
2019-04-14T11:42:07.579Z,18.33
2019-04-14T11:44:36.173Z,17.47
2019-04-14T11:47:05.232Z,18.40
2019-04-14T11:49:33.962Z,17.33
2019-04-14T11:52:02.638Z,17.23
2019-04-14T11:54:31.637Z,17.23
2019-04-14T11:57:00.331Z,17.20
2019-04-14T11:59:37.871Z,15.93
2019-04-14T12:02:16.385Z,15.77
2019-04-14T12:04:58.073Z,17.57
2019-04-14T12:07:48.963Z,18.60
2019-04-14T12:10:20.951Z,18.33
2019-04-14T12:12:49.687Z,18.63
2019-04-14T12:15:18.312Z,16.63
2019-04-14T12:17:46.967Z,15.73
2019-04-14T12:20:15.579Z,17.60
2019-04-14T12:22:44.159Z,18.00
2019-04-14T12:25:12.877Z,18.43
2019-04-14T12:27:42.010Z,18.50
2019-04-14T12:30:11.213Z,17.37
2019-04-14T12:32:40.197Z,16.97
2019-04-14T12:35:09.901Z,16.13
2019-04-14T12:37:38.491Z,16.80
2019-04-14T12:40:07.448Z,16.87
2019-04-14T12:42:58.152Z,16.13
2019-04-14T12:45:46.387Z,16.30
2019-04-14T12:48:46.191Z,14.53
2019-04-14T12:51:39.883Z,14.13
2019-04-14T12:54:08.537Z,13.90
2019-04-14T12:56:37.161Z,12.37
2019-04-14T12:59:24.953Z,12.77
2019-04-14T13:02:21.398Z,13.50
2019-04-14T13:04:50.075Z,14.77
2019-04-14T13:07:18.677Z,14.10
2019-04-14T13:09:47.289Z,14.40
2019-04-14T13:12:15.899Z,15.37
2019-04-14T13:14:44.600Z,15.80
2019-04-14T13:17:13.234Z,14.97
2019-04-14T13:19:41.842Z,16.60
2019-04-14T13:22:10.494Z,16.20
2019-04-14T13:24:39.642Z,16.67
2019-04-14T13:27:08.227Z,15.93
2019-04-14T13:29:37.060Z,16.77
2019-04-14T13:32:06.388Z,16.93
2019-04-14T13:34:35.038Z,17.60
2019-04-14T13:37:03.732Z,18.10
2019-04-14T13:39:32.366Z,18.67
2019-04-14T13:42:00.984Z,17.70
2019-04-14T13:44:29.573Z,16.67
2019-04-14T13:46:58.212Z,17.23
2019-04-14T13:49:26.802Z,16.70
2019-04-14T13:51:55.410Z,16.03
2019-04-14T13:54:24.020Z,16.03
2019-04-14T13:56:52.677Z,16.70
2019-04-14T13:59:21.308Z,16.30
2019-04-14T14:01:49.918Z,16.27
2019-04-14T14:04:18.530Z,15.47
2019-04-14T14:06:47.159Z,15.70
2019-04-14T14:09:15.793Z,14.60
2019-04-14T14:12:01.846Z,14.40
2019-04-14T14:14:51.593Z,14.43
2019-04-14T14:17:54.355Z,13.60
2019-04-14T14:20:33.140Z,14.17
2019-04-14T14:23:23.663Z,14.93
2019-04-14T14:25:56.803Z,14.40
2019-04-14T14:28:25.428Z,14.63
2019-04-14T14:30:54.078Z,13.77
2019-04-14T14:33:22.736Z,14.63
2019-04-14T14:35:51.338Z,14.10
2019-04-14T14:38:19.935Z,14.50
2019-04-14T14:40:49.257Z,14.13
2019-04-14T14:43:18.055Z,13.80
2019-04-14T14:46:04.183Z,13.97
2019-04-14T14:48:36.088Z,13.60
2019-04-14T14:51:09.550Z,14.23
2019-04-14T14:53:38.200Z,13.70
2019-04-14T14:56:06.822Z,14.47
2019-04-14T14:58:35.497Z,14.00
2019-04-14T15:01:05.612Z,13.97
2019-04-14T15:03:34.237Z,14.53
2019-04-14T15:06:02.925Z,14.20
2019-04-14T15:08:34.620Z,14.27
2019-04-14T15:11:04.434Z,14.57
2019-04-14T15:13:33.146Z,14.10
2019-04-14T15:16:01.732Z,14.77
2019-04-14T15:18:30.324Z,15.43
2019-04-14T15:20:58.945Z,14.70
2019-04-14T15:23:27.539Z,15.67
2019-04-14T15:25:56.135Z,14.20
2019-04-14T15:28:24.761Z,15.33
2019-04-14T15:30:53.351Z,15.23
2019-04-14T15:33:21.951Z,14.97
2019-04-14T15:35:50.598Z,16.83
2019-04-14T15:38:19.181Z,15.47
2019-04-14T15:40:47.801Z,15.50
2019-04-14T15:43:16.449Z,15.47
2019-04-14T15:46:04.131Z,15.37
2019-04-14T15:48:32.872Z,15.77
2019-04-14T15:51:01.469Z,15.70
2019-04-14T15:53:37.803Z,15.07
2019-04-14T15:56:00.538Z,16.03
2019-04-14T15:58:43.795Z,15.60
2019-04-14T16:01:40.383Z,15.17
2019-04-14T16:04:17.353Z,14.63
2019-04-14T16:07:10.791Z,14.93
2019-04-14T16:09:48.629Z,14.97
2019-04-14T16:12:41.655Z,15.43
2019-04-14T16:15:41.209Z,14.33
2019-04-14T16:18:28.851Z,13.67
2019-04-14T16:20:57.719Z,15.07
2019-04-14T16:23:26.377Z,13.40
2019-04-14T16:26:16.752Z,13.83
2019-04-14T16:29:16.621Z,14.10
2019-04-14T16:32:04.301Z,14.43
2019-04-14T16:34:48.023Z,13.60
2019-04-14T16:37:16.615Z,12.53
2019-04-14T16:39:45.218Z,13.83
2019-04-14T16:42:13.875Z,13.80
2019-04-14T16:44:42.578Z,15.07
2019-04-14T16:47:11.200Z,14.43
2019-04-14T16:49:39.979Z,15.00
2019-04-14T16:52:42.859Z,14.57
2019-04-14T16:55:24.335Z,15.33
2019-04-14T16:58:10.603Z,15.43
2019-04-14T17:00:42.415Z,15.87
2019-04-14T17:03:11.039Z,16.23
2019-04-14T17:05:39.857Z,15.43
2019-04-14T17:08:08.539Z,15.33
2019-04-14T17:10:37.243Z,14.97
2019-04-14T17:13:06.001Z,14.63
2019-04-14T17:15:54.227Z,15.07
2019-04-14T17:18:40.676Z,14.53
2019-04-14T17:21:28.319Z,14.70
2019-04-14T17:24:02.370Z,14.97
2019-04-14T17:26:43.929Z,14.63
2019-04-14T17:29:26.662Z,14.17
2019-04-14T17:32:23.271Z,15.17
2019-04-14T17:35:28.865Z,14.80
2019-04-14T17:38:03.560Z,13.93
2019-04-14T17:41:00.297Z,15.20
2019-04-14T17:43:35.073Z,15.60
2019-04-14T17:46:25.735Z,14.47
2019-04-14T17:49:28.320Z,14.30
2019-04-14T17:52:14.446Z,14.03
2019-04-14T17:54:51.707Z,13.93
2019-04-14T17:57:37.799Z,14.07
2019-04-14T18:00:13.830Z,14.13
2019-04-14T18:03:16.366Z,14.83
2019-04-14T18:05:51.280Z,15.17
2019-04-14T18:08:41.967Z,14.27
2019-04-14T18:11:27.710Z,15.50
2019-04-14T18:14:21.437Z,14.80
2019-04-14T18:17:09.158Z,13.90
2019-04-14T18:20:05.839Z,14.43
2019-04-14T18:22:34.528Z,14.73
2019-04-14T18:25:03.235Z,13.97
2019-04-14T18:27:35.382Z,14.40
2019-04-14T18:30:25.914Z,14.73
2019-04-14T18:33:11.469Z,15.03
2019-04-14T18:35:53.616Z,15.00
2019-04-14T18:38:33.168Z,15.13
2019-04-14T18:41:19.341Z,14.97
2019-04-14T18:43:58.034Z,14.53
2019-04-14T18:46:37.947Z,15.17
2019-04-14T18:49:37.460Z,15.33
2019-04-14T18:52:22.697Z,14.63
2019-04-14T18:55:00.641Z,14.47
2019-04-14T18:58:03.179Z,15.30
2019-04-14T19:00:37.138Z,15.20
2019-04-14T19:03:05.797Z,15.30
2019-04-14T19:05:34.590Z,14.70
2019-04-14T19:08:03.489Z,14.83
2019-04-14T19:10:32.221Z,15.27
2019-04-14T19:13:09.548Z,15.33
2019-04-14T19:15:52.016Z,16.30
2019-04-14T19:18:25.682Z,15.60
2019-04-14T19:21:04.139Z,16.00
2019-04-14T19:23:32.958Z,16.63
2019-04-14T19:26:01.623Z,16.47
2019-04-14T19:28:30.259Z,16.90
2019-04-14T19:30:58.920Z,15.00
2019-04-14T19:33:27.516Z,16.30
2019-04-14T19:35:56.410Z,16.30
2019-04-14T19:38:25.004Z,15.77
2019-04-14T19:40:53.608Z,15.73
2019-04-14T19:43:23.851Z,15.80
2019-04-14T19:45:52.544Z,15.77
2019-04-14T19:48:21.254Z,16.27
2019-04-14T19:50:49.872Z,15.77
2019-04-14T19:53:18.490Z,16.67
2019-04-14T19:55:47.240Z,15.90
2019-04-14T19:58:15.928Z,15.67
2019-04-14T20:00:44.753Z,15.60
2019-04-14T20:03:13.370Z,15.57
2019-04-14T20:05:42.188Z,14.90
2019-04-14T20:08:10.821Z,15.93
2019-04-14T20:10:39.668Z,16.03
2019-04-14T20:13:08.335Z,16.80
2019-04-14T20:15:43.646Z,16.90
2019-04-14T20:18:26.900Z,16.30
2019-04-14T20:21:18.195Z,15.67
2019-04-14T20:23:54.606Z,15.50
2019-04-14T20:26:50.111Z,16.07
2019-04-14T20:29:22.232Z,15.90
2019-04-14T20:31:53.882Z,17.10
2019-04-14T20:34:22.749Z,15.37
2019-04-14T20:36:51.399Z,16.87
2019-04-14T20:39:20.400Z,16.57
2019-04-14T20:41:49.016Z,17.17
2019-04-14T20:44:17.913Z,18.40
2019-04-14T20:46:46.509Z,16.83
2019-04-14T20:49:15.117Z,17.50
2019-04-14T20:51:43.723Z,17.23
2019-04-14T20:54:12.495Z,16.93
2019-04-14T20:56:41.221Z,18.13
2019-04-14T20:59:10.029Z,16.97
2019-04-14T21:01:41.427Z,17.13
2019-04-14T21:04:38.113Z,16.80
2019-04-14T21:07:31.966Z,17.93
2019-04-14T21:10:19.595Z,18.23
2019-04-14T21:13:07.365Z,17.37
2019-04-14T21:15:48.091Z,16.73
2019-04-14T21:18:29.327Z,17.37
2019-04-14T21:21:15.457Z,18.40
2019-04-14T21:23:51.460Z,17.43
2019-04-14T21:26:29.132Z,18.57
2019-04-14T21:29:25.936Z,17.50
2019-04-14T21:31:59.157Z,17.47
2019-04-14T21:34:35.298Z,16.80
2019-04-14T21:37:26.007Z,16.53
2019-04-14T21:40:00.876Z,17.83
2019-04-14T21:42:29.475Z,18.43
2019-04-14T21:44:58.092Z,17.87
2019-04-14T21:47:26.714Z,17.60
2019-04-14T21:49:55.307Z,18.63
2019-04-14T21:52:30.877Z,17.50
2019-04-14T21:55:01.608Z,17.60
2019-04-14T21:57:50.719Z,17.40
2019-04-14T22:00:38.989Z,18.37
2019-04-14T22:03:31.094Z,17.03
2019-04-14T22:06:04.773Z,17.50
2019-04-14T22:08:37.396Z,17.87
2019-04-14T22:11:13.819Z,19.00
2019-04-14T22:13:42.417Z,17.83
2019-04-14T22:16:11.025Z,17.20
2019-04-14T22:18:39.710Z,17.67
2019-04-14T22:21:08.416Z,19.03
2019-04-14T22:23:37.015Z,18.23
2019-04-14T22:26:05.772Z,19.23
2019-04-14T22:28:34.370Z,19.57
2019-04-14T22:31:02.981Z,19.63
2019-04-14T22:33:31.614Z,20.57
2019-04-14T22:36:00.344Z,21.37
2019-04-14T22:38:29.059Z,20.77
2019-04-14T22:40:57.696Z,21.83
2019-04-14T22:43:26.532Z,22.43
2019-04-14T22:45:55.134Z,22.83
2019-04-14T22:48:23.954Z,22.93
2019-04-14T22:50:52.546Z,22.80
2019-04-14T22:53:21.170Z,23.40
2019-04-14T22:55:49.794Z,24.27
2019-04-14T22:58:18.420Z,26.60
2019-04-14T23:00:54.360Z,23.30
2019-04-14T23:03:57.398Z,22.97
2019-04-14T23:06:43.844Z,22.73
2019-04-14T23:09:31.878Z,24.47
2019-04-14T23:12:23.908Z,23.57
2019-04-14T23:15:11.519Z,24.23
2019-04-14T23:17:50.632Z,26.00
2019-04-14T23:20:25.342Z,25.37
2019-04-14T23:23:09.577Z,27.30
2019-04-14T23:25:38.874Z,26.23
2019-04-14T23:28:07.654Z,28.03
2019-04-14T23:30:36.267Z,27.63
2019-04-14T23:33:05.050Z,29.47
2019-04-14T23:35:33.676Z,29.73
2019-04-14T23:38:02.469Z,26.97
2019-04-14T23:40:31.066Z,29.17
2019-04-14T23:42:59.664Z,29.73
2019-04-14T23:45:28.299Z,28.67
2019-04-14T23:47:56.889Z,30.57
2019-04-14T23:50:25.758Z,30.03
2019-04-14T23:52:54.406Z,29.97
2019-04-14T23:55:23.179Z,30.87
2019-04-14T23:57:51.784Z,30.77
